createdAt,value
2022-11-16T00:00:06.732Z,36.03
2022-11-16T00:02:35.783Z,36.41
2022-11-16T00:05:04.122Z,36.40
2022-11-16T00:07:32.572Z,36.55
2022-11-16T00:10:01.098Z,36.35
2022-11-16T00:12:29.538Z,36.67
2022-11-16T00:14:57.880Z,36.66
2022-11-16T00:17:26.135Z,36.64
2022-11-16T00:19:54.422Z,36.83
2022-11-16T00:22:22.755Z,37.02
2022-11-16T00:24:53.768Z,37.16
2022-11-16T00:27:22.147Z,37.15
2022-11-16T00:29:52.566Z,37.68
2022-11-16T00:32:24.267Z,38.09
2022-11-16T00:35:00.143Z,38.12
2022-11-16T00:37:28.477Z,38.27
2022-11-16T00:39:56.812Z,38.73
2022-11-16T00:42:25.266Z,38.87
2022-11-16T00:44:56.780Z,39.03
2022-11-16T00:47:25.167Z,39.37
2022-11-16T00:49:56.152Z,39.57
2022-11-16T00:52:34.787Z,39.63
2022-11-16T00:55:03.322Z,39.91
2022-11-16T00:57:40.517Z,40.15
2022-11-16T01:00:10.187Z,40.40
2022-11-16T01:02:42.334Z,40.62
2022-11-16T01:05:11.559Z,40.87
2022-11-16T01:07:41.692Z,41.12
2022-11-16T01:10:13.681Z,41.31
2022-11-16T01:12:42.517Z,41.79
2022-11-16T01:15:12.084Z,41.88
2022-11-16T01:17:45.786Z,41.99
2022-11-16T01:20:18.018Z,42.36
2022-11-16T01:22:47.048Z,42.42
2022-11-16T01:25:17.027Z,42.58
2022-11-16T01:27:50.809Z,42.70
2022-11-16T01:30:19.568Z,42.75
2022-11-16T01:32:47.897Z,43.24
2022-11-16T01:35:28.313Z,43.33
2022-11-16T01:37:56.657Z,43.55
2022-11-16T01:40:25.028Z,43.89
2022-11-16T01:42:53.338Z,44.41
2022-11-16T01:45:35.917Z,44.43
2022-11-16T01:48:04.668Z,44.39
2022-11-16T01:50:33.052Z,44.60
2022-11-16T01:53:13.762Z,44.77
2022-11-16T01:55:45.386Z,44.46
2022-11-16T01:58:22.017Z,45.13
2022-11-16T02:00:50.427Z,45.19
2022-11-16T02:03:22.551Z,45.67
2022-11-16T02:06:09.101Z,45.54
2022-11-16T02:09:20.731Z,45.73
2022-11-16T02:12:18.086Z,45.43
2022-11-16T02:15:05.548Z,45.61
2022-11-16T02:17:57.292Z,45.93
2022-11-16T02:20:25.606Z,46.23
2022-11-16T02:23:08.691Z,46.12
2022-11-16T02:25:47.626Z,46.43
2022-11-16T02:28:45.391Z,46.40
2022-11-16T02:31:29.586Z,46.79
2022-11-16T02:34:00.455Z,46.86
2022-11-16T02:36:28.967Z,47.26
2022-11-16T02:39:05.246Z,47.06
2022-11-16T02:41:37.968Z,47.37
2022-11-16T02:44:19.620Z,47.15
2022-11-16T02:46:52.442Z,47.23
2022-11-16T02:49:23.540Z,47.59
2022-11-16T02:51:55.851Z,47.73
2022-11-16T02:54:30.166Z,47.44
2022-11-16T02:57:04.531Z,47.89
2022-11-16T02:59:47.475Z,47.73
2022-11-16T03:02:25.173Z,48.01
2022-11-16T03:05:06.505Z,48.08
2022-11-16T03:07:46.650Z,47.96
2022-11-16T03:10:37.786Z,47.97
2022-11-16T03:13:09.649Z,48.09
2022-11-16T03:15:42.131Z,48.68
2022-11-16T03:18:11.340Z,48.28
2022-11-16T03:20:46.139Z,48.55
2022-11-16T03:23:15.665Z,48.91
2022-11-16T03:25:52.335Z,49.09
2022-11-16T03:28:30.301Z,49.49
2022-11-16T03:31:07.365Z,49.31
2022-11-16T03:33:49.869Z,49.24
2022-11-16T03:36:27.926Z,49.47
2022-11-16T03:39:07.103Z,49.50
2022-11-16T03:41:38.565Z,49.62
2022-11-16T03:44:09.880Z,49.83
2022-11-16T03:46:41.033Z,49.84
2022-11-16T03:49:12.393Z,50.33
2022-11-16T03:51:46.360Z,50.25
2022-11-16T03:54:19.315Z,50.30
2022-11-16T03:56:49.925Z,50.31
2022-11-16T03:59:18.200Z,50.42
2022-11-16T04:01:46.451Z,50.79
2022-11-16T04:04:37.081Z,50.83
2022-11-16T04:07:25.546Z,50.82
2022-11-16T04:10:20.322Z,50.79
2022-11-16T04:13:11.150Z,51.18
2022-11-16T04:16:00.670Z,51.20
2022-11-16T04:18:47.186Z,51.17
2022-11-16T04:21:58.365Z,51.54
2022-11-16T04:24:30.922Z,51.49
2022-11-16T04:27:21.904Z,51.42
2022-11-16T04:29:50.470Z,51.72
2022-11-16T04:32:41.846Z,51.84
2022-11-16T04:35:31.185Z,51.79
2022-11-16T04:38:03.125Z,52.05
2022-11-16T04:40:37.007Z,52.26
2022-11-16T04:43:08.921Z,51.97
2022-11-16T04:46:00.653Z,52.08
2022-11-16T04:48:28.885Z,52.28
2022-11-16T04:50:59.521Z,52.35
2022-11-16T04:53:30.686Z,52.09
2022-11-16T04:56:03.309Z,52.30
2022-11-16T04:58:31.887Z,52.57
2022-11-16T05:01:04.355Z,51.92
2022-11-16T05:03:32.618Z,52.46
2022-11-16T05:06:00.916Z,52.60
2022-11-16T05:08:29.372Z,52.70
2022-11-16T05:11:00.446Z,52.73
2022-11-16T05:13:28.722Z,52.99
2022-11-16T05:15:59.978Z,52.98
2022-11-16T05:18:36.847Z,53.25
2022-11-16T05:21:05.370Z,53.48
2022-11-16T05:23:53.802Z,53.26
2022-11-16T05:26:24.616Z,53.45
2022-11-16T05:28:52.875Z,53.67
2022-11-16T05:31:30.561Z,53.53
2022-11-16T05:34:07.278Z,53.75
2022-11-16T05:36:38.601Z,53.92
2022-11-16T05:39:10.051Z,53.94
2022-11-16T05:41:46.387Z,54.04
2022-11-16T05:44:22.236Z,54.15
2022-11-16T05:46:54.449Z,54.02
2022-11-16T05:49:23.169Z,54.17
2022-11-16T05:51:51.936Z,54.18
2022-11-16T05:54:25.726Z,54.15
2022-11-16T05:57:00.048Z,54.67
2022-11-16T05:59:33.285Z,54.52
2022-11-16T06:02:01.546Z,54.61
2022-11-16T06:04:29.811Z,54.74
2022-11-16T06:07:04.817Z,54.80
2022-11-16T06:09:35.744Z,54.65
2022-11-16T06:12:04.129Z,55.36
2022-11-16T06:14:34.968Z,55.09
2022-11-16T06:17:05.268Z,55.15
2022-11-16T06:19:36.285Z,55.20
2022-11-16T06:22:04.628Z,55.25
2022-11-16T06:24:35.938Z,55.18
2022-11-16T06:27:11.147Z,55.52
2022-11-16T06:29:42.875Z,55.22
2022-11-16T06:32:11.848Z,55.53
2022-11-16T06:34:42.352Z,55.52
2022-11-16T06:37:13.347Z,55.58
2022-11-16T06:39:44.689Z,55.58
2022-11-16T06:42:21.565Z,55.83
2022-11-16T06:44:59.463Z,56.19
2022-11-16T06:47:27.723Z,55.95
2022-11-16T06:50:06.047Z,55.89
2022-11-16T06:52:38.632Z,55.82
2022-11-16T06:55:07.503Z,56.18
2022-11-16T06:57:38.462Z,56.34
2022-11-16T07:00:17.753Z,56.34
2022-11-16T07:02:49.865Z,56.36
2022-11-16T07:05:18.196Z,56.58
2022-11-16T07:07:56.618Z,56.67
2022-11-16T07:10:25.756Z,56.38
2022-11-16T07:12:54.039Z,56.88
2022-11-16T07:15:27.373Z,56.62
2022-11-16T07:17:56.959Z,56.67
2022-11-16T07:20:25.285Z,56.56
2022-11-16T07:23:01.235Z,56.79
2022-11-16T07:25:29.596Z,57.20
2022-11-16T07:28:04.844Z,56.89
2022-11-16T07:30:45.547Z,57.02
2022-11-16T07:33:17.215Z,56.89
2022-11-16T07:35:56.329Z,56.82
2022-11-16T07:38:24.618Z,57.23
2022-11-16T07:40:58.482Z,57.30
2022-11-16T07:43:47.222Z,57.29
2022-11-16T07:49:28.267Z,57.52
2022-11-16T07:51:59.157Z,57.41
2022-11-16T07:54:32.748Z,57.61
2022-11-16T07:57:12.146Z,57.59
2022-11-16T07:59:49.558Z,57.64
2022-11-16T08:02:22.929Z,57.99
2022-11-16T08:05:01.308Z,57.97
2022-11-16T08:07:36.767Z,58.24
2022-11-16T08:10:17.129Z,58.00
2022-11-16T08:12:47.772Z,58.16
2022-11-16T08:15:18.981Z,58.01
2022-11-16T08:17:49.859Z,58.19
2022-11-16T08:20:24.441Z,57.92
2022-11-16T08:23:04.287Z,58.05
2022-11-16T08:25:45.480Z,58.50
2022-11-16T08:28:18.580Z,58.19
2022-11-16T08:30:53.911Z,58.12
2022-11-16T08:33:22.482Z,58.58
2022-11-16T08:35:59.572Z,58.88
2022-11-16T08:38:50.497Z,58.11
2022-11-16T08:41:25.177Z,59.02
2022-11-16T08:43:57.061Z,58.61
2022-11-16T08:46:28.739Z,58.63
2022-11-16T08:49:00.871Z,58.34
2022-11-16T08:51:34.707Z,58.15
2022-11-16T08:54:08.882Z,57.62
2022-11-16T08:56:39.764Z,57.96
2022-11-16T08:59:14.568Z,58.16
2022-11-16T09:01:48.393Z,59.07
2022-11-16T09:04:32.734Z,58.70
2022-11-16T09:07:13.541Z,58.14
2022-11-16T09:09:42.479Z,58.69
2022-11-16T09:12:22.667Z,58.67
2022-11-16T09:15:00.371Z,58.28
2022-11-16T09:17:31.091Z,58.78
2022-11-16T09:20:03.738Z,58.90
2022-11-16T09:22:32.045Z,58.90
2022-11-16T09:25:09.764Z,59.38
2022-11-16T09:27:41.412Z,59.52
2022-11-16T09:30:15.092Z,59.05
2022-11-16T09:32:54.382Z,59.46
2022-11-16T09:35:29.608Z,58.93
2022-11-16T09:38:05.381Z,59.37
2022-11-16T09:40:50.915Z,59.37
2022-11-16T09:43:55.164Z,58.74
2022-11-16T09:46:36.186Z,58.86
2022-11-16T09:49:29.184Z,58.71
2022-11-16T09:52:11.097Z,58.87
2022-11-16T09:55:02.774Z,58.73
2022-11-16T09:57:39.603Z,58.95
2022-11-16T10:00:23.531Z,58.86
2022-11-16T10:03:11.442Z,59.36
2022-11-16T10:06:07.096Z,58.86
2022-11-16T10:09:03.731Z,59.15
2022-11-16T10:11:58.702Z,58.92
2022-11-16T10:15:07.593Z,59.80
2022-11-16T10:18:03.263Z,59.44
2022-11-16T10:20:58.564Z,59.91
2022-11-16T10:23:46.133Z,58.94
2022-11-16T10:26:51.931Z,59.24
2022-11-16T10:29:46.648Z,59.80
2022-11-16T10:32:57.946Z,59.91
2022-11-16T10:35:39.988Z,60.29
2022-11-16T10:39:10.473Z,59.82
2022-11-16T10:42:03.225Z,59.76
2022-11-16T10:44:46.606Z,60.04
2022-11-16T10:47:44.687Z,60.06
2022-11-16T10:50:49.287Z,59.77
2022-11-16T10:53:33.607Z,60.54
2022-11-16T10:56:23.897Z,60.58
2022-11-16T10:59:00.261Z,60.78
2022-11-16T11:01:46.801Z,60.33
2022-11-16T11:04:18.636Z,60.81
2022-11-16T11:06:58.080Z,60.30
2022-11-16T11:09:44.123Z,60.57
2022-11-16T11:12:40.781Z,60.53
2022-11-16T11:15:25.592Z,60.78
2022-11-16T11:21:53.929Z,60.31
2022-11-16T11:24:44.074Z,60.76
2022-11-16T11:27:49.152Z,61.20
2022-11-16T11:30:34.926Z,61.30
2022-11-16T11:33:25.476Z,61.12
2022-11-16T11:36:16.416Z,60.93
2022-11-16T11:39:25.356Z,60.96
2022-11-16T11:42:19.900Z,61.67
2022-11-16T11:45:23.862Z,61.49
2022-11-16T11:48:06.648Z,61.21
2022-11-16T11:50:56.805Z,61.46
2022-11-16T11:53:38.647Z,61.34
2022-11-16T11:56:18.600Z,61.18
2022-11-16T11:58:53.668Z,61.68
2022-11-16T12:02:02.187Z,61.40
2022-11-16T12:04:56.406Z,61.37
2022-11-16T12:07:47.556Z,61.57
2022-11-16T12:10:56.863Z,61.33
2022-11-16T12:13:37.227Z,61.35
2022-11-16T12:16:19.286Z,61.59
2022-11-16T12:19:22.932Z,62.07
2022-11-16T12:22:30.626Z,61.93
2022-11-16T12:25:42.631Z,61.87
2022-11-16T12:28:40.380Z,61.70
2022-11-16T12:31:29.066Z,62.11
2022-11-16T12:34:25.098Z,61.61
2022-11-16T12:37:31.536Z,62.34
2022-11-16T12:40:17.688Z,62.07
2022-11-16T12:43:12.741Z,61.77
2022-11-16T12:46:14.811Z,62.21
2022-11-16T12:49:14.265Z,62.61
2022-11-16T12:51:58.656Z,61.99
2022-11-16T12:55:24.870Z,62.12
2022-11-16T12:58:33.495Z,62.36
2022-11-16T13:02:53.154Z,62.07
2022-11-16T13:07:40.876Z,62.54
2022-11-16T13:10:41.627Z,62.91
2022-11-16T13:13:39.836Z,62.65
2022-11-16T13:19:34.069Z,62.63
2022-11-16T13:22:28.187Z,62.77
2022-11-16T13:25:20.616Z,62.76
2022-11-16T13:28:35.595Z,62.76
2022-11-16T13:31:15.671Z,63.43
2022-11-16T13:33:59.156Z,62.82
2022-11-16T13:37:23.591Z,62.85
2022-11-16T13:40:20.241Z,62.75
2022-11-16T13:43:24.430Z,62.50
2022-11-16T13:46:18.001Z,62.82
2022-11-16T13:49:19.446Z,62.56
2022-11-16T13:52:22.017Z,62.78
2022-11-16T13:55:05.141Z,63.35
2022-11-16T13:57:58.091Z,63.36
2022-11-16T14:00:44.567Z,63.19
2022-11-16T14:03:26.188Z,63.16
2022-11-16T14:06:00.966Z,62.62
2022-11-16T14:08:35.281Z,63.47
2022-11-16T14:11:05.360Z,63.72
2022-11-16T14:16:47.713Z,63.44
2022-11-16T14:19:53.138Z,63.05
2022-11-16T14:22:53.471Z,63.22
2022-11-16T14:28:38.312Z,63.04
2022-11-16T14:31:34.336Z,62.81
2022-11-16T14:34:22.198Z,62.62
2022-11-16T14:37:09.341Z,63.49
2022-11-16T14:39:51.727Z,63.26
2022-11-16T14:42:54.729Z,62.86
2022-11-16T14:45:44.640Z,62.83
2022-11-16T14:48:40.921Z,63.39
2022-11-16T14:51:22.920Z,63.27
2022-11-16T14:54:06.402Z,63.29
2022-11-16T14:56:54.756Z,63.53
2022-11-16T14:59:53.702Z,63.40
2022-11-16T15:02:28.240Z,63.24
2022-11-16T15:05:12.657Z,63.50
2022-11-16T15:07:57.297Z,63.57
2022-11-16T15:10:51.079Z,63.33
2022-11-16T15:13:33.890Z,64.07
2022-11-16T15:16:21.358Z,63.63
2022-11-16T15:19:12.487Z,63.29
2022-11-16T15:22:08.270Z,63.71
2022-11-16T15:24:51.731Z,63.74
2022-11-16T15:27:56.482Z,63.89
2022-11-16T15:30:48.025Z,63.55
2022-11-16T15:34:59.931Z,63.78
2022-11-16T15:37:01.474Z,63.86
2022-11-16T15:40:09.235Z,64.06
2022-11-16T15:42:44.266Z,63.61
2022-11-16T15:45:27.584Z,64.24
2022-11-16T15:48:30.479Z,64.20
2022-11-16T15:51:31.808Z,63.41
2022-11-16T15:54:58.705Z,63.35
2022-11-16T15:58:00.762Z,62.83
2022-11-16T16:01:08.630Z,63.60
2022-11-16T16:04:50.925Z,62.76
2022-11-16T16:07:06.620Z,63.18
2022-11-16T16:10:16.222Z,62.96
2022-11-16T16:13:21.893Z,62.94
2022-11-16T16:16:35.429Z,62.41
2022-11-16T16:19:51.660Z,62.56
2022-11-16T16:28:32.577Z,62.55
2022-11-16T16:31:17.982Z,62.34
2022-11-16T16:34:05.872Z,61.88
2022-11-16T16:36:36.562Z,61.57
2022-11-16T16:39:16.227Z,61.74
2022-11-16T16:41:45.389Z,60.99
2022-11-16T16:44:31.303Z,61.07
2022-11-16T16:47:08.927Z,60.73
2022-11-16T16:50:02.849Z,60.31
2022-11-16T16:52:36.237Z,60.54
2022-11-16T16:55:10.970Z,60.03
2022-11-16T16:57:52.485Z,59.44
2022-11-16T17:00:27.288Z,59.50
2022-11-16T17:02:59.477Z,59.16
2022-11-16T17:05:39.002Z,58.46
2022-11-16T17:08:15.766Z,58.87
2022-11-16T17:10:47.265Z,58.43
2022-11-16T17:13:34.361Z,58.51
2022-11-16T17:16:23.380Z,57.58
2022-11-16T17:19:12.824Z,57.47
2022-11-16T17:21:54.342Z,57.17
2022-11-16T17:24:31.325Z,56.96
2022-11-16T17:27:23.567Z,56.50
2022-11-16T17:29:52.988Z,56.02
2022-11-16T17:32:27.369Z,55.84
2022-11-16T17:35:39.231Z,55.42
2022-11-16T17:37:53.764Z,55.15
2022-11-16T17:40:23.550Z,54.93
2022-11-16T17:43:03.343Z,54.79
2022-11-16T17:45:41.751Z,54.35
2022-11-16T17:48:19.107Z,53.70
2022-11-16T17:50:54.164Z,53.67
2022-11-16T17:53:43.090Z,53.43
2022-11-16T17:56:31.676Z,53.03
2022-11-16T17:59:30.279Z,53.06
2022-11-16T18:02:07.423Z,52.32
2022-11-16T18:04:44.581Z,52.20
2022-11-16T18:07:16.776Z,51.91
2022-11-16T18:09:49.887Z,51.67
2022-11-16T18:12:18.118Z,51.22
2022-11-16T18:15:13.424Z,51.38
2022-11-16T18:17:39.857Z,51.17
2022-11-16T18:20:30.728Z,51.05
2022-11-16T18:23:03.362Z,50.57
2022-11-16T18:25:34.641Z,49.98
2022-11-16T18:28:05.722Z,49.77
2022-11-16T18:30:46.851Z,49.83
2022-11-16T18:36:09.175Z,48.82
2022-11-16T18:38:38.351Z,48.38
2022-11-16T18:41:18.973Z,48.19
2022-11-16T18:43:56.193Z,48.15
2022-11-16T18:46:30.126Z,47.34
2022-11-16T18:49:06.917Z,47.58
2022-11-16T18:51:37.471Z,46.71
2022-11-16T18:54:07.367Z,46.30
2022-11-16T18:56:41.737Z,45.74
2022-11-16T18:59:10.147Z,45.80
2022-11-16T19:01:43.711Z,45.49
2022-11-16T19:04:16.726Z,45.10
2022-11-16T19:06:44.978Z,44.31
2022-11-16T19:09:13.292Z,43.94
2022-11-16T19:11:46.017Z,44.48
2022-11-16T19:14:23.273Z,44.30
2022-11-16T19:17:01.721Z,44.34
2022-11-16T19:19:30.967Z,43.82
2022-11-16T19:21:59.269Z,43.43
2022-11-16T19:24:32.268Z,43.27
2022-11-16T19:27:03.860Z,43.32
2022-11-16T19:29:37.527Z,42.72
2022-11-16T19:32:06.059Z,42.41
2022-11-16T19:34:39.881Z,42.10
2022-11-16T19:37:08.210Z,41.76
2022-11-16T19:39:36.499Z,41.41
2022-11-16T19:42:09.791Z,41.40
2022-11-16T19:44:38.029Z,40.51
2022-11-16T19:47:07.230Z,40.59
2022-11-16T19:49:35.496Z,40.31
2022-11-16T19:52:06.020Z,40.20
2022-11-16T19:54:36.475Z,39.93
2022-11-16T19:57:09.840Z,40.07
2022-11-16T19:59:39.880Z,39.90
2022-11-16T20:02:17.046Z,39.93
2022-11-16T20:04:45.332Z,40.13
2022-11-16T20:07:18.924Z,39.68
2022-11-16T20:09:50.615Z,39.36
2022-11-16T20:12:21.541Z,39.17
2022-11-16T20:14:52.172Z,39.25
2022-11-16T20:17:24.285Z,38.92
2022-11-16T20:19:52.665Z,38.14
2022-11-16T20:22:20.910Z,36.87
2022-11-16T20:24:49.147Z,37.52
2022-11-16T20:27:22.944Z,36.58
2022-11-16T20:29:55.314Z,36.76
2022-11-16T20:32:26.592Z,36.84
2022-11-16T20:34:58.020Z,36.92
2022-11-16T20:37:29.315Z,36.36
2022-11-16T20:40:02.507Z,36.56
2022-11-16T20:42:32.750Z,35.92
2022-11-16T20:45:07.674Z,36.33
2022-11-16T20:47:35.946Z,35.95
2022-11-16T20:50:04.294Z,36.02
2022-11-16T20:52:32.549Z,36.51
2022-11-16T20:55:00.853Z,36.05
2022-11-16T20:57:32.079Z,35.96
2022-11-16T21:00:00.519Z,35.60
2022-11-16T21:02:28.884Z,35.51
2022-11-16T21:05:02.894Z,34.96
2022-11-16T21:07:31.725Z,34.81
2022-11-16T21:10:18.337Z,34.75
2022-11-16T21:13:05.370Z,34.90
2022-11-16T21:15:35.920Z,34.67
2022-11-16T21:18:10.226Z,33.48
2022-11-16T21:20:38.555Z,34.31
2022-11-16T21:23:11.097Z,34.26
2022-11-16T21:25:41.360Z,34.14
2022-11-16T21:28:09.655Z,33.97
2022-11-16T21:30:37.975Z,32.34
2022-11-16T21:33:08.706Z,32.40
2022-11-16T21:35:36.977Z,32.60
2022-11-16T21:38:05.270Z,32.93
2022-11-16T21:40:33.556Z,32.33
2022-11-16T21:43:02.320Z,32.69
2022-11-16T21:45:33.265Z,32.40
2022-11-16T21:48:01.528Z,32.62
2022-11-16T21:50:32.148Z,32.45
2022-11-16T21:53:04.705Z,32.58
2022-11-16T21:55:45.506Z,31.98
2022-11-16T21:58:13.774Z,31.79
2022-11-16T22:00:42.034Z,31.37
2022-11-16T22:03:11.095Z,31.41
2022-11-16T22:05:57.641Z,30.11
2022-11-16T22:08:31.800Z,29.73
2022-11-16T22:11:02.641Z,30.13
2022-11-16T22:13:30.925Z,30.72
2022-11-16T22:15:59.410Z,30.79
2022-11-16T22:18:27.731Z,31.13
2022-11-16T22:20:55.989Z,31.17
2022-11-16T22:23:24.242Z,31.16
2022-11-16T22:25:55.869Z,29.39
2022-11-16T22:28:26.912Z,30.50
2022-11-16T22:31:24.231Z,30.13
2022-11-16T22:33:55.304Z,30.20
2022-11-16T22:36:23.589Z,30.35
2022-11-16T22:38:51.903Z,29.94
2022-11-16T22:41:21.165Z,30.02
2022-11-16T22:43:49.415Z,29.55
2022-11-16T22:46:17.697Z,29.19
2022-11-16T22:48:48.234Z,29.28
2022-11-16T22:51:21.007Z,29.06
2022-11-16T22:53:56.427Z,29.66
2022-11-16T22:56:25.401Z,29.15
2022-11-16T22:58:54.089Z,29.23
2022-11-16T23:01:22.956Z,29.47
2022-11-16T23:03:51.592Z,29.65
2022-11-16T23:06:20.050Z,29.36
2022-11-16T23:08:51.666Z,29.78
2022-11-16T23:11:40.670Z,28.57
2022-11-16T23:14:30.907Z,28.87
2022-11-16T23:17:05.246Z,28.98
2022-11-16T23:19:53.141Z,29.19
2022-11-16T23:22:41.262Z,28.96
2022-11-16T23:25:31.326Z,29.23
2022-11-16T23:28:17.391Z,28.79
2022-11-16T23:30:50.605Z,28.99
2022-11-16T23:33:22.142Z,29.07
2022-11-16T23:35:50.425Z,28.92
2022-11-16T23:38:18.733Z,29.47
2022-11-16T23:40:47.043Z,28.96
2022-11-16T23:43:34.194Z,29.60
2022-11-16T23:46:02.713Z,29.49
2022-11-16T23:48:30.992Z,29.29
2022-11-16T23:51:01.662Z,29.54
2022-11-16T23:53:29.972Z,29.38
2022-11-16T23:56:05.998Z,29.05
2022-11-16T23:58:34.467Z,28.13
