createdAt,value
2016-12-20T00:06:44.378Z,0.9
2016-12-20T00:16:56.778Z,0.9
2016-12-20T00:27:09.148Z,1.1
2016-12-20T00:37:21.464Z,1.1
2016-12-20T00:47:33.823Z,1.2
2016-12-20T00:57:46.121Z,1.1
2016-12-20T01:07:58.423Z,1.1
2016-12-20T01:18:10.760Z,1.2
2016-12-20T01:28:23.100Z,1.1
2016-12-20T01:38:35.441Z,0.9
2016-12-20T01:48:47.837Z,0.9
2016-12-20T01:59:00.211Z,0.7
2016-12-20T02:09:12.622Z,0.3
2016-12-20T02:19:25.036Z,0.3
2016-12-20T02:29:37.384Z,0.2
2016-12-20T02:39:49.758Z,0.2
2016-12-20T02:50:02.136Z,-0.1
2016-12-20T03:00:14.576Z,-0.2
2016-12-20T03:10:26.989Z,-0.3
2016-12-20T03:20:39.459Z,-0.4
2016-12-20T03:30:51.977Z,-0.5
2016-12-20T03:41:04.581Z,-0.6
2016-12-20T03:51:17.125Z,-0.5
2016-12-20T04:01:29.669Z,-0.5
2016-12-20T04:11:42.195Z,-0.2
2016-12-20T04:21:54.773Z,-0.4
2016-12-20T04:32:07.154Z,-0.3
2016-12-20T04:42:19.649Z,-0.4
2016-12-20T04:52:32.152Z,-0.3
2016-12-20T05:02:44.597Z,-0.3
2016-12-20T05:12:57.056Z,-0.3
2016-12-20T05:23:09.479Z,-0.5
2016-12-20T05:33:21.987Z,-0.4
2016-12-20T05:43:34.489Z,-0.3
2016-12-20T05:53:46.987Z,-0.2
2016-12-20T06:03:59.436Z,-0.2
2016-12-20T06:14:11.895Z,-0.2
2016-12-20T06:24:24.402Z,-0.2
2016-12-20T06:34:36.907Z,-0.2
2016-12-20T06:44:49.355Z,-0.1
2016-12-20T06:55:01.856Z,-0.2
2016-12-20T07:05:14.317Z,-0.3
2016-12-20T07:15:26.909Z,-0.5
2016-12-20T07:25:39.483Z,-0.5
2016-12-20T07:35:52.096Z,-0.5
2016-12-20T07:46:04.653Z,-0.6
2016-12-20T07:56:17.196Z,-0.6
2016-12-20T08:06:29.542Z,-0.3
2016-12-20T08:16:41.792Z,0
2016-12-20T08:26:53.874Z,0.2
2016-12-20T08:37:05.796Z,0.4
2016-12-20T08:47:17.577Z,0.6
2016-12-20T08:57:29.236Z,0.9
2016-12-20T09:07:40.853Z,1.3
2016-12-20T09:17:52.319Z,1.7
2016-12-20T09:28:03.636Z,2
2016-12-20T09:38:14.818Z,2.2
2016-12-20T09:48:25.886Z,2.2
2016-12-20T09:58:36.812Z,2.6
2016-12-20T10:08:47.694Z,2.4
2016-12-20T10:18:58.520Z,2.6
2016-12-20T10:29:09.337Z,2.8
2016-12-20T10:39:20.126Z,3
2016-12-20T10:49:30.879Z,3.5
2016-12-20T10:59:41.583Z,3.8
2016-12-20T11:09:52.286Z,3.7
2016-12-20T11:20:02.966Z,4.1
2016-12-20T11:30:13.611Z,4
2016-12-20T11:40:24.294Z,3.9
2016-12-20T11:50:34.948Z,3.8
2016-12-20T12:00:45.569Z,3.8
2016-12-20T12:10:56.223Z,4.4
2016-12-20T12:21:06.822Z,4.3
2016-12-20T12:31:17.397Z,4.7
2016-12-20T12:41:27.919Z,4.5
2016-12-20T12:51:38.378Z,4.4
2016-12-20T13:01:48.834Z,4.8
2016-12-20T13:11:59.224Z,4.7
2016-12-20T13:22:09.625Z,4.3
2016-12-20T13:32:20.081Z,4.2
2016-12-20T13:42:30.541Z,4.1
2016-12-20T13:52:41.050Z,3.9
2016-12-20T14:02:51.612Z,3.9
2016-12-20T14:13:02.251Z,4
2016-12-20T14:23:12.997Z,3.8
2016-12-20T14:33:23.813Z,3.1
2016-12-20T14:43:34.786Z,2.9
2016-12-20T14:53:45.976Z,2.4
2016-12-20T15:03:57.500Z,2
2016-12-20T15:14:09.211Z,1.7
2016-12-20T15:24:21.137Z,1.7
2016-12-20T15:34:33.225Z,1.2
2016-12-20T15:44:45.314Z,1.2
2016-12-20T15:54:57.492Z,0.9
2016-12-20T16:05:09.711Z,0.9
2016-12-20T16:15:22.096Z,0.7
2016-12-20T16:25:34.395Z,0.6
2016-12-20T16:35:46.697Z,0.5
2016-12-20T16:45:59.041Z,0.3
2016-12-20T16:56:11.449Z,0.2
2016-12-20T17:06:23.850Z,0.3
2016-12-20T17:16:36.274Z,0.2
2016-12-20T17:26:48.736Z,0.1
2016-12-20T17:37:01.162Z,0
2016-12-20T17:47:13.604Z,-0.1
2016-12-20T17:57:26.093Z,-0.3
2016-12-20T18:07:38.576Z,-0.5
2016-12-20T18:17:51.054Z,-0.4
2016-12-20T18:28:03.512Z,-0.5
2016-12-20T18:38:16.080Z,-0.4
2016-12-20T18:48:28.603Z,-0.2
2016-12-20T18:58:41.176Z,-0.2
2016-12-20T19:08:53.695Z,-0.2
2016-12-20T19:19:06.153Z,-0.3
2016-12-20T19:29:18.684Z,-0.5
2016-12-20T19:39:31.217Z,-0.4
2016-12-20T19:49:43.805Z,-0.4
2016-12-20T19:59:56.392Z,-0.4
2016-12-20T20:10:08.958Z,-0.6
2016-12-20T20:20:21.570Z,-0.6
2016-12-20T20:30:34.192Z,-0.6
2016-12-20T20:40:46.868Z,-0.6
2016-12-20T20:50:59.594Z,-0.6
2016-12-20T21:01:12.228Z,-0.5
2016-12-20T21:11:24.848Z,-0.5
2016-12-20T21:21:37.414Z,-0.5
2016-12-20T21:31:49.972Z,-0.5
2016-12-20T21:42:02.603Z,-0.5
2016-12-20T21:52:15.197Z,-0.3
2016-12-20T22:02:27.797Z,-0.5
2016-12-20T22:12:40.419Z,-0.2
2016-12-20T22:22:53.028Z,-0.3
2016-12-20T22:33:05.623Z,-0.1
2016-12-20T22:43:18.224Z,-0.1
2016-12-20T22:53:30.805Z,0.2
2016-12-20T23:03:43.414Z,0.1
2016-12-20T23:13:56.045Z,0.3
2016-12-20T23:24:08.553Z,0.2
2016-12-20T23:34:21.128Z,0.2
2016-12-20T23:44:33.700Z,0.2
2016-12-20T23:54:46.284Z,0
