createdAt,value
2022-12-08T00:01:09.529Z,10.10
2022-12-08T00:03:37.103Z,11.80
2022-12-08T00:06:24.276Z,11.30
2022-12-08T00:09:09.859Z,10.00
2022-12-08T00:11:37.257Z,10.18
2022-12-08T00:14:03.971Z,9.80
2022-12-08T00:16:30.611Z,10.45
2022-12-08T00:18:57.260Z,9.75
2022-12-08T00:21:23.866Z,11.68
2022-12-08T00:23:50.489Z,11.27
2022-12-08T00:26:17.131Z,11.65
2022-12-08T00:28:43.868Z,10.15
2022-12-08T00:31:12.147Z,11.38
2022-12-08T00:33:39.303Z,12.10
2022-12-08T00:36:11.230Z,10.05
2022-12-08T00:38:38.883Z,8.75
2022-12-08T00:41:17.182Z,9.10
2022-12-08T00:43:44.174Z,9.52
2022-12-08T00:46:12.110Z,9.60
2022-12-08T00:48:39.064Z,11.27
2022-12-08T00:51:05.951Z,11.05
2022-12-08T00:53:32.675Z,10.00
2022-12-08T00:55:59.351Z,10.15
2022-12-08T00:58:25.959Z,11.60
2022-12-08T01:00:52.696Z,11.43
2022-12-08T01:03:19.472Z,12.18
2022-12-08T01:05:46.229Z,11.20
2022-12-08T01:08:12.997Z,10.80
2022-12-08T01:10:39.805Z,11.35
2022-12-08T01:13:06.561Z,10.20
2022-12-08T01:15:33.204Z,10.45
2022-12-08T01:17:59.870Z,9.90
2022-12-08T01:20:26.629Z,10.57
2022-12-08T01:22:53.235Z,10.52
2022-12-08T01:25:19.913Z,10.25
2022-12-08T01:27:46.490Z,9.90
2022-12-08T01:30:13.661Z,9.10
2022-12-08T01:32:40.234Z,9.00
2022-12-08T01:35:07.088Z,8.50
2022-12-08T01:37:33.751Z,8.90
2022-12-08T01:40:00.344Z,10.10
2022-12-08T01:42:27.074Z,11.18
2022-12-08T01:44:57.451Z,8.77
2022-12-08T01:47:28.072Z,8.25
2022-12-08T01:49:54.969Z,7.72
2022-12-08T01:52:37.652Z,5.88
2022-12-08T01:55:11.630Z,6.00
2022-12-08T01:57:44.606Z,5.35
2022-12-08T02:00:14.794Z,5.40
2022-12-08T02:03:01.889Z,4.88
2022-12-08T02:05:34.674Z,4.03
2022-12-08T02:08:06.169Z,4.15
2022-12-08T02:10:36.541Z,3.55
2022-12-08T02:13:05.702Z,3.45
2022-12-08T02:15:37.276Z,3.22
2022-12-08T02:18:14.614Z,3.85
2022-12-08T02:20:44.273Z,4.10
2022-12-08T02:23:31.682Z,3.38
2022-12-08T02:26:26.162Z,4.70
2022-12-08T02:28:58.600Z,5.05
2022-12-08T02:31:54.197Z,5.03
2022-12-08T02:34:58.821Z,2.70
2022-12-08T02:37:32.051Z,3.00
2022-12-08T02:40:25.089Z,2.65
2022-12-08T02:43:07.398Z,2.97
2022-12-08T02:45:41.314Z,4.00
2022-12-08T02:48:09.121Z,4.00
2022-12-08T02:50:35.814Z,3.60
2022-12-08T02:56:17.143Z,4.28
2022-12-08T02:58:55.568Z,3.72
2022-12-08T03:01:25.062Z,4.30
2022-12-08T03:04:26.974Z,3.78
2022-12-08T03:07:04.158Z,4.40
2022-12-08T03:09:42.605Z,4.15
2022-12-08T03:12:26.097Z,4.30
2022-12-08T03:14:55.231Z,3.45
2022-12-08T03:17:26.111Z,3.83
2022-12-08T03:19:54.513Z,4.10
2022-12-08T03:22:24.062Z,3.85
2022-12-08T03:24:51.646Z,4.15
2022-12-08T03:27:22.626Z,4.80
2022-12-08T03:29:52.015Z,5.35
2022-12-08T03:32:36.497Z,5.60
2022-12-08T03:35:13.528Z,6.10
2022-12-08T03:37:41.024Z,6.57
2022-12-08T03:40:11.998Z,7.60
2022-12-08T03:42:38.610Z,8.00
2022-12-08T03:45:06.082Z,7.50
2022-12-08T03:47:32.779Z,7.63
2022-12-08T03:49:59.395Z,7.10
2022-12-08T03:52:25.982Z,7.93
2022-12-08T03:54:52.695Z,7.65
2022-12-08T03:57:19.341Z,8.52
2022-12-08T03:59:45.975Z,8.27
2022-12-08T04:02:12.698Z,8.38
2022-12-08T04:04:39.386Z,8.63
2022-12-08T04:07:06.038Z,8.48
2022-12-08T04:09:32.673Z,7.70
2022-12-08T04:11:59.274Z,7.18
2022-12-08T04:14:26.026Z,8.27
2022-12-08T04:16:52.747Z,8.90
2022-12-08T04:19:19.768Z,9.32
2022-12-08T04:21:46.352Z,8.38
2022-12-08T04:24:12.979Z,8.07
2022-12-08T04:26:39.581Z,8.30
2022-12-08T04:29:06.299Z,8.75
2022-12-08T04:31:32.988Z,8.38
2022-12-08T04:33:59.646Z,10.20
2022-12-08T04:36:26.380Z,9.63
2022-12-08T04:38:53.238Z,8.43
2022-12-08T04:41:20.074Z,7.38
2022-12-08T04:43:46.719Z,7.90
2022-12-08T04:46:13.472Z,7.65
2022-12-08T04:48:41.038Z,8.50
2022-12-08T04:51:15.003Z,8.48
2022-12-08T04:53:46.285Z,8.38
2022-12-08T04:56:15.757Z,7.80
2022-12-08T04:58:42.988Z,7.70
2022-12-08T05:01:09.824Z,7.82
2022-12-08T05:03:37.120Z,8.38
2022-12-08T05:06:04.482Z,9.55
2022-12-08T05:08:31.355Z,8.70
2022-12-08T05:11:07.004Z,8.55
2022-12-08T05:13:33.633Z,7.47
2022-12-08T05:16:05.178Z,7.70
2022-12-08T05:18:31.922Z,7.75
2022-12-08T05:20:58.807Z,7.30
2022-12-08T05:23:26.172Z,7.72
2022-12-08T05:25:52.905Z,8.18
2022-12-08T05:28:40.706Z,7.82
2022-12-08T05:31:06.226Z,8.10
2022-12-08T05:33:32.895Z,7.82
2022-12-08T05:35:59.589Z,8.00
2022-12-08T05:38:26.237Z,7.10
2022-12-08T05:40:52.845Z,9.90
2022-12-08T05:43:19.458Z,9.38
2022-12-08T05:45:46.227Z,12.10
2022-12-08T05:48:12.938Z,15.55
2022-12-08T05:50:40.100Z,15.20
2022-12-08T05:53:06.679Z,14.73
2022-12-08T05:55:33.333Z,16.05
2022-12-08T05:58:03.132Z,14.88
2022-12-08T06:00:34.921Z,11.75
2022-12-08T06:03:01.803Z,9.07
2022-12-08T06:05:28.624Z,8.13
2022-12-08T06:07:55.315Z,26.33
2022-12-08T06:10:21.916Z,28.83
2022-12-08T06:12:48.617Z,22.88
2022-12-08T06:15:15.362Z,18.65
2022-12-08T06:17:42.020Z,14.88
2022-12-08T06:20:09.322Z,8.80
2022-12-08T06:22:36.666Z,6.50
2022-12-08T06:25:07.222Z,4.57
2022-12-08T06:27:36.346Z,4.60
2022-12-08T06:30:03.517Z,6.93
2022-12-08T06:32:30.520Z,11.95
2022-12-08T06:34:57.198Z,9.38
2022-12-08T06:37:23.819Z,7.80
2022-12-08T06:39:50.629Z,7.20
2022-12-08T06:42:35.557Z,5.65
2022-12-08T06:45:02.189Z,5.38
2022-12-08T06:47:28.910Z,5.00
2022-12-08T06:49:55.520Z,5.40
2022-12-08T06:52:22.116Z,5.60
2022-12-08T06:54:48.743Z,6.55
2022-12-08T06:57:15.389Z,7.03
2022-12-08T06:59:42.020Z,6.70
2022-12-08T07:02:09.715Z,6.68
2022-12-08T07:04:36.477Z,5.50
2022-12-08T07:07:03.289Z,5.55
2022-12-08T07:09:30.094Z,5.53
2022-12-08T07:11:56.863Z,5.72
2022-12-08T07:14:24.917Z,4.93
2022-12-08T07:16:52.263Z,5.32
2022-12-08T07:19:19.234Z,5.50
2022-12-08T07:21:46.019Z,6.28
2022-12-08T07:24:13.022Z,8.10
2022-12-08T07:26:39.947Z,7.07
2022-12-08T07:29:07.117Z,5.88
2022-12-08T07:31:33.812Z,5.10
2022-12-08T07:34:00.478Z,6.18
2022-12-08T07:36:27.340Z,5.13
2022-12-08T07:38:54.316Z,5.30
2022-12-08T07:41:24.451Z,8.27
2022-12-08T07:43:53.493Z,11.23
2022-12-08T07:46:22.709Z,16.33
2022-12-08T07:48:49.577Z,13.50
2022-12-08T07:51:17.169Z,15.35
2022-12-08T07:53:50.041Z,14.60
2022-12-08T07:56:20.394Z,13.27
2022-12-08T07:58:47.069Z,14.15
2022-12-08T08:01:28.976Z,13.48
2022-12-08T08:03:57.562Z,12.00
2022-12-08T08:06:24.321Z,12.23
2022-12-08T08:08:51.064Z,11.65
2022-12-08T08:11:21.189Z,12.13
2022-12-08T08:13:49.009Z,12.02
2022-12-08T08:16:16.098Z,11.38
2022-12-08T08:18:43.568Z,12.15
2022-12-08T08:21:43.322Z,11.63
2022-12-08T08:23:56.952Z,11.60
2022-12-08T08:26:23.605Z,10.30
2022-12-08T08:28:50.278Z,10.90
2022-12-08T08:31:17.017Z,11.93
2022-12-08T08:33:43.728Z,11.20
2022-12-08T08:36:10.908Z,11.63
2022-12-08T08:38:42.789Z,11.10
2022-12-08T08:41:10.719Z,12.60
2022-12-08T08:43:38.810Z,15.80
2022-12-08T08:46:06.988Z,16.20
2022-12-08T08:48:33.834Z,13.27
2022-12-08T08:51:10.510Z,11.23
2022-12-08T08:53:38.228Z,13.00
2022-12-08T08:56:15.196Z,12.27
2022-12-08T08:58:42.194Z,12.82
2022-12-08T09:01:08.914Z,15.88
2022-12-08T09:03:35.628Z,23.48
2022-12-08T09:06:02.343Z,16.35
2022-12-08T09:08:29.064Z,15.40
2022-12-08T09:10:55.740Z,19.05
2022-12-08T09:13:22.442Z,19.92
2022-12-08T09:15:49.399Z,14.30
2022-12-08T09:18:16.205Z,13.95
2022-12-08T09:20:42.842Z,12.80
2022-12-08T09:23:09.562Z,11.48
2022-12-08T09:25:36.538Z,11.50
2022-12-08T09:28:03.332Z,11.63
2022-12-08T09:30:29.952Z,10.43
2022-12-08T09:32:56.662Z,9.60
2022-12-08T09:35:23.356Z,6.05
2022-12-08T09:37:49.962Z,6.88
2022-12-08T09:40:20.261Z,6.40
2022-12-08T09:43:06.023Z,7.38
2022-12-08T09:45:35.541Z,6.93
2022-12-08T09:48:17.464Z,6.30
2022-12-08T09:50:49.677Z,6.20
2022-12-08T09:53:22.752Z,7.00
2022-12-08T09:55:56.825Z,6.57
2022-12-08T09:59:15.291Z,7.80
2022-12-08T10:01:42.243Z,7.50
2022-12-08T10:04:26.391Z,7.93
2022-12-08T10:06:58.785Z,9.57
2022-12-08T10:09:37.631Z,7.68
2022-12-08T10:12:18.690Z,6.80
2022-12-08T10:14:57.525Z,6.13
2022-12-08T10:17:27.282Z,6.10
2022-12-08T10:20:07.040Z,6.00
2022-12-08T10:22:38.704Z,8.48
2022-12-08T10:25:25.572Z,8.70
2022-12-08T10:27:54.523Z,5.53
2022-12-08T10:30:22.360Z,6.80
2022-12-08T10:32:51.345Z,5.70
2022-12-08T10:35:20.179Z,6.35
2022-12-08T10:38:01.232Z,5.85
2022-12-08T10:40:36.873Z,6.85
2022-12-08T10:43:07.004Z,6.40
2022-12-08T10:45:41.811Z,6.50
2022-12-08T10:48:31.212Z,11.98
2022-12-08T10:50:59.175Z,7.83
2022-12-08T10:53:27.169Z,5.72
2022-12-08T10:56:07.443Z,6.20
2022-12-08T10:58:46.185Z,6.55
2022-12-08T11:01:26.620Z,5.93
2022-12-08T11:04:00.195Z,5.60
2022-12-08T11:06:32.807Z,6.10
2022-12-08T11:09:02.570Z,6.72
2022-12-08T11:11:45.789Z,6.70
2022-12-08T11:14:45.811Z,7.03
2022-12-08T11:17:16.538Z,6.82
2022-12-08T11:19:55.708Z,7.10
2022-12-08T11:22:25.626Z,7.47
2022-12-08T11:25:07.335Z,6.30
2022-12-08T11:27:36.682Z,5.60
2022-12-08T11:30:18.676Z,5.40
2022-12-08T11:32:52.951Z,6.00
2022-12-08T11:35:30.742Z,5.35
2022-12-08T11:38:21.207Z,5.50
2022-12-08T11:40:53.288Z,5.05
2022-12-08T11:43:35.992Z,5.35
2022-12-08T11:46:15.147Z,6.05
2022-12-08T11:48:51.454Z,6.43
2022-12-08T11:51:57.511Z,5.38
2022-12-08T11:54:30.575Z,5.43
2022-12-08T11:57:08.586Z,5.00
2022-12-08T11:59:41.716Z,5.93
2022-12-08T12:02:15.147Z,5.47
2022-12-08T12:05:04.671Z,5.25
2022-12-08T12:07:58.850Z,5.53
2022-12-08T12:10:48.213Z,5.22
2022-12-08T12:13:17.514Z,5.40
2022-12-08T12:16:02.980Z,6.38
2022-12-08T12:18:29.576Z,6.40
2022-12-08T12:21:04.955Z,5.72
2022-12-08T12:23:40.577Z,5.80
2022-12-08T12:26:16.478Z,5.47
2022-12-08T12:28:53.188Z,6.13
2022-12-08T12:31:25.910Z,5.40
2022-12-08T12:33:56.960Z,5.30
2022-12-08T12:36:25.423Z,6.20
2022-12-08T12:39:06.287Z,6.10
2022-12-08T12:41:41.748Z,6.00
2022-12-08T12:44:14.128Z,5.82
2022-12-08T12:46:54.177Z,5.25
2022-12-08T12:49:39.209Z,5.72
2022-12-08T12:52:25.741Z,5.43
2022-12-08T12:54:52.899Z,5.72
2022-12-08T12:57:19.487Z,5.45
2022-12-08T13:00:05.564Z,6.15
2022-12-08T13:02:46.118Z,6.20
2022-12-08T13:05:19.997Z,5.90
2022-12-08T13:08:00.761Z,6.00
2022-12-08T13:10:33.770Z,5.28
2022-12-08T13:13:12.648Z,5.80
2022-12-08T13:15:47.006Z,5.28
2022-12-08T13:18:36.437Z,5.10
2022-12-08T13:21:09.138Z,5.47
2022-12-08T13:23:38.920Z,6.13
2022-12-08T13:26:08.565Z,6.38
2022-12-08T13:29:03.922Z,5.60
2022-12-08T13:31:48.315Z,5.20
2022-12-08T13:34:23.012Z,5.70
2022-12-08T13:36:57.106Z,4.53
2022-12-08T13:39:42.063Z,4.85
2022-12-08T13:42:27.479Z,5.10
2022-12-08T13:45:33.577Z,5.40
2022-12-08T13:48:55.909Z,5.30
2022-12-08T13:53:34.177Z,4.97
2022-12-08T13:57:16.521Z,6.80
2022-12-08T13:59:45.282Z,4.30
2022-12-08T14:02:17.328Z,3.50
2022-12-08T14:07:33.668Z,4.18
2022-12-08T14:10:03.600Z,3.30
2022-12-08T14:12:31.566Z,3.25
2022-12-08T14:15:03.710Z,3.42
2022-12-08T14:17:34.151Z,3.20
2022-12-08T14:20:19.729Z,4.32
2022-12-08T14:22:46.885Z,5.27
2022-12-08T14:25:17.722Z,3.28
2022-12-08T14:27:45.738Z,3.92
2022-12-08T14:30:13.433Z,4.25
2022-12-08T14:32:52.595Z,3.30
2022-12-08T14:35:26.945Z,3.63
2022-12-08T14:37:59.795Z,4.10
2022-12-08T14:40:36.199Z,4.25
2022-12-08T14:43:05.829Z,4.68
2022-12-08T14:45:34.962Z,5.70
2022-12-08T14:48:38.637Z,4.47
2022-12-08T14:51:13.782Z,4.10
2022-12-08T14:54:02.976Z,5.13
2022-12-08T14:56:51.742Z,5.00
2022-12-08T14:59:39.070Z,4.95
2022-12-08T15:02:26.532Z,5.35
2022-12-08T15:05:22.712Z,5.80
2022-12-08T15:07:55.654Z,6.80
2022-12-08T15:10:29.475Z,6.50
2022-12-08T15:12:57.526Z,6.38
2022-12-08T15:15:24.447Z,7.77
2022-12-08T15:17:58.225Z,6.72
2022-12-08T15:20:35.414Z,5.30
2022-12-08T15:23:02.888Z,8.13
2022-12-08T15:25:29.618Z,7.25
2022-12-08T15:27:58.828Z,10.23
2022-12-08T15:30:29.742Z,9.85
2022-12-08T15:32:56.549Z,5.50
2022-12-08T15:35:23.275Z,6.05
2022-12-08T15:37:50.030Z,7.22
2022-12-08T15:40:21.294Z,13.60
2022-12-08T15:42:48.794Z,7.63
2022-12-08T15:45:16.790Z,5.20
2022-12-08T15:47:45.125Z,4.38
2022-12-08T15:50:16.649Z,4.32
2022-12-08T15:52:43.588Z,3.95
2022-12-08T15:55:15.146Z,4.50
2022-12-08T15:58:38.273Z,4.00
2022-12-08T16:00:52.511Z,3.85
2022-12-08T16:09:23.675Z,4.28
2022-12-08T16:12:10.306Z,5.82
2022-12-08T16:17:25.669Z,6.05
2022-12-08T16:19:52.347Z,6.25
2022-12-08T16:22:54.148Z,5.60
2022-12-08T16:25:19.479Z,5.10
2022-12-08T16:28:23.069Z,4.90
2022-12-08T16:30:35.944Z,4.60
2022-12-08T16:33:02.712Z,4.57
2022-12-08T16:35:29.612Z,5.00
2022-12-08T16:37:56.256Z,7.22
2022-12-08T16:40:23.065Z,8.90
2022-12-08T16:42:50.402Z,10.15
2022-12-08T16:45:26.122Z,10.85
2022-12-08T16:47:56.372Z,8.32
2022-12-08T16:50:28.629Z,7.65
2022-12-08T16:53:21.799Z,7.72
2022-12-08T16:55:49.629Z,5.22
2022-12-08T16:58:18.406Z,7.93
2022-12-08T17:00:45.615Z,7.00
2022-12-08T17:03:14.853Z,5.45
2022-12-08T17:05:41.672Z,4.70
2022-12-08T17:08:08.375Z,4.53
2022-12-08T17:10:39.356Z,4.57
2022-12-08T17:13:06.034Z,5.35
2022-12-08T17:15:32.763Z,5.30
2022-12-08T17:17:59.346Z,6.50
2022-12-08T17:20:28.027Z,7.60
2022-12-08T17:22:56.678Z,7.22
2022-12-08T17:25:24.090Z,6.30
2022-12-08T17:27:51.210Z,6.10
2022-12-08T17:30:19.015Z,5.50
2022-12-08T17:32:45.739Z,7.97
2022-12-08T17:35:13.299Z,17.48
2022-12-08T17:37:40.521Z,16.63
2022-12-08T17:40:08.311Z,13.00
2022-12-08T17:42:35.171Z,9.70
2022-12-08T17:45:01.799Z,8.55
2022-12-08T17:47:28.533Z,7.47
2022-12-08T17:49:56.151Z,7.15
2022-12-08T17:52:22.838Z,8.07
2022-12-08T17:54:49.547Z,7.57
2022-12-08T17:57:16.179Z,5.68
2022-12-08T17:59:42.873Z,4.78
2022-12-08T18:02:10.968Z,4.50
2022-12-08T18:04:37.743Z,4.85
2022-12-08T18:07:04.497Z,4.82
2022-12-08T18:09:31.663Z,4.82
2022-12-08T18:11:58.353Z,5.35
2022-12-08T18:14:26.012Z,8.32
2022-12-08T18:16:52.744Z,10.05
2022-12-08T18:19:19.505Z,11.60
2022-12-08T18:21:46.201Z,11.20
2022-12-08T18:24:19.196Z,12.65
2022-12-08T18:26:46.613Z,11.48
2022-12-08T18:29:13.371Z,10.30
2022-12-08T18:31:40.185Z,8.90
2022-12-08T18:34:06.898Z,8.65
2022-12-08T18:36:33.653Z,7.35
2022-12-08T18:39:01.633Z,6.53
2022-12-08T18:41:31.307Z,6.25
2022-12-08T18:43:58.088Z,8.50
2022-12-08T18:46:25.366Z,8.88
2022-12-08T18:48:52.696Z,8.10
2022-12-08T18:51:24.413Z,8.38
2022-12-08T18:53:51.982Z,8.40
2022-12-08T18:56:27.854Z,7.88
2022-12-08T18:59:03.617Z,10.35
2022-12-08T19:01:35.927Z,10.32
2022-12-08T19:04:27.502Z,8.02
2022-12-08T19:06:52.571Z,6.82
2022-12-08T19:09:19.594Z,5.95
2022-12-08T19:11:46.383Z,7.00
2022-12-08T19:14:13.106Z,7.78
2022-12-08T19:16:39.863Z,7.18
2022-12-08T19:19:06.546Z,9.25
2022-12-08T19:21:33.491Z,10.82
2022-12-08T19:24:00.341Z,8.77
2022-12-08T19:26:28.131Z,8.55
2022-12-08T19:28:55.104Z,8.05
2022-12-08T19:31:21.920Z,9.27
2022-12-08T19:33:48.755Z,9.98
2022-12-08T19:36:18.319Z,10.40
2022-12-08T19:39:03.558Z,10.85
2022-12-08T19:41:49.003Z,11.75
2022-12-08T19:44:52.296Z,12.10
2022-12-08T19:47:20.919Z,12.25
2022-12-08T19:49:47.701Z,13.32
2022-12-08T19:52:14.430Z,17.85
2022-12-08T19:54:41.114Z,14.65
2022-12-08T19:57:07.761Z,16.70
2022-12-08T19:59:34.388Z,15.52
2022-12-08T20:02:01.238Z,12.85
2022-12-08T20:04:28.020Z,12.63
2022-12-08T20:06:56.608Z,12.65
2022-12-08T20:09:24.606Z,11.07
2022-12-08T20:11:54.576Z,10.50
2022-12-08T20:14:22.952Z,11.43
2022-12-08T20:16:50.381Z,10.95
2022-12-08T20:19:17.744Z,10.57
2022-12-08T20:21:44.577Z,12.27
2022-12-08T20:24:11.343Z,11.68
2022-12-08T20:26:38.084Z,11.55
2022-12-08T20:29:04.767Z,9.57
2022-12-08T20:31:32.557Z,10.85
2022-12-08T20:33:59.616Z,11.23
2022-12-08T20:36:26.361Z,11.75
2022-12-08T20:38:54.609Z,12.05
2022-12-08T20:41:23.468Z,14.93
2022-12-08T20:43:51.139Z,15.20
2022-12-08T20:46:18.964Z,14.52
2022-12-08T20:48:45.783Z,15.45
2022-12-08T20:51:18.099Z,11.15
2022-12-08T20:53:45.372Z,12.20
2022-12-08T20:56:22.012Z,10.73
2022-12-08T20:58:49.600Z,10.90
2022-12-08T21:01:19.087Z,10.75
2022-12-08T21:03:46.741Z,11.48
2022-12-08T21:06:14.667Z,10.40
2022-12-08T21:08:42.300Z,9.63
2022-12-08T21:11:10.021Z,10.70
2022-12-08T21:13:38.203Z,9.68
2022-12-08T21:16:05.652Z,11.93
2022-12-08T21:18:38.869Z,11.23
2022-12-08T21:21:08.900Z,11.35
2022-12-08T21:23:35.965Z,12.75
2022-12-08T21:26:03.834Z,12.75
2022-12-08T21:28:30.698Z,13.43
2022-12-08T21:30:57.454Z,16.00
2022-12-08T21:33:24.307Z,15.30
2022-12-08T21:35:51.646Z,13.85
2022-12-08T21:38:18.514Z,13.82
2022-12-08T21:40:45.440Z,13.50
2022-12-08T21:43:13.644Z,13.38
2022-12-08T21:45:40.571Z,14.00
2022-12-08T21:48:11.730Z,14.15
2022-12-08T21:50:39.032Z,13.82
2022-12-08T21:53:05.866Z,14.95
2022-12-08T21:55:32.602Z,14.85
2022-12-08T21:58:00.972Z,15.00
2022-12-08T22:00:28.097Z,16.77
2022-12-08T22:02:55.114Z,19.73
2022-12-08T22:05:22.008Z,23.77
2022-12-08T22:07:48.927Z,21.35
2022-12-08T22:10:15.759Z,21.23
2022-12-08T22:12:42.618Z,25.83
2022-12-08T22:15:11.075Z,20.08
2022-12-08T22:17:43.322Z,22.88
2022-12-08T22:20:13.024Z,27.10
2022-12-08T22:22:40.564Z,27.17
2022-12-08T22:25:11.923Z,27.73
2022-12-08T22:27:39.657Z,28.25
2022-12-08T22:30:07.486Z,29.05
2022-12-08T22:32:37.709Z,28.42
2022-12-08T22:35:04.677Z,25.25
2022-12-08T22:37:31.291Z,28.73
2022-12-08T22:39:58.103Z,24.65
2022-12-08T22:42:25.007Z,24.15
2022-12-08T22:44:51.603Z,29.83
2022-12-08T22:47:18.318Z,27.77
2022-12-08T22:49:45.208Z,24.33
2022-12-08T22:52:11.904Z,19.42
2022-12-08T22:54:38.504Z,17.38
2022-12-08T22:57:05.233Z,16.60
2022-12-08T22:59:33.342Z,17.05
2022-12-08T23:02:00.321Z,15.52
2022-12-08T23:04:27.410Z,15.68
2022-12-08T23:06:54.223Z,15.02
2022-12-08T23:09:21.579Z,14.55
2022-12-08T23:11:48.423Z,14.02
2022-12-08T23:14:15.226Z,14.13
2022-12-08T23:16:42.104Z,13.68
2022-12-08T23:19:08.831Z,14.48
2022-12-08T23:21:35.766Z,14.40
2022-12-08T23:24:03.077Z,15.23
2022-12-08T23:26:32.527Z,14.98
2022-12-08T23:28:59.689Z,14.43
2022-12-08T23:31:27.553Z,16.05
2022-12-08T23:33:54.940Z,16.00
2022-12-08T23:36:26.259Z,15.73
2022-12-08T23:38:54.308Z,15.55
2022-12-08T23:41:21.060Z,23.90
2022-12-08T23:43:50.070Z,19.23
2022-12-08T23:46:19.462Z,16.75
2022-12-08T23:48:46.515Z,14.93
2022-12-08T23:51:14.158Z,13.10
2022-12-08T23:53:41.575Z,11.80
2022-12-08T23:56:12.124Z,15.48
2022-12-08T23:58:39.301Z,14.65
