createdAt,value
2023-02-24T00:02:01.294Z,4.70
2023-02-24T00:04:31.428Z,4.80
2023-02-24T00:06:59.909Z,4.80
2023-02-24T00:09:28.319Z,4.80
2023-02-24T00:12:04.300Z,4.70
2023-02-24T00:14:34.782Z,4.80
2023-02-24T00:17:02.597Z,4.70
2023-02-24T00:19:34.131Z,4.70
2023-02-24T00:22:02.388Z,4.70
2023-02-24T00:24:30.474Z,4.60
2023-02-24T00:27:00.167Z,4.60
2023-02-24T00:29:29.062Z,4.50
2023-02-24T00:32:01.424Z,4.50
2023-02-24T00:34:33.943Z,4.50
2023-02-24T00:37:01.720Z,4.50
2023-02-24T00:39:34.813Z,4.50
2023-02-24T00:42:05.095Z,4.50
2023-02-24T00:44:37.521Z,4.40
2023-02-24T00:47:06.476Z,4.40
2023-02-24T00:49:35.958Z,4.40
2023-02-24T00:52:04.840Z,4.40
2023-02-24T00:54:32.414Z,4.40
2023-02-24T00:56:59.304Z,4.40
2023-02-24T00:59:26.239Z,4.30
2023-02-24T01:01:54.836Z,4.30
2023-02-24T01:04:22.548Z,4.30
2023-02-24T01:06:51.672Z,4.30
2023-02-24T01:09:20.530Z,4.30
2023-02-24T01:12:08.186Z,4.30
2023-02-24T01:14:35.925Z,4.30
2023-02-24T01:17:03.918Z,4.30
2023-02-24T01:19:32.187Z,4.30
2023-02-24T01:22:07.342Z,4.30
2023-02-24T01:24:37.439Z,4.30
2023-02-24T01:27:05.282Z,4.30
2023-02-24T01:29:32.520Z,4.30
2023-02-24T01:31:59.489Z,4.30
2023-02-24T01:34:27.656Z,4.30
2023-02-24T01:36:54.937Z,4.30
2023-02-24T01:39:22.339Z,4.30
2023-02-24T01:41:50.898Z,4.30
2023-02-24T01:44:38.100Z,4.30
2023-02-24T01:47:04.985Z,4.20
2023-02-24T01:49:52.664Z,4.30
2023-02-24T01:52:25.640Z,4.20
2023-02-24T01:55:14.712Z,4.20
2023-02-24T01:57:41.779Z,4.20
2023-02-24T02:00:38.403Z,4.20
2023-02-24T02:03:15.676Z,4.30
2023-02-24T02:05:43.210Z,4.30
2023-02-24T02:08:11.194Z,4.30
2023-02-24T02:10:39.736Z,4.30
2023-02-24T02:13:06.886Z,4.30
2023-02-24T02:15:56.906Z,4.30
2023-02-24T02:18:38.410Z,4.30
2023-02-24T02:21:55.225Z,4.30
2023-02-24T02:24:30.334Z,4.20
2023-02-24T02:27:29.533Z,4.20
2023-02-24T02:30:32.185Z,4.20
2023-02-24T02:33:27.573Z,4.20
2023-02-24T02:36:07.087Z,4.20
2023-02-24T02:39:13.315Z,4.20
2023-02-24T02:41:54.116Z,4.20
2023-02-24T02:44:39.837Z,4.20
2023-02-24T02:47:18.300Z,4.20
2023-02-24T02:50:03.402Z,4.20
2023-02-24T02:52:36.695Z,4.20
2023-02-24T02:55:09.628Z,4.10
2023-02-24T02:57:40.250Z,4.20
2023-02-24T03:00:29.472Z,4.20
2023-02-24T03:03:12.753Z,4.10
2023-02-24T03:05:50.548Z,4.20
2023-02-24T03:08:25.844Z,4.10
2023-02-24T03:10:55.708Z,4.10
2023-02-24T03:13:25.854Z,4.10
2023-02-24T03:15:54.896Z,4.10
2023-02-24T03:18:32.696Z,4.10
2023-02-24T03:21:15.662Z,4.00
2023-02-24T03:23:50.260Z,4.00
2023-02-24T03:26:30.673Z,4.00
2023-02-24T03:29:36.564Z,4.00
2023-02-24T03:32:12.761Z,4.00
2023-02-24T03:35:19.566Z,4.00
2023-02-24T03:37:50.082Z,4.00
2023-02-24T03:40:18.301Z,4.00
2023-02-24T03:42:52.304Z,3.90
2023-02-24T03:45:22.838Z,3.90
2023-02-24T03:47:54.168Z,3.90
2023-02-24T03:50:27.011Z,3.90
2023-02-24T03:53:40.625Z,3.80
2023-02-24T03:56:40.516Z,3.80
2023-02-24T03:59:41.909Z,3.80
2023-02-24T04:02:22.353Z,3.80
2023-02-24T04:05:09.782Z,3.70
2023-02-24T04:07:54.890Z,3.70
2023-02-24T04:11:00.367Z,3.60
2023-02-24T04:14:08.047Z,3.60
2023-02-24T04:16:44.471Z,3.60
2023-02-24T04:19:16.655Z,3.60
2023-02-24T04:21:45.594Z,3.60
2023-02-24T04:24:15.931Z,3.60
2023-02-24T04:26:45.635Z,3.60
2023-02-24T04:29:20.597Z,3.60
2023-02-24T04:31:51.750Z,3.60
2023-02-24T04:34:20.259Z,3.60
2023-02-24T04:36:49.769Z,3.60
2023-02-24T04:39:19.005Z,3.50
2023-02-24T04:41:49.448Z,3.50
2023-02-24T04:44:24.294Z,3.60
2023-02-24T04:46:51.763Z,3.60
2023-02-24T04:49:20.019Z,3.50
2023-02-24T04:51:47.312Z,3.50
2023-02-24T04:54:17.658Z,3.50
2023-02-24T04:56:52.263Z,3.50
2023-02-24T04:59:20.138Z,3.50
2023-02-24T05:01:47.710Z,3.40
2023-02-24T05:04:14.853Z,3.30
2023-02-24T05:06:44.153Z,3.30
2023-02-24T05:09:19.467Z,3.20
2023-02-24T05:11:49.169Z,3.20
2023-02-24T05:14:20.869Z,3.20
2023-02-24T05:16:49.477Z,3.30
2023-02-24T05:19:37.175Z,3.30
2023-02-24T05:22:04.862Z,3.30
2023-02-24T05:24:31.822Z,3.30
2023-02-24T05:26:59.460Z,3.20
2023-02-24T05:29:35.727Z,3.20
2023-02-24T05:32:04.501Z,3.10
2023-02-24T05:34:33.512Z,3.10
2023-02-24T05:37:01.983Z,3.10
2023-02-24T05:39:29.303Z,3.00
2023-02-24T05:41:57.138Z,3.00
2023-02-24T05:44:26.628Z,3.00
2023-02-24T05:46:58.931Z,2.90
2023-02-24T05:49:35.557Z,2.90
2023-02-24T05:52:08.210Z,2.90
2023-02-24T05:54:41.878Z,2.90
2023-02-24T05:57:13.733Z,2.90
2023-02-24T05:59:42.069Z,2.80
2023-02-24T06:02:15.912Z,2.80
2023-02-24T06:04:53.908Z,2.80
2023-02-24T06:07:26.331Z,2.80
2023-02-24T06:09:56.925Z,2.80
2023-02-24T06:12:29.502Z,2.80
2023-02-24T06:14:58.231Z,2.80
2023-02-24T06:17:25.706Z,2.80
2023-02-24T06:19:53.736Z,2.80
2023-02-24T06:22:24.076Z,2.80
2023-02-24T06:24:51.170Z,2.70
2023-02-24T06:27:19.930Z,2.70
2023-02-24T06:29:51.335Z,2.70
2023-02-24T06:32:20.044Z,2.70
2023-02-24T06:34:47.032Z,2.70
2023-02-24T06:37:15.802Z,2.70
2023-02-24T06:39:43.458Z,2.60
2023-02-24T06:42:12.416Z,2.70
2023-02-24T06:44:40.559Z,2.70
2023-02-24T06:47:10.601Z,2.70
2023-02-24T06:49:37.732Z,2.70
2023-02-24T06:52:05.965Z,2.70
2023-02-24T06:54:36.045Z,2.70
2023-02-24T06:57:03.706Z,2.70
2023-02-24T06:59:32.246Z,2.70
2023-02-24T07:02:04.057Z,2.70
2023-02-24T07:04:30.979Z,2.70
2023-02-24T07:07:03.461Z,2.80
2023-02-24T07:09:31.353Z,2.80
2023-02-24T07:11:59.013Z,2.90
2023-02-24T07:14:30.682Z,2.90
2023-02-24T07:16:58.517Z,2.90
2023-02-24T07:19:29.225Z,2.90
2023-02-24T07:22:00.408Z,3.00
2023-02-24T07:24:33.632Z,3.00
2023-02-24T07:27:22.885Z,3.10
2023-02-24T07:29:53.309Z,3.10
2023-02-24T07:32:25.661Z,3.10
2023-02-24T07:34:53.108Z,3.20
2023-02-24T07:37:21.173Z,3.20
2023-02-24T07:39:48.034Z,3.20
2023-02-24T07:42:15.100Z,3.30
2023-02-24T07:44:44.589Z,3.30
2023-02-24T07:47:11.580Z,3.30
2023-02-24T07:49:40.962Z,3.30
2023-02-24T07:52:09.426Z,3.40
2023-02-24T07:54:37.425Z,3.40
2023-02-24T07:57:06.161Z,3.40
2023-02-24T07:59:37.641Z,3.50
2023-02-24T08:02:07.694Z,3.50
2023-02-24T08:04:36.459Z,3.50
2023-02-24T08:07:04.300Z,3.50
2023-02-24T08:09:45.358Z,3.60
2023-02-24T08:12:21.747Z,3.60
2023-02-24T08:14:51.866Z,3.60
2023-02-24T08:17:26.776Z,3.70
2023-02-24T08:20:34.250Z,3.70
2023-02-24T08:23:01.105Z,3.80
2023-02-24T08:25:35.962Z,3.80
2023-02-24T08:28:11.673Z,3.80
2023-02-24T08:30:45.678Z,3.80
2023-02-24T08:33:18.589Z,3.80
2023-02-24T08:35:45.729Z,3.90
2023-02-24T08:38:19.104Z,3.90
2023-02-24T08:40:51.309Z,3.90
2023-02-24T08:43:33.426Z,4.00
2023-02-24T08:46:26.591Z,4.00
2023-02-24T08:49:00.742Z,4.00
2023-02-24T08:51:35.753Z,4.00
2023-02-24T08:54:11.633Z,4.00
2023-02-24T08:56:43.697Z,4.10
2023-02-24T08:59:42.971Z,4.10
2023-02-24T09:02:18.719Z,4.20
2023-02-24T09:04:48.790Z,4.20
2023-02-24T09:07:19.046Z,4.20
2023-02-24T09:09:45.965Z,4.30
2023-02-24T09:12:24.839Z,4.30
2023-02-24T09:15:07.567Z,4.40
2023-02-24T09:17:40.920Z,4.50
2023-02-24T09:20:30.581Z,4.50
2023-02-24T09:23:07.379Z,4.50
2023-02-24T09:25:49.646Z,4.50
2023-02-24T09:28:27.514Z,4.60
2023-02-24T09:31:00.446Z,4.60
2023-02-24T09:33:42.384Z,4.60
2023-02-24T09:36:13.177Z,4.60
2023-02-24T09:39:20.358Z,4.50
2023-02-24T09:42:16.071Z,4.60
2023-02-24T09:44:48.336Z,4.60
2023-02-24T09:47:51.282Z,4.60
2023-02-24T09:51:04.504Z,4.60
2023-02-24T09:53:41.199Z,4.60
2023-02-24T09:56:37.248Z,4.60
2023-02-24T09:59:34.786Z,4.60
2023-02-24T10:02:44.298Z,4.60
2023-02-24T10:05:49.436Z,4.50
2023-02-24T10:08:35.684Z,4.40
2023-02-24T10:11:10.060Z,4.30
2023-02-24T10:13:48.824Z,4.20
2023-02-24T10:16:24.164Z,4.00
2023-02-24T10:19:34.261Z,3.90
2023-02-24T10:22:10.718Z,3.90
2023-02-24T10:25:01.443Z,3.80
2023-02-24T10:27:53.118Z,3.80
2023-02-24T10:31:10.424Z,3.80
2023-02-24T10:33:48.682Z,3.80
2023-02-24T10:36:20.037Z,3.90
2023-02-24T10:38:46.910Z,3.90
2023-02-24T10:41:14.954Z,3.80
2023-02-24T10:43:53.961Z,3.80
2023-02-24T10:46:42.571Z,3.80
2023-02-24T10:49:16.847Z,3.70
2023-02-24T10:51:51.378Z,3.70
2023-02-24T10:55:05.302Z,3.70
2023-02-24T10:57:44.749Z,3.80
2023-02-24T11:00:51.779Z,3.80
2023-02-24T11:03:36.041Z,3.90
2023-02-24T11:06:12.536Z,3.90
2023-02-24T11:09:08.709Z,4.00
2023-02-24T11:11:56.568Z,4.00
2023-02-24T11:14:41.822Z,4.10
2023-02-24T11:17:20.632Z,4.10
2023-02-24T11:20:18.911Z,4.20
2023-02-24T11:22:52.050Z,4.10
2023-02-24T11:25:26.663Z,4.10
2023-02-24T11:27:56.069Z,4.10
2023-02-24T11:31:13.337Z,4.00
2023-02-24T11:34:00.683Z,4.00
2023-02-24T11:36:46.150Z,3.90
2023-02-24T11:39:47.732Z,4.00
2023-02-24T11:42:27.108Z,4.00
2023-02-24T11:45:30.350Z,4.00
2023-02-24T11:48:25.310Z,4.10
2023-02-24T11:51:18.306Z,4.10
2023-02-24T11:54:18.267Z,4.00
2023-02-24T11:56:54.913Z,3.90
2023-02-24T11:59:45.456Z,3.90
2023-02-24T12:02:47.401Z,3.90
2023-02-24T12:05:18.751Z,3.90
2023-02-24T12:08:01.157Z,3.90
2023-02-24T12:10:31.599Z,3.90
2023-02-24T12:13:16.300Z,3.80
2023-02-24T12:16:08.499Z,3.80
2023-02-24T12:19:02.311Z,3.70
2023-02-24T12:21:39.463Z,3.70
2023-02-24T12:24:12.322Z,3.70
2023-02-24T12:27:09.373Z,3.70
2023-02-24T12:33:17.384Z,3.60
2023-02-24T12:36:12.530Z,3.70
2023-02-24T12:39:08.437Z,3.70
2023-02-24T12:42:01.531Z,3.60
2023-02-24T12:45:14.486Z,3.60
2023-02-24T12:48:24.422Z,3.60
2023-02-24T12:51:26.358Z,3.60
2023-02-24T12:54:29.045Z,3.60
2023-02-24T12:57:26.665Z,3.50
2023-02-24T12:59:56.986Z,3.50
2023-02-24T13:03:01.009Z,3.60
2023-02-24T13:05:45.986Z,3.50
2023-02-24T13:08:57.772Z,3.60
2023-02-24T13:11:56.685Z,3.60
2023-02-24T13:14:38.452Z,3.60
2023-02-24T13:17:26.975Z,3.60
2023-02-24T13:19:57.061Z,3.60
2023-02-24T13:22:32.903Z,3.60
2023-02-24T13:25:21.613Z,3.50
2023-02-24T13:28:36.189Z,3.50
2023-02-24T13:31:14.231Z,3.50
2023-02-24T13:33:43.690Z,3.50
2023-02-24T13:36:22.597Z,3.40
2023-02-24T13:39:06.092Z,3.40
2023-02-24T13:41:40.759Z,3.40
2023-02-24T13:44:28.609Z,3.40
2023-02-24T13:47:30.422Z,3.40
2023-02-24T13:50:52.370Z,3.40
2023-02-24T13:53:51.045Z,3.40
2023-02-24T13:57:00.252Z,3.40
2023-02-24T13:59:57.638Z,3.40
2023-02-24T14:02:29.986Z,3.40
2023-02-24T14:04:59.905Z,3.40
2023-02-24T14:07:33.823Z,3.40
2023-02-24T14:10:36.938Z,3.40
2023-02-24T14:13:12.007Z,3.40
2023-02-24T14:15:42.794Z,3.40
2023-02-24T14:18:28.507Z,3.40
2023-02-24T14:20:57.361Z,3.50
2023-02-24T14:23:28.984Z,3.50
2023-02-24T14:26:04.860Z,3.50
2023-02-24T14:28:35.151Z,3.70
2023-02-24T14:31:14.484Z,3.60
2023-02-24T14:33:44.276Z,3.60
2023-02-24T14:36:18.309Z,3.70
2023-02-24T14:38:45.717Z,3.70
2023-02-24T14:41:24.105Z,3.80
2023-02-24T14:43:52.397Z,3.80
2023-02-24T14:46:20.185Z,3.90
2023-02-24T14:48:53.516Z,4.00
2023-02-24T14:51:42.428Z,4.00
2023-02-24T14:54:15.037Z,4.00
2023-02-24T14:56:41.989Z,4.00
2023-02-24T14:59:23.243Z,4.00
2023-02-24T15:01:54.839Z,4.00
2023-02-24T15:04:37.793Z,4.00
2023-02-24T15:07:17.418Z,4.00
2023-02-24T15:09:46.968Z,4.00
2023-02-24T15:12:43.313Z,4.00
2023-02-24T15:15:27.192Z,4.00
2023-02-24T15:17:57.592Z,4.00
2023-02-24T15:20:34.043Z,4.00
2023-02-24T15:23:01.722Z,4.10
2023-02-24T15:25:46.397Z,4.10
2023-02-24T15:28:31.453Z,4.10
2023-02-24T15:31:16.413Z,4.10
2023-02-24T15:33:46.761Z,4.10
2023-02-24T15:36:20.943Z,4.10
2023-02-24T15:38:52.956Z,4.10
2023-02-24T15:41:19.886Z,4.20
2023-02-24T15:43:53.215Z,4.20
2023-02-24T15:46:34.433Z,4.20
2023-02-24T15:49:03.390Z,4.20
2023-02-24T15:51:37.877Z,4.20
2023-02-24T15:54:15.520Z,4.20
2023-02-24T15:56:43.510Z,4.30
2023-02-24T15:59:18.275Z,4.30
2023-02-24T16:01:45.153Z,4.30
2023-02-24T16:04:12.117Z,4.30
2023-02-24T16:06:43.528Z,4.30
2023-02-24T16:09:16.071Z,4.30
2023-02-24T16:11:46.427Z,4.40
2023-02-24T16:14:18.136Z,4.40
2023-02-24T16:16:45.980Z,4.40
2023-02-24T16:19:16.743Z,4.50
2023-02-24T16:21:44.038Z,4.50
2023-02-24T16:24:11.272Z,4.50
2023-02-24T16:26:40.257Z,4.50
2023-02-24T16:29:11.806Z,4.60
2023-02-24T16:31:39.947Z,4.60
2023-02-24T16:34:08.950Z,4.60
2023-02-24T16:36:36.053Z,4.60
2023-02-24T16:39:04.908Z,4.60
2023-02-24T16:41:32.135Z,4.70
2023-02-24T16:43:59.027Z,4.70
2023-02-24T16:46:29.692Z,4.70
2023-02-24T16:48:56.626Z,4.80
2023-02-24T16:51:23.467Z,4.80
2023-02-24T16:53:50.406Z,4.80
2023-02-24T16:56:18.094Z,4.80
2023-02-24T16:58:44.984Z,4.80
2023-02-24T17:01:19.134Z,4.90
2023-02-24T17:03:48.783Z,4.80
2023-02-24T17:06:15.924Z,4.80
2023-02-24T17:08:44.446Z,4.80
2023-02-24T17:11:16.354Z,4.80
2023-02-24T17:13:43.914Z,4.80
2023-02-24T17:16:11.386Z,4.80
2023-02-24T17:18:38.245Z,4.80
2023-02-24T17:21:05.878Z,4.80
2023-02-24T17:23:32.780Z,4.80
2023-02-24T17:26:01.978Z,4.80
2023-02-24T17:28:28.914Z,4.80
2023-02-24T17:30:56.190Z,4.80
2023-02-24T17:33:23.199Z,4.80
2023-02-24T17:35:50.087Z,4.80
2023-02-24T17:38:20.051Z,4.80
2023-02-24T17:40:47.380Z,4.80
2023-02-24T17:43:14.732Z,4.80
2023-02-24T17:45:44.883Z,4.80
2023-02-24T17:48:13.486Z,4.80
2023-02-24T17:50:45.277Z,4.80
2023-02-24T17:53:12.352Z,4.70
2023-02-24T17:55:40.361Z,4.70
2023-02-24T17:58:10.054Z,4.70
2023-02-24T18:00:38.385Z,4.70
2023-02-24T18:03:05.736Z,4.70
2023-02-24T18:05:32.669Z,4.70
2023-02-24T18:07:59.663Z,4.60
2023-02-24T18:10:27.339Z,4.60
2023-02-24T18:12:54.274Z,4.60
2023-02-24T18:15:21.239Z,4.60
2023-02-24T18:17:48.218Z,4.60
2023-02-24T18:20:15.100Z,4.60
2023-02-24T18:22:42.319Z,4.60
2023-02-24T18:25:09.431Z,4.70
2023-02-24T18:27:36.456Z,4.70
2023-02-24T18:30:03.883Z,4.70
2023-02-24T18:32:30.848Z,4.80
2023-02-24T18:34:57.829Z,4.80
2023-02-24T18:37:24.722Z,4.80
2023-02-24T18:39:53.626Z,4.70
2023-02-24T18:42:20.751Z,4.70
2023-02-24T18:44:47.800Z,4.70
2023-02-24T18:47:14.722Z,4.70
2023-02-24T18:49:41.574Z,4.70
2023-02-24T18:52:08.584Z,4.60
2023-02-24T18:54:35.431Z,4.60
2023-02-24T18:57:02.587Z,4.60
2023-02-24T19:02:11.474Z,4.50
2023-02-24T19:04:38.440Z,4.50
2023-02-24T19:07:05.450Z,4.50
2023-02-24T19:09:32.384Z,4.50
2023-02-24T19:11:59.355Z,4.50
2023-02-24T19:14:26.251Z,4.50
2023-02-24T19:16:53.163Z,4.50
2023-02-24T19:19:20.109Z,4.50
2023-02-24T19:21:48.437Z,4.50
2023-02-24T19:24:16.800Z,4.50
2023-02-24T19:26:45.891Z,4.40
2023-02-24T19:29:13.143Z,4.40
2023-02-24T19:31:40.334Z,4.40
2023-02-24T19:34:10.884Z,4.40
2023-02-24T19:36:38.650Z,4.40
2023-02-24T19:39:08.635Z,4.40
2023-02-24T19:41:36.963Z,4.40
2023-02-24T19:46:44.684Z,4.40
2023-02-24T19:49:11.631Z,4.40
2023-02-24T19:51:38.795Z,4.40
2023-02-24T19:54:06.381Z,4.40
2023-02-24T19:56:36.307Z,4.40
2023-02-24T19:59:05.093Z,4.40
2023-02-24T20:01:32.305Z,4.40
2023-02-24T20:04:02.430Z,4.40
2023-02-24T20:06:35.656Z,4.40
2023-02-24T20:09:07.182Z,4.40
2023-02-24T20:11:38.858Z,4.40
2023-02-24T20:14:06.827Z,4.40
2023-02-24T20:16:34.880Z,4.40
2023-02-24T20:19:02.195Z,4.40
2023-02-24T20:21:30.609Z,4.40
2023-02-24T20:24:02.066Z,4.30
2023-02-24T20:26:30.102Z,4.20
2023-02-24T20:28:57.275Z,4.20
2023-02-24T20:31:24.446Z,4.10
2023-02-24T20:33:51.346Z,4.00
2023-02-24T20:36:24.190Z,3.90
2023-02-24T20:38:52.233Z,3.80
2023-02-24T20:41:20.856Z,3.70
2023-02-24T20:43:48.328Z,3.70
2023-02-24T20:46:25.020Z,3.70
2023-02-24T20:48:55.507Z,3.70
2023-02-24T20:51:23.271Z,3.70
2023-02-24T20:53:57.389Z,3.70
2023-02-24T20:56:26.514Z,3.80
2023-02-24T20:58:59.929Z,3.80
2023-02-24T21:01:28.968Z,3.80
2023-02-24T21:03:55.946Z,3.80
2023-02-24T21:06:23.380Z,3.80
2023-02-24T21:08:52.552Z,3.80
2023-02-24T21:11:20.598Z,3.80
2023-02-24T21:13:49.871Z,3.80
2023-02-24T21:18:58.990Z,3.80
2023-02-24T21:21:26.296Z,3.80
2023-02-24T21:23:53.250Z,3.70
2023-02-24T21:26:20.548Z,3.70
2023-02-24T21:28:47.757Z,3.70
2023-02-24T21:31:17.417Z,3.70
2023-02-24T21:33:44.813Z,3.60
2023-02-24T21:36:14.477Z,3.60
2023-02-24T21:38:41.887Z,3.60
2023-02-24T21:41:16.052Z,3.50
2023-02-24T21:43:44.416Z,3.50
2023-02-24T21:46:13.402Z,3.40
2023-02-24T21:48:41.927Z,3.40
2023-02-24T21:51:11.191Z,3.50
2023-02-24T21:53:40.901Z,3.50
2023-02-24T21:56:28.786Z,3.50
2023-02-24T21:59:07.076Z,3.60
2023-02-24T22:01:36.232Z,3.60
2023-02-24T22:04:06.570Z,3.60
2023-02-24T22:06:35.492Z,3.70
2023-02-24T22:09:04.757Z,3.70
2023-02-24T22:11:37.613Z,3.70
2023-02-24T22:14:10.733Z,3.70
2023-02-24T22:16:37.724Z,3.70
2023-02-24T22:19:05.124Z,3.60
2023-02-24T22:21:32.165Z,3.60
2023-02-24T22:24:01.693Z,3.60
2023-02-24T22:26:31.943Z,3.60
2023-02-24T22:28:59.688Z,3.60
2023-02-24T22:31:29.378Z,3.60
2023-02-24T22:33:56.329Z,3.70
2023-02-24T22:36:31.448Z,3.70
2023-02-24T22:38:59.426Z,3.70
2023-02-24T22:41:29.767Z,3.70
2023-02-24T22:43:56.909Z,3.70
2023-02-24T22:46:32.694Z,3.70
2023-02-24T22:49:00.121Z,3.70
2023-02-24T22:51:27.150Z,3.70
2023-02-24T22:53:55.479Z,3.70
2023-02-24T22:56:25.590Z,3.70
2023-02-24T22:58:53.025Z,3.70
2023-02-24T23:01:24.047Z,3.70
2023-02-24T23:03:51.247Z,3.70
2023-02-24T23:06:21.483Z,3.70
2023-02-24T23:08:50.592Z,3.70
2023-02-24T23:11:25.596Z,3.70
2023-02-24T23:13:52.712Z,3.60
2023-02-24T23:16:23.008Z,3.60
2023-02-24T23:18:51.070Z,3.60
2023-02-24T23:21:22.279Z,3.60
2023-02-24T23:23:50.107Z,3.60
2023-02-24T23:26:18.174Z,3.60
2023-02-24T23:28:46.229Z,3.60
2023-02-24T23:31:18.962Z,3.60
2023-02-24T23:33:46.324Z,3.60
2023-02-24T23:36:13.240Z,3.60
2023-02-24T23:38:40.105Z,3.60
2023-02-24T23:41:10.800Z,3.60
2023-02-24T23:43:38.889Z,3.60
2023-02-24T23:46:10.316Z,3.60
2023-02-24T23:48:37.542Z,3.60
2023-02-24T23:51:07.622Z,3.60
2023-02-24T23:53:43.094Z,3.60
2023-02-24T23:56:14.071Z,3.60
2023-02-24T23:58:41.246Z,3.60
