createdAt,value
2018-07-14T00:02:20.791Z,87.80
2018-07-14T00:05:23.984Z,87.70
2018-07-14T00:08:27.303Z,86.70
2018-07-14T00:11:30.463Z,85.30
2018-07-14T00:14:33.624Z,86.20
2018-07-14T00:17:36.781Z,86.30
2018-07-14T00:20:40.236Z,87.00
2018-07-14T00:23:43.557Z,87.20
2018-07-14T00:26:46.764Z,88.10
2018-07-14T00:29:49.900Z,87.60
2018-07-14T00:32:53.236Z,86.70
2018-07-14T00:35:56.431Z,88.00
2018-07-14T00:38:59.615Z,88.00
2018-07-14T00:42:02.875Z,87.40
2018-07-14T00:45:06.116Z,88.50
2018-07-14T00:48:09.319Z,88.50
2018-07-14T00:51:12.545Z,88.20
2018-07-14T00:54:15.721Z,88.70
2018-07-14T00:57:18.895Z,89.40
2018-07-14T01:00:22.107Z,89.00
2018-07-14T01:03:25.304Z,89.00
2018-07-14T01:06:28.793Z,89.70
2018-07-14T01:09:32.036Z,88.00
2018-07-14T01:12:37.015Z,86.50
2018-07-14T01:15:40.343Z,86.60
2018-07-14T01:18:43.486Z,87.50
2018-07-14T01:21:46.670Z,87.30
2018-07-14T01:24:49.847Z,87.40
2018-07-14T01:27:53.018Z,89.10
2018-07-14T01:30:56.238Z,88.10
2018-07-14T01:33:59.452Z,87.30
2018-07-14T01:37:05.658Z,86.20
2018-07-14T01:40:08.828Z,88.50
2018-07-14T01:43:12.000Z,87.80
2018-07-14T01:46:15.166Z,88.80
2018-07-14T01:49:18.363Z,88.50
2018-07-14T01:52:21.574Z,87.10
2018-07-14T01:55:24.746Z,88.70
2018-07-14T01:58:27.907Z,88.80
2018-07-14T02:01:31.252Z,89.70
2018-07-14T02:04:34.552Z,89.10
2018-07-14T02:07:37.742Z,90.30
2018-07-14T02:10:40.890Z,90.00
2018-07-14T02:13:44.143Z,88.30
2018-07-14T02:16:47.298Z,89.50
2018-07-14T02:19:50.660Z,90.20
2018-07-14T02:22:54.040Z,90.50
2018-07-14T02:25:57.371Z,92.20
2018-07-14T02:29:00.502Z,92.70
2018-07-14T02:32:03.939Z,93.20
2018-07-14T02:35:07.237Z,89.90
2018-07-14T02:38:10.358Z,91.00
2018-07-14T02:41:13.519Z,90.80
2018-07-14T02:44:16.802Z,91.10
2018-07-14T02:50:23.312Z,92.40
2018-07-14T02:53:26.678Z,92.80
2018-07-14T02:56:30.040Z,93.10
2018-07-14T02:59:33.357Z,92.60
2018-07-14T03:02:36.714Z,91.10
2018-07-14T03:05:39.863Z,90.90
2018-07-14T03:08:43.018Z,89.90
2018-07-14T03:11:46.341Z,90.40
2018-07-14T03:14:49.666Z,90.10
2018-07-14T03:17:52.822Z,89.80
2018-07-14T03:20:55.960Z,88.90
2018-07-14T03:23:59.107Z,88.00
2018-07-14T03:27:02.251Z,89.40
2018-07-14T03:30:05.495Z,90.50
2018-07-14T03:33:08.735Z,88.70
2018-07-14T03:39:14.752Z,91.10
2018-07-14T03:42:18.002Z,91.70
2018-07-14T03:45:21.187Z,91.10
2018-07-14T03:48:24.737Z,91.70
2018-07-14T03:51:27.870Z,91.50
2018-07-14T03:54:31.022Z,92.00
2018-07-14T03:57:34.415Z,91.10
2018-07-14T04:00:37.610Z,90.90
2018-07-14T04:03:40.824Z,89.80
2018-07-14T04:06:43.995Z,90.00
2018-07-14T04:09:47.172Z,89.60
2018-07-14T04:12:50.330Z,90.80
2018-07-14T04:15:53.499Z,89.90
2018-07-14T04:18:56.654Z,91.80
2018-07-14T04:21:59.827Z,89.50
2018-07-14T04:25:02.975Z,89.30
2018-07-14T04:28:06.206Z,88.10
2018-07-14T04:31:10.180Z,87.60
2018-07-14T04:34:19.488Z,87.30
2018-07-14T04:37:22.780Z,87.50
2018-07-14T04:40:25.931Z,83.50
2018-07-14T04:43:29.079Z,81.70
2018-07-14T04:46:32.207Z,77.80
2018-07-14T04:49:35.407Z,76.40
2018-07-14T04:52:38.959Z,73.40
2018-07-14T04:55:42.095Z,70.00
2018-07-14T04:58:45.330Z,69.20
2018-07-14T05:01:48.475Z,68.00
2018-07-14T05:04:51.665Z,67.00
2018-07-14T05:07:54.814Z,68.00
2018-07-14T05:10:57.975Z,67.20
2018-07-14T05:14:01.195Z,67.20
2018-07-14T05:17:04.509Z,67.60
2018-07-14T05:20:07.711Z,65.30
2018-07-14T05:23:10.846Z,62.70
2018-07-14T05:26:14.022Z,60.40
2018-07-14T05:29:17.178Z,60.20
2018-07-14T05:32:20.359Z,62.00
2018-07-14T05:35:23.542Z,63.20
2018-07-14T05:38:26.725Z,61.20
2018-07-14T05:41:29.962Z,61.40
2018-07-14T05:44:36.290Z,60.30
2018-07-14T05:47:39.574Z,61.90
2018-07-14T05:50:42.796Z,63.90
2018-07-14T05:53:46.032Z,65.60
2018-07-14T05:56:49.310Z,66.60
2018-07-14T05:59:52.519Z,65.90
2018-07-14T06:02:55.862Z,65.90
2018-07-14T06:05:59.046Z,65.90
2018-07-14T06:09:02.587Z,65.50
2018-07-14T06:12:06.313Z,66.10
2018-07-14T06:15:09.872Z,65.20
2018-07-14T06:18:13.099Z,65.40
2018-07-14T06:21:16.267Z,65.40
2018-07-14T06:24:19.477Z,62.80
2018-07-14T06:27:22.710Z,58.90
2018-07-14T06:30:25.855Z,58.20
2018-07-14T06:33:29.028Z,60.10
2018-07-14T06:36:32.185Z,57.10
2018-07-14T06:39:35.348Z,57.40
2018-07-14T06:42:38.508Z,56.40
2018-07-14T06:45:41.645Z,58.00
2018-07-14T06:48:44.798Z,54.90
2018-07-14T06:51:47.943Z,54.10
2018-07-14T06:54:51.239Z,56.10
2018-07-14T06:57:54.441Z,55.00
2018-07-14T07:00:57.653Z,53.90
2018-07-14T07:04:00.830Z,52.00
2018-07-14T07:07:03.990Z,53.50
2018-07-14T07:10:07.142Z,51.60
2018-07-14T07:13:10.286Z,50.50
2018-07-14T07:16:13.493Z,51.30
2018-07-14T07:19:16.678Z,52.80
2018-07-14T07:22:19.853Z,56.10
2018-07-14T07:25:23.020Z,57.50
2018-07-14T07:28:26.284Z,57.80
2018-07-14T07:31:29.499Z,56.10
2018-07-14T07:34:32.691Z,56.30
2018-07-14T07:37:35.790Z,56.70
2018-07-14T07:40:38.963Z,56.50
2018-07-14T07:43:42.135Z,54.50
2018-07-14T07:46:45.368Z,56.20
2018-07-14T07:49:48.534Z,58.60
2018-07-14T07:52:51.786Z,58.10
2018-07-14T07:55:55.055Z,54.70
2018-07-14T08:02:01.180Z,54.00
2018-07-14T08:05:04.350Z,59.70
2018-07-14T08:08:07.614Z,59.70
2018-07-14T08:11:10.766Z,60.10
2018-07-14T08:14:14.007Z,58.60
2018-07-14T08:17:17.167Z,57.60
2018-07-14T08:20:20.298Z,57.30
2018-07-14T08:23:23.453Z,56.10
2018-07-14T08:26:26.734Z,54.40
2018-07-14T08:29:30.007Z,50.40
2018-07-14T08:32:33.150Z,48.10
2018-07-14T08:35:36.325Z,45.70
2018-07-14T08:38:39.590Z,46.00
2018-07-14T08:41:42.742Z,51.30
2018-07-14T08:44:45.894Z,51.90
2018-07-14T08:47:49.100Z,51.10
2018-07-14T08:50:52.322Z,52.10
2018-07-14T08:53:55.565Z,54.20
2018-07-14T08:56:58.758Z,53.10
2018-07-14T09:00:02.040Z,52.10
2018-07-14T09:03:05.234Z,52.20
2018-07-14T09:06:08.439Z,52.50
2018-07-14T09:09:11.702Z,50.50
2018-07-14T09:12:14.846Z,51.20
2018-07-14T09:15:17.976Z,48.00
2018-07-14T09:18:21.146Z,46.40
2018-07-14T09:21:24.399Z,47.90
2018-07-14T09:24:27.538Z,49.10
2018-07-14T09:27:30.715Z,49.70
2018-07-14T09:30:33.864Z,46.40
2018-07-14T09:33:37.055Z,48.40
2018-07-14T09:36:40.230Z,48.80
2018-07-14T09:39:43.390Z,48.90
2018-07-14T09:42:47.411Z,47.00
2018-07-14T09:45:50.681Z,45.90
2018-07-14T09:48:53.888Z,44.20
2018-07-14T09:51:57.252Z,42.80
2018-07-14T09:55:00.442Z,40.50
2018-07-14T09:58:03.620Z,40.60
2018-07-14T10:01:10.362Z,40.00
2018-07-14T10:04:13.506Z,40.30
2018-07-14T10:07:16.638Z,41.00
2018-07-14T10:10:19.854Z,39.60
2018-07-14T10:13:22.994Z,39.50
2018-07-14T10:16:26.151Z,38.70
2018-07-14T10:19:35.936Z,38.40
2018-07-14T10:22:39.142Z,38.90
2018-07-14T10:25:42.985Z,39.40
2018-07-14T10:28:46.110Z,41.10
2018-07-14T10:31:49.270Z,42.30
2018-07-14T10:34:52.430Z,42.90
2018-07-14T10:37:56.668Z,44.00
2018-07-14T10:40:59.836Z,46.10
2018-07-14T10:44:03.029Z,48.10
2018-07-14T10:47:06.206Z,46.70
2018-07-14T10:50:09.403Z,44.20
2018-07-14T10:53:12.615Z,43.40
2018-07-14T10:56:15.777Z,42.70
2018-07-14T10:59:19.078Z,43.20
2018-07-14T11:02:22.243Z,42.80
2018-07-14T11:05:25.425Z,41.40
2018-07-14T11:08:28.562Z,41.50
2018-07-14T11:11:31.776Z,41.10
2018-07-14T11:14:34.931Z,40.60
2018-07-14T11:17:38.130Z,40.30
2018-07-14T11:20:41.308Z,42.40
2018-07-14T11:23:44.560Z,44.80
2018-07-14T11:26:47.773Z,43.80
2018-07-14T11:29:50.939Z,42.70
2018-07-14T11:32:54.175Z,42.40
2018-07-14T11:35:57.354Z,42.70
2018-07-14T11:39:00.558Z,41.30
2018-07-14T11:42:04.065Z,40.80
2018-07-14T11:45:07.216Z,41.20
2018-07-14T11:48:10.543Z,41.90
2018-07-14T11:51:13.734Z,43.60
2018-07-14T11:54:16.967Z,45.60
2018-07-14T11:57:20.162Z,46.40
2018-07-14T12:00:23.390Z,48.00
2018-07-14T12:03:26.707Z,46.80
2018-07-14T12:06:29.858Z,47.10
2018-07-14T12:09:33.054Z,47.40
2018-07-14T12:12:36.223Z,48.20
2018-07-14T12:15:39.694Z,48.50
2018-07-14T12:18:43.264Z,49.10
2018-07-14T12:21:47.146Z,50.10
2018-07-14T12:24:50.947Z,50.70
2018-07-14T12:27:54.544Z,50.50
2018-07-14T12:30:57.700Z,49.90
2018-07-14T12:37:03.995Z,49.50
2018-07-14T12:40:07.206Z,49.40
2018-07-14T12:43:10.399Z,49.90
2018-07-14T12:46:13.618Z,50.00
2018-07-14T12:49:16.965Z,50.40
2018-07-14T12:52:20.821Z,50.30
2018-07-14T12:55:24.045Z,50.00
2018-07-14T12:58:27.355Z,50.10
2018-07-14T13:01:30.705Z,49.70
2018-07-14T13:04:33.975Z,50.00
2018-07-14T13:07:37.235Z,50.30
2018-07-14T13:10:40.468Z,50.80
2018-07-14T13:13:43.691Z,51.50
2018-07-14T13:16:46.923Z,52.10
2018-07-14T13:19:50.308Z,51.60
2018-07-14T13:22:54.244Z,50.50
2018-07-14T13:25:57.443Z,51.80
2018-07-14T13:29:00.998Z,51.30
2018-07-14T13:32:04.423Z,49.90
2018-07-14T13:35:07.863Z,50.60
2018-07-14T13:38:11.299Z,49.20
2018-07-14T13:41:14.586Z,49.30
2018-07-14T13:44:18.009Z,48.90
2018-07-14T13:47:21.474Z,49.60
2018-07-14T13:50:25.191Z,49.70
2018-07-14T13:53:28.425Z,48.90
2018-07-14T13:56:31.732Z,49.10
2018-07-14T13:59:35.036Z,49.10
2018-07-14T14:02:38.402Z,49.70
2018-07-14T14:05:41.678Z,49.30
2018-07-14T14:11:48.102Z,49.20
2018-07-14T14:14:51.702Z,48.80
2018-07-14T14:17:55.182Z,48.20
2018-07-14T14:21:00.626Z,48.70
2018-07-14T14:24:03.927Z,49.40
2018-07-14T14:27:07.217Z,48.30
2018-07-14T14:30:10.476Z,48.60
2018-07-14T14:33:13.699Z,49.10
2018-07-14T14:36:17.158Z,48.20
2018-07-14T14:39:20.522Z,48.50
2018-07-14T14:42:23.800Z,48.50
2018-07-14T14:48:30.360Z,49.20
2018-07-14T14:51:33.590Z,48.70
2018-07-14T14:54:36.871Z,48.70
2018-07-14T14:57:40.270Z,49.30
2018-07-14T15:03:46.623Z,48.80
2018-07-14T15:06:49.929Z,48.50
2018-07-14T15:09:53.223Z,48.10
2018-07-14T15:12:57.095Z,48.40
2018-07-14T15:16:00.270Z,47.50
2018-07-14T15:19:03.619Z,48.10
2018-07-14T15:22:06.807Z,47.80
2018-07-14T15:25:10.225Z,48.70
2018-07-14T15:28:13.890Z,47.60
2018-07-14T15:31:17.773Z,48.60
2018-07-14T15:34:21.334Z,48.70
2018-07-14T15:37:24.714Z,48.90
2018-07-14T15:40:27.899Z,48.70
2018-07-14T15:43:31.302Z,49.00
2018-07-14T15:46:34.764Z,47.90
2018-07-14T15:49:38.235Z,48.30
2018-07-14T15:52:41.622Z,48.60
2018-07-14T15:55:44.833Z,48.20
2018-07-14T15:58:48.141Z,48.50
2018-07-14T16:01:52.032Z,48.90
2018-07-14T16:04:55.468Z,48.60
2018-07-14T16:07:59.091Z,48.60
2018-07-14T16:11:02.297Z,48.30
2018-07-14T16:14:05.650Z,48.30
2018-07-14T16:17:09.062Z,48.30
2018-07-14T16:20:12.282Z,48.60
2018-07-14T16:23:15.533Z,48.90
2018-07-14T16:26:18.698Z,48.60
2018-07-14T16:29:21.931Z,49.40
2018-07-14T16:32:25.338Z,49.00
2018-07-14T16:35:28.576Z,50.30
2018-07-14T16:38:31.755Z,48.90
2018-07-14T16:41:35.011Z,50.50
2018-07-14T16:44:38.196Z,49.60
2018-07-14T16:47:41.342Z,49.90
2018-07-14T16:50:44.527Z,50.20
2018-07-14T16:53:47.743Z,49.50
2018-07-14T16:56:51.030Z,50.60
2018-07-14T16:59:54.225Z,50.80
2018-07-14T17:02:57.379Z,50.50
2018-07-14T17:06:00.593Z,50.90
2018-07-14T17:09:04.485Z,50.50
2018-07-14T17:12:07.972Z,51.50
2018-07-14T17:15:11.142Z,51.00
2018-07-14T17:18:14.333Z,51.40
2018-07-14T17:21:17.518Z,50.40
2018-07-14T17:24:21.208Z,50.50
2018-07-14T17:27:24.384Z,50.30
2018-07-14T17:30:27.781Z,52.00
2018-07-14T17:33:31.036Z,51.80
2018-07-14T17:36:34.778Z,50.60
2018-07-14T17:39:38.407Z,51.30
2018-07-14T17:42:41.577Z,52.20
2018-07-14T17:45:44.899Z,51.30
2018-07-14T17:48:48.140Z,51.40
2018-07-14T17:51:51.667Z,51.60
2018-07-14T17:54:54.770Z,52.90
2018-07-14T17:57:57.963Z,51.70
2018-07-14T18:01:01.297Z,52.30
2018-07-14T18:04:04.445Z,52.30
2018-07-14T18:07:07.741Z,53.30
2018-07-14T18:10:10.891Z,52.20
2018-07-14T18:13:14.095Z,53.90
2018-07-14T18:16:17.354Z,52.10
2018-07-14T18:19:20.749Z,52.30
2018-07-14T18:22:23.974Z,53.80
2018-07-14T18:25:27.119Z,52.50
2018-07-14T18:28:30.559Z,53.90
2018-07-14T18:31:34.015Z,53.30
2018-07-14T18:34:37.378Z,53.00
2018-07-14T18:37:40.535Z,53.90
2018-07-14T18:40:43.675Z,53.70
2018-07-14T18:43:46.827Z,54.40
2018-07-14T18:46:50.222Z,54.20
2018-07-14T18:49:53.402Z,55.10
2018-07-14T18:52:56.614Z,55.90
2018-07-14T18:55:59.862Z,55.00
2018-07-14T18:59:03.093Z,54.90
2018-07-14T19:02:06.467Z,55.80
2018-07-14T19:05:09.754Z,56.00
2018-07-14T19:08:13.067Z,56.40
2018-07-14T19:11:16.365Z,56.20
2018-07-14T19:14:19.816Z,56.60
2018-07-14T19:17:23.027Z,56.70
2018-07-14T19:20:26.322Z,57.80
2018-07-14T19:23:29.687Z,57.50
2018-07-14T19:26:33.240Z,57.40
2018-07-14T19:29:36.323Z,58.50
2018-07-14T19:32:39.486Z,58.80
2018-07-14T19:35:43.038Z,58.80
2018-07-14T19:38:46.475Z,59.20
2018-07-14T19:41:49.899Z,59.70
2018-07-14T19:44:53.488Z,59.70
2018-07-14T19:47:56.637Z,60.30
2018-07-14T19:54:02.887Z,61.30
2018-07-14T19:57:06.046Z,61.60
2018-07-14T20:00:09.256Z,61.20
2018-07-14T20:03:12.408Z,61.70
2018-07-14T20:06:15.801Z,61.70
2018-07-14T20:09:19.260Z,62.70
2018-07-14T20:12:22.714Z,62.80
2018-07-14T20:15:26.010Z,62.70
2018-07-14T20:18:29.159Z,63.70
2018-07-14T20:21:32.338Z,63.50
2018-07-14T20:24:35.507Z,63.60
2018-07-14T20:27:38.778Z,64.00
2018-07-14T20:30:41.967Z,64.60
2018-07-14T20:33:45.177Z,65.00
2018-07-14T20:36:48.348Z,65.70
2018-07-14T20:39:51.667Z,66.00
2018-07-14T20:42:54.965Z,66.20
2018-07-14T20:45:58.137Z,66.50
2018-07-14T20:49:01.274Z,67.10
2018-07-14T20:52:04.458Z,67.40
2018-07-14T20:55:07.653Z,67.50
2018-07-14T20:58:10.795Z,67.90
2018-07-14T21:01:13.966Z,68.00
2018-07-14T21:04:17.227Z,68.50
2018-07-14T21:07:20.382Z,68.90
2018-07-14T21:10:23.595Z,69.10
2018-07-14T21:13:26.786Z,69.60
2018-07-14T21:16:30.018Z,70.20
2018-07-14T21:19:33.167Z,70.10
2018-07-14T21:22:36.343Z,71.30
2018-07-14T21:25:39.518Z,71.60
2018-07-14T21:28:42.699Z,71.60
2018-07-14T21:31:45.978Z,72.30
2018-07-14T21:34:49.155Z,72.20
2018-07-14T21:37:52.346Z,72.50
2018-07-14T21:40:55.679Z,73.10
2018-07-14T21:43:58.842Z,73.60
2018-07-14T21:47:02.094Z,74.00
2018-07-14T21:50:05.331Z,74.20
2018-07-14T21:53:08.589Z,74.10
2018-07-14T21:56:11.886Z,74.20
2018-07-14T21:59:15.036Z,74.70
2018-07-14T22:02:18.395Z,75.10
2018-07-14T22:05:21.580Z,74.70
2018-07-14T22:08:25.458Z,75.10
2018-07-14T22:11:28.645Z,75.20
2018-07-14T22:14:31.830Z,75.40
2018-07-14T22:17:35.011Z,74.90
2018-07-14T22:20:38.209Z,75.50
2018-07-14T22:23:41.397Z,76.30
2018-07-14T22:26:44.551Z,76.50
2018-07-14T22:29:47.756Z,76.80
2018-07-14T22:32:50.988Z,77.40
2018-07-14T22:35:54.197Z,77.80
2018-07-14T22:38:57.342Z,78.60
2018-07-14T22:42:00.494Z,77.90
2018-07-14T22:45:03.769Z,78.20
2018-07-14T22:48:06.921Z,77.30
2018-07-14T22:51:10.090Z,77.90
2018-07-14T22:54:13.238Z,79.30
2018-07-14T22:57:16.427Z,79.20
2018-07-14T23:00:19.583Z,79.20
2018-07-14T23:03:22.879Z,79.60
2018-07-14T23:06:26.151Z,79.60
2018-07-14T23:09:29.324Z,80.50
2018-07-14T23:15:35.556Z,79.50
2018-07-14T23:18:38.722Z,80.40
2018-07-14T23:21:42.051Z,79.70
2018-07-14T23:24:45.317Z,80.00
2018-07-14T23:27:48.434Z,80.50
2018-07-14T23:30:51.777Z,80.70
2018-07-14T23:33:55.092Z,81.00
2018-07-14T23:36:58.254Z,81.10
2018-07-14T23:40:01.449Z,80.90
2018-07-14T23:43:04.608Z,80.40
2018-07-14T23:46:07.858Z,80.20
2018-07-14T23:49:10.998Z,80.80
2018-07-14T23:52:14.159Z,81.20
2018-07-14T23:55:17.314Z,81.60
