createdAt,value
2023-02-18T00:00:35.650Z,0.20
2023-02-18T00:03:03.776Z,0.20
2023-02-18T00:05:32.034Z,0.20
2023-02-18T00:08:00.147Z,0.20
2023-02-18T00:10:28.474Z,0.20
2023-02-18T00:12:56.609Z,0.20
2023-02-18T00:15:25.068Z,0.20
2023-02-18T00:17:57.079Z,0.20
2023-02-18T00:20:25.292Z,0.20
2023-02-18T00:22:53.602Z,0.20
2023-02-18T00:25:21.913Z,0.20
2023-02-18T00:27:50.094Z,0.20
2023-02-18T00:30:18.507Z,0.20
2023-02-18T00:32:46.650Z,0.20
2023-02-18T00:35:16.570Z,0.20
2023-02-18T00:37:47.177Z,0.20
2023-02-18T00:40:15.528Z,0.30
2023-02-18T00:42:43.791Z,0.20
2023-02-18T09:34:11.238Z,0.20
2023-02-18T09:36:40.403Z,0.20
2023-02-18T09:39:08.473Z,0.23
2023-02-18T09:41:39.763Z,0.30
2023-02-18T09:44:15.234Z,0.40
2023-02-18T09:46:51.117Z,0.30
2023-02-18T15:07:29.345Z,0.20
2023-02-18T15:09:57.845Z,0.20
2023-02-18T15:12:26.588Z,0.20
2023-02-18T15:15:01.611Z,0.20
2023-02-18T15:17:30.066Z,0.20
2023-02-18T15:20:00.950Z,0.20
2023-02-18T15:22:36.462Z,0.30
2023-02-18T15:25:05.638Z,0.43
2023-02-18T15:27:39.647Z,0.70
2023-02-18T15:30:20.825Z,0.30
2023-02-18T15:32:53.521Z,0.40
2023-02-18T15:35:23.963Z,0.47
2023-02-18T15:37:57.448Z,0.30
2023-02-18T15:40:31.218Z,0.30
2023-02-18T15:43:01.753Z,0.20
2023-02-18T15:45:34.849Z,0.20
2023-02-18T15:48:03.651Z,0.30
2023-02-18T15:50:35.481Z,0.30
2023-02-18T15:53:10.234Z,0.30
2023-02-18T15:55:40.680Z,0.20
2023-02-18T15:58:14.355Z,0.20
2023-02-18T16:00:49.628Z,0.30
2023-02-18T16:03:23.088Z,0.20
2023-02-18T16:05:52.692Z,0.20
2023-02-18T16:08:28.136Z,0.20
2023-02-18T16:11:02.984Z,0.20
2023-02-18T16:13:33.533Z,0.20
2023-02-18T16:16:02.423Z,0.20
2023-02-18T16:18:38.406Z,0.20
2023-02-18T16:21:23.949Z,0.20
2023-02-18T16:23:58.406Z,0.20
2023-02-18T16:26:31.871Z,0.20
2023-02-18T16:29:13.864Z,0.20
2023-02-18T16:31:43.010Z,0.20
2023-02-18T16:34:13.856Z,0.30
2023-02-18T16:36:59.488Z,0.20
2023-02-18T16:39:35.213Z,0.30
2023-02-18T16:42:03.407Z,0.20
2023-02-18T16:44:33.729Z,0.20
2023-02-18T16:47:04.437Z,0.20
2023-02-18T16:49:33.435Z,0.20
2023-02-18T16:52:03.191Z,0.20
2023-02-18T16:54:32.847Z,0.20
2023-02-18T16:57:04.067Z,0.23
2023-02-18T16:59:32.383Z,0.30
2023-02-18T17:02:02.200Z,0.20
2023-02-18T17:04:30.685Z,0.30
2023-02-18T17:06:59.107Z,0.33
2023-02-18T17:09:27.663Z,0.20
2023-02-18T17:11:59.859Z,0.30
2023-02-18T17:14:28.080Z,0.20
2023-02-18T17:16:56.858Z,0.20
2023-02-18T17:19:25.169Z,0.20
2023-02-18T17:21:53.506Z,0.30
2023-02-18T17:24:22.027Z,0.20
2023-02-18T17:26:50.358Z,0.30
2023-02-18T17:29:20.331Z,0.30
2023-02-18T17:31:50.164Z,0.30
2023-02-18T17:34:24.829Z,0.30
2023-02-18T17:36:53.463Z,0.20
2023-02-18T17:39:22.113Z,0.20
2023-02-18T17:41:50.312Z,0.40
2023-02-18T17:44:21.762Z,0.30
2023-02-18T17:46:50.996Z,0.30
2023-02-18T17:49:19.490Z,0.30
2023-02-18T17:51:47.852Z,0.30
2023-02-18T17:54:22.807Z,0.30
2023-02-18T17:56:51.255Z,0.20
2023-02-18T17:59:20.788Z,0.30
2023-02-18T18:01:49.099Z,0.30
2023-02-18T18:04:21.623Z,0.50
2023-02-18T18:06:51.499Z,0.33
2023-02-18T18:09:20.770Z,0.30
2023-02-18T18:11:51.121Z,0.30
2023-02-18T18:14:23.168Z,0.30
2023-02-18T18:16:53.807Z,0.30
2023-02-18T18:19:22.304Z,0.30
2023-02-18T18:21:51.006Z,0.40
2023-02-18T18:24:19.207Z,0.40
2023-02-18T18:26:47.841Z,0.30
2023-02-18T18:29:16.549Z,0.30
2023-02-18T18:31:46.436Z,0.30
2023-02-18T18:34:16.893Z,0.30
2023-02-18T18:36:45.082Z,0.33
2023-02-18T18:39:14.601Z,0.30
2023-02-18T18:41:42.942Z,0.40
2023-02-18T18:44:12.715Z,0.57
2023-02-18T18:46:40.891Z,0.70
2023-02-18T18:49:10.445Z,0.30
2023-02-18T18:51:38.722Z,0.30
2023-02-18T18:54:13.046Z,0.40
2023-02-18T18:56:43.968Z,0.30
2023-02-18T18:59:15.123Z,0.30
2023-02-18T19:01:43.860Z,0.40
2023-02-18T19:04:13.641Z,0.30
2023-02-18T19:06:42.321Z,0.30
2023-02-18T19:09:10.957Z,0.30
2023-02-18T19:11:39.211Z,0.40
2023-02-18T19:14:07.729Z,0.40
2023-02-18T19:16:37.567Z,0.40
2023-02-18T19:19:05.786Z,0.30
2023-02-18T19:21:35.388Z,0.20
2023-02-18T19:24:06.883Z,0.30
2023-02-18T19:26:35.051Z,0.30
2023-02-18T19:29:03.272Z,0.30
2023-02-18T19:31:31.858Z,0.30
2023-02-18T19:34:00.429Z,0.30
2023-02-18T19:36:28.873Z,0.30
2023-02-18T19:38:59.119Z,0.30
2023-02-18T19:41:27.758Z,0.27
2023-02-18T19:43:56.051Z,0.30
2023-02-18T19:46:24.309Z,0.30
2023-02-18T19:48:53.930Z,0.40
2023-02-18T19:51:23.175Z,0.30
2023-02-18T19:53:51.334Z,0.30
2023-02-18T19:56:24.445Z,0.40
2023-02-18T19:58:57.826Z,0.50
2023-02-18T20:01:26.492Z,0.70
2023-02-18T20:03:55.385Z,0.40
2023-02-18T20:06:23.935Z,0.70
2023-02-18T20:08:54.816Z,0.43
2023-02-18T20:11:24.844Z,0.50
2023-02-18T20:13:53.494Z,0.50
2023-02-18T20:16:21.635Z,0.60
2023-02-18T20:18:50.042Z,0.47
2023-02-18T20:21:20.827Z,0.50
2023-02-18T20:23:49.291Z,0.50
2023-02-18T20:26:18.425Z,0.90
2023-02-18T20:28:48.395Z,1.00
2023-02-18T20:31:18.958Z,0.63
2023-02-18T20:33:47.513Z,0.60
2023-02-18T20:36:15.954Z,0.40
2023-02-18T20:38:44.389Z,0.30
2023-02-18T20:41:17.776Z,0.30
2023-02-18T20:43:48.026Z,0.30
2023-02-18T20:46:18.863Z,0.40
2023-02-18T20:48:47.978Z,0.30
2023-02-18T20:51:20.702Z,0.30
2023-02-18T20:53:56.406Z,0.30
2023-02-18T20:57:25.708Z,0.30
2023-02-18T21:00:00.905Z,0.20
2023-02-18T21:02:31.078Z,0.30
2023-02-18T21:05:02.312Z,0.33
2023-02-18T21:07:33.228Z,0.30
2023-02-18T21:10:04.004Z,0.30
2023-02-18T21:12:33.921Z,0.50
2023-02-18T21:15:06.700Z,0.70
2023-02-18T21:17:37.042Z,0.20
2023-02-18T21:20:07.013Z,0.30
2023-02-18T21:22:35.685Z,0.47
2023-02-18T21:25:09.549Z,0.40
2023-02-18T21:27:39.817Z,0.20
2023-02-18T21:30:13.500Z,0.30
2023-02-18T21:32:42.837Z,0.30
2023-02-18T21:35:13.128Z,0.30
2023-02-18T21:37:44.677Z,0.30
2023-02-18T21:40:17.704Z,0.20
2023-02-18T21:42:47.325Z,0.30
2023-02-18T21:45:19.298Z,0.30
2023-02-18T21:47:49.982Z,0.30
2023-02-18T21:50:19.704Z,0.30
2023-02-18T21:52:49.103Z,0.30
2023-02-18T21:55:19.389Z,0.20
2023-02-18T21:57:49.392Z,0.20
2023-02-18T22:00:21.438Z,0.20
2023-02-18T22:02:51.046Z,0.30
2023-02-18T22:05:21.876Z,0.30
2023-02-18T22:07:52.442Z,0.50
2023-02-18T22:10:23.510Z,0.20
2023-02-18T22:12:53.245Z,0.20
2023-02-18T22:15:24.322Z,0.20
2023-02-18T22:17:55.169Z,0.20
2023-02-18T22:20:25.299Z,0.30
2023-02-18T22:22:57.300Z,0.30
2023-02-18T22:25:27.424Z,0.20
2023-02-18T22:27:56.139Z,0.20
2023-02-18T22:30:25.863Z,0.20
2023-02-18T22:32:54.095Z,0.47
2023-02-18T22:35:22.568Z,0.23
2023-02-18T22:37:51.417Z,0.20
2023-02-18T22:40:22.479Z,0.20
2023-02-18T22:42:50.802Z,0.20
2023-02-18T22:45:19.256Z,0.20
2023-02-18T22:47:49.879Z,0.20
2023-02-18T22:50:21.532Z,0.30
2023-02-18T22:52:53.498Z,0.20
2023-02-18T22:55:23.135Z,0.20
2023-02-18T22:57:52.412Z,0.20
2023-02-18T23:00:28.720Z,0.20
2023-02-18T23:02:59.114Z,0.20
2023-02-18T23:05:30.871Z,0.20
2023-02-18T23:08:00.883Z,0.20
2023-02-18T23:10:31.322Z,0.20
2023-02-18T23:13:00.547Z,0.20
2023-02-18T23:15:30.308Z,0.20
2023-02-18T23:18:01.540Z,0.20
2023-02-18T23:20:47.661Z,0.20
2023-02-18T23:23:16.372Z,0.20
2023-02-18T23:25:45.781Z,0.20
2023-02-18T23:28:15.597Z,0.20
2023-02-18T23:30:44.666Z,0.20
2023-02-18T23:33:14.866Z,0.20
2023-02-18T23:35:44.490Z,0.20
2023-02-18T23:38:14.395Z,0.20
2023-02-18T23:40:43.838Z,0.20
2023-02-18T23:43:14.807Z,0.20
2023-02-18T23:45:44.641Z,0.20
2023-02-18T23:48:15.929Z,0.30
2023-02-18T23:50:44.645Z,0.30
2023-02-18T23:53:13.033Z,0.30
2023-02-18T23:55:42.016Z,0.20
2023-02-18T23:58:11.139Z,0.20
