createdAt,value
2023-03-19T00:00:17.112Z,0.00
2023-03-19T00:01:17.094Z,0.00
2023-03-19T00:02:18.253Z,0.00
2023-03-19T00:03:17.085Z,0.00
2023-03-19T00:04:17.012Z,0.00
2023-03-19T00:05:16.989Z,0.00
2023-03-19T00:06:16.963Z,0.00
2023-03-19T00:07:16.948Z,0.00
2023-03-19T00:08:16.907Z,0.00
2023-03-19T00:09:16.915Z,0.00
2023-03-19T00:10:16.869Z,0.00
2023-03-19T00:11:16.847Z,0.00
2023-03-19T00:12:16.815Z,0.00
2023-03-19T00:13:16.827Z,0.00
2023-03-19T00:14:16.766Z,0.00
2023-03-19T00:15:16.750Z,0.00
2023-03-19T00:16:16.753Z,0.00
2023-03-19T00:17:16.699Z,0.00
2023-03-19T00:18:16.671Z,0.00
2023-03-19T00:19:16.648Z,0.00
2023-03-19T00:20:16.630Z,0.00
2023-03-19T00:21:16.606Z,0.00
2023-03-19T00:22:16.579Z,0.00
2023-03-19T00:23:16.553Z,0.00
2023-03-19T00:24:16.523Z,0.00
2023-03-19T00:25:16.524Z,0.00
2023-03-19T00:26:16.480Z,0.00
2023-03-19T00:27:16.457Z,0.00
2023-03-19T00:28:16.432Z,0.00
2023-03-19T00:29:16.407Z,0.00
2023-03-19T00:30:16.377Z,0.00
2023-03-19T00:31:16.362Z,0.00
2023-03-19T00:32:16.337Z,0.00
2023-03-19T00:33:16.368Z,0.00
2023-03-19T00:34:16.280Z,0.00
2023-03-19T00:35:16.259Z,0.00
2023-03-19T00:36:16.248Z,0.00
2023-03-19T00:37:16.211Z,0.00
2023-03-19T00:38:16.210Z,0.00
2023-03-19T00:39:16.169Z,0.00
2023-03-19T00:40:16.153Z,0.00
2023-03-19T00:41:16.148Z,0.00
2023-03-19T00:42:16.088Z,0.00
2023-03-19T00:43:16.079Z,0.00
2023-03-19T00:44:16.036Z,0.00
2023-03-19T00:45:16.021Z,0.00
2023-03-19T00:46:16.079Z,0.00
2023-03-19T00:47:15.985Z,0.00
2023-03-19T00:48:15.939Z,0.00
2023-03-19T00:49:15.927Z,0.00
2023-03-19T00:50:15.896Z,0.00
2023-03-19T00:51:15.873Z,0.00
2023-03-19T00:52:15.846Z,0.00
2023-03-19T00:53:15.843Z,0.00
2023-03-19T00:54:15.803Z,0.00
2023-03-19T00:55:15.771Z,0.00
2023-03-19T00:56:15.748Z,0.00
2023-03-19T00:57:15.756Z,0.00
2023-03-19T00:58:15.707Z,0.00
2023-03-19T00:59:15.678Z,0.00
2023-03-19T01:00:16.742Z,0.00
2023-03-19T01:01:15.699Z,0.00
2023-03-19T01:02:15.610Z,0.00
2023-03-19T01:03:15.580Z,0.00
2023-03-19T01:04:15.593Z,0.00
2023-03-19T01:05:15.527Z,0.00
2023-03-19T01:06:15.501Z,0.00
2023-03-19T01:07:15.475Z,0.00
2023-03-19T01:08:15.456Z,0.00
2023-03-19T01:09:15.431Z,0.00
2023-03-19T01:10:15.401Z,0.00
2023-03-19T01:11:15.383Z,0.00
2023-03-19T01:12:15.355Z,0.00
2023-03-19T01:13:15.354Z,0.00
2023-03-19T01:14:15.304Z,0.00
2023-03-19T01:15:15.276Z,0.00
2023-03-19T01:16:15.250Z,0.00
2023-03-19T01:17:15.244Z,0.00
2023-03-19T01:18:15.206Z,0.00
2023-03-19T01:19:15.180Z,0.00
2023-03-19T01:20:15.222Z,0.00
2023-03-19T01:21:15.126Z,0.00
2023-03-19T01:22:15.110Z,0.00
2023-03-19T01:23:15.099Z,0.00
2023-03-19T01:24:15.064Z,0.00
2023-03-19T01:25:15.038Z,0.00
2023-03-19T01:26:15.005Z,0.00
2023-03-19T01:27:14.982Z,0.00
2023-03-19T01:28:14.964Z,0.00
2023-03-19T01:29:14.954Z,0.00
2023-03-19T01:30:14.909Z,0.00
2023-03-19T01:31:15.026Z,0.00
2023-03-19T01:32:14.865Z,0.00
2023-03-19T01:33:14.949Z,0.00
2023-03-19T01:34:14.817Z,0.00
2023-03-19T01:35:14.792Z,0.00
2023-03-19T01:36:14.768Z,0.00
2023-03-19T01:37:14.737Z,0.00
2023-03-19T01:38:14.749Z,0.00
2023-03-19T01:39:14.705Z,0.00
2023-03-19T01:40:14.666Z,0.00
2023-03-19T01:41:14.640Z,0.00
2023-03-19T01:42:14.634Z,0.00
2023-03-19T01:43:14.608Z,0.00
2023-03-19T01:44:14.571Z,0.00
2023-03-19T01:45:14.558Z,0.00
2023-03-19T01:46:14.572Z,0.00
2023-03-19T01:47:14.495Z,0.00
2023-03-19T01:48:14.466Z,0.00
2023-03-19T01:49:14.446Z,0.00
2023-03-19T01:50:14.419Z,0.00
2023-03-19T01:51:14.397Z,0.00
2023-03-19T01:52:14.376Z,0.00
2023-03-19T01:53:14.346Z,0.00
2023-03-19T01:54:14.321Z,0.00
2023-03-19T01:55:14.308Z,0.00
2023-03-19T01:56:14.272Z,0.00
2023-03-19T01:57:14.250Z,0.00
2023-03-19T01:58:14.222Z,0.00
2023-03-19T01:59:14.201Z,0.00
2023-03-19T02:00:14.171Z,0.00
2023-03-19T02:01:14.208Z,0.00
2023-03-19T02:02:14.137Z,0.00
2023-03-19T02:03:14.105Z,0.00
2023-03-19T02:04:14.119Z,0.00
2023-03-19T02:05:14.052Z,0.00
2023-03-19T02:06:14.023Z,0.00
2023-03-19T02:07:14.004Z,0.00
2023-03-19T02:08:13.978Z,0.00
2023-03-19T02:09:13.955Z,0.00
2023-03-19T02:10:13.939Z,0.00
2023-03-19T02:11:13.904Z,0.00
2023-03-19T02:12:13.888Z,0.00
2023-03-19T02:13:13.894Z,0.00
2023-03-19T02:14:13.846Z,0.00
2023-03-19T02:15:13.810Z,0.00
2023-03-19T02:16:13.851Z,0.00
2023-03-19T02:17:13.780Z,0.00
2023-03-19T02:18:13.733Z,0.00
2023-03-19T02:19:13.739Z,0.00
2023-03-19T02:20:13.685Z,0.00
2023-03-19T02:21:13.699Z,0.00
2023-03-19T02:22:13.638Z,0.00
2023-03-19T02:23:13.616Z,0.00
2023-03-19T02:24:13.593Z,0.00
2023-03-19T02:25:13.565Z,0.00
2023-03-19T02:26:13.542Z,0.00
2023-03-19T02:27:13.518Z,0.00
2023-03-19T02:28:13.489Z,0.00
2023-03-19T02:29:13.479Z,0.00
2023-03-19T02:30:13.436Z,0.00
2023-03-19T02:31:13.506Z,0.00
2023-03-19T02:32:13.391Z,0.00
2023-03-19T02:33:13.399Z,0.00
2023-03-19T02:34:13.338Z,0.00
2023-03-19T02:35:13.330Z,0.00
2023-03-19T02:36:13.325Z,4.00
2023-03-19T02:37:13.277Z,4.00
2023-03-19T02:38:13.245Z,4.00
2023-03-19T02:39:13.223Z,4.00
2023-03-19T02:40:13.197Z,4.00
2023-03-19T02:41:13.178Z,4.00
2023-03-19T02:42:13.142Z,4.00
2023-03-19T02:43:13.123Z,0.00
2023-03-19T02:44:13.100Z,0.00
2023-03-19T02:45:13.077Z,4.00
2023-03-19T02:46:13.186Z,4.00
2023-03-19T02:47:13.030Z,4.00
2023-03-19T02:48:13.003Z,4.00
2023-03-19T02:49:12.999Z,4.00
2023-03-19T02:50:12.947Z,4.00
2023-03-19T02:51:12.928Z,4.00
2023-03-19T02:52:12.905Z,0.00
2023-03-19T02:53:12.878Z,0.00
2023-03-19T02:54:12.860Z,0.00
2023-03-19T02:55:12.838Z,0.00
2023-03-19T02:56:12.806Z,0.00
2023-03-19T02:57:12.784Z,0.00
2023-03-19T02:58:12.774Z,0.00
2023-03-19T02:59:12.739Z,0.00
2023-03-19T03:00:12.710Z,0.00
2023-03-19T03:01:12.794Z,0.00
2023-03-19T03:02:12.789Z,0.00
2023-03-19T03:03:12.652Z,0.00
2023-03-19T03:04:12.612Z,0.00
2023-03-19T03:05:12.611Z,0.00
2023-03-19T03:06:12.563Z,0.00
2023-03-19T03:07:12.540Z,0.00
2023-03-19T03:08:12.523Z,0.00
2023-03-19T03:09:12.502Z,0.00
2023-03-19T03:10:12.491Z,0.00
2023-03-19T03:11:12.457Z,0.00
2023-03-19T03:12:12.428Z,0.00
2023-03-19T03:13:12.402Z,0.00
2023-03-19T03:14:12.376Z,0.00
2023-03-19T03:15:12.358Z,0.00
2023-03-19T03:16:12.369Z,0.00
2023-03-19T03:17:12.309Z,0.00
2023-03-19T03:18:12.277Z,0.00
2023-03-19T03:19:12.252Z,0.00
2023-03-19T03:20:12.227Z,0.00
2023-03-19T03:21:12.271Z,0.00
2023-03-19T03:22:12.184Z,0.00
2023-03-19T03:23:12.164Z,0.00
2023-03-19T03:24:12.139Z,0.00
2023-03-19T03:25:12.109Z,0.00
2023-03-19T03:26:12.080Z,0.00
2023-03-19T03:27:12.062Z,0.00
2023-03-19T03:28:12.032Z,0.00
2023-03-19T03:29:12.030Z,0.00
2023-03-19T03:30:11.986Z,0.00
2023-03-19T03:31:12.021Z,0.00
2023-03-19T03:32:11.937Z,0.00
2023-03-19T03:33:11.956Z,0.00
2023-03-19T03:34:11.899Z,0.00
2023-03-19T03:35:11.875Z,0.00
2023-03-19T03:36:11.838Z,0.00
2023-03-19T03:37:11.845Z,0.00
2023-03-19T03:38:11.791Z,0.00
2023-03-19T03:39:11.771Z,0.00
2023-03-19T03:40:11.741Z,0.00
2023-03-19T03:41:11.723Z,0.00
2023-03-19T03:42:11.699Z,0.00
2023-03-19T03:43:11.669Z,0.00
2023-03-19T03:44:11.642Z,0.00
2023-03-19T03:45:11.622Z,0.00
2023-03-19T03:46:11.635Z,0.00
2023-03-19T03:47:11.573Z,0.00
2023-03-19T03:48:11.548Z,0.00
2023-03-19T03:49:11.532Z,0.00
2023-03-19T03:50:11.496Z,0.00
2023-03-19T03:51:11.475Z,0.00
2023-03-19T03:52:11.481Z,0.00
2023-03-19T03:53:11.455Z,0.00
2023-03-19T03:54:11.405Z,0.00
2023-03-19T03:55:11.385Z,0.00
2023-03-19T03:56:11.356Z,0.00
2023-03-19T03:57:11.336Z,0.00
2023-03-19T03:58:11.304Z,0.00
2023-03-19T03:59:11.284Z,0.00
2023-03-19T04:00:11.254Z,0.00
2023-03-19T04:01:11.232Z,0.00
2023-03-19T04:02:11.285Z,0.00
2023-03-19T04:03:11.217Z,0.00
2023-03-19T04:04:11.163Z,0.00
2023-03-19T04:05:11.135Z,0.00
2023-03-19T04:06:11.110Z,0.00
2023-03-19T04:07:11.093Z,0.00
2023-03-19T04:08:11.057Z,0.00
2023-03-19T04:09:11.058Z,0.00
2023-03-19T04:10:11.006Z,0.00
2023-03-19T04:11:10.990Z,0.00
2023-03-19T04:12:10.958Z,0.00
2023-03-19T04:13:10.943Z,0.00
2023-03-19T04:14:10.911Z,0.00
2023-03-19T04:15:10.958Z,0.00
2023-03-19T04:16:10.890Z,0.00
2023-03-19T04:17:10.839Z,0.00
2023-03-19T04:18:10.819Z,0.00
2023-03-19T04:19:10.803Z,0.00
2023-03-19T04:20:10.768Z,0.00
2023-03-19T04:21:10.739Z,0.00
2023-03-19T04:22:10.715Z,0.00
2023-03-19T04:23:10.692Z,0.00
2023-03-19T04:24:10.670Z,0.00
2023-03-19T04:25:10.664Z,0.00
2023-03-19T04:26:10.627Z,0.00
2023-03-19T04:27:10.594Z,0.00
2023-03-19T04:28:10.567Z,0.00
2023-03-19T04:29:10.545Z,0.00
2023-03-19T04:30:10.526Z,0.00
2023-03-19T04:31:10.589Z,0.00
2023-03-19T04:32:10.486Z,0.00
2023-03-19T04:33:10.532Z,0.00
2023-03-19T04:34:10.429Z,0.00
2023-03-19T04:35:10.412Z,0.00
2023-03-19T04:36:10.386Z,0.00
2023-03-19T04:37:10.393Z,0.00
2023-03-19T04:38:10.326Z,0.00
2023-03-19T04:39:10.304Z,0.00
2023-03-19T04:40:10.274Z,0.00
2023-03-19T04:41:10.281Z,0.00
2023-03-19T04:42:10.225Z,0.00
2023-03-19T04:43:10.205Z,0.00
2023-03-19T04:44:10.185Z,0.00
2023-03-19T04:45:10.160Z,0.00
2023-03-19T04:46:10.161Z,0.00
2023-03-19T04:47:10.107Z,0.00
2023-03-19T04:48:10.077Z,0.00
2023-03-19T04:49:10.061Z,0.00
2023-03-19T04:50:10.031Z,0.00
2023-03-19T04:51:10.011Z,0.00
2023-03-19T04:52:09.982Z,0.00
2023-03-19T04:53:09.967Z,0.00
2023-03-19T04:54:09.956Z,0.00
2023-03-19T04:55:09.909Z,0.00
2023-03-19T04:56:09.909Z,0.00
2023-03-19T04:57:09.884Z,0.00
2023-03-19T04:58:09.844Z,0.00
2023-03-19T04:59:09.812Z,0.00
2023-03-19T05:00:09.866Z,4.00
2023-03-19T05:01:09.812Z,4.00
2023-03-19T05:02:09.736Z,4.00
2023-03-19T05:03:09.723Z,4.00
2023-03-19T05:04:09.796Z,4.00
2023-03-19T05:05:09.666Z,4.00
2023-03-19T05:06:09.643Z,4.00
2023-03-19T05:07:09.615Z,0.00
2023-03-19T05:08:09.646Z,0.00
2023-03-19T05:09:09.612Z,0.00
2023-03-19T05:10:09.536Z,0.00
2023-03-19T05:11:09.517Z,0.00
2023-03-19T05:12:09.489Z,0.00
2023-03-19T05:13:09.498Z,0.00
2023-03-19T05:14:09.443Z,0.00
2023-03-19T05:15:09.422Z,0.00
2023-03-19T05:16:09.483Z,0.00
2023-03-19T05:17:09.370Z,0.00
2023-03-19T05:18:09.341Z,0.00
2023-03-19T05:19:09.324Z,0.00
2023-03-19T05:20:09.289Z,0.00
2023-03-19T05:21:09.273Z,0.00
2023-03-19T05:22:09.244Z,0.00
2023-03-19T05:23:09.220Z,0.00
2023-03-19T05:24:09.200Z,0.00
2023-03-19T05:25:09.172Z,0.00
2023-03-19T05:26:09.151Z,0.00
2023-03-19T05:27:09.125Z,4.00
2023-03-19T05:28:09.106Z,0.00
2023-03-19T05:29:09.240Z,0.00
2023-03-19T05:30:09.047Z,4.00
2023-03-19T05:31:09.047Z,4.00
2023-03-19T05:32:08.999Z,0.00
2023-03-19T05:33:09.016Z,0.00
2023-03-19T05:34:08.946Z,4.00
2023-03-19T05:35:08.931Z,4.00
2023-03-19T05:36:08.911Z,4.00
2023-03-19T05:37:08.882Z,4.00
2023-03-19T05:38:08.848Z,4.00
2023-03-19T05:39:08.836Z,8.00
2023-03-19T05:40:08.817Z,4.00
2023-03-19T05:41:08.795Z,8.00
2023-03-19T05:42:08.760Z,8.00
2023-03-19T05:43:08.734Z,8.00
2023-03-19T05:44:08.707Z,8.00
2023-03-19T05:45:08.714Z,12.00
2023-03-19T05:46:08.705Z,8.00
2023-03-19T05:47:08.634Z,8.00
2023-03-19T05:48:08.605Z,12.00
2023-03-19T05:49:08.585Z,12.00
2023-03-19T05:50:08.579Z,12.00
2023-03-19T05:51:08.533Z,12.00
2023-03-19T05:52:08.505Z,16.00
2023-03-19T05:53:08.483Z,16.00
2023-03-19T05:54:08.469Z,16.00
2023-03-19T05:55:08.440Z,16.00
2023-03-19T05:56:08.420Z,20.00
2023-03-19T05:57:08.391Z,20.00
2023-03-19T05:58:08.361Z,20.00
2023-03-19T05:59:08.336Z,20.00
2023-03-19T06:00:08.324Z,24.00
2023-03-19T06:01:08.314Z,28.00
2023-03-19T06:02:08.266Z,24.00
2023-03-19T06:03:08.315Z,28.00
2023-03-19T06:04:08.264Z,32.00
2023-03-19T06:05:08.185Z,32.00
2023-03-19T06:06:08.166Z,36.00
2023-03-19T06:07:08.136Z,36.00
2023-03-19T06:08:08.122Z,36.00
2023-03-19T06:09:08.085Z,40.00
2023-03-19T06:10:08.065Z,44.00
2023-03-19T06:11:08.046Z,44.00
2023-03-19T06:12:08.015Z,44.00
2023-03-19T06:13:07.993Z,44.00
2023-03-19T06:14:07.978Z,48.00
2023-03-19T06:15:07.944Z,52.00
2023-03-19T06:16:07.978Z,52.00
2023-03-19T06:17:07.925Z,56.00
2023-03-19T06:18:07.874Z,56.00
2023-03-19T06:19:07.846Z,60.00
2023-03-19T06:20:07.832Z,60.00
2023-03-19T06:21:07.802Z,64.00
2023-03-19T06:22:07.770Z,68.00
2023-03-19T06:23:07.754Z,72.00
2023-03-19T06:24:07.725Z,80.00
2023-03-19T06:25:07.707Z,84.00
2023-03-19T06:26:07.704Z,88.00
2023-03-19T06:27:07.649Z,92.00
2023-03-19T06:28:07.639Z,96.00
2023-03-19T06:29:07.601Z,92.00
2023-03-19T06:30:07.577Z,96.00
2023-03-19T06:31:07.664Z,100.00
2023-03-19T06:32:07.569Z,100.00
2023-03-19T06:33:07.610Z,112.00
2023-03-19T06:34:07.489Z,116.00
2023-03-19T06:35:07.454Z,124.00
2023-03-19T06:36:07.438Z,128.00
2023-03-19T06:37:07.408Z,140.00
2023-03-19T06:38:07.388Z,148.00
2023-03-19T06:39:07.360Z,156.00
2023-03-19T06:40:07.337Z,164.00
2023-03-19T06:41:07.324Z,176.00
2023-03-19T06:42:07.403Z,184.00
2023-03-19T06:43:07.276Z,196.00
2023-03-19T06:44:07.240Z,200.00
2023-03-19T06:45:07.214Z,216.00
2023-03-19T06:46:08.912Z,200.00
2023-03-19T06:47:07.168Z,200.00
2023-03-19T06:48:07.145Z,208.00
2023-03-19T06:49:07.139Z,212.00
2023-03-19T06:50:07.092Z,228.00
2023-03-19T06:51:07.108Z,228.00
2023-03-19T06:52:07.054Z,236.00
2023-03-19T06:53:07.016Z,240.00
2023-03-19T06:54:07.001Z,240.00
2023-03-19T06:55:06.973Z,244.00
2023-03-19T06:56:06.974Z,276.00
2023-03-19T06:57:06.959Z,304.00
2023-03-19T06:58:06.913Z,332.00
2023-03-19T06:59:06.871Z,364.00
2023-03-19T07:00:06.882Z,404.00
2023-03-19T07:01:06.881Z,364.00
2023-03-19T07:02:09.000Z,332.00
2023-03-19T07:03:06.804Z,320.00
2023-03-19T07:04:06.846Z,300.00
2023-03-19T07:05:06.775Z,292.00
2023-03-19T07:06:06.709Z,324.00
2023-03-19T07:07:06.679Z,328.00
2023-03-19T07:08:06.657Z,288.00
2023-03-19T07:09:06.635Z,284.00
2023-03-19T07:10:06.626Z,360.00
2023-03-19T07:11:06.595Z,364.00
2023-03-19T07:12:06.564Z,368.00
2023-03-19T07:13:06.533Z,360.00
2023-03-19T07:14:06.521Z,348.00
2023-03-19T07:15:06.488Z,360.00
2023-03-19T07:16:06.574Z,380.00
2023-03-19T07:17:08.043Z,380.00
2023-03-19T07:18:06.418Z,384.00
2023-03-19T07:19:06.391Z,432.00
2023-03-19T07:20:06.370Z,420.00
2023-03-19T07:21:06.357Z,400.00
2023-03-19T07:22:06.314Z,400.00
2023-03-19T07:23:06.286Z,396.00
2023-03-19T07:24:06.264Z,292.00
2023-03-19T07:25:06.241Z,276.00
2023-03-19T07:26:06.222Z,320.00
2023-03-19T07:27:06.186Z,312.00
2023-03-19T07:28:06.176Z,288.00
2023-03-19T07:29:06.141Z,280.00
2023-03-19T07:30:06.118Z,280.00
2023-03-19T07:31:06.091Z,260.00
2023-03-19T07:32:06.074Z,248.00
2023-03-19T07:33:06.105Z,252.00
2023-03-19T07:34:06.022Z,248.00
2023-03-19T07:35:05.995Z,232.00
2023-03-19T07:36:05.980Z,236.00
2023-03-19T07:37:05.971Z,252.00
2023-03-19T07:38:05.926Z,276.00
2023-03-19T07:39:05.903Z,276.00
2023-03-19T07:40:05.877Z,256.00
2023-03-19T07:41:05.878Z,236.00
2023-03-19T07:42:05.847Z,212.00
2023-03-19T07:43:05.798Z,184.00
2023-03-19T07:44:05.781Z,160.00
2023-03-19T07:45:05.751Z,156.00
2023-03-19T07:46:05.829Z,172.00
2023-03-19T07:47:06.850Z,212.00
2023-03-19T07:48:05.676Z,252.00
2023-03-19T07:49:05.651Z,280.00
2023-03-19T07:50:05.627Z,308.00
2023-03-19T07:51:05.608Z,352.00
2023-03-19T07:52:05.590Z,368.00
2023-03-19T07:53:05.586Z,356.00
2023-03-19T07:54:05.572Z,356.00
2023-03-19T07:55:05.508Z,320.00
2023-03-19T07:56:05.515Z,304.00
2023-03-19T07:57:05.452Z,312.00
2023-03-19T07:58:05.436Z,328.00
2023-03-19T07:59:05.416Z,328.00
2023-03-19T08:00:05.401Z,344.00
2023-03-19T08:01:05.359Z,348.00
2023-03-19T08:02:05.437Z,360.00
2023-03-19T08:03:05.314Z,360.00
2023-03-19T08:04:05.382Z,372.00
2023-03-19T08:05:05.271Z,388.00
2023-03-19T08:06:05.249Z,400.00
2023-03-19T08:07:05.229Z,436.00
2023-03-19T08:08:05.449Z,480.00
2023-03-19T08:09:05.197Z,524.00
2023-03-19T08:10:05.143Z,568.00
2023-03-19T08:11:05.123Z,636.00
2023-03-19T08:12:05.100Z,724.00
2023-03-19T08:13:05.125Z,756.00
2023-03-19T08:14:05.055Z,652.00
2023-03-19T08:15:05.025Z,536.00
2023-03-19T08:16:05.018Z,452.00
2023-03-19T08:17:05.068Z,432.00
2023-03-19T08:18:05.056Z,412.00
2023-03-19T08:19:04.941Z,412.00
2023-03-19T08:20:04.903Z,408.00
2023-03-19T08:21:04.884Z,412.00
2023-03-19T08:22:04.857Z,420.00
2023-03-19T08:23:04.831Z,416.00
2023-03-19T08:24:05.147Z,412.00
2023-03-19T08:25:04.805Z,408.00
2023-03-19T08:26:04.773Z,404.00
2023-03-19T08:27:04.726Z,404.00
2023-03-19T08:28:04.711Z,416.00
2023-03-19T08:29:04.685Z,428.00
2023-03-19T08:30:04.662Z,420.00
2023-03-19T08:31:04.683Z,428.00
2023-03-19T08:32:04.616Z,444.00
2023-03-19T08:33:04.702Z,464.00
2023-03-19T08:34:04.568Z,512.00
2023-03-19T08:35:04.540Z,556.00
2023-03-19T08:36:04.536Z,768.00
2023-03-19T08:37:04.489Z,604.00
2023-03-19T08:38:04.470Z,596.00
2023-03-19T08:39:04.449Z,616.00
2023-03-19T08:40:04.417Z,608.00
2023-03-19T08:41:04.414Z,520.00
2023-03-19T08:42:04.374Z,488.00
2023-03-19T08:43:04.355Z,480.00
2023-03-19T08:44:04.327Z,532.00
2023-03-19T08:45:04.296Z,604.00
2023-03-19T08:46:04.334Z,636.00
2023-03-19T08:47:04.262Z,552.00
2023-03-19T08:48:04.232Z,456.00
2023-03-19T08:49:04.201Z,420.00
2023-03-19T08:50:04.188Z,408.00
2023-03-19T08:51:04.154Z,436.00
2023-03-19T08:52:04.134Z,476.00
2023-03-19T08:53:04.108Z,540.00
2023-03-19T08:54:04.093Z,528.00
2023-03-19T08:55:04.065Z,484.00
2023-03-19T08:56:04.037Z,408.00
2023-03-19T08:57:04.036Z,324.00
2023-03-19T08:58:03.987Z,312.00
2023-03-19T08:59:03.962Z,364.00
2023-03-19T09:00:03.937Z,444.00
2023-03-19T09:01:03.913Z,460.00
2023-03-19T09:02:03.920Z,384.00
2023-03-19T09:03:03.878Z,304.00
2023-03-19T09:04:03.850Z,284.00
2023-03-19T09:05:03.820Z,272.00
2023-03-19T09:06:03.805Z,280.00
2023-03-19T09:07:03.775Z,300.00
2023-03-19T09:08:03.764Z,332.00
2023-03-19T09:09:03.720Z,384.00
2023-03-19T09:10:03.700Z,464.00
2023-03-19T09:11:03.707Z,472.00
2023-03-19T09:12:03.669Z,416.00
2023-03-19T09:13:03.648Z,380.00
2023-03-19T09:14:03.606Z,344.00
2023-03-19T09:15:03.587Z,304.00
2023-03-19T09:16:03.582Z,324.00
2023-03-19T09:17:03.534Z,344.00
2023-03-19T09:18:03.510Z,340.00
2023-03-19T09:19:03.484Z,368.00
2023-03-19T09:20:03.460Z,408.00
2023-03-19T09:21:03.448Z,404.00
2023-03-19T09:22:03.416Z,412.00
2023-03-19T09:23:03.397Z,420.00
2023-03-19T09:24:03.369Z,404.00
2023-03-19T09:25:03.340Z,404.00
2023-03-19T09:26:03.316Z,416.00
2023-03-19T09:27:03.302Z,416.00
2023-03-19T09:28:03.282Z,400.00
2023-03-19T09:29:03.265Z,356.00
2023-03-19T09:30:03.231Z,312.00
2023-03-19T09:31:03.218Z,300.00
2023-03-19T09:32:03.176Z,336.00
2023-03-19T09:33:03.204Z,396.00
2023-03-19T09:34:03.137Z,444.00
2023-03-19T09:35:03.110Z,484.00
2023-03-19T09:36:03.152Z,532.00
2023-03-19T09:37:03.053Z,556.00
2023-03-19T09:38:03.044Z,532.00
2023-03-19T09:39:03.015Z,492.00
2023-03-19T09:40:02.983Z,460.00
2023-03-19T09:41:02.965Z,500.00
2023-03-19T09:42:02.943Z,496.00
2023-03-19T09:43:02.917Z,484.00
2023-03-19T09:44:02.905Z,504.00
2023-03-19T09:45:02.884Z,536.00
2023-03-19T09:46:02.841Z,528.00
2023-03-19T09:47:02.846Z,508.00
2023-03-19T09:48:02.806Z,516.00
2023-03-19T09:49:02.770Z,532.00
2023-03-19T09:50:02.748Z,528.00
2023-03-19T09:51:02.723Z,500.00
2023-03-19T09:52:02.706Z,440.00
2023-03-19T09:53:02.683Z,380.00
2023-03-19T09:54:02.657Z,440.00
2023-03-19T09:55:02.624Z,564.00
2023-03-19T09:56:02.635Z,636.00
2023-03-19T09:57:02.583Z,752.00
2023-03-19T09:58:02.560Z,804.00
2023-03-19T09:59:02.537Z,724.00
2023-03-19T10:00:02.511Z,780.00
2023-03-19T10:01:02.507Z,660.00
2023-03-19T10:02:02.515Z,676.00
2023-03-19T10:03:03.871Z,632.00
2023-03-19T10:04:02.557Z,516.00
2023-03-19T10:05:02.400Z,412.00
2023-03-19T10:06:02.369Z,384.00
2023-03-19T10:07:02.348Z,340.00
2023-03-19T10:08:02.329Z,284.00
2023-03-19T10:09:02.295Z,252.00
2023-03-19T10:10:02.272Z,248.00
2023-03-19T10:11:02.249Z,224.00
2023-03-19T10:12:02.228Z,220.00
2023-03-19T10:13:02.201Z,256.00
2023-03-19T10:14:02.182Z,396.00
2023-03-19T10:15:02.159Z,608.00
2023-03-19T10:16:02.234Z,712.00
2023-03-19T10:17:02.120Z,596.00
2023-03-19T10:18:02.084Z,528.00
2023-03-19T10:19:02.086Z,516.00
2023-03-19T10:20:02.042Z,512.00
2023-03-19T10:21:02.015Z,444.00
2023-03-19T10:22:01.989Z,360.00
2023-03-19T10:23:01.992Z,300.00
2023-03-19T10:24:01.955Z,300.00
2023-03-19T10:25:01.917Z,352.00
2023-03-19T10:26:01.891Z,464.00
2023-03-19T10:27:01.881Z,652.00
2023-03-19T10:28:01.846Z,844.00
2023-03-19T10:29:01.834Z,732.00
2023-03-19T10:30:01.799Z,612.00
2023-03-19T10:31:02.773Z,596.00
2023-03-19T10:32:01.885Z,660.00
2023-03-19T10:33:01.787Z,724.00
2023-03-19T10:34:01.702Z,832.00
2023-03-19T10:35:01.689Z,888.00
2023-03-19T10:36:01.715Z,828.00
2023-03-19T10:37:01.641Z,704.00
2023-03-19T10:38:01.615Z,660.00
2023-03-19T10:39:01.588Z,644.00
2023-03-19T10:40:01.588Z,584.00
2023-03-19T10:41:01.558Z,496.00
2023-03-19T10:42:01.527Z,452.00
2023-03-19T10:43:01.498Z,456.00
2023-03-19T10:44:01.484Z,456.00
2023-03-19T10:45:01.445Z,440.00
2023-03-19T10:46:01.487Z,428.00
2023-03-19T10:47:01.400Z,468.00
2023-03-19T10:48:01.391Z,496.00
2023-03-19T10:49:01.376Z,508.00
2023-03-19T10:50:01.333Z,492.00
2023-03-19T10:51:01.311Z,476.00
2023-03-19T10:52:01.282Z,480.00
2023-03-19T10:53:01.256Z,488.00
2023-03-19T10:54:01.233Z,504.00
2023-03-19T10:55:01.218Z,488.00
2023-03-19T10:56:01.199Z,456.00
2023-03-19T10:57:01.169Z,460.00
2023-03-19T10:58:01.140Z,516.00
2023-03-19T10:59:01.155Z,536.00
2023-03-19T11:00:02.180Z,528.00
2023-03-19T11:01:01.122Z,548.00
2023-03-19T11:02:01.044Z,568.00
2023-03-19T11:03:01.027Z,560.00
2023-03-19T11:04:01.126Z,568.00
2023-03-19T11:05:00.993Z,616.00
2023-03-19T11:06:00.950Z,676.00
2023-03-19T11:07:00.926Z,760.00
2023-03-19T11:08:00.905Z,852.00
2023-03-19T11:09:00.882Z,884.00
2023-03-19T11:10:00.850Z,920.00
2023-03-19T11:11:00.837Z,916.00
2023-03-19T11:12:00.814Z,880.00
2023-03-19T11:13:00.787Z,828.00
2023-03-19T11:14:00.763Z,772.00
2023-03-19T11:15:00.737Z,760.00
2023-03-19T11:16:00.745Z,840.00
2023-03-19T11:17:02.849Z,880.00
2023-03-19T11:18:00.669Z,892.00
2023-03-19T11:19:00.650Z,944.00
2023-03-19T11:20:00.621Z,1004.00
2023-03-19T11:21:00.628Z,1052.00
2023-03-19T11:22:00.577Z,1068.00
2023-03-19T11:23:00.555Z,1196.00
2023-03-19T11:24:00.535Z,1000.00
2023-03-19T11:25:00.504Z,956.00
2023-03-19T11:26:00.484Z,904.00
2023-03-19T11:27:00.458Z,852.00
2023-03-19T11:28:00.431Z,852.00
2023-03-19T11:29:00.413Z,832.00
2023-03-19T11:30:00.402Z,788.00
2023-03-19T11:31:00.390Z,756.00
2023-03-19T11:32:05.985Z,752.00
2023-03-19T11:33:00.405Z,768.00
2023-03-19T11:34:00.293Z,804.00
2023-03-19T11:35:00.278Z,788.00
2023-03-19T11:36:00.296Z,808.00
2023-03-19T11:37:00.249Z,868.00
2023-03-19T11:38:00.202Z,1136.00
2023-03-19T11:39:00.179Z,1012.00
2023-03-19T11:40:00.165Z,1088.00
2023-03-19T11:41:00.132Z,984.00
2023-03-19T11:42:00.149Z,1020.00
2023-03-19T11:43:00.100Z,1080.00
2023-03-19T11:44:00.107Z,1184.00
2023-03-19T11:45:00.049Z,1324.00
2023-03-19T11:46:00.039Z,1288.00
2023-03-19T11:46:59.997Z,1460.00
2023-03-19T11:47:59.969Z,1264.00
2023-03-19T11:48:59.957Z,1292.00
2023-03-19T11:49:59.943Z,1328.00
2023-03-19T11:50:59.907Z,1272.00
2023-03-19T11:51:59.933Z,1128.00
2023-03-19T11:52:59.882Z,1464.00
2023-03-19T11:53:59.840Z,1172.00
2023-03-19T11:54:59.813Z,1032.00
2023-03-19T11:55:59.793Z,948.00
2023-03-19T11:56:59.771Z,860.00
2023-03-19T11:57:59.758Z,664.00
2023-03-19T11:58:59.727Z,568.00
2023-03-19T11:59:59.700Z,544.00
2023-03-19T12:00:59.680Z,648.00
2023-03-19T12:01:59.665Z,1356.00
2023-03-19T12:02:59.638Z,860.00
2023-03-19T12:03:59.653Z,1032.00
2023-03-19T12:04:59.591Z,988.00
2023-03-19T12:05:59.564Z,1096.00
2023-03-19T12:06:59.564Z,1212.00
2023-03-19T12:07:59.540Z,1500.00
2023-03-19T12:08:59.520Z,960.00
2023-03-19T12:09:59.475Z,1004.00
2023-03-19T12:10:59.455Z,1956.00
2023-03-19T12:11:59.433Z,1728.00
2023-03-19T12:12:59.408Z,1280.00
2023-03-19T12:13:59.383Z,1092.00
2023-03-19T12:14:59.369Z,1236.00
2023-03-19T12:15:59.462Z,1004.00
2023-03-19T12:16:59.321Z,764.00
2023-03-19T12:17:59.314Z,648.00
2023-03-19T12:18:59.281Z,636.00
2023-03-19T12:19:59.258Z,904.00
2023-03-19T12:20:59.229Z,1288.00
2023-03-19T12:21:59.203Z,892.00
2023-03-19T12:22:59.189Z,936.00
2023-03-19T12:23:59.197Z,856.00
2023-03-19T12:24:59.317Z,756.00
2023-03-19T12:25:59.116Z,676.00
2023-03-19T12:26:59.095Z,576.00
2023-03-19T12:27:59.083Z,504.00
2023-03-19T12:28:59.050Z,456.00
2023-03-19T12:29:59.024Z,416.00
2023-03-19T12:30:59.095Z,372.00
2023-03-19T12:31:58.974Z,356.00
2023-03-19T12:32:58.967Z,360.00
2023-03-19T12:33:58.933Z,396.00
2023-03-19T12:34:58.920Z,448.00
2023-03-19T12:35:58.952Z,536.00
2023-03-19T12:36:58.865Z,748.00
2023-03-19T12:37:58.845Z,1144.00
2023-03-19T12:38:58.821Z,828.00
2023-03-19T12:39:58.796Z,888.00
2023-03-19T12:40:58.792Z,1620.00
2023-03-19T12:41:58.754Z,1400.00
2023-03-19T12:42:58.738Z,1156.00
2023-03-19T12:43:58.722Z,1204.00
2023-03-19T12:44:58.684Z,1864.00
2023-03-19T12:45:58.653Z,1888.00
2023-03-19T12:46:59.539Z,1520.00
2023-03-19T12:47:58.610Z,1404.00
2023-03-19T12:48:58.587Z,1588.00
2023-03-19T12:49:58.566Z,876.00