createdAt,value
2022-10-13T00:02:42.950Z,45.8
2022-10-13T00:07:24.266Z,44.8
2022-10-13T00:12:06.576Z,49.2
2022-10-13T00:16:48.888Z,44.8
2022-10-13T00:21:31.092Z,49.6
2022-10-13T00:26:13.402Z,50.5
2022-10-13T00:30:55.718Z,50
2022-10-13T00:35:37.954Z,48.4
2022-10-13T00:40:20.240Z,49.4
2022-10-13T00:45:02.548Z,48
2022-10-13T00:49:44.767Z,47.4
2022-10-13T00:54:27.076Z,50.7
2022-10-13T00:59:09.389Z,44.5
2022-10-13T01:03:51.593Z,45.9
2022-10-13T01:08:32.913Z,46.6
2022-10-13T01:13:15.214Z,44.8
2022-10-13T01:17:57.525Z,45.7
2022-10-13T01:22:39.740Z,46.1
2022-10-13T01:27:22.046Z,41.5
2022-10-13T01:32:04.360Z,42.5
2022-10-13T01:36:46.576Z,41
2022-10-13T01:41:28.882Z,41.4
2022-10-13T01:46:11.198Z,41.2
2022-10-13T01:50:53.506Z,41.2
2022-10-13T01:55:35.719Z,44.3
2022-10-13T02:00:18.031Z,43.4
2022-10-13T02:05:00.339Z,45.2
2022-10-13T02:09:41.650Z,39.7
2022-10-13T02:14:23.864Z,38.2
2022-10-13T02:19:06.173Z,39.9
2022-10-13T02:23:48.481Z,39.7
2022-10-13T02:28:30.695Z,42.2
2022-10-13T02:33:13.016Z,42.8
2022-10-13T02:37:55.322Z,43.9
2022-10-13T02:42:37.531Z,46.1
2022-10-13T02:47:19.870Z,40.3
2022-10-13T02:52:02.153Z,44.9
2022-10-13T02:56:44.432Z,41
2022-10-13T03:01:26.687Z,40.8
2022-10-13T03:06:08.992Z,37.7
2022-10-13T03:10:50.294Z,39.8
2022-10-13T03:15:32.506Z,39
2022-10-13T03:20:14.822Z,40.5
2022-10-13T03:24:57.126Z,40.09
2022-10-13T03:29:39.343Z,38.09
2022-10-13T03:34:21.652Z,41.8
2022-10-13T03:39:03.962Z,44.8
2022-10-13T03:43:46.270Z,40.09
2022-10-13T03:48:28.485Z,40.3
2022-10-13T03:53:10.798Z,36.8
2022-10-13T03:57:53.102Z,33.3
2022-10-13T04:02:35.313Z,34.3
2022-10-13T04:07:17.631Z,33.7
2022-10-13T04:11:58.949Z,33.8
2022-10-13T04:16:41.153Z,35.5
2022-10-13T04:21:23.458Z,31.9
2022-10-13T04:26:05.775Z,31.1
2022-10-13T04:30:48.082Z,31.1
2022-10-13T04:35:30.293Z,39.9
2022-10-13T04:40:12.608Z,31.2
2022-10-13T04:44:54.958Z,34.2
2022-10-13T04:49:37.126Z,29.7
2022-10-13T04:54:19.440Z,31.4
2022-10-13T04:59:01.752Z,31.1
2022-10-13T05:03:43.982Z,33.2
2022-10-13T05:08:26.284Z,35.4
2022-10-13T05:13:07.582Z,32.5
2022-10-13T05:17:49.897Z,31.6
2022-10-13T05:22:32.104Z,32.7
2022-10-13T05:27:14.419Z,55.6
2022-10-13T05:31:56.767Z,35.2
2022-10-13T05:36:38.944Z,55.8
2022-10-13T05:41:21.255Z,40.2
2022-10-13T05:46:03.565Z,39.7
2022-10-13T05:50:45.776Z,38.8
2022-10-13T05:55:28.091Z,38.3
2022-10-13T06:00:10.442Z,33.4
2022-10-13T06:04:52.655Z,34.5
2022-10-13T06:09:34.928Z,45.9
2022-10-13T06:14:16.229Z,30.9
2022-10-13T06:18:58.542Z,36.8
2022-10-13T06:23:40.751Z,31.6
2022-10-13T06:28:23.064Z,32
2022-10-13T06:33:05.372Z,31.6
2022-10-13T06:37:47.602Z,31.1
2022-10-13T06:42:29.898Z,29.4
2022-10-13T06:47:12.207Z,28.4
2022-10-13T06:51:54.424Z,29.1
2022-10-13T06:56:36.733Z,30
2022-10-13T07:01:19.046Z,28.6
2022-10-13T07:06:01.283Z,30.8
2022-10-13T07:10:43.570Z,31.6
2022-10-13T07:15:24.902Z,33
2022-10-13T07:20:07.191Z,30.8
2022-10-13T07:24:49.468Z,32.09
2022-10-13T07:29:31.713Z,27.4
2022-10-13T07:34:14.062Z,28.3
2022-10-13T07:38:56.288Z,27.5
2022-10-13T07:43:38.559Z,26.9
2022-10-13T07:48:20.956Z,25.3
2022-10-13T07:53:03.086Z,21.9
2022-10-13T07:57:45.392Z,21.7
2022-10-13T08:02:27.711Z,22.2
2022-10-13T08:07:09.906Z,21.8
2022-10-13T08:11:52.251Z,23.3
2022-10-13T08:16:33.524Z,21.2
2022-10-13T08:21:15.836Z,19.7
2022-10-13T08:25:58.077Z,19.29
2022-10-13T08:30:40.359Z,17.79
2022-10-13T08:35:22.684Z,17.79
2022-10-13T08:40:04.912Z,23.6
2022-10-13T08:44:47.197Z,21.6
2022-10-13T08:49:29.507Z,20.5
2022-10-13T08:54:11.718Z,19.4
2022-10-13T08:58:54.028Z,19.79
2022-10-13T09:03:36.353Z,17.79
2022-10-13T09:08:18.561Z,16
2022-10-13T09:13:00.868Z,15.6
2022-10-13T09:17:42.173Z,15.8
2022-10-13T09:22:24.488Z,13.8
2022-10-13T09:27:06.699Z,14.7
2022-10-13T09:31:49.012Z,13.5
2022-10-13T09:36:31.337Z,13.5
2022-10-13T09:41:13.534Z,14.5
2022-10-13T09:45:55.845Z,14.1
2022-10-13T09:50:38.154Z,14.5
2022-10-13T09:55:20.367Z,12.9
2022-10-13T10:00:02.684Z,13.2
2022-10-13T10:04:45.003Z,13.1
2022-10-13T10:09:27.208Z,18.29
2022-10-13T10:14:09.520Z,14.8
2022-10-13T10:18:51.826Z,14
2022-10-13T10:23:33.046Z,11.8
2022-10-13T10:28:15.359Z,12.8
2022-10-13T10:32:57.660Z,13.2
2022-10-13T10:37:39.875Z,11.5
2022-10-13T10:42:21.185Z,11.3
2022-10-13T10:47:03.522Z,14.8
2022-10-13T10:51:45.852Z,11.3
2022-10-13T10:56:28.029Z,11
2022-10-13T11:01:10.324Z,11.7
2022-10-13T11:05:52.640Z,11.7
2022-10-13T11:10:34.852Z,11.3
2022-10-13T11:15:17.163Z,10.5
2022-10-13T11:19:59.545Z,10.7
2022-10-13T11:24:41.701Z,10.2
2022-10-13T11:29:24.000Z,11.1
2022-10-13T11:34:06.332Z,10.7
2022-10-13T11:38:48.523Z,9.89
2022-10-13T11:43:29.828Z,10.7
2022-10-13T11:48:12.143Z,11
2022-10-13T11:52:54.457Z,9.5
2022-10-13T11:57:36.666Z,10.9
2022-10-13T12:02:18.974Z,10.6
2022-10-13T12:07:01.289Z,10.5
2022-10-13T12:11:43.499Z,10.9
2022-10-13T12:16:25.812Z,10.8
2022-10-13T12:21:08.127Z,9.89
2022-10-13T12:25:50.351Z,9.5
2022-10-13T12:30:32.642Z,10.7
2022-10-13T12:35:14.998Z,9.7
2022-10-13T12:39:57.176Z,9.5
2022-10-13T12:44:38.476Z,9.6
2022-10-13T12:49:20.794Z,9
2022-10-13T12:54:03.106Z,8.2
2022-10-13T12:58:45.314Z,9.39
2022-10-13T13:03:27.649Z,9.3
2022-10-13T13:08:09.946Z,7.8
2022-10-13T13:12:52.147Z,7.8
2022-10-13T13:17:34.467Z,8.89
2022-10-13T13:22:16.926Z,8.8
2022-10-13T13:26:58.988Z,8.6
2022-10-13T13:31:41.304Z,9.1
2022-10-13T13:36:23.612Z,11.1
2022-10-13T13:41:05.822Z,9.89
2022-10-13T13:45:47.136Z,9.6
2022-10-13T13:50:29.459Z,8.89
2022-10-13T13:55:11.778Z,8.6
2022-10-13T13:59:53.975Z,9.5
2022-10-13T14:04:36.298Z,8.5
2022-10-13T14:09:18.587Z,10.6
2022-10-13T14:14:00.836Z,8.6
2022-10-13T14:18:43.137Z,8.8
2022-10-13T14:23:25.333Z,9.5
2022-10-13T14:28:07.637Z,8.7
2022-10-13T14:32:49.949Z,8.6
2022-10-13T14:37:32.155Z,9.8
2022-10-13T14:42:14.472Z,9.1
2022-10-13T14:46:55.784Z,8.7
2022-10-13T14:51:38.095Z,11
2022-10-13T15:01:02.614Z,10.4
2022-10-13T15:05:44.927Z,9.5
2022-10-13T15:10:27.135Z,9.2
2022-10-13T15:15:09.460Z,9.89
2022-10-13T15:19:51.784Z,11.3
2022-10-13T15:24:33.973Z,11.5
2022-10-13T15:29:16.289Z,11.3
2022-10-13T15:33:58.619Z,12.2
2022-10-13T15:38:40.819Z,12.1
2022-10-13T15:43:23.122Z,14.2
2022-10-13T15:48:04.546Z,11.1
2022-10-13T15:52:46.844Z,13.6
2022-10-13T15:57:28.961Z,11.3
2022-10-13T16:02:11.282Z,15.2
2022-10-13T16:06:53.616Z,13
2022-10-13T16:11:35.789Z,13.2
2022-10-13T16:16:18.102Z,14.3
2022-10-13T16:21:00.424Z,12.9
2022-10-13T16:25:42.672Z,13.2
2022-10-13T16:30:24.936Z,16.2
2022-10-13T16:35:07.244Z,16.79
2022-10-13T16:39:49.506Z,14.8
2022-10-13T16:44:31.773Z,15.4
2022-10-13T16:49:13.093Z,14.4
2022-10-13T16:53:55.397Z,13.7
2022-10-13T16:58:37.634Z,15
2022-10-13T17:03:19.939Z,17.4
2022-10-13T17:08:02.223Z,18.9
2022-10-13T17:12:44.440Z,16.79
2022-10-13T17:17:26.750Z,17.5
2022-10-13T17:22:09.063Z,18.1
2022-10-13T17:26:51.274Z,24.3
2022-10-13T17:31:33.584Z,23
2022-10-13T17:36:15.905Z,25.4
2022-10-13T17:40:58.103Z,21.6
2022-10-13T17:45:40.419Z,23.5
2022-10-13T17:50:21.733Z,24.9
2022-10-13T17:55:03.943Z,26.2
2022-10-13T17:59:46.254Z,34.2
2022-10-13T18:04:28.571Z,33.7
2022-10-13T18:09:10.872Z,29.4
2022-10-13T18:13:53.097Z,28.9
2022-10-13T18:18:35.399Z,30.3
2022-10-13T18:23:17.711Z,28.6
2022-10-13T18:27:59.991Z,26.5
2022-10-13T18:32:42.278Z,22.8
2022-10-13T18:37:24.547Z,26
2022-10-13T18:42:06.759Z,24.9
2022-10-13T18:46:49.096Z,25
2022-10-13T18:51:30.393Z,25.3
2022-10-13T18:56:12.593Z,33.3
2022-10-13T19:00:54.907Z,28.1
2022-10-13T19:05:37.224Z,27.2
2022-10-13T19:10:19.432Z,30.6
2022-10-13T19:15:01.735Z,29.9
2022-10-13T19:19:44.091Z,26.4
2022-10-13T19:24:26.394Z,28.6
2022-10-13T19:29:08.576Z,28.1
2022-10-13T19:33:50.893Z,31.2
2022-10-13T19:38:33.239Z,28.5
2022-10-13T19:43:15.511Z,28.3
2022-10-13T19:47:57.715Z,24.3
2022-10-13T19:52:40.033Z,23.3
2022-10-13T19:57:21.380Z,24.5
2022-10-13T20:02:03.550Z,24.5
2022-10-13T20:06:45.896Z,27.4
2022-10-13T20:11:28.098Z,26.5
2022-10-13T20:16:10.385Z,34
2022-10-13T20:20:52.699Z,31.1
2022-10-13T20:25:35.007Z,40.2
2022-10-13T20:30:17.231Z,40.7
2022-10-13T20:34:59.531Z,44.4
2022-10-13T20:39:41.847Z,40.2
2022-10-13T20:44:24.074Z,43.4
2022-10-13T20:49:06.367Z,36.7
2022-10-13T20:53:48.677Z,28.2
2022-10-13T20:58:29.888Z,20.4
2022-10-13T21:03:12.220Z,22.4
2022-10-13T21:07:54.551Z,24.6
2022-10-13T21:12:36.722Z,26.9
2022-10-13T21:17:19.032Z,32.8
2022-10-13T21:22:01.348Z,31.1
2022-10-13T21:26:43.670Z,36.09
2022-10-13T21:31:25.865Z,36.59
2022-10-13T21:36:08.180Z,39.7
2022-10-13T21:40:50.538Z,46
2022-10-13T21:45:32.704Z,46.3
2022-10-13T21:50:15.015Z,48.8
2022-10-13T21:54:57.326Z,49.2
2022-10-13T21:59:38.534Z,52.3
2022-10-13T22:04:20.885Z,53.9
2022-10-13T22:09:03.191Z,51.7
2022-10-13T22:13:45.369Z,51.7
2022-10-13T22:18:27.683Z,52.6
2022-10-13T22:23:09.993Z,50.5
2022-10-13T22:27:52.312Z,60.8
2022-10-13T22:32:34.527Z,54.3
2022-10-13T22:37:16.965Z,53.8
2022-10-13T22:41:59.142Z,54.4
2022-10-13T22:46:41.351Z,67.19
2022-10-13T22:51:23.686Z,57.4
2022-10-13T22:56:05.973Z,56.9
2022-10-13T23:00:47.186Z,58.8
2022-10-13T23:05:29.493Z,54.8
2022-10-13T23:10:11.803Z,60.4
2022-10-13T23:14:54.022Z,62.1
2022-10-13T23:19:36.364Z,51
2022-10-13T23:24:18.689Z,58.2
2022-10-13T23:29:01.023Z,60.6
2022-10-13T23:33:43.165Z,61.5
2022-10-13T23:38:25.494Z,60.1
2022-10-13T23:43:07.795Z,58.4
2022-10-13T23:47:50.080Z,60.9
2022-10-13T23:52:32.329Z,57.3
2022-10-13T23:57:14.746Z,52.7
