createdAt,value
2024-01-26T00:00:04.844Z,16.77
2024-01-26T00:02:31.863Z,15.30
2024-01-26T00:04:59.444Z,13.32
2024-01-26T00:07:26.470Z,10.52
2024-01-26T00:09:54.027Z,10.75
2024-01-26T00:12:21.023Z,10.60
2024-01-26T00:14:48.060Z,9.77
2024-01-26T00:17:15.069Z,9.85
2024-01-26T00:19:42.034Z,11.68
2024-01-26T00:22:09.025Z,8.75
2024-01-26T00:24:36.064Z,9.52
2024-01-26T00:27:03.950Z,9.15
2024-01-26T00:29:30.853Z,9.52
2024-01-26T00:31:57.879Z,10.75
2024-01-26T00:34:24.819Z,12.27
2024-01-26T00:36:51.781Z,9.02
2024-01-26T00:39:19.014Z,8.93
2024-01-26T00:41:46.021Z,12.15
2024-01-26T00:44:13.293Z,9.73
2024-01-26T00:46:40.259Z,9.38
2024-01-26T00:49:07.253Z,12.35
2024-01-26T00:51:35.067Z,11.73
2024-01-26T00:54:02.192Z,12.93
2024-01-26T00:56:29.128Z,10.02
2024-01-26T00:58:56.032Z,11.35
2024-01-26T01:01:24.472Z,11.15
2024-01-26T01:03:51.486Z,10.25
2024-01-26T01:06:18.468Z,11.27
2024-01-26T01:08:47.437Z,9.90
2024-01-26T01:11:14.511Z,12.63
2024-01-26T01:13:41.756Z,12.05
2024-01-26T01:16:09.466Z,12.50
2024-01-26T01:18:36.722Z,10.45
2024-01-26T01:21:03.851Z,11.27
2024-01-26T01:23:31.433Z,11.18
2024-01-26T01:25:58.372Z,9.52
2024-01-26T01:30:52.409Z,10.27
2024-01-26T01:33:19.488Z,11.95
2024-01-26T01:35:46.557Z,13.43
2024-01-26T01:38:13.649Z,12.32
2024-01-26T01:40:40.759Z,15.55
2024-01-26T01:43:07.806Z,12.45
2024-01-26T01:45:34.809Z,10.57
2024-01-26T01:48:01.852Z,11.30
2024-01-26T01:50:28.770Z,11.18
2024-01-26T01:52:55.845Z,10.52
2024-01-26T01:55:22.741Z,11.50
2024-01-26T01:57:49.834Z,9.43
2024-01-26T02:00:19.914Z,10.15
2024-01-26T02:02:49.530Z,11.48
2024-01-26T02:05:17.115Z,10.68
2024-01-26T02:07:49.308Z,11.02
2024-01-26T02:10:16.144Z,9.18
2024-01-26T02:12:43.023Z,10.02
2024-01-26T02:15:10.230Z,11.75
2024-01-26T02:17:37.970Z,10.27
2024-01-26T02:20:05.622Z,10.52
2024-01-26T02:22:32.735Z,10.75
2024-01-26T02:24:59.876Z,8.73
2024-01-26T02:27:26.797Z,10.65
2024-01-26T02:29:53.928Z,11.75
2024-01-26T02:32:20.807Z,13.52
2024-01-26T02:34:47.746Z,12.70
2024-01-26T02:37:14.932Z,13.45
2024-01-26T02:39:41.803Z,14.23
2024-01-26T02:42:08.830Z,12.30
2024-01-26T02:44:35.948Z,10.65
2024-01-26T02:47:02.808Z,12.63
2024-01-26T02:49:30.340Z,12.50
2024-01-26T02:51:57.557Z,13.02
2024-01-26T02:54:25.005Z,12.25
2024-01-26T02:56:52.362Z,12.63
2024-01-26T02:59:19.835Z,12.43
2024-01-26T03:01:48.330Z,12.70
2024-01-26T03:04:15.728Z,12.77
2024-01-26T03:06:43.225Z,14.00
2024-01-26T03:09:10.500Z,13.80
2024-01-26T03:11:43.484Z,12.35
2024-01-26T03:14:10.662Z,14.05
2024-01-26T03:16:40.692Z,13.88
2024-01-26T03:19:08.912Z,13.93
2024-01-26T03:21:44.386Z,13.35
2024-01-26T03:24:11.764Z,12.82
2024-01-26T03:26:38.937Z,14.02
2024-01-26T03:29:09.073Z,13.45
2024-01-26T03:31:36.127Z,13.35
2024-01-26T03:34:03.361Z,13.50
2024-01-26T03:36:30.569Z,13.68
2024-01-26T03:38:57.738Z,12.52
2024-01-26T03:41:24.686Z,13.68
2024-01-26T03:43:53.868Z,12.15
2024-01-26T03:46:21.749Z,13.38
2024-01-26T03:48:49.282Z,13.07
2024-01-26T03:51:16.679Z,13.50
2024-01-26T03:53:45.048Z,13.00
2024-01-26T03:56:11.993Z,12.77
2024-01-26T03:58:39.014Z,13.75
2024-01-26T04:01:06.231Z,13.25
2024-01-26T04:03:33.397Z,14.32
2024-01-26T04:06:02.196Z,13.43
2024-01-26T04:08:29.140Z,14.07
2024-01-26T04:10:56.010Z,14.52
2024-01-26T04:13:23.126Z,13.25
2024-01-26T04:15:50.124Z,13.07
2024-01-26T04:18:17.128Z,11.60
2024-01-26T04:20:44.317Z,11.48
2024-01-26T04:23:11.177Z,11.73
2024-01-26T04:25:38.079Z,11.88
2024-01-26T04:28:05.272Z,12.20
2024-01-26T04:30:32.347Z,14.48
2024-01-26T04:32:59.456Z,12.13
2024-01-26T04:35:26.770Z,11.30
2024-01-26T04:37:53.650Z,11.57
2024-01-26T04:40:20.760Z,12.07
2024-01-26T04:42:47.714Z,12.77
2024-01-26T04:45:14.921Z,12.40
2024-01-26T04:47:42.364Z,13.07
2024-01-26T04:50:10.284Z,11.98
2024-01-26T04:52:38.189Z,12.95
2024-01-26T04:55:06.985Z,13.48
2024-01-26T04:57:34.029Z,12.70
2024-01-26T05:00:01.108Z,13.55
2024-01-26T05:02:28.594Z,12.73
2024-01-26T05:04:55.572Z,12.50
2024-01-26T05:07:22.541Z,12.15
2024-01-26T05:09:49.437Z,11.85
2024-01-26T05:12:17.967Z,12.55
2024-01-26T05:14:45.355Z,12.68
2024-01-26T05:17:12.980Z,11.50
2024-01-26T05:19:40.111Z,12.90
2024-01-26T05:22:07.062Z,12.52
2024-01-26T05:24:33.977Z,11.68
2024-01-26T05:27:00.974Z,11.43
2024-01-26T05:29:27.961Z,11.77
2024-01-26T05:31:54.871Z,12.10
2024-01-26T05:34:22.739Z,12.18
2024-01-26T05:36:49.851Z,12.10
2024-01-26T05:39:16.841Z,12.25
2024-01-26T05:41:43.861Z,12.85
2024-01-26T05:44:10.798Z,11.20
2024-01-26T05:46:37.661Z,11.13
2024-01-26T05:49:08.064Z,10.45
2024-01-26T05:51:36.974Z,11.30
2024-01-26T05:54:04.015Z,10.60
2024-01-26T05:56:31.116Z,12.15
2024-01-26T05:58:58.353Z,11.23
2024-01-26T06:01:25.265Z,10.57
2024-01-26T06:03:52.403Z,11.00
2024-01-26T06:06:19.645Z,10.18
2024-01-26T06:08:46.634Z,10.63
2024-01-26T06:11:13.752Z,10.60
2024-01-26T06:13:41.423Z,10.60
2024-01-26T06:16:08.556Z,11.02
2024-01-26T06:18:37.008Z,10.50
2024-01-26T06:21:04.423Z,10.23
2024-01-26T06:23:31.551Z,10.38
2024-01-26T06:25:58.589Z,12.10
2024-01-26T06:28:25.593Z,11.65
2024-01-26T06:30:52.513Z,9.55
2024-01-26T06:33:19.723Z,9.15
2024-01-26T06:35:46.986Z,9.35
2024-01-26T06:38:14.279Z,7.93
2024-01-26T06:40:41.859Z,8.60
2024-01-26T06:43:09.967Z,11.13
2024-01-26T06:45:36.942Z,11.40
2024-01-26T06:48:04.464Z,10.18
2024-01-26T06:50:31.514Z,10.30
2024-01-26T06:52:58.739Z,10.75
2024-01-26T06:55:25.825Z,11.43
2024-01-26T06:57:52.666Z,11.18
2024-01-26T07:00:20.079Z,10.45
2024-01-26T07:02:47.378Z,10.63
2024-01-26T07:05:14.354Z,9.57
2024-01-26T07:07:41.350Z,9.25
2024-01-26T07:10:08.668Z,9.23
2024-01-26T07:12:35.535Z,7.80
2024-01-26T07:15:02.630Z,8.05
2024-01-26T07:17:29.692Z,8.32
2024-01-26T07:19:56.685Z,8.85
2024-01-26T07:22:23.570Z,11.35
2024-01-26T07:24:50.554Z,8.73
2024-01-26T07:27:17.473Z,9.20
2024-01-26T07:29:45.980Z,8.65
2024-01-26T07:32:13.507Z,12.05
2024-01-26T07:34:40.482Z,9.20
2024-01-26T07:37:07.441Z,10.68
2024-01-26T07:39:34.412Z,9.82
2024-01-26T07:42:01.311Z,10.70
2024-01-26T07:44:28.201Z,11.10
2024-01-26T07:46:55.465Z,10.00
2024-01-26T07:49:22.546Z,10.20
2024-01-26T07:51:49.593Z,9.40
2024-01-26T07:54:16.703Z,10.90
2024-01-26T07:56:43.726Z,10.68
2024-01-26T07:59:10.705Z,11.27
2024-01-26T08:01:38.234Z,11.90
2024-01-26T08:04:05.360Z,11.85
2024-01-26T08:06:32.542Z,12.90
2024-01-26T08:08:59.714Z,11.15
2024-01-26T08:11:26.756Z,11.70
2024-01-26T08:13:53.930Z,11.40
2024-01-26T08:16:20.997Z,10.55
2024-01-26T08:18:48.206Z,11.70
2024-01-26T08:21:15.408Z,13.32
2024-01-26T08:23:42.522Z,14.65
2024-01-26T08:26:09.764Z,14.23
2024-01-26T08:28:36.632Z,11.50
2024-01-26T08:31:04.380Z,13.65
2024-01-26T08:33:31.834Z,13.43
2024-01-26T08:35:59.409Z,11.27
2024-01-26T08:38:26.869Z,11.98
2024-01-26T08:40:53.808Z,12.10
2024-01-26T08:43:20.685Z,12.00
2024-01-26T08:45:48.898Z,10.80
2024-01-26T08:48:16.035Z,10.90
2024-01-26T08:50:43.207Z,9.10
2024-01-26T08:53:11.304Z,9.18
2024-01-26T08:55:40.949Z,9.80
2024-01-26T09:00:36.619Z,9.25
2024-01-26T09:03:04.332Z,10.05
2024-01-26T09:05:31.621Z,10.00
2024-01-26T09:07:58.916Z,11.57
2024-01-26T09:10:25.917Z,10.73
2024-01-26T09:12:52.890Z,9.68
2024-01-26T09:15:20.160Z,10.98
2024-01-26T09:17:47.209Z,12.75
2024-01-26T09:20:14.741Z,12.88
2024-01-26T09:22:41.880Z,11.93
2024-01-26T09:25:09.677Z,12.48
2024-01-26T09:27:36.693Z,12.18
2024-01-26T09:30:05.362Z,14.40
2024-01-26T09:32:32.421Z,13.20
2024-01-26T09:34:59.666Z,11.82
2024-01-26T09:37:28.307Z,13.75
2024-01-26T09:39:55.173Z,15.05
2024-01-26T09:42:22.316Z,13.98
2024-01-26T09:44:49.478Z,11.80
2024-01-26T09:47:16.938Z,13.68
2024-01-26T09:49:56.300Z,12.77
2024-01-26T09:52:24.287Z,12.57
2024-01-26T09:54:51.689Z,11.82
2024-01-26T09:57:19.524Z,12.65
2024-01-26T09:59:51.438Z,12.13
2024-01-26T10:02:19.089Z,11.70
2024-01-26T10:04:46.179Z,12.43
2024-01-26T10:07:13.876Z,11.73
2024-01-26T10:09:41.285Z,12.15
2024-01-26T10:12:09.865Z,11.88
2024-01-26T10:14:36.841Z,11.18
2024-01-26T10:17:03.871Z,13.68
2024-01-26T10:19:31.658Z,11.32
2024-01-26T10:22:01.094Z,13.23
2024-01-26T10:24:29.676Z,13.65
2024-01-26T10:26:57.215Z,11.43
2024-01-26T10:29:24.524Z,11.77
2024-01-26T10:31:52.498Z,12.23
2024-01-26T10:34:21.379Z,10.95
2024-01-26T10:36:49.960Z,11.65
2024-01-26T10:39:25.219Z,12.25
2024-01-26T10:41:58.333Z,13.15
2024-01-26T10:44:25.314Z,13.00
2024-01-26T10:46:53.307Z,16.85
2024-01-26T10:49:20.352Z,13.20
2024-01-26T10:51:47.484Z,13.77
2024-01-26T10:54:14.526Z,12.88
2024-01-26T10:56:41.582Z,12.02
2024-01-26T10:59:11.699Z,12.95
2024-01-26T11:01:39.726Z,13.57
2024-01-26T11:04:10.179Z,12.98
2024-01-26T11:06:37.338Z,12.88
2024-01-26T11:09:10.088Z,15.02
2024-01-26T11:11:38.399Z,12.48
2024-01-26T11:14:06.633Z,11.75
2024-01-26T11:16:39.759Z,11.82
2024-01-26T11:19:06.763Z,11.55
2024-01-26T11:21:40.797Z,12.32
2024-01-26T11:24:14.318Z,10.45
2024-01-26T11:26:42.084Z,12.38
2024-01-26T11:29:13.643Z,11.85
2024-01-26T11:31:41.882Z,12.30
2024-01-26T11:34:22.021Z,12.05
2024-01-26T11:36:49.464Z,12.10
2024-01-26T11:39:17.577Z,12.00
2024-01-26T11:41:49.509Z,11.80
2024-01-26T11:44:21.399Z,11.70
2024-01-26T11:46:48.808Z,11.75
2024-01-26T11:49:16.632Z,12.18
2024-01-26T11:51:43.911Z,12.23
2024-01-26T11:54:11.387Z,13.27
2024-01-26T11:56:38.950Z,13.63
2024-01-26T11:59:08.155Z,12.60
2024-01-26T12:01:35.187Z,12.70
2024-01-26T12:04:02.419Z,11.63
2024-01-26T12:06:30.083Z,12.35
2024-01-26T12:08:57.144Z,13.38
2024-01-26T12:11:24.232Z,11.73
2024-01-26T12:13:51.220Z,11.15
2024-01-26T12:16:22.674Z,11.57
2024-01-26T12:18:50.120Z,11.68
2024-01-26T12:21:17.737Z,11.18
2024-01-26T12:23:49.142Z,12.73
2024-01-26T12:26:17.076Z,12.52
2024-01-26T12:28:43.975Z,11.15
2024-01-26T12:31:11.017Z,11.38
2024-01-26T12:33:38.581Z,11.10
2024-01-26T12:36:10.569Z,12.80
2024-01-26T12:38:37.938Z,12.65
2024-01-26T12:41:05.584Z,12.23
2024-01-26T12:43:33.617Z,13.20
2024-01-26T12:46:00.583Z,10.57
2024-01-26T12:48:28.150Z,14.07
2024-01-26T12:50:55.116Z,11.40
2024-01-26T12:53:22.435Z,13.13
2024-01-26T12:55:49.989Z,12.90
2024-01-26T12:58:18.503Z,12.50
2024-01-26T13:00:45.556Z,13.15
2024-01-26T13:03:12.575Z,12.05
2024-01-26T13:05:40.378Z,12.75
2024-01-26T13:08:08.389Z,13.23
2024-01-26T13:10:35.364Z,13.23
2024-01-26T13:13:02.299Z,14.23
2024-01-26T13:15:29.260Z,14.68
2024-01-26T13:17:56.447Z,13.75
2024-01-26T13:20:23.721Z,14.00
2024-01-26T13:22:50.878Z,13.65
2024-01-26T13:25:18.188Z,14.43
2024-01-26T13:27:45.222Z,13.55
2024-01-26T13:30:13.001Z,13.20
2024-01-26T13:32:40.500Z,13.63
2024-01-26T13:35:07.956Z,13.15
2024-01-26T13:37:34.818Z,13.82
2024-01-26T13:40:01.776Z,12.32
2024-01-26T13:42:31.423Z,12.95
2024-01-26T13:44:58.668Z,12.55
2024-01-26T13:47:25.957Z,14.10
2024-01-26T13:49:55.809Z,13.10
2024-01-26T13:52:25.614Z,15.65
2024-01-26T13:54:52.545Z,12.57
2024-01-26T13:57:21.910Z,12.38
2024-01-26T13:59:48.856Z,16.52
2024-01-26T14:02:15.846Z,14.93
2024-01-26T14:04:42.685Z,16.92
2024-01-26T14:07:09.891Z,13.02
2024-01-26T14:09:36.991Z,12.13
2024-01-26T14:12:05.058Z,11.85
2024-01-26T14:14:32.350Z,13.57
2024-01-26T14:16:59.299Z,13.82
2024-01-26T14:19:26.381Z,14.73
2024-01-26T14:21:55.585Z,14.05
2024-01-26T14:26:50.284Z,13.00
2024-01-26T14:29:19.180Z,12.32
2024-01-26T14:31:48.748Z,14.52
2024-01-26T14:34:15.819Z,11.38
2024-01-26T14:36:43.731Z,10.18
2024-01-26T14:39:11.325Z,11.52
2024-01-26T14:41:39.009Z,11.82
2024-01-26T14:44:05.992Z,11.82
2024-01-26T14:46:35.068Z,12.25
2024-01-26T14:49:03.498Z,12.75
2024-01-26T14:51:30.520Z,12.40
2024-01-26T14:53:58.155Z,12.80
2024-01-26T14:56:25.036Z,12.90
2024-01-26T14:58:56.330Z,13.10
2024-01-26T15:01:23.428Z,12.27
2024-01-26T15:03:50.375Z,12.35
2024-01-26T15:06:17.873Z,11.48
2024-01-26T15:08:45.165Z,13.82
2024-01-26T15:11:12.205Z,12.82
2024-01-26T15:13:39.939Z,11.68
2024-01-26T15:16:08.617Z,11.77
2024-01-26T15:18:36.217Z,12.13
2024-01-26T15:21:03.445Z,13.57
2024-01-26T15:23:30.578Z,11.70
2024-01-26T15:25:57.468Z,12.55
2024-01-26T15:28:24.450Z,11.93
2024-01-26T15:30:51.460Z,12.55
2024-01-26T15:33:18.412Z,12.18
2024-01-26T15:35:45.522Z,12.10
2024-01-26T15:38:12.487Z,12.60
2024-01-26T15:40:40.330Z,12.27
2024-01-26T15:43:07.225Z,12.02
2024-01-26T15:45:35.244Z,11.70
2024-01-26T15:48:02.544Z,12.05
2024-01-26T15:50:29.712Z,11.85
2024-01-26T15:52:56.616Z,11.95
2024-01-26T15:55:23.503Z,11.52
2024-01-26T15:57:50.428Z,11.98
2024-01-26T16:00:17.830Z,13.48
2024-01-26T16:02:44.968Z,11.60
2024-01-26T16:05:12.132Z,12.23
2024-01-26T16:07:39.489Z,11.85
2024-01-26T16:10:08.604Z,12.70
2024-01-26T16:12:37.597Z,11.45
2024-01-26T16:15:07.614Z,11.30
2024-01-26T16:17:34.979Z,12.20
2024-01-26T16:20:02.125Z,17.52
2024-01-26T16:22:29.224Z,12.93
2024-01-26T16:24:56.098Z,14.15
2024-01-26T16:27:23.166Z,13.00
2024-01-26T16:29:50.338Z,12.43
2024-01-26T16:32:17.212Z,13.10
2024-01-26T16:34:44.342Z,13.10
2024-01-26T16:37:11.319Z,11.52
2024-01-26T16:39:38.398Z,12.20
2024-01-26T16:42:05.783Z,12.27
2024-01-26T16:44:32.859Z,13.23
2024-01-26T16:46:59.757Z,15.25
2024-01-26T16:49:26.799Z,12.27
2024-01-26T16:51:53.784Z,13.95
2024-01-26T16:54:20.740Z,14.75
2024-01-26T16:56:47.719Z,11.90
2024-01-26T16:59:14.694Z,12.88
2024-01-26T17:01:41.633Z,13.52
2024-01-26T17:04:08.740Z,14.00
2024-01-26T17:06:36.005Z,14.52
2024-01-26T17:09:03.154Z,12.93
2024-01-26T17:11:30.195Z,12.35
2024-01-26T17:13:57.396Z,12.45
2024-01-26T17:16:24.257Z,13.15
2024-01-26T17:18:51.335Z,13.00
2024-01-26T17:21:18.440Z,13.32
2024-01-26T17:23:45.439Z,14.18
2024-01-26T17:26:12.533Z,13.75
2024-01-26T17:28:39.500Z,13.90
2024-01-26T17:31:08.565Z,14.15
2024-01-26T17:33:35.753Z,13.23
2024-01-26T17:36:03.357Z,13.70
2024-01-26T17:38:31.426Z,14.88
2024-01-26T17:40:58.866Z,13.27
2024-01-26T17:43:26.021Z,14.57
2024-01-26T17:45:52.888Z,15.68
2024-01-26T17:48:20.143Z,14.80
2024-01-26T17:50:47.435Z,14.25
2024-01-26T17:53:14.345Z,16.75
2024-01-26T17:55:43.910Z,18.25
2024-01-26T17:58:12.182Z,15.73
2024-01-26T18:00:39.350Z,16.35
2024-01-26T18:03:07.087Z,13.80
2024-01-26T18:05:34.316Z,13.70
2024-01-26T18:08:01.968Z,16.27
2024-01-26T18:10:28.854Z,13.82
2024-01-26T18:12:55.855Z,14.27
2024-01-26T18:15:22.956Z,12.82
2024-01-26T18:17:50.179Z,15.15
2024-01-26T18:20:18.735Z,15.73
2024-01-26T18:22:45.705Z,13.90
2024-01-26T18:25:15.034Z,14.13
2024-01-26T18:27:42.236Z,13.57
2024-01-26T18:30:09.540Z,13.95
2024-01-26T18:32:36.759Z,13.95
2024-01-26T18:35:04.120Z,13.32
2024-01-26T18:37:30.994Z,14.05
2024-01-26T18:39:57.937Z,13.38
2024-01-26T18:42:24.957Z,15.27
2024-01-26T18:44:52.013Z,14.75
2024-01-26T18:47:19.002Z,14.98
2024-01-26T18:49:46.332Z,13.63
2024-01-26T18:52:14.088Z,14.05
2024-01-26T18:54:40.986Z,11.25
2024-01-26T18:57:08.062Z,11.75
2024-01-26T18:59:35.142Z,13.02
2024-01-26T19:02:04.280Z,11.95
2024-01-26T19:04:32.732Z,13.65
2024-01-26T19:07:00.459Z,14.33
2024-01-26T19:09:27.618Z,12.18
2024-01-26T19:11:55.177Z,12.93
2024-01-26T19:14:22.391Z,12.85
2024-01-26T19:16:49.675Z,13.00
2024-01-26T19:19:17.037Z,12.70
2024-01-26T19:21:45.027Z,13.45
2024-01-26T19:24:12.344Z,14.68
2024-01-26T19:26:39.914Z,14.10
2024-01-26T19:29:07.111Z,12.32
2024-01-26T19:31:33.961Z,14.52
2024-01-26T19:34:01.166Z,14.00
2024-01-26T19:36:29.106Z,13.20
2024-01-26T19:38:56.247Z,11.63
2024-01-26T19:41:23.967Z,13.07
2024-01-26T19:43:52.328Z,17.67
2024-01-26T19:46:19.801Z,12.50
2024-01-26T19:48:47.492Z,13.38
2024-01-26T19:51:14.775Z,11.43
2024-01-26T19:53:41.851Z,12.25
2024-01-26T19:56:09.274Z,13.38
2024-01-26T19:58:37.064Z,13.70
2024-01-26T20:01:04.520Z,15.25
2024-01-26T20:03:32.620Z,13.00
2024-01-26T20:05:59.618Z,12.32
2024-01-26T20:08:27.709Z,13.25
2024-01-26T20:10:56.616Z,13.02
2024-01-26T20:13:24.234Z,11.38
2024-01-26T20:15:51.556Z,11.18
2024-01-26T20:18:19.153Z,12.20
2024-01-26T20:20:46.415Z,14.27
2024-01-26T20:23:13.331Z,13.90
2024-01-26T20:25:42.710Z,12.55
2024-01-26T20:28:09.873Z,12.57
2024-01-26T20:30:37.188Z,11.88
2024-01-26T20:33:06.042Z,13.43
2024-01-26T20:35:33.615Z,12.23
2024-01-26T20:38:00.514Z,13.18
2024-01-26T20:40:29.264Z,12.40
2024-01-26T20:43:01.236Z,12.52
2024-01-26T20:45:28.958Z,11.95
2024-01-26T20:47:58.751Z,11.05
2024-01-26T20:50:28.232Z,11.55
2024-01-26T20:52:55.222Z,11.98
2024-01-26T20:55:22.372Z,12.15
2024-01-26T20:57:53.938Z,11.88
2024-01-26T21:00:21.465Z,12.70
2024-01-26T21:02:48.943Z,11.05
2024-01-26T21:05:17.615Z,11.63
2024-01-26T21:07:54.655Z,12.00
2024-01-26T21:10:21.586Z,11.60
2024-01-26T21:12:48.469Z,12.32
2024-01-26T21:15:15.436Z,11.32
2024-01-26T21:17:42.408Z,13.27
2024-01-26T21:20:11.199Z,11.27
2024-01-26T21:22:42.085Z,10.18
2024-01-26T21:25:10.542Z,12.10
2024-01-26T21:27:37.428Z,10.43
2024-01-26T21:30:05.080Z,11.20
2024-01-26T21:32:32.081Z,10.45
2024-01-26T21:34:59.246Z,10.25
2024-01-26T21:37:26.551Z,11.50
2024-01-26T21:39:53.489Z,9.88
2024-01-26T21:42:22.690Z,12.32
2024-01-26T21:44:51.352Z,11.18
2024-01-26T21:47:18.958Z,9.88
2024-01-26T21:49:46.342Z,12.32
2024-01-26T21:52:15.160Z,10.65
2024-01-26T21:54:42.056Z,13.90
2024-01-26T21:57:09.198Z,13.65
2024-01-26T21:59:36.314Z,11.00
2024-01-26T22:02:03.727Z,13.75
2024-01-26T22:04:31.002Z,12.82
2024-01-26T22:06:57.968Z,12.10
2024-01-26T22:09:25.080Z,13.65
2024-01-26T22:11:54.297Z,12.90
2024-01-26T22:14:21.291Z,13.60
2024-01-26T22:16:48.173Z,11.73
2024-01-26T22:19:15.295Z,11.00
2024-01-26T22:21:42.345Z,12.45
2024-01-26T22:24:09.373Z,10.70
2024-01-26T22:26:36.261Z,12.02
2024-01-26T22:29:04.871Z,12.25
2024-01-26T22:31:31.834Z,11.27
2024-01-26T22:33:58.829Z,10.93
2024-01-26T22:36:26.028Z,12.60
2024-01-26T22:38:54.483Z,12.82
2024-01-26T22:41:21.343Z,13.55
2024-01-26T22:43:48.765Z,11.65
2024-01-26T22:46:16.416Z,13.23
2024-01-26T22:48:43.474Z,11.07
2024-01-26T22:51:10.538Z,11.45
2024-01-26T22:53:37.522Z,12.23
2024-01-26T22:56:04.695Z,12.52
2024-01-26T22:58:31.788Z,11.93
2024-01-26T23:00:59.256Z,13.65
2024-01-26T23:03:26.233Z,13.40
2024-01-26T23:05:53.321Z,12.45
2024-01-26T23:08:20.306Z,10.30
2024-01-26T23:10:47.258Z,11.70
2024-01-26T23:13:14.649Z,10.95
2024-01-26T23:15:41.540Z,11.45
2024-01-26T23:18:08.609Z,10.38
2024-01-26T23:20:35.677Z,9.18
2024-01-26T23:23:02.564Z,12.73
2024-01-26T23:25:29.528Z,12.15
2024-01-26T23:27:56.971Z,11.05
2024-01-26T23:30:23.856Z,13.35
2024-01-26T23:32:53.234Z,12.00
2024-01-26T23:35:21.139Z,11.80
2024-01-26T23:37:48.105Z,9.27
2024-01-26T23:40:15.149Z,10.13
2024-01-26T23:42:42.223Z,11.55
2024-01-26T23:45:09.780Z,11.00
2024-01-26T23:47:36.849Z,17.75
2024-01-26T23:50:04.492Z,11.23
2024-01-26T23:52:31.384Z,10.00
2024-01-26T23:55:02.196Z,11.30
2024-01-26T23:57:29.350Z,11.50
2024-01-26T23:59:56.334Z,11.30
