createdAt,value
2023-03-21T00:04:33.193Z,1.33
2023-03-21T00:09:40.453Z,1.30
2023-03-21T00:14:43.440Z,1.00
2023-03-21T00:19:46.357Z,1.17
2023-03-21T00:24:48.457Z,0.90
2023-03-21T00:29:50.734Z,1.10
2023-03-21T00:35:03.885Z,0.90
2023-03-21T00:40:26.563Z,0.80
2023-03-21T00:45:33.239Z,0.98
2023-03-21T00:50:39.499Z,0.90
2023-03-21T00:55:41.990Z,0.70
2023-03-21T01:00:46.997Z,0.90
2023-03-21T01:06:05.812Z,0.70
2023-03-21T01:11:11.911Z,0.60
2023-03-21T01:21:17.235Z,0.70
2023-03-21T01:26:19.755Z,0.50
2023-03-21T01:31:21.942Z,0.77
2023-03-21T01:36:26.707Z,0.60
2023-03-21T01:41:45.447Z,0.75
2023-03-21T01:47:12.193Z,0.60
2023-03-21T01:52:36.583Z,0.60
2023-03-21T01:58:09.524Z,0.70
2023-03-21T02:03:38.270Z,0.80
2023-03-21T02:09:08.771Z,0.80
2023-03-21T02:14:26.546Z,0.70
2023-03-21T02:19:58.789Z,0.70
2023-03-21T02:25:23.435Z,0.63
2023-03-21T02:30:39.973Z,0.70
2023-03-21T02:36:14.883Z,1.00
2023-03-21T02:41:53.267Z,0.60
2023-03-21T02:47:47.689Z,0.85
2023-03-21T02:52:52.307Z,0.60
2023-03-21T02:57:56.824Z,1.00
2023-03-21T03:03:09.656Z,0.80
2023-03-21T03:08:50.062Z,0.80
2023-03-21T03:14:35.673Z,1.42
2023-03-21T03:20:07.158Z,2.00
2023-03-21T03:25:32.640Z,1.55
2023-03-21T03:30:57.389Z,2.20
2023-03-21T03:36:30.369Z,2.35
2023-03-21T03:42:05.950Z,1.52
2023-03-21T03:52:55.262Z,1.92
2023-03-21T03:57:59.374Z,2.10
2023-03-21T04:03:02.030Z,2.00
2023-03-21T04:08:04.387Z,1.67
2023-03-21T04:13:13.788Z,2.05
2023-03-21T04:18:36.017Z,2.08
2023-03-21T04:23:38.460Z,1.75
2023-03-21T04:28:40.852Z,1.83
2023-03-21T04:34:09.977Z,2.08
2023-03-21T04:39:15.014Z,1.58
2023-03-21T04:44:21.065Z,1.73
2023-03-21T04:49:23.484Z,2.85
2023-03-21T04:54:25.996Z,2.03
2023-03-21T04:59:28.376Z,1.85
2023-03-21T05:04:31.118Z,2.30
2023-03-21T05:09:33.344Z,1.90
2023-03-21T05:14:35.669Z,2.30
2023-03-21T05:19:40.601Z,2.35
2023-03-21T05:24:42.956Z,2.00
2023-03-21T05:29:54.378Z,2.15
2023-03-21T05:34:56.743Z,1.75
2023-03-21T05:39:59.052Z,1.40
2023-03-21T05:45:06.678Z,1.75
2023-03-21T05:50:11.674Z,1.83
2023-03-21T05:55:16.173Z,1.77
2023-03-21T06:00:21.917Z,2.00
2023-03-21T06:05:44.606Z,2.53
2023-03-21T06:10:55.616Z,1.77
2023-03-21T06:15:58.430Z,1.90
2023-03-21T06:21:01.583Z,2.58
2023-03-21T06:26:04.422Z,2.33
2023-03-21T06:31:07.288Z,2.47
2023-03-21T06:36:10.804Z,2.83
2023-03-21T06:41:13.570Z,2.55
2023-03-21T06:46:20.568Z,2.95
2023-03-21T06:51:23.242Z,2.10
2023-03-21T06:56:42.356Z,2.92
2023-03-21T07:01:47.496Z,2.00
2023-03-21T07:06:50.009Z,3.13
2023-03-21T07:22:05.126Z,2.60
2023-03-21T07:27:07.152Z,2.67
2023-03-21T07:32:09.390Z,2.50
2023-03-21T07:37:11.509Z,2.63
2023-03-21T07:42:13.652Z,2.35
2023-03-21T07:47:15.980Z,3.05
2023-03-21T07:52:18.017Z,2.30
2023-03-21T07:57:20.070Z,2.67
2023-03-21T08:02:22.173Z,2.65
2023-03-21T08:07:24.217Z,2.47
2023-03-21T08:12:26.253Z,2.55
2023-03-21T08:17:28.944Z,3.42
2023-03-21T08:22:31.006Z,2.45
2023-03-21T08:27:33.164Z,2.72
2023-03-21T08:32:35.226Z,3.35
2023-03-21T08:37:38.891Z,2.90
2023-03-21T08:42:41.683Z,3.33
2023-03-21T08:47:43.891Z,2.58
2023-03-21T08:52:46.077Z,1.80
2023-03-21T08:57:48.091Z,2.38
2023-03-21T09:02:52.055Z,2.47
2023-03-21T09:07:54.311Z,2.17
2023-03-21T09:12:56.457Z,2.13
2023-03-21T09:18:13.007Z,2.35
2023-03-21T09:23:15.669Z,2.70
2023-03-21T09:28:17.749Z,2.63
2023-03-21T09:33:21.244Z,2.13
2023-03-21T09:38:30.371Z,2.75
2023-03-21T09:43:53.268Z,2.25
2023-03-21T09:49:13.103Z,2.67
2023-03-21T09:54:33.161Z,2.70
2023-03-21T09:59:40.092Z,2.60
2023-03-21T10:04:44.204Z,2.60
2023-03-21T10:09:48.413Z,2.67
2023-03-21T10:14:57.122Z,2.28
2023-03-21T10:20:17.670Z,2.28
2023-03-21T10:25:37.786Z,2.28
2023-03-21T10:30:46.607Z,2.47
2023-03-21T10:35:57.135Z,2.13
2023-03-21T10:40:59.292Z,2.20
2023-03-21T10:46:08.397Z,2.38
2023-03-21T10:51:10.596Z,1.95
2023-03-21T10:56:13.049Z,1.73
2023-03-21T11:01:32.341Z,1.77
2023-03-21T11:06:38.767Z,1.88
2023-03-21T11:12:01.092Z,1.63
2023-03-21T11:17:28.638Z,2.75
2023-03-21T11:22:39.247Z,1.95
2023-03-21T11:27:53.832Z,1.63
2023-03-21T11:33:03.516Z,2.13
2023-03-21T11:38:23.410Z,2.28
2023-03-21T11:43:37.190Z,1.85
2023-03-21T11:48:39.367Z,2.22
2023-03-21T11:54:07.528Z,2.00
2023-03-21T11:59:37.423Z,1.88
2023-03-21T12:05:00.985Z,1.80
2023-03-21T12:10:11.862Z,1.85
2023-03-21T12:15:35.184Z,1.90
2023-03-21T12:20:42.325Z,1.90
2023-03-21T12:25:59.764Z,1.73
2023-03-21T12:31:39.896Z,1.70
2023-03-21T12:36:52.357Z,1.20
2023-03-21T12:42:35.977Z,1.10
2023-03-21T12:47:43.351Z,1.73
2023-03-21T12:52:50.284Z,1.40
2023-03-21T12:58:06.638Z,1.60
2023-03-21T13:03:30.236Z,2.65
2023-03-21T13:08:52.761Z,1.40
2023-03-21T13:14:16.759Z,1.77
2023-03-21T13:19:33.012Z,1.52
2023-03-21T13:24:40.845Z,1.40
2023-03-21T13:29:49.862Z,1.48
2023-03-21T13:35:16.045Z,1.45
2023-03-21T13:45:31.930Z,1.42
2023-03-21T13:51:00.766Z,1.30
2023-03-21T13:56:15.272Z,1.45
2023-03-21T14:01:36.745Z,1.50
2023-03-21T14:06:55.298Z,1.38
2023-03-21T14:12:03.910Z,1.67
2023-03-21T14:17:26.616Z,1.50
2023-03-21T14:22:29.839Z,1.13
2023-03-21T14:27:34.430Z,1.80
2023-03-21T14:32:36.661Z,1.40
2023-03-21T14:37:42.357Z,1.45
2023-03-21T14:42:49.337Z,1.40
2023-03-21T14:47:57.145Z,1.20
2023-03-21T14:52:59.622Z,1.50
2023-03-21T14:58:01.721Z,1.55
2023-03-21T15:03:04.190Z,1.52
2023-03-21T15:08:12.044Z,1.35
2023-03-21T15:13:16.343Z,1.58
2023-03-21T15:18:34.478Z,1.92
2023-03-21T15:23:53.195Z,1.60
2023-03-21T15:29:00.368Z,1.45
2023-03-21T15:34:03.801Z,1.65
2023-03-21T15:39:08.748Z,1.50
2023-03-21T15:44:14.890Z,1.27
2023-03-21T15:49:19.368Z,1.38
2023-03-21T15:54:29.589Z,1.25
2023-03-21T15:59:36.628Z,2.28
2023-03-21T16:04:56.570Z,1.70
2023-03-21T16:10:04.668Z,1.77
2023-03-21T16:15:07.620Z,1.77
2023-03-21T16:20:20.580Z,1.45
2023-03-21T16:25:22.758Z,1.40
2023-03-21T16:30:25.627Z,1.33
2023-03-21T16:35:28.004Z,1.48
2023-03-21T16:40:37.374Z,1.48
2023-03-21T16:45:39.690Z,1.15
2023-03-21T16:50:46.341Z,1.25
2023-03-21T16:55:48.778Z,1.33
2023-03-21T17:00:50.837Z,1.30
2023-03-21T17:05:52.952Z,1.58
2023-03-21T17:10:55.052Z,1.23
2023-03-21T17:15:57.095Z,1.40
2023-03-21T17:20:59.205Z,1.20
2023-03-21T17:26:02.321Z,1.77
2023-03-21T17:31:06.736Z,1.70
2023-03-21T17:36:20.377Z,1.60
2023-03-21T17:41:22.844Z,1.40
2023-03-21T17:46:27.348Z,1.30
2023-03-21T17:51:30.485Z,1.73
2023-03-21T17:56:34.511Z,1.85
2023-03-21T18:01:37.059Z,1.63
2023-03-21T18:06:39.496Z,1.83
2023-03-21T18:11:43.024Z,1.20
2023-03-21T18:16:51.343Z,1.70
2023-03-21T18:21:56.210Z,1.92
2023-03-21T18:26:58.774Z,1.73
2023-03-21T18:32:06.993Z,5.20
2023-03-21T18:37:13.153Z,1.90
2023-03-21T18:42:18.829Z,1.58
2023-03-21T18:47:23.676Z,2.42
2023-03-21T18:52:27.142Z,2.00
2023-03-21T18:57:37.013Z,1.75
2023-03-21T19:02:46.770Z,1.50
2023-03-21T19:07:50.488Z,2.47
2023-03-21T19:12:54.828Z,2.15
2023-03-21T19:23:21.111Z,2.10
2023-03-21T19:28:23.276Z,1.83
2023-03-21T19:33:25.568Z,1.83
2023-03-21T19:38:27.655Z,1.35
2023-03-21T19:43:33.112Z,1.40
2023-03-21T19:48:38.404Z,1.92
2023-03-21T19:53:40.922Z,1.77
2023-03-21T19:58:43.433Z,2.05
2023-03-21T20:03:45.966Z,1.85
2023-03-21T20:14:10.552Z,1.95
2023-03-21T20:19:17.313Z,1.52
2023-03-21T20:24:20.295Z,2.03
2023-03-21T20:34:44.780Z,2.63
2023-03-21T20:39:46.866Z,3.03
2023-03-21T20:44:58.268Z,1.98
2023-03-21T20:50:01.059Z,4.03
2023-03-21T20:55:03.359Z,2.10
2023-03-21T21:00:14.796Z,1.70
2023-03-21T21:05:29.950Z,1.67
2023-03-21T21:10:35.051Z,3.17
2023-03-21T21:15:39.965Z,2.63
2023-03-21T21:20:42.184Z,2.17
2023-03-21T21:25:44.284Z,2.75
2023-03-21T21:30:46.306Z,2.22
2023-03-21T21:35:49.178Z,2.35
2023-03-21T21:40:52.361Z,1.80
2023-03-21T21:45:54.577Z,1.88
2023-03-21T21:50:56.633Z,3.00
2023-03-21T21:56:02.022Z,2.03
2023-03-21T22:01:06.375Z,2.55
2023-03-21T22:06:10.351Z,2.08
2023-03-21T22:11:13.901Z,1.80
2023-03-21T22:16:16.069Z,2.38
2023-03-21T22:21:18.154Z,2.28
2023-03-21T22:26:20.465Z,2.15
2023-03-21T22:31:23.396Z,2.55
2023-03-21T22:36:25.687Z,1.98
2023-03-21T22:41:27.761Z,2.47
2023-03-21T22:46:29.996Z,2.80
2023-03-21T22:51:32.393Z,2.55
2023-03-21T22:56:34.603Z,2.88
2023-03-21T23:01:36.849Z,2.00
2023-03-21T23:06:39.562Z,2.00
2023-03-21T23:11:43.010Z,2.22
2023-03-21T23:16:45.212Z,2.42
2023-03-21T23:21:47.848Z,2.83
2023-03-21T23:26:49.993Z,2.55
2023-03-21T23:31:52.125Z,2.75
2023-03-21T23:36:54.324Z,1.92
2023-03-21T23:41:58.596Z,2.00
2023-03-21T23:47:01.106Z,2.40
2023-03-21T23:52:03.904Z,2.53
2023-03-21T23:57:06.118Z,1.83
