createdAt,value
2022-09-06T00:01:23.325Z,19.55
2022-09-06T00:03:50.897Z,19.51
2022-09-06T00:06:19.678Z,19.48
2022-09-06T00:08:47.946Z,19.44
2022-09-06T00:11:16.000Z,19.41
2022-09-06T00:13:42.548Z,19.37
2022-09-06T00:16:12.044Z,19.34
2022-09-06T00:18:39.148Z,19.30
2022-09-06T00:21:14.929Z,19.27
2022-09-06T00:23:41.597Z,19.25
2022-09-06T00:26:08.069Z,19.21
2022-09-06T00:28:34.635Z,19.19
2022-09-06T00:31:09.541Z,19.15
2022-09-06T00:33:36.226Z,19.12
2022-09-06T00:36:03.052Z,19.10
2022-09-06T00:38:29.694Z,19.08
2022-09-06T00:40:56.387Z,19.05
2022-09-06T00:43:23.365Z,19.02
2022-09-06T00:45:50.546Z,18.99
2022-09-06T00:48:17.642Z,18.97
2022-09-06T00:50:47.583Z,18.94
2022-09-06T00:53:14.286Z,18.91
2022-09-06T00:55:43.013Z,18.92
2022-09-06T00:58:10.494Z,18.89
2022-09-06T01:00:37.491Z,18.90
2022-09-06T01:03:06.053Z,18.88
2022-09-06T01:06:03.932Z,18.84
2022-09-06T01:08:42.571Z,18.77
2022-09-06T01:11:08.987Z,18.73
2022-09-06T01:14:00.075Z,18.68
2022-09-06T01:16:52.380Z,18.65
2022-09-06T01:19:40.614Z,18.63
2022-09-06T01:22:31.200Z,18.63
2022-09-06T01:25:03.607Z,18.62
2022-09-06T01:28:08.136Z,18.62
2022-09-06T01:30:38.407Z,18.61
2022-09-06T01:33:19.398Z,18.61
2022-09-06T01:35:52.967Z,18.63
2022-09-06T01:38:19.557Z,18.62
2022-09-06T01:40:46.037Z,18.63
2022-09-06T01:43:18.640Z,18.63
2022-09-06T01:46:01.607Z,18.63
2022-09-06T01:49:19.050Z,18.60
2022-09-06T01:52:17.583Z,18.60
2022-09-06T01:54:55.713Z,18.60
2022-09-06T01:57:41.516Z,18.58
2022-09-06T02:00:11.847Z,18.56
2022-09-06T02:03:18.284Z,18.56
2022-09-06T02:05:52.334Z,18.54
2022-09-06T02:08:44.834Z,18.51
2022-09-06T02:11:14.540Z,18.48
2022-09-06T02:13:54.207Z,18.43
2022-09-06T02:16:25.700Z,18.40
2022-09-06T02:19:08.524Z,18.34
2022-09-06T02:21:40.620Z,18.31
2022-09-06T02:24:12.170Z,18.27
2022-09-06T02:26:42.559Z,18.25
2022-09-06T02:29:09.576Z,18.24
2022-09-06T02:31:40.209Z,18.23
2022-09-06T02:34:07.753Z,18.23
2022-09-06T02:36:37.329Z,18.21
2022-09-06T02:39:04.972Z,18.19
2022-09-06T02:41:32.728Z,18.18
2022-09-06T02:43:59.339Z,18.17
2022-09-06T02:46:25.916Z,18.14
2022-09-06T02:48:52.494Z,18.13
2022-09-06T02:51:19.139Z,18.12
2022-09-06T02:53:45.717Z,18.11
2022-09-06T02:56:12.337Z,18.11
2022-09-06T02:58:39.959Z,18.13
2022-09-06T03:01:06.805Z,18.13
2022-09-06T03:03:34.720Z,18.14
2022-09-06T03:06:01.559Z,18.14
2022-09-06T03:08:33.327Z,18.15
2022-09-06T03:11:00.970Z,18.12
2022-09-06T03:13:27.776Z,18.13
2022-09-06T03:15:57.417Z,18.12
2022-09-06T03:18:25.394Z,18.11
2022-09-06T03:20:53.246Z,18.10
2022-09-06T03:23:21.162Z,18.09
2022-09-06T03:25:47.784Z,18.07
2022-09-06T03:28:14.407Z,18.06
2022-09-06T03:30:41.239Z,18.04
2022-09-06T03:33:07.792Z,18.03
2022-09-06T03:35:34.277Z,18.03
2022-09-06T03:38:00.932Z,18.02
2022-09-06T03:40:27.589Z,18.00
2022-09-06T03:42:54.311Z,17.99
2022-09-06T03:45:20.801Z,17.96
2022-09-06T03:47:47.316Z,17.95
2022-09-06T03:50:13.869Z,17.92
2022-09-06T03:52:40.645Z,17.90
2022-09-06T03:55:07.765Z,17.89
2022-09-06T03:57:34.386Z,17.87
2022-09-06T04:00:01.061Z,17.87
2022-09-06T04:02:38.060Z,17.84
2022-09-06T04:05:04.925Z,17.83
2022-09-06T04:07:31.445Z,17.82
2022-09-06T04:09:58.034Z,17.79
2022-09-06T04:12:24.679Z,17.77
2022-09-06T04:14:51.200Z,17.76
2022-09-06T04:17:17.812Z,17.75
2022-09-06T04:19:44.277Z,17.73
2022-09-06T04:22:10.792Z,17.70
2022-09-06T04:24:37.314Z,17.70
2022-09-06T04:27:04.000Z,17.70
2022-09-06T04:29:30.538Z,17.71
2022-09-06T04:31:57.157Z,17.72
2022-09-06T04:34:23.709Z,17.71
2022-09-06T04:36:50.205Z,17.72
2022-09-06T04:39:16.950Z,17.70
2022-09-06T04:41:43.773Z,17.70
2022-09-06T04:44:10.569Z,17.68
2022-09-06T04:46:37.122Z,17.67
2022-09-06T04:49:03.632Z,17.64
2022-09-06T04:51:31.616Z,17.60
2022-09-06T04:53:58.211Z,17.60
2022-09-06T04:56:26.256Z,17.62
2022-09-06T04:58:54.454Z,17.63
2022-09-06T05:01:21.487Z,17.64
2022-09-06T05:03:48.118Z,17.64
2022-09-06T05:06:21.439Z,17.65
2022-09-06T05:08:48.522Z,17.63
2022-09-06T05:11:15.421Z,17.63
2022-09-06T05:13:42.367Z,17.63
2022-09-06T05:16:10.136Z,17.60
2022-09-06T05:18:36.719Z,17.58
2022-09-06T05:21:03.305Z,17.58
2022-09-06T05:23:29.819Z,17.58
2022-09-06T05:25:56.432Z,17.56
2022-09-06T05:28:23.232Z,17.56
2022-09-06T05:30:50.172Z,17.55
2022-09-06T05:33:22.227Z,17.56
2022-09-06T05:35:49.242Z,17.56
2022-09-06T05:38:15.801Z,17.55
2022-09-06T05:40:42.367Z,17.57
2022-09-06T05:43:08.888Z,17.56
2022-09-06T05:45:35.420Z,17.58
2022-09-06T05:48:02.196Z,17.59
2022-09-06T05:50:28.825Z,17.59
2022-09-06T05:52:55.352Z,17.62
2022-09-06T05:55:21.865Z,17.66
2022-09-06T05:57:48.429Z,17.67
2022-09-06T06:00:15.110Z,17.70
2022-09-06T06:02:42.008Z,17.71
2022-09-06T06:05:08.806Z,17.72
2022-09-06T06:07:35.479Z,17.74
2022-09-06T06:10:02.026Z,17.76
2022-09-06T06:12:28.621Z,17.77
2022-09-06T06:14:55.209Z,17.82
2022-09-06T06:17:21.797Z,17.87
2022-09-06T06:19:48.593Z,17.91
2022-09-06T06:22:15.107Z,17.93
2022-09-06T06:24:41.677Z,17.95
2022-09-06T06:27:08.204Z,17.97
2022-09-06T06:29:34.873Z,17.99
2022-09-06T06:32:01.549Z,18.02
2022-09-06T06:34:28.071Z,18.06
2022-09-06T06:36:54.573Z,18.13
2022-09-06T06:39:21.129Z,18.18
2022-09-06T06:41:49.663Z,18.23
2022-09-06T06:44:41.470Z,18.31
2022-09-06T06:47:08.021Z,18.36
2022-09-06T06:49:34.518Z,18.37
2022-09-06T06:52:01.297Z,18.42
2022-09-06T06:54:27.828Z,18.47
2022-09-06T06:56:54.363Z,18.51
2022-09-06T06:59:20.900Z,18.57
2022-09-06T07:01:47.527Z,18.63
2022-09-06T07:04:14.256Z,18.67
2022-09-06T07:12:23.729Z,18.80
2022-09-06T07:14:50.384Z,18.84
2022-09-06T07:17:16.870Z,18.88
2022-09-06T07:22:29.995Z,18.97
2022-09-06T07:24:56.481Z,19.02
2022-09-06T07:30:10.442Z,19.03
2022-09-06T07:32:37.014Z,19.08
2022-09-06T07:35:03.726Z,19.15
2022-09-06T07:37:30.202Z,19.19
2022-09-06T07:39:56.766Z,19.21
2022-09-06T07:42:23.407Z,19.22
2022-09-06T07:44:49.921Z,19.25
2022-09-06T07:53:08.397Z,19.31
2022-09-06T07:55:37.732Z,19.35
2022-09-06T07:58:04.341Z,19.38
2022-09-06T08:00:31.686Z,19.39
2022-09-06T08:02:58.194Z,19.43
2022-09-06T08:10:57.971Z,19.63
2022-09-06T08:13:24.505Z,19.71
2022-09-06T08:16:08.317Z,19.81
2022-09-06T08:18:36.233Z,19.92
2022-09-06T08:21:13.584Z,20.02
2022-09-06T08:23:44.525Z,20.09
2022-09-06T08:26:12.034Z,20.15
2022-09-06T08:28:38.695Z,20.21
2022-09-06T08:31:13.609Z,20.30
2022-09-06T08:33:41.487Z,20.42
2022-09-06T08:36:09.384Z,20.53
2022-09-06T08:38:36.683Z,20.64
2022-09-06T08:41:23.216Z,20.73
2022-09-06T08:46:59.177Z,20.91
2022-09-06T08:49:29.405Z,20.98
2022-09-06T08:52:05.265Z,21.04
2022-09-06T08:54:51.615Z,21.09
2022-09-06T08:57:40.150Z,21.13
2022-09-06T09:00:11.251Z,21.23
2022-09-06T09:02:51.935Z,21.35
2022-09-06T09:05:29.753Z,21.43
2022-09-06T09:08:05.504Z,21.52
2022-09-06T09:10:41.272Z,21.61
2022-09-06T09:13:09.789Z,21.65
2022-09-06T09:15:40.451Z,21.73
2022-09-06T09:18:07.584Z,21.82
2022-09-06T09:20:34.112Z,21.86
2022-09-06T09:23:02.021Z,21.95
2022-09-06T09:25:32.776Z,22.01
2022-09-06T09:28:00.285Z,22.09
2022-09-06T09:30:47.783Z,22.19
2022-09-06T09:33:22.667Z,22.34
2022-09-06T09:35:49.442Z,22.46
2022-09-06T09:38:29.602Z,22.58
2022-09-06T09:41:00.418Z,22.63
2022-09-06T09:43:32.213Z,22.60
2022-09-06T09:46:14.441Z,22.53
2022-09-06T09:48:46.603Z,22.48
2022-09-06T09:51:25.539Z,22.39
2022-09-06T09:53:55.072Z,22.34
2022-09-06T09:56:47.327Z,22.33
2022-09-06T09:59:27.889Z,22.39
2022-09-06T10:02:01.437Z,22.52
2022-09-06T10:07:20.654Z,22.87
2022-09-06T10:09:49.471Z,23.02
2022-09-06T10:12:19.113Z,23.19
2022-09-06T10:14:49.653Z,23.25
2022-09-06T10:17:37.909Z,23.28
2022-09-06T10:20:12.621Z,23.35
2022-09-06T10:22:56.604Z,23.36
2022-09-06T10:25:43.012Z,23.41
2022-09-06T10:28:36.931Z,23.43
2022-09-06T10:31:28.066Z,23.55
2022-09-06T10:34:13.224Z,23.64
2022-09-06T10:36:54.753Z,23.71
2022-09-06T10:39:48.290Z,23.89
2022-09-06T10:42:44.104Z,24.03
2022-09-06T10:45:28.914Z,24.09
2022-09-06T10:48:15.050Z,24.16
2022-09-06T10:50:48.176Z,24.23
2022-09-06T10:53:21.651Z,24.33
2022-09-06T10:55:52.926Z,24.40
2022-09-06T10:58:28.490Z,24.37
2022-09-06T11:00:55.268Z,24.35
2022-09-06T11:06:22.482Z,24.33
2022-09-06T11:09:00.074Z,24.33
2022-09-06T11:11:42.332Z,24.39
2022-09-06T11:14:13.459Z,24.42
2022-09-06T11:16:57.025Z,24.48
2022-09-06T11:19:39.527Z,24.54
2022-09-06T11:22:45.909Z,24.63
2022-09-06T11:25:21.550Z,24.73
2022-09-06T11:27:57.831Z,24.78
2022-09-06T11:30:26.926Z,24.81
2022-09-06T11:33:13.133Z,24.86
2022-09-06T11:35:41.475Z,24.85
2022-09-06T11:38:22.405Z,24.88
2022-09-06T11:41:00.893Z,24.93
2022-09-06T11:43:47.774Z,24.99
2022-09-06T11:46:34.547Z,25.12
2022-09-06T11:49:02.794Z,25.17
2022-09-06T11:51:41.271Z,25.22
2022-09-06T11:54:21.901Z,25.28
2022-09-06T11:57:10.277Z,25.36
2022-09-06T12:00:03.597Z,25.42
2022-09-06T12:02:38.650Z,25.50
2022-09-06T12:05:07.332Z,25.55
2022-09-06T12:07:36.318Z,25.62
2022-09-06T12:10:31.733Z,25.77
2022-09-06T12:12:58.853Z,25.91
2022-09-06T12:15:28.149Z,25.94
2022-09-06T12:17:55.797Z,25.95
2022-09-06T12:20:53.172Z,25.95
2022-09-06T12:23:35.021Z,25.90
2022-09-06T12:26:07.177Z,25.80
2022-09-06T12:28:41.494Z,25.71
2022-09-06T12:31:29.599Z,25.56
2022-09-06T12:33:57.937Z,25.42
2022-09-06T12:36:30.391Z,25.27
2022-09-06T12:39:14.459Z,25.13
2022-09-06T12:41:49.298Z,24.99
2022-09-06T12:44:17.090Z,24.87
2022-09-06T12:46:49.858Z,24.78
2022-09-06T12:49:20.737Z,24.68
2022-09-06T12:51:48.048Z,24.61
2022-09-06T12:54:22.008Z,24.56
2022-09-06T12:56:49.336Z,24.54
2022-09-06T12:59:19.282Z,24.51
2022-09-06T13:01:53.192Z,24.48
2022-09-06T13:04:41.899Z,24.47
2022-09-06T13:07:17.547Z,24.47
2022-09-06T13:09:51.904Z,24.48
2022-09-06T13:12:49.119Z,24.49
2022-09-06T13:15:31.229Z,24.53
2022-09-06T13:18:37.506Z,24.57
2022-09-06T13:21:07.272Z,24.58
2022-09-06T13:23:45.404Z,24.58
2022-09-06T13:26:11.889Z,24.58
2022-09-06T13:28:38.387Z,24.62
2022-09-06T13:31:11.134Z,24.63
2022-09-06T13:33:37.996Z,24.65
2022-09-06T13:36:13.706Z,24.67
2022-09-06T13:38:45.153Z,24.69
2022-09-06T13:41:26.994Z,24.71
2022-09-06T13:44:05.995Z,24.74
2022-09-06T13:46:33.305Z,24.77
2022-09-06T13:49:00.391Z,24.78
2022-09-06T13:51:26.997Z,24.78
2022-09-06T13:54:12.026Z,24.78
2022-09-06T13:56:43.867Z,24.79
2022-09-06T13:59:11.864Z,24.80
2022-09-06T14:01:40.458Z,24.84
2022-09-06T14:04:07.529Z,24.87
2022-09-06T14:06:36.984Z,24.88
2022-09-06T14:09:08.583Z,24.89
2022-09-06T14:11:36.590Z,24.91
2022-09-06T14:14:03.708Z,24.94
2022-09-06T14:16:30.519Z,24.97
2022-09-06T14:18:57.931Z,24.99
2022-09-06T14:21:24.762Z,24.98
2022-09-06T14:23:52.609Z,24.99
2022-09-06T14:26:20.934Z,25.02
2022-09-06T14:28:48.396Z,25.01
2022-09-06T14:31:20.737Z,25.03
2022-09-06T14:33:48.187Z,25.03
2022-09-06T14:36:17.496Z,25.08
2022-09-06T14:38:45.347Z,25.08
2022-09-06T14:41:15.826Z,25.09
2022-09-06T14:43:43.885Z,25.08
2022-09-06T14:46:13.749Z,25.10
2022-09-06T14:48:42.511Z,25.11
2022-09-06T14:51:20.756Z,25.12
2022-09-06T14:53:49.094Z,25.16
2022-09-06T14:56:16.519Z,25.18
2022-09-06T14:58:43.854Z,25.20
2022-09-06T15:01:13.071Z,25.23
2022-09-06T15:03:46.816Z,25.24
2022-09-06T15:06:13.304Z,25.27
2022-09-06T15:08:39.795Z,25.30
2022-09-06T15:11:08.358Z,25.32
2022-09-06T15:13:37.412Z,25.35
2022-09-06T15:16:05.741Z,25.37
2022-09-06T15:18:32.630Z,25.38
2022-09-06T15:21:09.316Z,25.39
2022-09-06T15:23:35.985Z,25.44
2022-09-06T15:26:03.121Z,25.48
2022-09-06T15:28:29.760Z,25.52
2022-09-06T15:30:56.307Z,25.53
2022-09-06T15:33:22.921Z,25.55
2022-09-06T15:35:55.115Z,25.54
2022-09-06T15:38:21.658Z,25.56
2022-09-06T15:40:48.277Z,25.57
2022-09-06T15:43:14.852Z,25.59
2022-09-06T15:45:50.121Z,25.63
2022-09-06T15:48:17.748Z,25.69
2022-09-06T15:50:51.720Z,25.75
2022-09-06T15:53:19.688Z,25.83
2022-09-06T15:55:58.687Z,25.94
2022-09-06T15:58:26.740Z,26.12
2022-09-06T16:01:08.222Z,26.53
2022-09-06T16:03:40.688Z,27.22
2022-09-06T16:06:26.545Z,27.97
2022-09-06T16:09:14.241Z,28.72
2022-09-06T16:11:41.528Z,29.14
2022-09-06T16:14:11.059Z,29.55
2022-09-06T16:16:39.778Z,29.95
2022-09-06T16:19:06.876Z,30.36
2022-09-06T16:21:36.866Z,30.67
2022-09-06T16:24:06.505Z,30.87
2022-09-06T16:26:35.593Z,31.06
2022-09-06T16:29:03.446Z,31.42
2022-09-06T16:31:30.189Z,31.79
2022-09-06T16:33:57.855Z,32.07
2022-09-06T16:36:25.881Z,32.33
2022-09-06T16:38:52.906Z,32.48
2022-09-06T16:41:19.516Z,32.53
2022-09-06T16:43:46.622Z,32.58
2022-09-06T16:46:13.252Z,32.60
2022-09-06T16:48:42.752Z,32.42
2022-09-06T16:51:15.144Z,32.26
2022-09-06T16:53:44.221Z,32.10
2022-09-06T16:56:12.963Z,31.46
2022-09-06T16:58:39.672Z,30.54
2022-09-06T17:01:07.308Z,29.79
2022-09-06T17:03:38.109Z,29.20
2022-09-06T17:06:06.189Z,28.74
2022-09-06T17:08:34.406Z,28.32
2022-09-06T17:11:09.793Z,27.96
2022-09-06T17:13:36.810Z,27.61
2022-09-06T17:19:29.780Z,26.91
2022-09-06T17:21:56.349Z,26.62
2022-09-06T17:24:22.944Z,26.38
2022-09-06T17:26:49.625Z,26.12
2022-09-06T17:29:16.210Z,25.90
2022-09-06T17:31:43.030Z,25.70
2022-09-06T17:34:09.565Z,25.49
2022-09-06T17:36:36.648Z,25.29
2022-09-06T17:39:06.830Z,25.11
2022-09-06T17:41:37.708Z,24.92
2022-09-06T17:44:10.968Z,24.75
2022-09-06T17:46:47.673Z,24.60
2022-09-06T17:49:24.827Z,24.46
2022-09-06T17:51:52.193Z,24.32
2022-09-06T17:54:19.259Z,24.19
2022-09-06T17:56:45.980Z,24.07
2022-09-06T17:59:14.279Z,23.94
2022-09-06T18:01:42.522Z,23.83
2022-09-06T18:04:10.390Z,23.71
2022-09-06T18:06:40.827Z,23.60
2022-09-06T18:09:14.565Z,23.49
2022-09-06T18:11:41.742Z,23.41
2022-09-06T18:14:16.321Z,23.31
2022-09-06T18:16:45.416Z,23.23
2022-09-06T18:19:12.448Z,23.14
2022-09-06T18:21:40.951Z,23.05
2022-09-06T18:24:09.382Z,22.98
2022-09-06T18:26:37.350Z,22.91
2022-09-06T18:29:08.334Z,22.84
2022-09-06T18:31:34.856Z,22.77
2022-09-06T18:34:01.705Z,22.71
2022-09-06T18:36:31.984Z,22.64
2022-09-06T18:39:03.978Z,22.60
2022-09-06T18:41:50.151Z,22.53
2022-09-06T18:44:17.556Z,22.46
2022-09-06T18:46:44.911Z,22.39
2022-09-06T18:49:14.184Z,22.33
2022-09-06T18:51:41.862Z,22.27
2022-09-06T18:54:09.847Z,22.22
2022-09-06T18:56:36.449Z,22.17
2022-09-06T18:59:03.352Z,22.10
2022-09-06T19:01:30.377Z,22.06
2022-09-06T19:03:58.769Z,22.00
2022-09-06T19:06:28.306Z,21.95
2022-09-06T19:08:59.132Z,21.89
2022-09-06T19:11:25.645Z,21.84
2022-09-06T19:13:55.241Z,21.78
2022-09-06T19:16:23.304Z,21.72
2022-09-06T19:18:51.092Z,21.66
2022-09-06T19:21:22.139Z,21.62
2022-09-06T19:23:56.869Z,21.56
2022-09-06T19:26:24.633Z,21.51
2022-09-06T19:28:55.989Z,21.44
2022-09-06T19:31:24.911Z,21.40
2022-09-06T19:33:52.501Z,21.35
2022-09-06T19:36:20.443Z,21.30
2022-09-06T19:39:02.468Z,21.26
2022-09-06T19:41:31.924Z,21.21
2022-09-06T19:43:59.184Z,21.18
2022-09-06T19:46:26.806Z,21.14
2022-09-06T19:48:55.940Z,21.12
2022-09-06T19:51:23.717Z,21.08
2022-09-06T19:53:53.230Z,21.04
2022-09-06T19:56:26.278Z,21.00
2022-09-06T19:58:57.453Z,20.96
2022-09-06T20:01:29.274Z,20.93
2022-09-06T20:03:56.374Z,20.89
2022-09-06T20:06:23.068Z,20.85
2022-09-06T20:08:52.241Z,20.81
2022-09-06T20:11:20.846Z,20.76
2022-09-06T20:13:47.903Z,20.71
2022-09-06T20:16:15.720Z,20.66
2022-09-06T20:18:42.843Z,20.61
2022-09-06T20:21:09.694Z,20.57
2022-09-06T20:23:36.732Z,20.53
2022-09-06T20:26:06.577Z,20.49
2022-09-06T20:28:34.052Z,20.47
2022-09-06T20:31:03.610Z,20.43
2022-09-06T20:33:30.457Z,20.39
2022-09-06T20:36:04.526Z,20.35
2022-09-06T20:38:32.623Z,20.32
2022-09-06T20:41:07.242Z,20.27
2022-09-06T20:43:36.728Z,20.22
2022-09-06T20:46:10.990Z,20.19
2022-09-06T20:48:43.604Z,20.16
2022-09-06T20:51:14.241Z,20.13
2022-09-06T20:53:40.890Z,20.10
2022-09-06T20:56:14.167Z,20.05
2022-09-06T20:58:41.521Z,20.03
2022-09-06T21:01:15.301Z,20.00
2022-09-06T21:03:42.887Z,19.98
2022-09-06T21:06:10.950Z,19.96
2022-09-06T21:08:41.991Z,19.92
2022-09-06T21:11:09.833Z,19.87
2022-09-06T21:13:36.718Z,19.84
2022-09-06T21:16:04.784Z,19.82
2022-09-06T21:18:32.779Z,19.80
2022-09-06T21:21:05.909Z,19.78
2022-09-06T21:23:38.440Z,19.76
2022-09-06T21:26:07.222Z,19.75
2022-09-06T21:28:37.284Z,19.73
2022-09-06T21:31:06.041Z,19.71
2022-09-06T21:33:33.246Z,19.69
2022-09-06T21:36:06.902Z,19.68
2022-09-06T21:38:34.610Z,19.66
2022-09-06T21:41:01.620Z,19.64
2022-09-06T21:43:28.207Z,19.62
2022-09-06T21:45:54.763Z,19.59
2022-09-06T21:48:21.729Z,19.56
2022-09-06T21:50:48.740Z,19.53
2022-09-06T21:53:16.982Z,19.51
2022-09-06T21:55:44.352Z,19.48
2022-09-06T21:58:12.901Z,19.45
2022-09-06T22:00:40.768Z,19.43
2022-09-06T22:03:07.969Z,19.40
2022-09-06T22:05:35.179Z,19.38
2022-09-06T22:08:02.161Z,19.35
2022-09-06T22:10:28.694Z,19.33
2022-09-06T22:12:55.469Z,19.32
2022-09-06T22:15:23.755Z,19.29
2022-09-06T22:17:50.304Z,19.26
2022-09-06T22:20:17.224Z,19.24
2022-09-06T22:22:46.787Z,19.20
2022-09-06T22:25:13.899Z,19.19
2022-09-06T22:27:41.194Z,19.18
2022-09-06T22:30:08.514Z,19.16
2022-09-06T22:32:34.986Z,19.15
2022-09-06T22:35:01.764Z,19.15
2022-09-06T22:37:28.653Z,19.14
2022-09-06T22:39:55.412Z,19.12
2022-09-06T22:42:22.002Z,19.11
2022-09-06T22:44:48.520Z,19.09
2022-09-06T22:47:15.268Z,19.07
2022-09-06T22:49:41.801Z,19.06
2022-09-06T22:52:08.361Z,19.04
2022-09-06T22:54:36.057Z,19.01
2022-09-06T22:57:02.549Z,19.01
2022-09-06T22:59:29.139Z,19.00
2022-09-06T23:01:56.162Z,18.97
2022-09-06T23:04:22.790Z,18.96
2022-09-06T23:06:49.437Z,18.92
2022-09-06T23:09:15.969Z,18.90
2022-09-06T23:11:42.473Z,18.88
2022-09-06T23:14:09.058Z,18.88
2022-09-06T23:16:38.668Z,18.86
2022-09-06T23:19:05.957Z,18.84
2022-09-06T23:21:32.563Z,18.81
2022-09-06T23:23:59.144Z,18.79
2022-09-06T23:26:29.436Z,18.76
2022-09-06T23:28:58.954Z,18.74
2022-09-06T23:31:28.492Z,18.72
2022-09-06T23:33:59.678Z,18.72
2022-09-06T23:36:28.116Z,18.69
2022-09-06T23:38:56.050Z,18.68
2022-09-06T23:41:23.571Z,18.65
2022-09-06T23:43:50.345Z,18.63
2022-09-06T23:46:17.000Z,18.61
2022-09-06T23:48:43.576Z,18.58
2022-09-06T23:51:10.856Z,18.55
2022-09-06T23:53:37.793Z,18.55
2022-09-06T23:56:05.096Z,18.54
2022-09-06T23:58:31.779Z,18.50
