createdAt,value
2018-08-12T00:00:33.224Z,1.40
2018-08-12T00:01:33.181Z,1.20
2018-08-12T00:02:33.166Z,1.30
2018-08-12T00:03:33.081Z,1.20
2018-08-12T00:04:33.027Z,1.40
2018-08-12T00:05:32.982Z,1.50
2018-08-12T00:06:32.933Z,1.30
2018-08-12T00:07:32.905Z,1.40
2018-08-12T00:08:32.837Z,1.60
2018-08-12T00:09:32.797Z,1.30
2018-08-12T00:10:32.733Z,1.40
2018-08-12T00:11:32.687Z,1.40
2018-08-12T00:12:32.685Z,1.50
2018-08-12T00:13:32.590Z,1.30
2018-08-12T00:14:32.539Z,1.50
2018-08-12T00:15:32.491Z,1.30
2018-08-12T00:16:32.441Z,1.50
2018-08-12T00:17:32.417Z,1.30
2018-08-12T00:18:32.342Z,1.30
2018-08-12T00:19:32.296Z,1.40
2018-08-12T00:20:32.247Z,1.40
2018-08-12T00:21:32.196Z,1.40
2018-08-12T00:22:32.175Z,1.30
2018-08-12T00:23:32.101Z,1.40
2018-08-12T00:24:32.052Z,1.30
2018-08-12T00:25:32.002Z,1.30
2018-08-12T00:26:31.954Z,1.30
2018-08-12T00:27:31.926Z,1.60
2018-08-12T00:28:31.860Z,1.20
2018-08-12T00:29:31.804Z,1.30
2018-08-12T00:30:31.759Z,1.20
2018-08-12T00:31:31.710Z,1.40
2018-08-12T00:32:32.117Z,1.40
2018-08-12T00:33:31.615Z,1.60
2018-08-12T00:34:31.561Z,1.50
2018-08-12T00:35:31.515Z,1.50
2018-08-12T00:36:31.465Z,1.40
2018-08-12T00:37:31.442Z,1.20
2018-08-12T00:38:31.368Z,1.70
2018-08-12T00:39:31.320Z,1.70
2018-08-12T00:40:31.268Z,1.80
2018-08-12T00:41:31.223Z,1.60
2018-08-12T00:42:31.195Z,1.70
2018-08-12T00:43:31.123Z,1.70
2018-08-12T00:44:31.076Z,1.50
2018-08-12T00:45:31.024Z,1.70
2018-08-12T00:46:30.977Z,1.60
2018-08-12T00:47:30.950Z,1.70
2018-08-12T00:48:30.877Z,1.50
2018-08-12T00:49:30.828Z,1.60
2018-08-12T00:50:30.782Z,1.80
2018-08-12T00:51:30.733Z,1.70
2018-08-12T00:52:30.712Z,1.60
2018-08-12T00:53:30.634Z,1.60
2018-08-12T00:54:30.586Z,1.70
2018-08-12T00:55:30.591Z,1.80
2018-08-12T00:56:30.487Z,1.50
2018-08-12T00:57:30.461Z,1.70
2018-08-12T00:58:30.390Z,1.60
2018-08-12T00:59:30.340Z,1.70
2018-08-12T01:00:30.306Z,1.50
2018-08-12T01:01:30.245Z,1.70
2018-08-12T01:02:30.218Z,1.80
2018-08-12T01:03:30.147Z,1.70
2018-08-12T01:04:30.096Z,1.80
2018-08-12T01:05:30.049Z,1.70
2018-08-12T01:06:30.004Z,1.70
2018-08-12T01:07:29.985Z,1.80
2018-08-12T01:08:29.905Z,1.80
2018-08-12T01:09:29.853Z,1.80
2018-08-12T01:10:29.806Z,2.10
2018-08-12T01:11:29.757Z,1.90
2018-08-12T01:12:29.710Z,1.60
2018-08-12T01:13:29.684Z,1.60
2018-08-12T01:14:29.610Z,2.00
2018-08-12T01:15:29.564Z,1.80
2018-08-12T01:16:29.512Z,1.70
2018-08-12T01:17:29.513Z,1.70
2018-08-12T01:18:29.437Z,1.90
2018-08-12T01:19:29.371Z,1.90
2018-08-12T01:20:29.316Z,1.90
2018-08-12T01:21:29.268Z,2.00
2018-08-12T01:22:29.220Z,1.90
2018-08-12T01:23:29.202Z,1.70
2018-08-12T01:24:29.121Z,1.80
2018-08-12T01:25:29.078Z,1.80
2018-08-12T01:26:29.024Z,2.00
2018-08-12T01:27:28.976Z,1.90
2018-08-12T01:28:28.949Z,1.80
2018-08-12T01:29:28.879Z,1.90
2018-08-12T01:30:28.830Z,2.00
2018-08-12T01:31:28.782Z,2.00
2018-08-12T01:32:28.735Z,1.90
2018-08-12T01:33:28.704Z,1.80
2018-08-12T01:34:28.633Z,2.00
2018-08-12T01:35:28.585Z,2.00
2018-08-12T01:36:28.536Z,2.30
2018-08-12T01:37:28.485Z,1.80
2018-08-12T01:38:28.465Z,1.80
2018-08-12T01:39:28.394Z,2.00
2018-08-12T01:40:28.345Z,1.80
2018-08-12T01:41:28.296Z,1.90
2018-08-12T01:42:28.248Z,1.80
2018-08-12T01:43:28.216Z,2.00
2018-08-12T01:44:28.148Z,2.10
2018-08-12T01:45:28.095Z,2.00
2018-08-12T01:46:28.049Z,1.90
2018-08-12T01:47:28.002Z,1.80
2018-08-12T01:48:27.972Z,1.80
2018-08-12T01:49:27.897Z,2.00
2018-08-12T01:50:27.854Z,1.80
2018-08-12T01:51:27.804Z,1.90
2018-08-12T01:52:27.758Z,1.90
2018-08-12T01:53:27.730Z,1.90
2018-08-12T01:54:27.657Z,2.10
2018-08-12T01:55:27.610Z,1.90
2018-08-12T01:56:27.560Z,2.00
2018-08-12T01:57:27.509Z,1.90
2018-08-12T01:58:27.482Z,1.90
2018-08-12T01:59:27.412Z,1.90
2018-08-12T02:00:27.359Z,1.90
2018-08-12T02:01:27.313Z,2.20
2018-08-12T02:02:27.269Z,2.00
2018-08-12T02:03:27.242Z,2.20
2018-08-12T02:04:27.165Z,2.10
2018-08-12T02:05:27.120Z,2.10
2018-08-12T02:06:27.073Z,2.10
2018-08-12T02:07:27.021Z,2.10
2018-08-12T02:08:26.998Z,2.10
2018-08-12T02:09:26.924Z,2.20
2018-08-12T02:10:26.885Z,2.10
2018-08-12T02:11:26.824Z,2.00
2018-08-12T02:12:26.781Z,2.10
2018-08-12T02:13:26.753Z,2.30
2018-08-12T02:14:26.678Z,2.40
2018-08-12T02:15:26.630Z,2.10
2018-08-12T02:16:26.574Z,2.20
2018-08-12T02:17:26.548Z,2.10
2018-08-12T02:18:26.510Z,2.20
2018-08-12T02:19:26.433Z,2.40
2018-08-12T02:20:26.386Z,2.20
2018-08-12T02:21:26.336Z,2.20
2018-08-12T02:22:26.284Z,2.30
2018-08-12T02:23:26.264Z,2.20
2018-08-12T02:24:26.186Z,2.30
2018-08-12T02:25:26.138Z,2.20
2018-08-12T02:26:26.092Z,2.10
2018-08-12T02:27:26.041Z,2.10
2018-08-12T02:28:26.012Z,2.20
2018-08-12T02:29:25.946Z,2.30
2018-08-12T02:30:25.895Z,2.30
2018-08-12T02:31:25.847Z,2.40
2018-08-12T02:32:25.797Z,2.60
2018-08-12T02:33:25.769Z,2.30
2018-08-12T02:34:25.699Z,2.40
2018-08-12T02:35:25.652Z,2.50
2018-08-12T02:36:25.600Z,2.40
2018-08-12T02:37:25.548Z,2.10
2018-08-12T02:38:25.542Z,2.20
2018-08-12T02:39:25.462Z,2.20
2018-08-12T02:40:25.401Z,2.70
2018-08-12T02:41:25.354Z,2.60
2018-08-12T02:42:25.299Z,2.50
2018-08-12T02:43:25.259Z,2.60
2018-08-12T02:44:25.251Z,2.70
2018-08-12T02:45:25.165Z,2.30
2018-08-12T02:46:25.108Z,2.50
2018-08-12T02:47:25.063Z,2.60
2018-08-12T02:48:25.006Z,2.90
2018-08-12T02:49:24.986Z,2.50
2018-08-12T02:50:24.912Z,2.70
2018-08-12T02:51:24.862Z,2.50
2018-08-12T02:52:24.814Z,2.50
2018-08-12T02:53:24.763Z,2.90
2018-08-12T02:54:24.737Z,2.60
2018-08-12T02:55:24.667Z,2.60
2018-08-12T02:56:24.616Z,2.60
2018-08-12T02:57:24.572Z,2.70
2018-08-12T02:58:24.519Z,2.80
2018-08-12T02:59:24.488Z,2.80
2018-08-12T03:00:24.419Z,3.10
2018-08-12T03:01:24.372Z,2.90
2018-08-12T03:02:24.318Z,3.20
2018-08-12T03:03:24.267Z,3.20
2018-08-12T03:04:24.247Z,3.20
2018-08-12T03:05:24.169Z,3.00
2018-08-12T03:06:24.129Z,3.10
2018-08-12T03:07:24.073Z,3.00
2018-08-12T03:08:24.019Z,3.50
2018-08-12T03:09:24.001Z,3.00
2018-08-12T03:10:23.932Z,3.00
2018-08-12T03:11:23.880Z,3.00
2018-08-12T03:12:23.827Z,3.20
2018-08-12T03:13:23.776Z,3.10
2018-08-12T03:14:23.751Z,3.30
2018-08-12T03:15:23.679Z,3.10
2018-08-12T03:16:23.625Z,2.90
2018-08-12T03:17:23.581Z,3.30
2018-08-12T03:18:23.527Z,3.60
2018-08-12T03:19:23.505Z,3.40
2018-08-12T03:20:23.429Z,3.30
2018-08-12T03:21:23.382Z,3.40
2018-08-12T03:22:23.342Z,2.90
2018-08-12T03:23:23.282Z,3.30
2018-08-12T03:24:23.256Z,3.40
2018-08-12T03:25:23.181Z,3.40
2018-08-12T03:26:23.135Z,3.30
2018-08-12T03:27:23.086Z,3.10
2018-08-12T03:28:23.037Z,3.10
2018-08-12T03:29:23.011Z,3.60
2018-08-12T03:30:23.014Z,3.50
2018-08-12T03:31:22.888Z,3.40
2018-08-12T03:32:22.845Z,3.30
2018-08-12T03:33:22.792Z,3.60
2018-08-12T03:34:22.765Z,3.70
2018-08-12T03:35:22.693Z,3.90
2018-08-12T03:36:22.641Z,3.40
2018-08-12T03:37:22.592Z,3.40
2018-08-12T03:38:22.546Z,3.50
2018-08-12T03:39:22.517Z,3.40
2018-08-12T03:40:22.445Z,3.20
2018-08-12T03:41:22.400Z,3.60
2018-08-12T03:42:22.349Z,3.20
2018-08-12T03:43:22.292Z,3.50
2018-08-12T03:44:22.271Z,3.40
2018-08-12T03:45:22.200Z,3.50
2018-08-12T03:46:22.146Z,3.90
2018-08-12T03:47:22.133Z,3.70
2018-08-12T03:48:22.050Z,3.70
2018-08-12T03:49:22.023Z,3.60
2018-08-12T03:50:21.955Z,3.50
2018-08-12T03:51:21.897Z,3.80
2018-08-12T03:52:21.868Z,3.60
2018-08-12T03:53:21.816Z,4.00
2018-08-12T03:54:21.782Z,4.10
2018-08-12T03:55:21.710Z,4.50
2018-08-12T03:56:21.657Z,3.80
2018-08-12T03:57:21.604Z,3.50
2018-08-12T03:58:21.553Z,3.70
2018-08-12T03:59:21.532Z,3.60
2018-08-12T04:00:21.453Z,3.80
2018-08-12T04:01:21.403Z,3.80
2018-08-12T04:02:21.367Z,3.90
2018-08-12T04:03:21.304Z,3.90
2018-08-12T04:04:21.294Z,3.80
2018-08-12T04:05:21.209Z,4.00
2018-08-12T04:06:21.157Z,4.10
2018-08-12T04:07:21.107Z,3.80
2018-08-12T04:08:21.059Z,3.90
2018-08-12T04:09:21.014Z,3.90
2018-08-12T04:10:20.983Z,4.10
2018-08-12T04:11:20.911Z,3.70
2018-08-12T04:12:20.858Z,4.00
2018-08-12T04:13:20.811Z,3.80
2018-08-12T04:14:20.763Z,4.20
2018-08-12T04:15:20.736Z,3.80
2018-08-12T04:16:20.658Z,4.00
2018-08-12T04:17:20.614Z,4.10
2018-08-12T04:18:20.567Z,3.90
2018-08-12T04:19:20.516Z,4.00
2018-08-12T04:20:20.489Z,4.10
2018-08-12T04:21:20.411Z,4.10
2018-08-12T04:22:20.367Z,4.30
2018-08-12T04:23:20.319Z,4.50
2018-08-12T04:24:20.269Z,4.00
2018-08-12T04:25:20.244Z,4.40
2018-08-12T04:26:20.172Z,4.10
2018-08-12T04:27:20.120Z,4.00
2018-08-12T04:28:20.071Z,4.00
2018-08-12T04:29:20.016Z,4.10
2018-08-12T04:30:19.994Z,4.00
2018-08-12T04:31:19.923Z,4.30
2018-08-12T04:32:19.873Z,4.20
2018-08-12T04:33:19.821Z,4.20
2018-08-12T04:34:19.776Z,4.40
2018-08-12T04:35:19.748Z,4.30
2018-08-12T04:36:19.673Z,4.20
2018-08-12T04:37:19.628Z,4.10
2018-08-12T04:38:19.579Z,4.00
2018-08-12T04:39:19.526Z,4.50
2018-08-12T04:40:19.495Z,4.10
2018-08-12T04:41:19.429Z,3.90
2018-08-12T04:42:19.382Z,4.30
2018-08-12T04:43:19.330Z,3.90
2018-08-12T04:44:19.280Z,4.10
2018-08-12T04:45:19.256Z,4.30
2018-08-12T04:46:19.182Z,4.40
2018-08-12T04:47:19.141Z,4.00
2018-08-12T04:48:19.082Z,4.20
2018-08-12T04:49:19.031Z,4.10
2018-08-12T04:50:19.005Z,4.30
2018-08-12T04:51:18.934Z,4.20
2018-08-12T04:52:18.884Z,4.30
2018-08-12T04:53:18.834Z,3.90
2018-08-12T04:54:18.785Z,4.40
2018-08-12T04:55:18.765Z,4.20
2018-08-12T04:56:18.691Z,4.20
2018-08-12T04:57:18.638Z,4.20
2018-08-12T04:58:18.590Z,4.30
2018-08-12T04:59:18.537Z,4.10
2018-08-12T05:00:18.513Z,4.40
2018-08-12T05:01:18.441Z,4.10
2018-08-12T05:02:18.389Z,4.50
2018-08-12T05:03:18.343Z,4.10
2018-08-12T05:04:18.291Z,3.90
2018-08-12T05:05:18.265Z,4.10
2018-08-12T05:06:18.195Z,4.10
2018-08-12T05:07:18.147Z,4.10
2018-08-12T05:08:18.095Z,4.10
2018-08-12T05:09:18.047Z,4.30
2018-08-12T05:10:18.020Z,4.30
2018-08-12T05:11:17.947Z,4.30
2018-08-12T05:12:17.900Z,4.10
2018-08-12T05:13:17.849Z,4.00
2018-08-12T05:14:17.800Z,4.20
2018-08-12T05:15:17.773Z,4.00
2018-08-12T05:16:17.699Z,4.00
2018-08-12T05:17:17.652Z,3.80
2018-08-12T05:18:17.609Z,3.90
2018-08-12T05:19:17.557Z,3.80
2018-08-12T05:20:17.528Z,4.00
2018-08-12T05:21:17.464Z,3.80
2018-08-12T05:22:17.407Z,4.00
2018-08-12T05:23:17.358Z,3.80
2018-08-12T05:24:17.310Z,3.70
2018-08-12T05:25:17.285Z,3.60
2018-08-12T05:26:17.208Z,3.90
2018-08-12T05:27:17.164Z,3.60
2018-08-12T05:28:17.126Z,3.50
2018-08-12T05:29:17.067Z,3.30
2018-08-12T05:30:17.041Z,3.30
2018-08-12T05:31:16.966Z,3.30
2018-08-12T05:32:16.916Z,3.50
2018-08-12T05:33:16.871Z,3.20
2018-08-12T05:34:16.824Z,3.50
2018-08-12T05:35:16.809Z,3.40
2018-08-12T05:36:16.746Z,3.50
2018-08-12T05:37:16.689Z,3.10
2018-08-12T05:38:16.630Z,3.10
2018-08-12T05:39:16.579Z,3.10
2018-08-12T05:40:16.527Z,3.10
2018-08-12T05:41:16.505Z,2.90
2018-08-12T05:42:16.435Z,3.10
2018-08-12T05:43:16.388Z,2.80
2018-08-12T05:44:16.337Z,3.10
2018-08-12T05:45:16.289Z,3.10
2018-08-12T05:46:16.265Z,3.10
2018-08-12T05:47:16.197Z,2.90
2018-08-12T05:48:16.145Z,2.90
2018-08-12T05:49:16.099Z,3.10
2018-08-12T05:50:16.053Z,2.90
2018-08-12T05:51:16.101Z,2.80
2018-08-12T05:52:15.955Z,3.00
2018-08-12T05:53:15.902Z,2.90
2018-08-12T05:54:15.860Z,3.10
2018-08-12T05:55:15.811Z,3.00
2018-08-12T05:56:15.788Z,3.00
2018-08-12T05:57:15.775Z,2.90
2018-08-12T05:58:15.669Z,3.00
2018-08-12T05:59:15.618Z,2.90
2018-08-12T06:00:15.573Z,3.00
2018-08-12T06:01:15.545Z,2.80
2018-08-12T06:02:15.475Z,3.00
2018-08-12T06:03:15.430Z,2.90
2018-08-12T06:04:15.379Z,2.50
2018-08-12T06:05:15.330Z,2.90
2018-08-12T06:06:15.309Z,3.10
2018-08-12T06:07:15.240Z,2.90
2018-08-12T06:08:15.190Z,2.90
2018-08-12T06:09:15.145Z,2.80
2018-08-12T06:10:15.097Z,2.60
2018-08-12T06:11:15.075Z,2.70
2018-08-12T06:12:15.000Z,2.80
2018-08-12T06:13:14.961Z,2.70
2018-08-12T06:14:14.905Z,2.80
2018-08-12T06:15:14.863Z,2.50
2018-08-12T06:16:14.840Z,2.60
2018-08-12T06:17:14.774Z,2.90
2018-08-12T06:18:14.718Z,2.90
2018-08-12T06:19:14.674Z,2.80
2018-08-12T06:20:14.629Z,2.70
2018-08-12T06:21:14.600Z,2.60
2018-08-12T06:22:14.530Z,2.60
2018-08-12T06:23:14.485Z,2.80
2018-08-12T06:24:14.438Z,2.80
2018-08-12T06:25:14.410Z,2.70
2018-08-12T06:26:14.373Z,2.90
2018-08-12T06:27:14.297Z,2.70
2018-08-12T06:28:14.250Z,2.90
2018-08-12T06:29:14.200Z,2.90
2018-08-12T06:30:14.157Z,2.70
2018-08-12T06:31:14.135Z,2.60
2018-08-12T06:32:14.067Z,2.30
2018-08-12T06:33:14.016Z,2.70
2018-08-12T06:34:13.968Z,2.70
2018-08-12T06:35:13.926Z,2.50
2018-08-12T06:36:13.898Z,2.60
2018-08-12T06:37:13.829Z,2.90
2018-08-12T06:38:13.786Z,2.80
2018-08-12T06:39:13.785Z,2.90
2018-08-12T06:40:13.689Z,2.60
2018-08-12T06:41:13.663Z,3.00
2018-08-12T06:42:13.597Z,2.60
2018-08-12T06:43:13.550Z,2.80
2018-08-12T06:44:13.499Z,2.60
2018-08-12T06:45:13.457Z,3.00
2018-08-12T06:46:13.434Z,2.60
2018-08-12T06:47:13.362Z,2.70
2018-08-12T06:48:13.315Z,2.70
2018-08-12T06:49:13.275Z,2.80
2018-08-12T06:50:13.223Z,2.90
2018-08-12T06:51:13.198Z,2.90
2018-08-12T06:52:13.129Z,2.90
2018-08-12T06:53:13.082Z,2.60
2018-08-12T06:54:13.033Z,2.80
2018-08-12T06:55:12.989Z,2.80
2018-08-12T06:56:12.986Z,2.50
2018-08-12T06:57:12.896Z,2.70
2018-08-12T06:58:12.881Z,2.70
2018-08-12T06:59:12.802Z,2.50
2018-08-12T07:00:12.758Z,2.60
2018-08-12T07:01:12.708Z,2.40
2018-08-12T07:02:12.684Z,2.40
2018-08-12T07:03:12.618Z,2.60
2018-08-12T07:04:12.575Z,2.60
2018-08-12T07:05:12.522Z,2.70
2018-08-12T07:06:12.516Z,2.70
2018-08-12T07:07:12.458Z,2.40
2018-08-12T07:08:12.381Z,2.20
2018-08-12T07:09:12.339Z,2.70
2018-08-12T07:10:12.291Z,2.50
2018-08-12T07:11:12.242Z,2.60
2018-08-12T07:12:12.219Z,2.50
2018-08-12T07:13:12.152Z,2.40
2018-08-12T07:14:12.113Z,2.30
2018-08-12T07:15:12.057Z,2.40
2018-08-12T07:16:12.011Z,2.50
2018-08-12T07:17:11.992Z,2.70
2018-08-12T07:18:11.923Z,2.80
2018-08-12T07:19:11.879Z,2.40
2018-08-12T07:20:11.831Z,2.60
2018-08-12T07:21:11.779Z,2.60
2018-08-12T07:22:11.758Z,2.30
2018-08-12T07:23:11.685Z,2.40
2018-08-12T07:24:11.644Z,2.50
2018-08-12T07:25:11.592Z,2.30
2018-08-12T07:26:11.545Z,2.40
2018-08-12T07:27:11.526Z,2.30
2018-08-12T07:28:11.454Z,2.20
2018-08-12T07:29:11.417Z,2.10
2018-08-12T07:30:11.365Z,2.20
2018-08-12T07:31:11.322Z,1.90
2018-08-12T07:32:11.297Z,2.10
2018-08-12T07:33:11.239Z,2.30
2018-08-12T07:34:11.183Z,2.10
2018-08-12T07:35:11.136Z,2.20
2018-08-12T07:36:11.088Z,2.10
2018-08-12T07:37:11.069Z,2.20
2018-08-12T07:38:10.990Z,2.10
2018-08-12T07:39:10.952Z,2.20
2018-08-12T07:40:10.902Z,1.90
2018-08-12T07:41:10.858Z,2.10
2018-08-12T07:42:10.836Z,2.20
2018-08-12T07:43:10.769Z,2.20
2018-08-12T07:44:10.717Z,2.10
2018-08-12T07:45:10.674Z,2.50
2018-08-12T07:46:10.627Z,2.40
2018-08-12T07:47:10.602Z,2.40
2018-08-12T07:48:10.533Z,2.40
2018-08-12T07:49:10.484Z,2.20
2018-08-12T07:50:10.442Z,2.10
2018-08-12T07:51:10.394Z,2.30
2018-08-12T07:52:10.372Z,2.10
2018-08-12T07:53:10.298Z,2.20
2018-08-12T07:54:10.260Z,1.90
2018-08-12T07:55:10.212Z,2.60
2018-08-12T07:56:10.162Z,2.40
2018-08-12T07:57:10.156Z,2.20
2018-08-12T07:58:10.069Z,2.50
2018-08-12T07:59:10.027Z,2.50
2018-08-12T08:00:09.978Z,2.30
2018-08-12T08:01:09.928Z,2.00
2018-08-12T08:02:09.891Z,2.30
2018-08-12T08:03:09.865Z,2.50
2018-08-12T08:04:09.792Z,2.70
2018-08-12T08:05:09.745Z,2.60
2018-08-12T08:06:09.753Z,2.20
2018-08-12T08:07:09.658Z,2.50
2018-08-12T08:08:09.640Z,2.50
2018-08-12T08:09:09.576Z,2.60
2018-08-12T08:10:09.576Z,2.40
2018-08-12T08:11:09.474Z,2.40
2018-08-12T08:12:09.429Z,2.40
2018-08-12T08:13:09.405Z,2.30
2018-08-12T08:14:09.344Z,2.20
2018-08-12T08:15:09.296Z,2.20
2018-08-12T08:16:09.255Z,2.50
2018-08-12T08:17:09.200Z,2.50
2018-08-12T08:18:09.182Z,1.90
2018-08-12T08:19:09.111Z,2.20
2018-08-12T08:20:09.069Z,2.00
2018-08-12T08:21:09.020Z,2.20
2018-08-12T08:22:08.973Z,2.20
2018-08-12T08:23:08.951Z,2.00
2018-08-12T08:24:08.882Z,2.10
2018-08-12T08:25:08.840Z,2.10
2018-08-12T08:26:08.795Z,2.00
2018-08-12T08:27:08.751Z,1.90
2018-08-12T08:28:08.726Z,2.00
2018-08-12T08:29:08.656Z,1.90
2018-08-12T08:30:08.608Z,2.00
2018-08-12T08:31:08.566Z,2.10
2018-08-12T08:32:08.527Z,2.00
2018-08-12T08:33:08.496Z,2.20
2018-08-12T08:34:08.427Z,2.10
2018-08-12T08:35:08.380Z,1.90
2018-08-12T08:36:08.332Z,2.10
2018-08-12T08:37:08.289Z,2.10
2018-08-12T08:38:08.297Z,1.90
2018-08-12T08:39:08.204Z,2.10
2018-08-12T08:40:08.154Z,1.60
2018-08-12T08:41:08.114Z,1.90
2018-08-12T08:42:08.069Z,2.00
2018-08-12T08:43:08.046Z,2.00
2018-08-12T08:44:08.064Z,1.90
2018-08-12T08:45:07.934Z,2.10
2018-08-12T08:46:07.908Z,1.80
2018-08-12T08:47:07.842Z,2.00
2018-08-12T08:48:07.816Z,1.90
2018-08-12T08:49:07.745Z,1.80
2018-08-12T08:50:07.705Z,1.90
2018-08-12T08:51:07.657Z,1.90
2018-08-12T08:52:07.742Z,2.00
2018-08-12T08:53:07.593Z,1.90
2018-08-12T08:54:07.524Z,1.80
2018-08-12T08:55:07.477Z,2.00
2018-08-12T08:56:07.524Z,2.00
2018-08-12T08:57:07.383Z,2.00
2018-08-12T08:58:07.370Z,1.70
2018-08-12T08:59:07.296Z,1.90
2018-08-12T09:00:07.248Z,1.80
2018-08-12T09:01:07.210Z,2.00
2018-08-12T09:02:07.163Z,1.70
2018-08-12T09:03:07.144Z,1.80
2018-08-12T09:04:07.066Z,1.80
2018-08-12T09:05:07.041Z,1.70
2018-08-12T09:06:07.004Z,1.70
2018-08-12T09:07:06.940Z,1.80
2018-08-12T09:08:07.021Z,1.90
2018-08-12T09:09:07.095Z,1.70
2018-08-12T09:10:06.811Z,1.50
2018-08-12T09:11:06.759Z,1.40
2018-08-12T09:12:06.716Z,1.50
2018-08-12T09:13:06.694Z,1.60
2018-08-12T09:14:06.626Z,1.70
2018-08-12T09:15:06.592Z,1.50
2018-08-12T09:16:06.533Z,1.60
2018-08-12T09:17:06.488Z,1.50
2018-08-12T09:19:06.398Z,1.50
2018-08-12T09:20:06.359Z,1.50
2018-08-12T09:21:06.315Z,1.40
2018-08-12T09:22:06.264Z,1.60
2018-08-12T09:23:06.229Z,1.50
2018-08-12T09:24:06.272Z,1.40
2018-08-12T09:25:06.130Z,1.40
2018-08-12T09:26:06.099Z,1.40
2018-08-12T09:27:06.047Z,1.20
2018-08-12T09:28:06.002Z,1.20
2018-08-12T09:29:05.974Z,1.20
2018-08-12T09:30:05.910Z,1.20
2018-08-12T09:31:05.867Z,1.10
2018-08-12T09:32:05.824Z,1.10
2018-08-12T09:33:06.527Z,1.30
2018-08-12T09:34:05.973Z,1.10
2018-08-12T09:35:06.692Z,0.90
2018-08-12T09:36:05.788Z,0.90
2018-08-12T09:37:05.697Z,0.90
2018-08-12T09:38:05.581Z,0.90
2018-08-12T09:39:05.611Z,1.10
2018-08-12T09:40:05.515Z,1.00
2018-08-12T09:41:05.475Z,0.90
2018-08-12T09:42:06.742Z,1.00
2018-08-12T09:43:05.438Z,1.10
2018-08-12T09:44:05.315Z,0.90
2018-08-12T09:45:05.249Z,0.90
2018-08-12T09:46:05.206Z,1.00
2018-08-12T09:47:05.191Z,0.90
2018-08-12T09:48:05.117Z,1.00
2018-08-12T09:49:05.102Z,0.90
2018-08-12T09:50:05.033Z,1.00
2018-08-12T09:51:04.986Z,1.10
2018-08-12T09:52:04.943Z,0.90
2018-08-12T09:53:04.900Z,0.90
2018-08-12T09:54:04.884Z,0.80
2018-08-12T09:55:04.816Z,0.80
2018-08-12T09:56:04.779Z,0.90
2018-08-12T09:57:04.729Z,0.90
2018-08-12T09:58:04.687Z,0.80
2018-08-12T09:59:04.659Z,0.80
2018-08-12T10:00:04.597Z,0.90
2018-08-12T10:01:04.555Z,0.90
2018-08-12T10:02:04.511Z,0.80
2018-08-12T10:03:04.469Z,0.90
2018-08-12T10:04:04.448Z,0.80
2018-08-12T10:05:04.383Z,0.80
2018-08-12T10:06:04.336Z,0.80
2018-08-12T10:07:04.292Z,0.80
2018-08-12T10:08:04.252Z,0.80
2018-08-12T10:09:04.230Z,0.70
2018-08-12T10:10:04.159Z,0.80
2018-08-12T10:11:04.117Z,0.90
2018-08-12T10:12:04.072Z,0.80
2018-08-12T10:13:04.030Z,0.70
2018-08-12T10:14:04.009Z,0.70
2018-08-12T10:15:03.943Z,0.80
2018-08-12T10:16:03.901Z,0.90
2018-08-12T10:17:03.853Z,0.80
2018-08-12T10:18:03.816Z,0.70
2018-08-12T10:19:03.790Z,0.80
2018-08-12T10:20:03.732Z,0.80
2018-08-12T10:21:03.681Z,0.80
2018-08-12T10:22:03.638Z,0.80
2018-08-12T10:23:03.599Z,0.70
2018-08-12T10:24:03.574Z,0.80
2018-08-12T10:25:03.508Z,0.80
2018-08-12T10:26:03.464Z,0.90
2018-08-12T10:27:03.425Z,0.80
2018-08-12T10:28:03.376Z,0.80
2018-08-12T10:29:03.357Z,0.90
2018-08-12T10:30:03.291Z,0.80
2018-08-12T10:31:03.251Z,0.70
2018-08-12T10:32:03.210Z,0.90
2018-08-12T10:33:03.165Z,0.80
2018-08-12T10:34:03.144Z,0.80
2018-08-12T10:35:03.078Z,0.80
2018-08-12T10:36:03.033Z,0.90
2018-08-12T10:37:02.990Z,0.80
2018-08-12T10:38:02.945Z,0.60
2018-08-12T10:39:02.925Z,0.80
2018-08-12T10:40:02.860Z,0.70
2018-08-12T10:41:02.820Z,0.60
2018-08-12T10:42:02.773Z,0.70
2018-08-12T10:43:02.728Z,0.70
2018-08-12T10:44:02.711Z,0.70
2018-08-12T10:45:02.639Z,0.80
2018-08-12T10:46:02.603Z,0.60
2018-08-12T10:47:02.560Z,0.70
2018-08-12T10:48:02.517Z,0.70
2018-08-12T10:49:02.471Z,0.70
2018-08-12T10:50:02.453Z,0.60
2018-08-12T10:51:02.386Z,0.70
2018-08-12T10:52:02.341Z,0.60
2018-08-12T10:53:02.339Z,0.70
2018-08-12T10:54:02.257Z,0.70
2018-08-12T10:55:02.237Z,0.80
2018-08-12T10:56:02.173Z,0.70
2018-08-12T10:57:02.126Z,0.60
2018-08-12T10:58:02.086Z,0.70
2018-08-12T10:59:02.042Z,0.60
2018-08-12T11:00:02.029Z,0.70
2018-08-12T11:01:01.959Z,0.70
2018-08-12T11:02:01.915Z,0.60
2018-08-12T11:03:01.874Z,0.70
2018-08-12T11:04:01.828Z,0.60
2018-08-12T11:05:01.812Z,0.60
2018-08-12T11:06:01.749Z,0.60
2018-08-12T11:07:01.704Z,0.70
2018-08-12T11:08:01.659Z,0.60
2018-08-12T11:09:01.614Z,0.60
2018-08-12T11:10:01.596Z,0.60
2018-08-12T11:11:01.529Z,0.60
2018-08-12T11:12:01.486Z,0.60
2018-08-12T11:13:01.447Z,0.80
2018-08-12T11:14:01.397Z,0.60
2018-08-12T11:15:01.391Z,0.70
2018-08-12T11:16:01.317Z,0.60
2018-08-12T11:17:01.274Z,0.50
2018-08-12T11:18:01.235Z,0.70
2018-08-12T11:19:01.192Z,0.70
2018-08-12T11:20:01.171Z,0.70
2018-08-12T11:21:01.105Z,0.60
2018-08-12T11:22:01.059Z,0.70
2018-08-12T11:23:01.016Z,0.60
2018-08-12T11:24:00.974Z,0.70
2018-08-12T11:25:00.954Z,0.60
2018-08-12T11:26:00.889Z,0.70
2018-08-12T11:27:00.844Z,0.60
2018-08-12T11:28:00.802Z,0.70
2018-08-12T11:29:00.759Z,0.60
2018-08-12T11:30:00.738Z,0.50
2018-08-12T11:31:00.680Z,0.60
2018-08-12T11:32:00.630Z,0.60
2018-08-12T11:33:00.588Z,0.70
2018-08-12T11:34:00.548Z,0.80
2018-08-12T11:35:00.534Z,0.60
2018-08-12T11:36:00.464Z,0.70
2018-08-12T11:37:00.419Z,0.70
2018-08-12T11:38:00.376Z,0.80
2018-08-12T11:39:00.333Z,0.70
2018-08-12T11:40:00.317Z,0.70
2018-08-12T11:41:00.245Z,0.60
2018-08-12T11:42:00.209Z,0.80
2018-08-12T11:43:00.159Z,0.60
2018-08-12T11:44:00.121Z,0.60
2018-08-12T11:45:00.105Z,0.60
2018-08-12T11:46:00.034Z,0.70
2018-08-12T11:46:59.990Z,0.80
2018-08-12T11:47:59.945Z,0.70
2018-08-12T11:48:59.909Z,0.80
2018-08-12T11:49:59.886Z,0.60
2018-08-12T11:50:59.820Z,0.80
2018-08-12T11:51:59.779Z,0.70
2018-08-12T11:52:59.736Z,0.60
2018-08-12T11:53:59.693Z,0.60
2018-08-12T11:54:59.675Z,0.60
2018-08-12T11:55:59.607Z,0.60
2018-08-12T11:56:59.632Z,0.50
2018-08-12T11:57:59.520Z,0.60
2018-08-12T11:58:59.477Z,0.60
2018-08-12T11:59:59.463Z,0.50
2018-08-12T12:00:59.395Z,0.60
2018-08-12T12:01:59.351Z,0.60
2018-08-12T12:02:59.309Z,0.60
2018-08-12T12:03:59.264Z,0.60
2018-08-12T12:04:59.245Z,0.60
2018-08-12T12:05:59.179Z,0.70
2018-08-12T12:06:59.140Z,0.50
2018-08-12T12:07:59.092Z,0.60
2018-08-12T12:08:59.050Z,0.60
2018-08-12T12:09:59.030Z,0.60
2018-08-12T12:10:58.968Z,0.50
2018-08-12T12:11:58.924Z,0.60
2018-08-12T12:12:58.880Z,0.70
2018-08-12T12:13:58.841Z,0.60
2018-08-12T12:14:58.869Z,0.60
2018-08-12T12:15:58.754Z,0.60
2018-08-12T12:16:58.711Z,0.50
2018-08-12T12:17:58.665Z,0.70
2018-08-12T12:18:58.622Z,0.60
2018-08-12T12:19:58.628Z,0.70
2018-08-12T12:20:58.546Z,0.60
2018-08-12T12:21:58.494Z,0.70
2018-08-12T12:22:58.455Z,0.60
2018-08-12T12:23:58.410Z,0.60
2018-08-12T12:24:58.367Z,0.60
2018-08-12T12:25:58.361Z,0.60
2018-08-12T12:26:58.280Z,0.60
2018-08-12T12:27:58.240Z,0.60
2018-08-12T12:28:58.199Z,0.70
2018-08-12T12:29:58.210Z,0.60
2018-08-12T12:30:58.135Z,0.60
2018-08-12T12:31:58.072Z,0.60
2018-08-12T12:32:58.025Z,0.60
2018-08-12T12:33:57.981Z,0.60
2018-08-12T12:34:57.943Z,0.70
2018-08-12T12:35:57.923Z,0.60
2018-08-12T12:36:57.863Z,0.60
2018-08-12T12:37:57.813Z,0.60
2018-08-12T12:38:57.769Z,0.60
2018-08-12T12:39:57.730Z,0.50
2018-08-12T12:40:57.706Z,0.50
2018-08-12T12:41:57.644Z,0.60
2018-08-12T12:42:57.645Z,0.60
2018-08-12T12:43:57.556Z,0.50
2018-08-12T12:44:57.518Z,0.70
2018-08-12T12:45:57.503Z,0.60
2018-08-12T12:46:57.430Z,0.60
2018-08-12T12:47:57.393Z,0.60
2018-08-12T12:48:57.349Z,0.70
2018-08-12T12:49:57.303Z,0.50
2018-08-12T12:50:57.284Z,0.50
2018-08-12T12:51:57.217Z,0.60
2018-08-12T12:52:57.174Z,0.50
2018-08-12T12:53:57.140Z,0.60
2018-08-12T12:54:57.092Z,0.60
2018-08-12T12:55:57.072Z,0.50
2018-08-12T12:56:57.007Z,0.60
2018-08-12T12:57:56.967Z,0.50
2018-08-12T12:58:56.920Z,0.50
2018-08-12T12:59:56.876Z,0.60
2018-08-12T13:00:56.861Z,0.50
2018-08-12T13:01:56.790Z,0.60
2018-08-12T13:02:56.754Z,0.50
2018-08-12T13:03:56.709Z,0.50
2018-08-12T13:04:56.667Z,0.50
2018-08-12T13:05:56.645Z,0.50
2018-08-12T13:06:56.580Z,0.50
2018-08-12T13:07:56.539Z,0.50
2018-08-12T13:08:56.497Z,0.40
2018-08-12T13:09:56.456Z,0.60
2018-08-12T13:10:56.435Z,0.50
2018-08-12T13:11:56.366Z,0.40
2018-08-12T13:12:56.329Z,0.50
2018-08-12T13:13:56.284Z,0.60
2018-08-12T13:14:56.242Z,0.50
2018-08-12T13:15:56.223Z,0.50
2018-08-12T13:16:56.157Z,0.50
2018-08-12T13:17:56.118Z,0.60
2018-08-12T13:18:56.122Z,0.50