createdAt,value
2022-08-30T00:00:04.069Z,15.40
2022-08-30T00:01:56.410Z,15.33
2022-08-30T00:03:41.267Z,13.67
2022-08-30T00:05:17.392Z,13.37
2022-08-30T00:06:49.535Z,14.27
2022-08-30T00:08:22.172Z,13.50
2022-08-30T00:09:54.721Z,19.47
2022-08-30T00:11:29.161Z,18.10
2022-08-30T00:14:54.335Z,17.00
2022-08-30T00:16:26.998Z,17.80
2022-08-30T00:17:59.672Z,16.13
2022-08-30T00:19:31.972Z,14.13
2022-08-30T00:21:06.745Z,18.63
2022-08-30T00:22:39.254Z,23.23
2022-08-30T00:24:11.508Z,17.00
2022-08-30T00:25:45.033Z,16.73
2022-08-30T00:27:17.337Z,18.47
2022-08-30T00:28:49.730Z,20.03
2022-08-30T00:30:22.747Z,16.73
2022-08-30T00:31:54.993Z,19.33
2022-08-30T00:33:27.673Z,15.67
2022-08-30T00:35:00.311Z,15.70
2022-08-30T00:36:32.468Z,16.00
2022-08-30T00:38:04.839Z,18.63
2022-08-30T00:39:36.996Z,19.23
2022-08-30T00:41:09.589Z,14.03
2022-08-30T00:42:44.647Z,17.77
2022-08-30T00:44:22.752Z,19.13
2022-08-30T00:45:56.203Z,19.23
2022-08-30T00:47:28.696Z,17.73
2022-08-30T00:49:07.003Z,14.83
2022-08-30T00:50:57.864Z,17.07
2022-08-30T00:52:30.339Z,18.07
2022-08-30T00:54:04.084Z,19.13
2022-08-30T00:55:37.243Z,17.80
2022-08-30T00:57:14.419Z,13.50
2022-08-30T00:58:52.329Z,20.80
2022-08-30T01:00:25.166Z,19.97
2022-08-30T01:01:57.930Z,19.10
2022-08-30T01:03:31.546Z,13.40
2022-08-30T01:05:10.759Z,17.10
2022-08-30T01:06:48.359Z,15.93
2022-08-30T01:08:22.387Z,14.90
2022-08-30T01:09:55.494Z,15.47
2022-08-30T01:11:29.172Z,18.70
2022-08-30T01:13:01.639Z,16.17
2022-08-30T01:14:34.671Z,15.47
2022-08-30T01:16:08.154Z,19.17
2022-08-30T01:17:47.800Z,16.70
2022-08-30T01:19:51.434Z,16.47
2022-08-30T01:21:50.827Z,17.57
2022-08-30T01:23:27.170Z,17.07
2022-08-30T01:25:02.564Z,15.40
2022-08-30T01:26:36.743Z,13.50
2022-08-30T01:28:18.440Z,16.43
2022-08-30T01:29:51.413Z,16.07
2022-08-30T01:31:23.948Z,17.97
2022-08-30T01:33:03.664Z,21.87
2022-08-30T01:34:35.839Z,20.77
2022-08-30T01:36:13.166Z,18.60
2022-08-30T01:37:47.120Z,20.63
2022-08-30T01:39:19.416Z,18.87
2022-08-30T01:40:57.610Z,19.50
2022-08-30T01:42:30.227Z,19.67
2022-08-30T01:44:08.746Z,16.83
2022-08-30T01:45:41.781Z,20.27
2022-08-30T01:47:15.228Z,17.37
2022-08-30T01:48:50.269Z,16.97
2022-08-30T01:50:26.439Z,20.13
2022-08-30T01:52:00.864Z,17.73
2022-08-30T01:53:33.704Z,18.40
2022-08-30T01:55:07.271Z,20.07
2022-08-30T01:56:40.372Z,15.87
2022-08-30T01:58:13.134Z,23.50
2022-08-30T01:59:47.767Z,17.07
2022-08-30T02:01:25.871Z,18.87
2022-08-30T02:02:58.835Z,22.17
2022-08-30T02:04:31.496Z,17.60
2022-08-30T02:06:08.979Z,18.83
2022-08-30T02:07:41.709Z,17.10
2022-08-30T02:09:13.950Z,17.97
2022-08-30T02:10:46.201Z,20.70
2022-08-30T02:12:18.943Z,19.80
2022-08-30T02:13:51.532Z,22.53
2022-08-30T02:15:23.662Z,19.90
2022-08-30T02:16:56.364Z,19.37
2022-08-30T02:18:28.704Z,17.67
2022-08-30T02:20:01.332Z,16.97
2022-08-30T02:21:34.415Z,17.03
2022-08-30T02:23:06.762Z,20.73
2022-08-30T02:24:39.279Z,19.93
2022-08-30T02:26:13.315Z,22.83
2022-08-30T02:27:45.527Z,20.20
2022-08-30T02:29:17.675Z,25.60
2022-08-30T02:30:50.366Z,19.77
2022-08-30T02:32:22.827Z,20.13
2022-08-30T02:33:55.349Z,22.43
2022-08-30T02:35:27.784Z,18.43
2022-08-30T02:37:00.989Z,21.67
2022-08-30T02:38:35.480Z,20.90
2022-08-30T02:40:08.531Z,18.97
2022-08-30T02:41:41.999Z,20.37
2022-08-30T02:43:14.788Z,21.17
2022-08-30T02:44:47.198Z,22.37
2022-08-30T02:46:19.547Z,18.73
2022-08-30T02:47:51.981Z,20.17
2022-08-30T02:49:33.230Z,16.40
2022-08-30T02:51:11.995Z,21.57
2022-08-30T02:52:45.305Z,15.97
2022-08-30T02:54:20.843Z,18.97
2022-08-30T02:55:52.991Z,18.10
2022-08-30T02:57:25.662Z,18.67
2022-08-30T02:58:58.046Z,14.50
2022-08-30T03:00:30.967Z,16.33
2022-08-30T03:02:03.298Z,18.03
2022-08-30T03:03:36.448Z,18.53
2022-08-30T03:05:13.027Z,22.17
2022-08-30T03:06:45.219Z,23.53
2022-08-30T03:08:17.587Z,25.93
2022-08-30T03:09:50.020Z,22.40
2022-08-30T03:11:22.908Z,24.70
2022-08-30T03:12:56.750Z,21.63
2022-08-30T03:14:29.215Z,22.83
2022-08-30T03:16:01.795Z,17.43
2022-08-30T03:17:34.751Z,20.87
2022-08-30T03:19:06.939Z,27.37
2022-08-30T03:20:41.425Z,21.47
2022-08-30T03:22:16.920Z,27.93
2022-08-30T03:23:49.256Z,24.87
2022-08-30T03:25:22.295Z,29.13
2022-08-30T03:26:54.828Z,28.30
2022-08-30T03:28:27.327Z,19.57
2022-08-30T03:29:59.526Z,21.40
2022-08-30T03:31:31.777Z,21.80
2022-08-30T03:33:13.014Z,19.40
2022-08-30T03:34:45.718Z,21.90
2022-08-30T03:36:17.906Z,21.93
2022-08-30T03:37:50.299Z,21.10
2022-08-30T03:39:28.799Z,24.90
2022-08-30T03:41:01.127Z,19.70
2022-08-30T03:42:33.412Z,25.70
2022-08-30T03:44:05.773Z,25.20
2022-08-30T03:45:39.449Z,23.93
2022-08-30T03:47:12.372Z,23.33
2022-08-30T03:48:44.604Z,28.13
2022-08-30T03:50:16.872Z,20.50
2022-08-30T03:51:49.324Z,20.00
2022-08-30T03:53:22.252Z,20.17
2022-08-30T03:54:54.947Z,21.33
2022-08-30T03:56:27.432Z,23.80
2022-08-30T03:57:59.580Z,27.40
2022-08-30T03:59:32.494Z,23.30
2022-08-30T04:01:04.742Z,22.47
2022-08-30T04:02:37.778Z,29.73
2022-08-30T04:04:10.040Z,38.03
2022-08-30T04:05:42.447Z,26.50
2022-08-30T04:07:14.687Z,31.07
2022-08-30T04:08:46.943Z,25.43
2022-08-30T04:10:21.286Z,27.00
2022-08-30T04:11:54.075Z,33.43
2022-08-30T04:13:26.257Z,28.33
2022-08-30T04:14:58.935Z,37.77
2022-08-30T04:16:31.695Z,31.10
2022-08-30T04:18:04.216Z,29.40
2022-08-30T04:19:36.458Z,26.90
2022-08-30T04:21:11.345Z,26.90
2022-08-30T04:22:46.160Z,34.03
2022-08-30T04:24:18.608Z,25.90
2022-08-30T04:25:50.823Z,26.53
2022-08-30T04:27:23.007Z,27.00
2022-08-30T04:28:55.807Z,30.20
2022-08-30T04:30:28.660Z,25.57
2022-08-30T04:32:01.014Z,29.93
2022-08-30T04:33:35.553Z,27.40
2022-08-30T04:35:11.638Z,24.33
2022-08-30T04:36:48.111Z,30.03
2022-08-30T04:38:22.666Z,24.70
2022-08-30T04:40:00.552Z,23.50
2022-08-30T04:41:33.328Z,27.43
2022-08-30T04:43:05.683Z,31.17
2022-08-30T04:44:38.316Z,30.20
2022-08-30T04:46:11.031Z,29.13
2022-08-30T04:47:44.476Z,25.33
2022-08-30T04:49:16.909Z,27.37
2022-08-30T04:50:49.503Z,34.50
2022-08-30T04:52:21.659Z,31.07
2022-08-30T04:53:53.825Z,30.83
2022-08-30T04:55:26.625Z,30.20
2022-08-30T04:56:58.833Z,30.47
2022-08-30T04:58:30.988Z,26.53
2022-08-30T05:00:11.544Z,28.13
2022-08-30T05:01:45.520Z,29.87
2022-08-30T05:03:18.657Z,31.23
2022-08-30T05:05:09.287Z,25.70
2022-08-30T05:06:42.490Z,29.90
2022-08-30T05:08:21.054Z,28.53
2022-08-30T05:09:56.693Z,23.20
2022-08-30T05:11:29.779Z,30.60
2022-08-30T05:13:01.944Z,31.23
2022-08-30T05:14:34.827Z,29.67
2022-08-30T05:16:08.528Z,24.73
2022-08-30T05:17:42.118Z,23.60
2022-08-30T05:19:14.334Z,25.23
2022-08-30T05:20:46.888Z,26.27
2022-08-30T05:22:19.072Z,30.77
2022-08-30T05:23:54.923Z,30.10
2022-08-30T05:25:33.395Z,30.03
2022-08-30T05:27:06.389Z,24.23
2022-08-30T05:28:39.303Z,23.47
2022-08-30T05:30:14.315Z,29.20
2022-08-30T05:31:46.594Z,26.53
2022-08-30T05:33:19.015Z,25.83
2022-08-30T05:34:51.452Z,34.50
2022-08-30T05:36:29.220Z,28.57
2022-08-30T05:38:01.598Z,25.13
2022-08-30T05:39:51.003Z,22.33
2022-08-30T05:41:26.575Z,21.53
2022-08-30T05:43:00.256Z,22.33
2022-08-30T05:44:32.636Z,21.77
2022-08-30T05:46:12.410Z,22.73
2022-08-30T05:47:44.837Z,19.60
2022-08-30T05:49:17.228Z,24.07
2022-08-30T05:50:49.536Z,23.30
2022-08-30T05:52:22.133Z,23.47
2022-08-30T05:53:55.673Z,19.10
2022-08-30T05:55:27.925Z,16.20
2022-08-30T05:57:00.108Z,21.03
2022-08-30T05:58:33.612Z,24.33
2022-08-30T06:00:11.951Z,18.03
2022-08-30T06:01:47.111Z,21.70
2022-08-30T06:03:19.852Z,26.63
2022-08-30T06:04:52.254Z,23.10
2022-08-30T06:06:24.948Z,18.07
2022-08-30T06:07:57.160Z,22.23
2022-08-30T06:09:29.763Z,20.73
2022-08-30T06:11:02.175Z,18.53
2022-08-30T06:12:34.446Z,20.63
2022-08-30T06:14:07.339Z,17.47
2022-08-30T06:15:39.620Z,17.83
2022-08-30T06:17:12.203Z,18.70
2022-08-30T06:18:45.782Z,19.87
2022-08-30T06:20:20.994Z,18.77
2022-08-30T06:21:53.204Z,18.47
2022-08-30T06:23:25.915Z,19.57
2022-08-30T06:24:58.454Z,18.70
2022-08-30T06:28:11.000Z,18.77
2022-08-30T06:29:43.432Z,17.53
2022-08-30T06:31:19.933Z,16.77
2022-08-30T06:32:52.135Z,19.90
2022-08-30T06:34:24.407Z,20.17
2022-08-30T06:36:06.455Z,19.43
2022-08-30T06:37:38.820Z,19.80
2022-08-30T06:39:11.226Z,22.57
2022-08-30T06:40:43.714Z,20.27
2022-08-30T06:42:16.141Z,16.83
2022-08-30T06:43:49.450Z,18.97
2022-08-30T06:45:22.039Z,20.93
2022-08-30T06:46:54.356Z,18.70
2022-08-30T06:48:26.781Z,22.43
2022-08-30T06:49:59.361Z,20.47
2022-08-30T06:51:37.531Z,17.83
2022-08-30T06:53:11.967Z,19.07
2022-08-30T06:54:44.354Z,18.60
2022-08-30T06:56:17.731Z,20.40
2022-08-30T06:57:49.876Z,18.70
2022-08-30T06:59:22.073Z,21.53
2022-08-30T07:00:54.563Z,19.67
2022-08-30T07:02:26.902Z,19.97
2022-08-30T07:04:01.099Z,18.40
2022-08-30T07:05:33.364Z,19.17
2022-08-30T07:07:06.206Z,17.00
2022-08-30T07:08:39.216Z,18.40
2022-08-30T07:10:11.674Z,24.43
2022-08-30T07:11:44.736Z,16.37
2022-08-30T07:13:19.515Z,18.33
2022-08-30T07:14:51.824Z,16.13
2022-08-30T07:16:24.297Z,17.67
2022-08-30T07:18:15.164Z,17.00
2022-08-30T07:19:49.772Z,22.00
2022-08-30T07:21:44.408Z,19.93
2022-08-30T07:23:17.484Z,25.20
2022-08-30T07:24:50.308Z,19.40
2022-08-30T07:26:30.274Z,16.57
2022-08-30T07:28:05.644Z,19.90
2022-08-30T07:29:38.054Z,21.53
2022-08-30T07:31:11.929Z,17.40
2022-08-30T07:32:44.912Z,14.88
2022-08-30T07:34:19.299Z,11.90
2022-08-30T07:35:52.708Z,17.00
2022-08-30T07:37:25.813Z,34.55
2022-08-30T07:38:58.667Z,17.38
2022-08-30T07:40:30.954Z,24.55
2022-08-30T07:42:03.851Z,21.50
2022-08-30T07:43:37.622Z,15.40
2022-08-30T07:45:11.823Z,11.70
2022-08-30T07:46:44.124Z,13.00
2022-08-30T07:48:16.381Z,11.10
2022-08-30T07:49:48.902Z,12.55
2022-08-30T07:51:25.375Z,12.35
2022-08-30T07:52:57.675Z,8.13
2022-08-30T07:54:29.973Z,11.40
2022-08-30T07:56:04.867Z,12.15
2022-08-30T07:57:37.546Z,12.27
2022-08-30T07:59:09.747Z,10.52
2022-08-30T08:00:42.753Z,8.07
2022-08-30T08:02:15.338Z,7.90
2022-08-30T08:03:48.170Z,9.93
2022-08-30T08:05:24.612Z,7.10
2022-08-30T08:06:57.326Z,9.18
2022-08-30T08:08:30.674Z,11.73
2022-08-30T08:10:04.383Z,6.95
2022-08-30T08:11:37.112Z,9.10
2022-08-30T08:13:09.555Z,8.30
2022-08-30T08:14:42.107Z,6.68
2022-08-30T08:16:14.325Z,7.43
2022-08-30T08:17:49.591Z,7.15
2022-08-30T08:19:21.853Z,7.13
2022-08-30T08:20:54.271Z,8.38
2022-08-30T08:22:29.026Z,8.23
2022-08-30T08:24:01.300Z,10.05
2022-08-30T08:25:37.647Z,9.93
2022-08-30T08:27:10.087Z,11.35
2022-08-30T08:28:45.023Z,19.20
2022-08-30T08:30:19.940Z,9.52
2022-08-30T08:31:52.273Z,7.30
2022-08-30T08:33:25.035Z,8.82
2022-08-30T08:34:57.266Z,9.80
2022-08-30T08:36:31.244Z,8.05
2022-08-30T08:38:04.876Z,8.43
2022-08-30T08:39:37.538Z,7.95
2022-08-30T08:41:32.153Z,9.77
2022-08-30T08:43:20.193Z,7.53
2022-08-30T08:45:11.794Z,8.57
2022-08-30T08:47:00.640Z,7.78
2022-08-30T08:48:59.852Z,5.90
2022-08-30T08:50:33.495Z,6.88
2022-08-30T08:52:31.715Z,7.15
2022-08-30T08:54:17.787Z,7.47
2022-08-30T08:55:53.258Z,6.50
2022-08-30T08:57:29.527Z,9.23
2022-08-30T08:59:02.025Z,8.85
2022-08-30T09:00:34.728Z,8.57
2022-08-30T09:02:29.364Z,8.70
2022-08-30T09:04:10.274Z,6.28
2022-08-30T09:05:44.901Z,6.93
2022-08-30T09:07:42.498Z,6.63
2022-08-30T09:09:18.353Z,8.60
2022-08-30T09:11:05.745Z,6.53
2022-08-30T09:12:38.289Z,6.82
2022-08-30T09:14:30.345Z,9.60
2022-08-30T09:16:05.234Z,6.45
2022-08-30T09:18:04.644Z,5.57
2022-08-30T09:19:54.218Z,9.07
2022-08-30T09:21:28.881Z,6.13
2022-08-30T09:23:24.082Z,6.05
2022-08-30T09:25:13.488Z,7.43
2022-08-30T09:26:45.653Z,9.95
2022-08-30T09:28:28.847Z,5.85
2022-08-30T09:30:14.273Z,8.00
2022-08-30T09:32:10.053Z,8.43
2022-08-30T09:34:08.758Z,8.23
2022-08-30T09:35:49.107Z,5.85
2022-08-30T09:37:41.215Z,5.18
2022-08-30T09:39:19.097Z,7.13
2022-08-30T09:40:56.878Z,5.15
2022-08-30T09:42:31.133Z,5.15
2022-08-30T09:44:28.204Z,5.57
2022-08-30T09:46:00.886Z,7.30
2022-08-30T09:47:33.652Z,6.22
2022-08-30T09:49:43.790Z,5.85
2022-08-30T09:51:49.673Z,7.28
2022-08-30T09:53:33.351Z,5.65
2022-08-30T09:55:32.423Z,7.20
2022-08-30T09:57:34.142Z,7.53
2022-08-30T09:59:29.809Z,4.78
2022-08-30T10:01:24.392Z,6.15
2022-08-30T10:03:36.110Z,5.90
2022-08-30T10:05:56.567Z,7.55
2022-08-30T10:07:34.549Z,5.40
2022-08-30T10:09:23.059Z,6.38
2022-08-30T10:11:54.799Z,5.50
2022-08-30T10:14:05.728Z,5.55
2022-08-30T10:16:02.803Z,5.47
2022-08-30T10:17:41.839Z,6.57
2022-08-30T10:19:47.536Z,6.38
2022-08-30T10:21:43.930Z,6.80
2022-08-30T10:23:31.564Z,6.88
2022-08-30T10:25:26.494Z,6.38
2022-08-30T10:27:18.196Z,7.25
2022-08-30T10:29:02.594Z,8.88
2022-08-30T10:30:40.448Z,7.70
2022-08-30T10:32:31.086Z,6.55
2022-08-30T10:34:14.413Z,6.72
2022-08-30T10:35:55.352Z,8.13
2022-08-30T10:37:32.234Z,7.65
2022-08-30T10:39:09.497Z,6.07
2022-08-30T10:41:44.631Z,7.50
2022-08-30T10:43:55.006Z,7.20
2022-08-30T10:45:33.316Z,6.97
2022-08-30T10:47:42.514Z,6.95
2022-08-30T10:49:23.622Z,6.90
2022-08-30T10:51:03.863Z,7.00
2022-08-30T10:52:53.170Z,8.27
2022-08-30T10:54:58.997Z,6.40
2022-08-30T10:56:32.011Z,6.45
2022-08-30T10:58:06.761Z,7.57
2022-08-30T10:59:54.647Z,6.22
2022-08-30T11:02:10.015Z,5.53
2022-08-30T11:03:52.775Z,7.65
2022-08-30T11:05:42.909Z,8.13
2022-08-30T11:07:46.219Z,6.85
2022-08-30T11:09:37.988Z,5.88
2022-08-30T11:11:38.364Z,6.22
2022-08-30T11:13:21.289Z,7.53
2022-08-30T11:14:54.278Z,6.15
2022-08-30T11:16:43.788Z,7.05
2022-08-30T11:18:17.644Z,6.97
2022-08-30T11:19:56.844Z,9.63
2022-08-30T11:21:42.099Z,8.32
2022-08-30T11:23:33.935Z,6.82
2022-08-30T11:25:16.067Z,7.32
2022-08-30T11:27:00.715Z,6.07
2022-08-30T11:28:36.453Z,6.05
2022-08-30T11:30:38.164Z,5.72
2022-08-30T11:32:13.505Z,6.82
2022-08-30T11:33:53.642Z,5.93
2022-08-30T11:37:45.281Z,5.63
2022-08-30T11:39:47.231Z,9.20
2022-08-30T11:43:36.855Z,8.40
2022-08-30T11:45:26.763Z,5.88
2022-08-30T11:47:42.233Z,6.93
2022-08-30T11:49:15.050Z,8.63
2022-08-30T11:50:57.694Z,6.60
2022-08-30T11:52:50.603Z,6.43
2022-08-30T11:55:01.949Z,6.38
2022-08-30T11:57:06.687Z,6.10
2022-08-30T11:59:11.660Z,6.82
2022-08-30T12:00:52.578Z,5.25
2022-08-30T12:03:02.252Z,6.43
2022-08-30T12:04:46.217Z,6.38
2022-08-30T12:06:41.651Z,5.60
2022-08-30T12:08:33.518Z,7.22
2022-08-30T12:10:20.854Z,5.68
2022-08-30T12:12:06.555Z,5.93
2022-08-30T12:13:44.827Z,4.80
2022-08-30T12:15:54.718Z,6.95
2022-08-30T12:18:15.461Z,6.28
2022-08-30T12:19:50.604Z,9.65
2022-08-30T12:21:29.187Z,5.93
2022-08-30T12:23:24.471Z,5.55
2022-08-30T12:24:57.127Z,4.72
2022-08-30T12:26:35.971Z,5.25
2022-08-30T12:28:24.541Z,5.63
2022-08-30T12:30:06.532Z,8.02
2022-08-30T12:32:05.482Z,5.20
2022-08-30T12:33:46.479Z,4.15
2022-08-30T12:35:25.701Z,6.07
2022-08-30T12:37:10.815Z,5.72
2022-08-30T12:38:45.036Z,9.70
2022-08-30T12:40:23.000Z,4.75
2022-08-30T12:42:10.269Z,5.05
2022-08-30T12:43:52.088Z,6.57
2022-08-30T12:45:50.929Z,5.75
2022-08-30T12:48:03.529Z,6.03
2022-08-30T12:49:38.041Z,13.80
2022-08-30T12:51:42.529Z,6.50
2022-08-30T12:53:32.446Z,5.57
2022-08-30T12:55:17.244Z,6.05
2022-08-30T12:57:25.345Z,5.32
2022-08-30T12:58:59.875Z,5.32
2022-08-30T13:00:47.707Z,5.25
2022-08-30T13:02:28.373Z,4.13
2022-08-30T13:04:20.933Z,5.68
2022-08-30T13:05:54.551Z,4.85
2022-08-30T13:07:35.504Z,4.90
2022-08-30T13:09:08.973Z,6.00
2022-08-30T13:11:29.358Z,5.35
2022-08-30T13:13:06.760Z,5.18
2022-08-30T13:14:45.818Z,10.57
2022-08-30T13:16:18.248Z,5.15
2022-08-30T13:18:30.142Z,4.18
2022-08-30T13:20:22.054Z,4.30
2022-08-30T13:21:59.388Z,8.15
2022-08-30T13:23:31.605Z,5.40
2022-08-30T13:25:07.444Z,4.45
2022-08-30T13:26:41.197Z,8.63
2022-08-30T13:28:13.528Z,5.53
2022-08-30T13:29:45.851Z,5.18
2022-08-30T13:31:19.289Z,5.80
2022-08-30T13:32:52.711Z,6.90
2022-08-30T13:34:25.274Z,5.45
2022-08-30T13:35:57.713Z,5.93
2022-08-30T13:37:47.594Z,3.90
2022-08-30T13:39:24.358Z,4.40
2022-08-30T13:40:56.638Z,6.15
2022-08-30T13:42:32.223Z,4.70
2022-08-30T13:44:13.482Z,4.45
2022-08-30T13:45:46.977Z,6.22
2022-08-30T13:47:37.151Z,6.07
2022-08-30T13:51:12.238Z,4.65
2022-08-30T13:52:44.621Z,4.30
2022-08-30T13:54:18.780Z,3.28
2022-08-30T13:55:52.255Z,3.58
2022-08-30T13:59:23.174Z,4.30
2022-08-30T14:00:56.705Z,5.03
2022-08-30T14:02:29.589Z,5.78
2022-08-30T14:04:17.778Z,4.45
2022-08-30T14:06:15.792Z,2.95
2022-08-30T14:07:45.054Z,6.82
2022-08-30T14:09:17.547Z,4.00
2022-08-30T14:10:51.742Z,3.08
2022-08-30T14:12:53.044Z,5.22
2022-08-30T14:14:28.525Z,8.15
2022-08-30T14:16:27.389Z,3.00
2022-08-30T14:18:00.009Z,4.50
2022-08-30T14:19:32.305Z,6.55
2022-08-30T14:21:04.604Z,4.60
2022-08-30T14:22:38.379Z,3.38
2022-08-30T14:24:12.112Z,3.55
2022-08-30T14:25:45.760Z,5.63
2022-08-30T14:27:17.947Z,3.45
2022-08-30T14:28:51.628Z,3.85
2022-08-30T14:30:25.535Z,4.15
2022-08-30T14:32:00.067Z,3.22
2022-08-30T14:33:32.903Z,4.72
2022-08-30T14:35:06.907Z,5.10
2022-08-30T14:36:42.918Z,3.72
2022-08-30T14:38:15.410Z,3.20
2022-08-30T14:39:47.772Z,5.55
2022-08-30T14:41:20.276Z,3.72
2022-08-30T14:42:52.895Z,3.88
2022-08-30T14:44:26.528Z,4.82
2022-08-30T14:46:01.564Z,3.42
2022-08-30T14:47:34.314Z,7.63
2022-08-30T14:49:06.632Z,4.28
2022-08-30T14:50:40.714Z,3.88
2022-08-30T14:52:13.146Z,5.22
2022-08-30T14:53:47.729Z,4.47
2022-08-30T14:55:20.047Z,4.10
2022-08-30T14:58:39.471Z,4.82
2022-08-30T15:00:13.724Z,3.67
2022-08-30T15:01:47.282Z,6.15
2022-08-30T15:03:20.036Z,4.82
2022-08-30T15:04:52.499Z,9.50
2022-08-30T15:06:27.543Z,5.13
2022-08-30T15:08:00.200Z,5.65
2022-08-30T15:09:32.979Z,3.53
2022-08-30T15:11:13.547Z,4.18
2022-08-30T15:12:51.244Z,4.88
2022-08-30T15:14:26.568Z,8.02
2022-08-30T15:16:00.568Z,5.80
2022-08-30T15:17:32.935Z,5.80
2022-08-30T15:19:10.607Z,4.43
2022-08-30T15:20:50.375Z,4.60
2022-08-30T15:22:22.731Z,4.57
2022-08-30T15:23:54.989Z,4.85
2022-08-30T15:25:28.027Z,4.43
2022-08-30T15:27:02.167Z,4.35
2022-08-30T15:28:34.706Z,3.40
2022-08-30T15:30:08.563Z,3.78
2022-08-30T15:31:45.777Z,7.47
2022-08-30T15:33:24.017Z,3.58
2022-08-30T15:34:56.392Z,3.83
2022-08-30T15:36:30.065Z,5.25
2022-08-30T15:38:02.859Z,5.13
2022-08-30T15:39:35.582Z,4.90
2022-08-30T15:41:12.229Z,3.50
2022-08-30T15:42:45.160Z,3.83
2022-08-30T15:44:18.941Z,4.75
2022-08-30T15:45:54.395Z,4.85
2022-08-30T15:47:26.996Z,3.53
2022-08-30T15:49:22.128Z,4.93
2022-08-30T15:50:58.724Z,3.55
2022-08-30T15:52:31.589Z,4.00
2022-08-30T15:54:05.997Z,3.05
2022-08-30T15:55:38.413Z,5.57
2022-08-30T15:57:10.956Z,2.83
2022-08-30T15:58:44.915Z,3.70
2022-08-30T16:00:17.861Z,4.80
2022-08-30T16:01:50.322Z,3.38
2022-08-30T16:03:23.278Z,4.10
2022-08-30T16:04:55.512Z,4.60
2022-08-30T16:06:32.815Z,7.13
2022-08-30T16:08:05.676Z,4.32
2022-08-30T16:09:38.814Z,3.50
2022-08-30T16:11:16.950Z,4.53
2022-08-30T16:12:49.782Z,4.95
2022-08-30T16:14:22.050Z,4.18
2022-08-30T16:15:54.528Z,4.03
2022-08-30T16:17:26.830Z,2.78
2022-08-30T16:18:59.315Z,5.65
2022-08-30T16:20:32.067Z,3.70
2022-08-30T16:22:04.818Z,3.80
2022-08-30T16:23:40.499Z,4.22
2022-08-30T16:25:17.411Z,3.55
2022-08-30T16:26:50.938Z,4.50
2022-08-30T16:28:23.365Z,3.53
2022-08-30T16:29:55.577Z,3.45
2022-08-30T16:31:31.448Z,3.00
2022-08-30T16:33:04.019Z,4.32
2022-08-30T16:34:38.462Z,4.07
2022-08-30T16:36:12.010Z,3.67
2022-08-30T16:37:44.704Z,4.65
2022-08-30T16:39:17.625Z,4.80
2022-08-30T16:40:52.198Z,4.05
2022-08-30T16:42:25.588Z,5.68
2022-08-30T16:43:57.858Z,7.65
2022-08-30T16:45:34.362Z,3.03
2022-08-30T16:47:10.216Z,4.80
2022-08-30T16:48:47.022Z,4.93
2022-08-30T16:50:21.512Z,4.38
2022-08-30T16:51:54.819Z,4.63
2022-08-30T16:53:27.998Z,5.72
2022-08-30T16:55:00.956Z,4.07
2022-08-30T16:56:35.772Z,4.88
2022-08-30T16:58:11.783Z,2.88
2022-08-30T16:59:49.544Z,4.95
2022-08-30T17:01:25.089Z,4.00
2022-08-30T17:02:57.441Z,3.45
2022-08-30T17:04:29.750Z,4.03
2022-08-30T17:06:02.340Z,3.03
2022-08-30T17:07:36.423Z,3.43
2022-08-30T17:09:09.401Z,5.10
2022-08-30T17:10:43.802Z,2.37
2022-08-30T17:12:19.833Z,5.67
2022-08-30T17:13:52.593Z,4.50
2022-08-30T17:15:27.164Z,4.30
2022-08-30T17:17:01.404Z,5.00
2022-08-30T17:18:35.997Z,3.93
2022-08-30T17:20:10.829Z,3.87
2022-08-30T17:21:43.012Z,5.83
2022-08-30T17:23:15.995Z,4.07
2022-08-30T17:24:48.919Z,5.63
2022-08-30T17:26:21.310Z,5.40
2022-08-30T17:27:54.043Z,3.80
2022-08-30T17:29:26.480Z,5.93
2022-08-30T17:30:59.346Z,4.00
2022-08-30T17:32:31.743Z,2.70
2022-08-30T17:34:05.789Z,6.60
2022-08-30T17:35:38.583Z,6.33
2022-08-30T17:37:11.429Z,7.17
2022-08-30T17:38:45.042Z,6.20
2022-08-30T17:40:19.612Z,4.83
2022-08-30T17:41:52.781Z,6.13
2022-08-30T17:43:25.356Z,4.50
2022-08-30T17:44:59.447Z,6.17
2022-08-30T17:46:36.051Z,5.60
2022-08-30T17:48:08.642Z,4.23
2022-08-30T17:49:41.307Z,4.13
2022-08-30T17:51:14.606Z,3.67
2022-08-30T17:52:47.747Z,3.63
2022-08-30T17:54:21.046Z,3.63
2022-08-30T17:55:57.462Z,5.03
2022-08-30T17:57:30.883Z,4.63
2022-08-30T17:59:07.924Z,4.03
2022-08-30T18:00:41.513Z,3.00
2022-08-30T18:02:15.266Z,3.63
2022-08-30T18:03:57.661Z,4.63
2022-08-30T18:05:35.008Z,3.70
2022-08-30T18:07:14.745Z,3.60
2022-08-30T18:08:47.655Z,3.20
2022-08-30T18:10:19.898Z,4.13
2022-08-30T18:12:00.806Z,3.77
2022-08-30T18:13:34.169Z,3.13
2022-08-30T18:15:12.367Z,4.10
2022-08-30T18:16:50.023Z,2.67
2022-08-30T18:18:27.279Z,3.27
2022-08-30T18:20:00.089Z,4.00
2022-08-30T18:21:36.813Z,2.57
2022-08-30T18:23:10.476Z,3.13
2022-08-30T18:24:44.603Z,2.93
2022-08-30T18:26:17.474Z,5.23
2022-08-30T18:27:57.135Z,2.70
2022-08-30T18:29:31.683Z,4.13
2022-08-30T18:31:04.187Z,4.87
2022-08-30T18:32:38.115Z,3.33
2022-08-30T18:34:12.186Z,3.83
2022-08-30T18:35:48.209Z,3.80
2022-08-30T18:37:20.790Z,4.23
2022-08-30T18:38:57.407Z,2.80
2022-08-30T18:40:30.495Z,2.20
2022-08-30T18:42:06.361Z,4.37
2022-08-30T18:43:38.717Z,5.20
2022-08-30T18:45:14.749Z,3.30
2022-08-30T18:46:56.653Z,4.53
2022-08-30T18:48:29.621Z,4.70
2022-08-30T18:50:01.901Z,3.83
2022-08-30T18:51:34.356Z,5.83
2022-08-30T18:53:07.764Z,2.43
2022-08-30T18:54:52.332Z,3.27
2022-08-30T18:56:27.274Z,4.77
2022-08-30T18:58:02.536Z,3.53
2022-08-30T18:59:36.743Z,5.07
2022-08-30T19:01:10.204Z,4.43
2022-08-30T19:02:47.182Z,4.17
2022-08-30T19:04:22.489Z,2.93
2022-08-30T19:06:06.605Z,6.27
2022-08-30T19:07:40.559Z,4.40
2022-08-30T19:09:12.925Z,4.47
2022-08-30T19:10:45.179Z,8.23
2022-08-30T19:12:17.831Z,5.70
2022-08-30T19:13:51.508Z,6.80
2022-08-30T19:15:23.782Z,10.27
2022-08-30T19:16:56.580Z,7.17
2022-08-30T19:18:29.106Z,8.63
2022-08-30T19:20:01.944Z,5.90
2022-08-30T19:21:34.202Z,6.43
2022-08-30T19:23:09.058Z,7.20
2022-08-30T19:24:43.495Z,4.27
2022-08-30T19:26:16.227Z,6.10
2022-08-30T19:27:49.106Z,6.03
2022-08-30T19:29:23.404Z,6.47
2022-08-30T19:30:56.736Z,8.03
2022-08-30T19:32:29.012Z,5.83
2022-08-30T19:34:01.394Z,4.73
2022-08-30T19:35:33.938Z,3.70
2022-08-30T19:37:06.374Z,5.13
2022-08-30T19:38:39.010Z,5.30
2022-08-30T19:40:15.330Z,5.17
2022-08-30T19:41:47.753Z,5.83
2022-08-30T19:43:20.257Z,5.87
2022-08-30T19:44:53.065Z,6.60
2022-08-30T19:46:25.261Z,8.97
2022-08-30T19:47:59.085Z,8.03
2022-08-30T19:49:33.342Z,9.93
2022-08-30T19:51:11.229Z,8.40
2022-08-30T19:52:52.737Z,10.43
2022-08-30T19:54:26.747Z,10.77
2022-08-30T19:56:00.225Z,10.83
2022-08-30T19:57:32.818Z,9.47
2022-08-30T19:59:05.251Z,6.53
2022-08-30T20:00:39.199Z,8.37
2022-08-30T20:02:17.609Z,11.93
2022-08-30T20:03:51.926Z,5.67
2022-08-30T20:05:24.246Z,6.53
2022-08-30T20:06:56.579Z,7.60
2022-08-30T20:08:29.656Z,7.03
2022-08-30T20:10:09.062Z,9.20
2022-08-30T20:11:42.869Z,6.80
2022-08-30T20:13:16.316Z,7.00
2022-08-30T20:14:49.164Z,8.83
2022-08-30T20:16:21.750Z,5.97
2022-08-30T20:18:14.330Z,7.30
2022-08-30T20:19:47.752Z,7.83
2022-08-30T20:21:20.837Z,8.90
2022-08-30T20:22:54.281Z,8.47
2022-08-30T20:24:28.196Z,5.57
2022-08-30T20:26:03.528Z,6.97
2022-08-30T20:27:39.796Z,6.57
2022-08-30T20:29:12.943Z,7.10
2022-08-30T20:30:45.213Z,12.17
2022-08-30T20:32:17.965Z,12.27
2022-08-30T20:33:51.699Z,11.27
2022-08-30T20:35:24.283Z,16.80
2022-08-30T20:36:57.890Z,18.40
2022-08-30T20:38:30.394Z,14.87
2022-08-30T20:40:04.667Z,10.10
2022-08-30T20:41:38.121Z,13.63
2022-08-30T20:43:13.550Z,27.10
2022-08-30T20:44:45.814Z,25.77
2022-08-30T20:46:20.761Z,13.67
2022-08-30T20:47:53.819Z,14.70
2022-08-30T20:49:26.020Z,11.13
2022-08-30T20:50:58.402Z,17.87
2022-08-30T20:52:30.936Z,15.77
2022-08-30T20:54:03.384Z,8.20
2022-08-30T20:55:41.405Z,14.57
2022-08-30T20:57:13.606Z,13.87
2022-08-30T20:58:46.746Z,11.13
2022-08-30T21:00:19.373Z,10.33
2022-08-30T21:01:52.082Z,8.40
2022-08-30T21:03:27.993Z,9.77
2022-08-30T21:05:00.948Z,6.60
2022-08-30T21:06:37.478Z,8.37
2022-08-30T21:08:10.284Z,12.10
2022-08-30T21:09:43.088Z,8.33
2022-08-30T21:11:16.530Z,9.17
2022-08-30T21:12:49.717Z,7.13
2022-08-30T21:14:21.984Z,6.30
2022-08-30T21:16:00.352Z,6.50
2022-08-30T21:17:33.446Z,5.73
2022-08-30T21:19:06.192Z,7.10
2022-08-30T21:20:39.187Z,8.33
2022-08-30T21:22:12.439Z,7.30
2022-08-30T21:23:44.894Z,3.87
2022-08-30T21:25:17.504Z,5.43
2022-08-30T21:26:51.709Z,6.23
2022-08-30T21:28:24.110Z,6.90