createdAt,value
2023-02-26T00:44:17.573Z,82.70
2023-02-26T01:45:35.415Z,83.20
2023-02-26T01:56:09.798Z,83.30
2023-02-26T02:25:54.265Z,83.50
2023-02-26T02:37:12.545Z,83.60
2023-02-26T02:47:37.629Z,83.60
2023-02-26T02:58:13.466Z,83.80
2023-02-26T03:02:43.666Z,83.80
2023-02-26T03:13:54.667Z,83.70
2023-02-26T03:43:47.747Z,83.60
2023-02-26T03:48:17.715Z,83.70
2023-02-26T03:52:47.772Z,83.80
2023-02-26T03:56:58.949Z,83.70
2023-02-26T04:12:36.985Z,83.50
2023-02-26T04:17:36.628Z,83.60
2023-02-26T04:22:07.768Z,83.60
2023-02-26T04:27:08.695Z,83.70
2023-02-26T04:31:37.625Z,83.70
2023-02-26T04:36:06.819Z,83.80
2023-02-26T04:40:10.617Z,83.80
2023-02-26T04:44:39.667Z,83.70
2023-02-26T04:49:10.680Z,83.80
2023-02-26T04:53:18.258Z,83.80
2023-02-26T04:57:26.034Z,83.80
2023-02-26T05:01:55.799Z,83.70
2023-02-26T05:06:25.944Z,83.60
2023-02-26T05:10:56.061Z,83.60
2023-02-26T05:21:29.979Z,83.50
2023-02-26T05:25:36.881Z,83.60
2023-02-26T05:29:42.328Z,83.60
2023-02-26T05:33:48.487Z,83.70
2023-02-26T05:37:55.956Z,83.60
2023-02-26T05:42:27.041Z,83.60
2023-02-26T05:46:57.032Z,83.60
2023-02-26T05:51:26.709Z,83.70
2023-02-26T06:02:14.754Z,83.70
2023-02-26T06:18:01.885Z,84.10
2023-02-26T06:22:34.091Z,84.10
2023-02-26T06:51:19.362Z,84.50
2023-02-26T07:53:12.913Z,84.00
2023-02-26T08:33:25.830Z,81.80
2023-02-26T08:37:30.533Z,82.00
2023-02-26T08:42:02.199Z,82.10
2023-02-26T08:46:06.617Z,82.10
2023-02-26T08:50:34.899Z,82.10
2023-02-26T08:55:04.797Z,82.20
2023-02-26T09:35:23.769Z,81.50
2023-02-26T09:39:54.524Z,81.60
2023-02-26T09:44:13.268Z,81.50
2023-02-26T09:48:19.416Z,81.50
2023-02-26T09:52:52.384Z,81.40
2023-02-26T09:56:58.548Z,81.30
2023-02-26T10:26:25.530Z,81.50
2023-02-26T10:30:31.940Z,81.50
2023-02-26T10:34:43.413Z,81.50
2023-02-26T10:39:12.977Z,81.60
2023-02-26T10:43:43.573Z,81.60
2023-02-26T10:47:53.969Z,81.50
2023-02-26T10:51:57.764Z,81.70
2023-02-26T10:56:05.206Z,81.60
2023-02-26T11:00:16.838Z,81.60
2023-02-26T11:05:13.870Z,81.60
2023-02-26T11:09:32.126Z,81.50
2023-02-26T11:14:09.066Z,81.50
2023-02-26T11:18:38.850Z,81.50
2023-02-26T11:29:14.162Z,81.50
2023-02-26T11:33:22.021Z,81.50
2023-02-26T11:37:29.201Z,81.50
2023-02-26T11:41:40.852Z,81.40
2023-02-26T11:45:46.948Z,81.40
2023-02-26T11:49:56.058Z,81.40
2023-02-26T11:54:03.422Z,81.40
2023-02-26T11:58:16.763Z,81.40
2023-02-26T12:02:24.432Z,81.30
2023-02-26T12:06:27.420Z,81.40
2023-02-26T12:10:42.728Z,81.30
2023-02-26T12:15:01.570Z,81.30
2023-02-26T12:19:04.673Z,81.30
2023-02-26T12:23:16.626Z,81.30
2023-02-26T12:27:51.131Z,81.20
2023-02-26T12:32:04.240Z,81.20
2023-02-26T12:36:23.146Z,81.20
2023-02-26T12:40:45.871Z,81.10
2023-02-26T12:45:01.383Z,81.10
2023-02-26T12:49:30.847Z,81.20
2023-02-26T12:53:52.950Z,81.20
2023-02-26T12:58:15.772Z,81.10
2023-02-26T13:02:48.313Z,81.20
2023-02-26T13:06:58.563Z,81.30
2023-02-26T13:11:20.345Z,81.30
2023-02-26T13:15:36.622Z,81.20
2023-02-26T13:19:43.702Z,81.20
2023-02-26T13:24:13.324Z,81.20
2023-02-26T13:34:44.456Z,81.10
2023-02-26T13:39:11.503Z,81.10
2023-02-26T13:43:46.339Z,81.10
2023-02-26T13:47:55.935Z,81.10
2023-02-26T13:51:58.860Z,81.10
2023-02-26T13:56:53.711Z,81.00
2023-02-26T14:01:08.745Z,80.90
2023-02-26T14:05:34.693Z,80.90
2023-02-26T14:09:58.365Z,80.80
2023-02-26T14:58:38.675Z,80.50
2023-02-26T16:19:48.679Z,80.70
2023-02-26T16:24:16.917Z,80.60
2023-02-26T16:28:28.518Z,80.60
2023-02-26T16:32:35.370Z,80.70
2023-02-26T16:36:40.862Z,80.80
2023-02-26T16:40:45.065Z,80.70
2023-02-26T16:45:13.011Z,80.70
2023-02-26T16:49:26.200Z,80.80
2023-02-26T16:53:35.273Z,80.80
2023-02-26T16:57:40.451Z,80.80
2023-02-26T17:01:51.288Z,80.80
2023-02-26T17:06:05.439Z,80.70
2023-02-26T17:10:16.777Z,80.70
2023-02-26T17:14:24.106Z,80.60
2023-02-26T17:18:31.776Z,80.60
2023-02-26T17:22:43.863Z,80.40
2023-02-26T17:26:48.411Z,80.30
2023-02-26T17:30:55.193Z,80.20
2023-02-26T17:34:58.904Z,80.10
2023-02-26T17:57:27.170Z,79.20
2023-02-26T18:01:33.977Z,79.00
2023-02-26T18:05:41.977Z,78.80
2023-02-26T18:10:37.716Z,78.50
2023-02-26T18:14:45.578Z,78.20
2023-02-26T18:19:15.559Z,78.10
2023-02-26T18:23:19.797Z,77.90
2023-02-26T18:27:28.197Z,77.80
2023-02-26T18:31:35.836Z,77.70
2023-02-26T18:36:04.732Z,77.60
2023-02-26T18:40:11.520Z,77.20
2023-02-26T18:44:16.562Z,76.90
2023-02-26T18:48:21.749Z,76.70
2023-02-26T18:52:26.223Z,76.50
2023-02-26T18:56:58.134Z,76.50
2023-02-26T19:01:35.324Z,76.40
2023-02-26T19:05:39.527Z,76.20
2023-02-26T19:09:45.705Z,76.30
2023-02-26T19:14:15.164Z,76.20
2023-02-26T19:18:24.989Z,76.00
2023-02-26T20:05:07.868Z,74.90
2023-02-26T20:10:02.930Z,74.70
2023-02-26T20:14:32.153Z,74.80
2023-02-26T20:18:44.499Z,74.70
2023-02-26T20:23:39.630Z,74.70
2023-02-26T20:28:33.105Z,74.70
2023-02-26T20:44:44.525Z,74.40
2023-02-26T21:05:59.702Z,73.30
2023-02-26T21:16:36.737Z,73.10
2023-02-26T21:21:07.997Z,72.80
2023-02-26T21:25:37.305Z,72.80
2023-02-26T21:29:40.356Z,72.70
2023-02-26T21:33:45.390Z,72.50
2023-02-26T21:37:50.257Z,72.70
2023-02-26T21:41:59.344Z,72.70
2023-02-26T21:46:34.326Z,72.40
2023-02-26T21:50:43.467Z,72.10
2023-02-26T21:54:54.476Z,72.10
2023-02-26T22:04:53.230Z,71.90
2023-02-26T22:09:23.287Z,71.80
2023-02-26T22:13:56.830Z,71.60
2023-02-26T22:18:34.314Z,71.30
2023-02-26T22:22:44.047Z,71.40
2023-02-26T22:27:14.035Z,71.30
2023-02-26T22:31:23.910Z,71.30
2023-02-26T22:35:27.979Z,71.30
2023-02-26T22:39:33.810Z,71.20
2023-02-26T22:43:40.077Z,71.30
2023-02-26T22:48:10.781Z,71.30
2023-02-26T22:52:17.914Z,71.30
2023-02-26T22:56:22.192Z,71.40
2023-02-26T23:00:28.082Z,71.50
2023-02-26T23:05:21.612Z,71.50
2023-02-26T23:09:30.019Z,71.50
2023-02-26T23:13:35.966Z,71.40
2023-02-26T23:18:06.967Z,71.30
2023-02-26T23:22:10.469Z,71.40
2023-02-26T23:26:39.837Z,71.50
2023-02-26T23:31:09.745Z,71.50
2023-02-26T23:35:18.197Z,71.50
2023-02-26T23:39:28.454Z,71.40
2023-02-26T23:43:36.167Z,71.30
2023-02-26T23:47:44.364Z,71.40
2023-02-26T23:51:53.519Z,71.50
2023-02-26T23:56:01.739Z,71.60
