createdAt,value
2019-04-22T15:53:00.547Z,101176.34
2019-04-22T15:58:03.748Z,101168.71
2019-04-22T16:03:10.428Z,101186.28
2019-04-22T16:08:14.957Z,101184.06
2019-04-22T16:13:23.049Z,101179.42
2019-04-22T16:18:24.342Z,101173.00
2019-04-22T16:23:32.177Z,101175.34
2019-04-22T16:28:35.426Z,101177.70
2019-04-22T16:33:41.381Z,101156.23
2019-04-22T16:38:43.080Z,101161.39
2019-04-22T16:43:46.675Z,101170.66
2019-04-22T16:48:50.073Z,101159.23
2019-04-22T16:53:53.974Z,101166.17
2019-04-22T16:58:58.884Z,101152.73
2019-04-22T17:04:16.521Z,101159.80
2019-04-22T17:09:19.649Z,101158.97
2019-04-22T17:14:32.891Z,101158.63
2019-04-22T17:19:29.192Z,101164.52
2019-04-22T17:24:32.894Z,101158.82
2019-04-22T17:29:36.703Z,101162.34
2019-04-22T17:34:41.325Z,101164.20
2019-04-22T17:39:57.246Z,101158.94
2019-04-22T17:45:34.166Z,101168.84
2019-04-22T17:50:44.366Z,101172.23
2019-04-22T17:55:50.627Z,101167.19
2019-04-22T18:00:52.841Z,101182.98
2019-04-22T18:05:47.284Z,101185.67
2019-04-22T18:11:06.345Z,101183.41
2019-04-22T18:16:09.847Z,101189.63
2019-04-22T18:21:08.863Z,101183.27
2019-04-22T18:26:22.876Z,101191.97
2019-04-22T18:31:22.858Z,101196.66
2019-04-22T18:36:29.257Z,101188.94
2019-04-22T18:41:36.871Z,101197.73
2019-04-22T18:46:42.615Z,101203.02
2019-04-22T18:51:51.377Z,101191.56
2019-04-22T18:56:55.894Z,101206.33
2019-04-22T19:01:46.071Z,101201.88
2019-04-22T19:07:15.267Z,101207.32
2019-04-22T19:12:33.881Z,101213.31
2019-04-22T19:22:32.343Z,101219.83
2019-04-22T19:27:31.408Z,101220.59
2019-04-22T19:32:41.941Z,101220.68
2019-04-22T19:37:40.050Z,101223.57
2019-04-22T19:42:52.966Z,101223.64
2019-04-22T19:47:58.599Z,101228.20
2019-04-22T19:52:59.484Z,101216.31
2019-04-22T19:58:01.468Z,101211.59
2019-04-22T20:03:22.772Z,101221.77
2019-04-22T20:08:23.362Z,101227.13
2019-04-22T20:13:33.533Z,101214.89
2019-04-22T20:18:45.245Z,101217.78
2019-04-22T20:23:29.100Z,101223.23
2019-04-22T20:28:42.071Z,101224.69
2019-04-22T20:33:50.134Z,101221.50
2019-04-22T20:38:52.128Z,101223.19
2019-04-22T20:43:56.662Z,101225.44
2019-04-22T20:49:00.660Z,101225.58
2019-04-22T20:54:07.469Z,101228.02
2019-04-22T20:59:14.952Z,101239.56
2019-04-22T21:04:03.501Z,101233.14
2019-04-22T21:09:28.576Z,101229.57
2019-04-22T21:14:23.250Z,101228.91
2019-04-22T21:19:41.646Z,101220.96
2019-04-22T21:24:40.244Z,101218.43
2019-04-22T21:29:37.602Z,101215.59
2019-04-22T21:34:52.756Z,101214.92
2019-04-22T21:39:46.415Z,101214.41
2019-04-22T21:44:55.716Z,101210.36
2019-04-22T21:50:21.425Z,101211.12
2019-04-22T21:55:16.429Z,101204.80
2019-04-22T22:00:25.171Z,101200.47
2019-04-22T22:05:15.345Z,101203.66
2019-04-22T22:10:30.840Z,101191.55
2019-04-22T22:15:30.414Z,101192.63
2019-04-22T22:20:45.260Z,101180.42
2019-04-22T22:25:42.437Z,101173.42
2019-04-22T22:30:58.351Z,101174.52
2019-04-22T22:35:52.042Z,101170.09
2019-04-22T22:40:42.168Z,101162.80
2019-04-22T22:46:00.267Z,101153.56
2019-04-22T22:51:09.924Z,101156.17
2019-04-22T22:56:19.176Z,101153.23
2019-04-22T23:01:24.296Z,101148.85
2019-04-22T23:06:32.887Z,101141.21
2019-04-22T23:11:52.523Z,101140.00
2019-04-22T23:16:28.108Z,101120.42
2019-04-22T23:21:29.121Z,101118.59
2019-04-22T23:26:45.675Z,101116.17
2019-04-22T23:31:47.172Z,101104.68
2019-04-22T23:37:12.207Z,101100.92
2019-04-22T23:42:41.122Z,101099.58
2019-04-22T23:47:26.434Z,101085.88
2019-04-22T23:53:04.254Z,101088.34
2019-04-22T23:58:07.681Z,101091.30
