createdAt,value
2022-09-23T00:02:28.038Z,13.68
2022-09-23T00:05:33.352Z,7.90
2022-09-23T00:08:38.019Z,8.27
2022-09-23T00:11:41.571Z,14.68
2022-09-23T00:14:45.477Z,16.40
2022-09-23T00:17:49.149Z,16.25
2022-09-23T00:20:53.772Z,23.47
2022-09-23T00:23:57.457Z,11.73
2022-09-23T00:27:02.113Z,13.93
2022-09-23T00:30:08.329Z,15.68
2022-09-23T00:33:12.457Z,11.27
2022-09-23T00:36:16.922Z,15.87
2022-09-23T00:39:20.844Z,12.23
2022-09-23T00:42:25.207Z,15.73
2022-09-23T00:45:29.927Z,12.82
2022-09-23T00:48:33.584Z,8.43
2022-09-23T00:51:53.112Z,24.83
2022-09-23T00:54:59.343Z,24.83
2022-09-23T00:58:06.479Z,18.20
2022-09-23T01:01:10.072Z,8.88
2022-09-23T01:04:15.243Z,6.32
2022-09-23T01:07:19.613Z,6.67
2022-09-23T01:10:23.845Z,6.23
2022-09-23T01:13:55.854Z,7.47
2022-09-23T01:17:16.865Z,12.30
2022-09-23T01:20:56.388Z,7.30
2022-09-23T01:24:36.230Z,8.73
2022-09-23T01:27:51.479Z,6.70
2022-09-23T01:31:13.261Z,9.40
2022-09-23T01:34:26.481Z,9.73
2022-09-23T01:37:45.531Z,10.35
2022-09-23T01:41:25.592Z,11.47
2022-09-23T01:44:53.865Z,6.30
2022-09-23T01:48:43.120Z,8.88
2022-09-23T01:51:54.689Z,6.68
2022-09-23T01:55:20.683Z,7.57
2022-09-23T01:58:57.866Z,6.47
2022-09-23T02:02:04.846Z,7.37
2022-09-23T02:05:33.486Z,10.60
2022-09-23T02:08:45.497Z,5.43
2022-09-23T02:11:51.921Z,9.95
2022-09-23T02:15:31.345Z,13.97
2022-09-23T02:18:42.667Z,14.17
2022-09-23T02:21:49.698Z,9.00
2022-09-23T02:24:55.165Z,15.52
2022-09-23T02:28:08.625Z,6.05
2022-09-23T02:31:22.187Z,11.63
2022-09-23T02:34:44.225Z,6.13
2022-09-23T02:37:59.806Z,12.77
2022-09-23T02:41:34.627Z,8.43
2022-09-23T02:44:38.247Z,8.30
2022-09-23T02:47:45.142Z,7.63
2022-09-23T02:50:49.496Z,7.40
2022-09-23T02:53:59.331Z,4.93
2022-09-23T02:57:06.096Z,4.25
2022-09-23T03:00:10.554Z,4.63
2022-09-23T03:03:45.031Z,12.77
2022-09-23T03:07:09.270Z,7.20
2022-09-23T03:10:18.157Z,3.83
2022-09-23T03:13:52.047Z,5.18
2022-09-23T03:17:25.634Z,4.78
2022-09-23T03:20:55.614Z,4.17
2022-09-23T03:24:03.366Z,6.90
2022-09-23T03:27:14.585Z,4.25
2022-09-23T03:30:19.610Z,3.97
2022-09-23T03:33:29.004Z,5.28
2022-09-23T03:36:52.550Z,5.17
2022-09-23T03:40:02.608Z,5.30
2022-09-23T03:43:05.628Z,4.32
2022-09-23T03:46:09.501Z,13.90
2022-09-23T03:49:19.124Z,8.65
2022-09-23T03:52:24.081Z,7.27
2022-09-23T03:55:27.277Z,3.83
2022-09-23T03:58:30.385Z,3.38
2022-09-23T04:01:33.901Z,3.90
2022-09-23T04:04:38.291Z,3.20
2022-09-23T04:07:42.241Z,4.30
2022-09-23T04:10:46.904Z,3.00
2022-09-23T04:13:51.223Z,2.85
2022-09-23T04:16:54.794Z,2.95
2022-09-23T04:19:58.698Z,3.42
2022-09-23T04:23:02.103Z,4.90
2022-09-23T04:26:06.904Z,2.47
2022-09-23T04:29:12.481Z,3.83
2022-09-23T04:32:16.331Z,3.70
2022-09-23T04:35:20.331Z,5.40
2022-09-23T04:38:23.807Z,3.07
2022-09-23T04:41:27.362Z,2.80
2022-09-23T04:44:31.097Z,2.58
2022-09-23T04:47:34.624Z,3.63
2022-09-23T04:50:39.137Z,3.38
2022-09-23T04:53:45.557Z,5.07
2022-09-23T04:56:49.015Z,5.83
2022-09-23T04:59:52.696Z,6.82
2022-09-23T05:02:56.152Z,6.85
2022-09-23T05:06:00.405Z,11.27
2022-09-23T05:09:09.156Z,4.23
2022-09-23T05:12:12.880Z,5.07
2022-09-23T05:15:17.027Z,4.90
2022-09-23T05:18:20.988Z,2.90
2022-09-23T05:21:27.710Z,4.30
2022-09-23T05:24:31.228Z,3.67
2022-09-23T05:27:34.721Z,3.40
2022-09-23T05:30:38.232Z,3.88
2022-09-23T05:33:42.948Z,2.72
2022-09-23T05:36:46.356Z,3.78
2022-09-23T05:39:50.273Z,3.07
2022-09-23T05:42:53.707Z,5.73
2022-09-23T05:46:12.078Z,4.15
2022-09-23T05:49:15.670Z,2.97
2022-09-23T05:52:19.517Z,3.30
2022-09-23T05:55:22.982Z,3.53
2022-09-23T05:58:26.888Z,6.23
2022-09-23T06:01:35.718Z,6.40
2022-09-23T06:04:39.694Z,6.45
2022-09-23T06:07:43.219Z,4.78
2022-09-23T06:10:53.555Z,4.33
2022-09-23T06:14:02.919Z,5.40
2022-09-23T06:17:07.360Z,6.20
2022-09-23T06:20:11.730Z,3.15
2022-09-23T06:23:15.530Z,3.95
2022-09-23T06:26:19.131Z,4.77
2022-09-23T06:29:22.930Z,7.00
2022-09-23T06:32:26.534Z,9.55
2022-09-23T06:35:33.362Z,3.92
2022-09-23T06:38:40.833Z,6.88
2022-09-23T06:41:46.271Z,4.67
2022-09-23T06:44:49.803Z,3.77
2022-09-23T06:47:58.704Z,5.63
2022-09-23T06:51:04.545Z,5.20
2022-09-23T06:54:08.948Z,3.20
2022-09-23T06:57:12.420Z,5.90
2022-09-23T07:00:16.428Z,3.70
2022-09-23T07:03:21.391Z,3.70
2022-09-23T07:06:25.200Z,7.13
2022-09-23T07:09:28.645Z,4.18
2022-09-23T07:12:35.593Z,4.37
2022-09-23T07:15:39.180Z,5.57
2022-09-23T07:18:43.535Z,4.20
2022-09-23T07:21:47.104Z,3.17
2022-09-23T07:24:51.036Z,3.67
2022-09-23T07:27:56.842Z,3.37
2022-09-23T07:31:07.664Z,4.53
2022-09-23T07:34:14.627Z,4.85
2022-09-23T07:37:19.286Z,7.60
2022-09-23T07:40:24.085Z,7.53
2022-09-23T07:43:31.015Z,4.53
2022-09-23T07:46:36.588Z,4.80
2022-09-23T07:49:40.873Z,5.72
2022-09-23T07:52:44.650Z,9.32
2022-09-23T07:55:56.993Z,4.47
2022-09-23T07:59:00.872Z,13.17
2022-09-23T08:02:05.115Z,8.40
2022-09-23T08:05:09.976Z,6.70
2022-09-23T08:08:14.994Z,10.25
2022-09-23T08:11:18.883Z,9.70
2022-09-23T08:14:26.348Z,8.47
2022-09-23T08:17:29.897Z,10.43
2022-09-23T08:20:47.430Z,9.35
2022-09-23T08:23:52.407Z,8.10
2022-09-23T08:26:56.446Z,4.90
2022-09-23T08:30:00.161Z,3.20
2022-09-23T08:33:04.060Z,2.90
2022-09-23T08:36:08.419Z,4.97
2022-09-23T08:39:20.217Z,3.08
2022-09-23T08:42:32.876Z,8.73
2022-09-23T08:45:39.442Z,5.70
2022-09-23T08:48:46.927Z,5.87
2022-09-23T08:51:52.354Z,6.10
2022-09-23T08:54:56.994Z,4.30
2022-09-23T08:58:25.958Z,4.75
2022-09-23T09:01:42.204Z,6.77
2022-09-23T09:04:53.005Z,3.80
2022-09-23T09:07:59.910Z,7.43
2022-09-23T09:11:04.152Z,3.42
2022-09-23T09:14:26.355Z,3.38
2022-09-23T09:18:10.677Z,4.03
2022-09-23T09:21:15.564Z,6.47
2022-09-23T09:24:27.877Z,4.60
2022-09-23T09:27:32.100Z,2.72
2022-09-23T09:30:36.539Z,3.25
2022-09-23T09:33:52.181Z,4.97
2022-09-23T09:37:06.993Z,5.17
2022-09-23T09:40:17.907Z,6.78
2022-09-23T09:43:24.930Z,5.65
2022-09-23T09:46:50.404Z,9.68
2022-09-23T09:50:05.470Z,7.00
2022-09-23T09:53:30.255Z,8.57
2022-09-23T09:56:36.654Z,6.10
2022-09-23T09:59:44.083Z,10.70
2022-09-23T10:02:52.939Z,9.27
2022-09-23T10:05:58.763Z,7.70
2022-09-23T10:09:19.626Z,9.87
2022-09-23T10:12:26.052Z,14.52
2022-09-23T10:15:33.710Z,12.57
2022-09-23T10:18:49.417Z,10.48
2022-09-23T10:21:57.440Z,16.63
2022-09-23T10:25:08.312Z,14.40
2022-09-23T10:28:47.745Z,12.75
2022-09-23T10:32:16.197Z,8.25
2022-09-23T10:35:24.867Z,14.27
2022-09-23T10:38:28.881Z,12.10
2022-09-23T10:42:22.920Z,9.97
2022-09-23T10:45:53.942Z,8.73
2022-09-23T10:49:10.446Z,7.22
2022-09-23T10:52:41.063Z,9.60
2022-09-23T10:56:07.865Z,15.63
2022-09-23T10:59:19.625Z,11.23
2022-09-23T11:02:29.564Z,9.95
2022-09-23T11:05:47.312Z,14.50
2022-09-23T11:08:58.140Z,8.68
2022-09-23T11:12:07.888Z,10.13
2022-09-23T11:15:30.606Z,7.63
2022-09-23T11:18:46.653Z,12.52
2022-09-23T11:22:08.788Z,12.68
2022-09-23T11:25:39.351Z,16.98
2022-09-23T11:29:27.759Z,20.33
2022-09-23T11:32:56.438Z,17.67
2022-09-23T11:36:06.350Z,21.40
2022-09-23T11:39:26.077Z,24.30
2022-09-23T11:42:37.516Z,21.20
2022-09-23T11:46:21.519Z,25.53
2022-09-23T11:49:51.381Z,19.57
2022-09-23T11:53:15.850Z,19.30
2022-09-23T11:56:34.235Z,15.23
2022-09-23T11:59:50.264Z,22.17
2022-09-23T12:03:12.646Z,16.27
2022-09-23T12:06:37.687Z,13.43
2022-09-23T12:09:58.251Z,15.73
2022-09-23T12:13:33.247Z,20.38
2022-09-23T12:16:37.504Z,20.02
2022-09-23T12:20:08.325Z,22.37
2022-09-23T12:23:47.727Z,16.83
2022-09-23T12:27:00.136Z,22.63
2022-09-23T12:30:13.219Z,23.38
2022-09-23T12:33:34.171Z,21.40
2022-09-23T12:36:40.676Z,26.50
2022-09-23T12:39:47.559Z,25.83
2022-09-23T12:42:52.571Z,19.30
2022-09-23T12:46:19.944Z,24.08
2022-09-23T12:49:26.579Z,22.38
2022-09-23T12:52:35.448Z,17.63
2022-09-23T12:55:45.413Z,28.83
2022-09-23T12:58:48.681Z,26.10
2022-09-23T13:01:53.037Z,26.80
2022-09-23T13:05:26.795Z,22.65
2022-09-23T13:08:30.688Z,25.33
2022-09-23T13:11:37.630Z,22.13
2022-09-23T13:14:46.447Z,25.52
2022-09-23T13:17:50.213Z,18.08
2022-09-23T13:20:57.772Z,27.13
2022-09-23T13:24:13.615Z,23.60
2022-09-23T13:27:22.956Z,24.40
2022-09-23T13:30:27.350Z,31.73
2022-09-23T13:33:57.915Z,25.48
2022-09-23T13:37:23.168Z,29.00
2022-09-23T13:40:30.117Z,29.40
2022-09-23T13:43:41.613Z,22.60
2022-09-23T13:46:49.514Z,21.85
2022-09-23T13:49:54.286Z,18.60
2022-09-23T13:53:01.844Z,20.80
2022-09-23T13:56:14.608Z,25.53
2022-09-23T13:59:28.938Z,21.63
2022-09-23T14:02:32.887Z,16.48
2022-09-23T14:05:39.577Z,18.02
2022-09-23T14:08:47.435Z,21.58
2022-09-23T14:11:52.954Z,15.30
2022-09-23T14:14:57.699Z,16.30
2022-09-23T14:18:07.410Z,16.80
2022-09-23T14:21:35.304Z,21.75
2022-09-23T14:24:39.408Z,14.43
2022-09-23T14:27:44.435Z,15.50
2022-09-23T14:30:50.611Z,16.27
2022-09-23T14:33:53.810Z,18.55
2022-09-23T14:37:15.772Z,11.88
2022-09-23T14:40:23.873Z,14.48
2022-09-23T14:43:30.873Z,14.00
2022-09-23T14:46:37.571Z,15.00
2022-09-23T14:50:08.710Z,17.67
2022-09-23T14:53:24.429Z,18.10
2022-09-23T14:56:28.444Z,8.07
2022-09-23T14:59:37.083Z,9.93
2022-09-23T15:02:44.561Z,8.17
2022-09-23T15:05:50.162Z,19.63
2022-09-23T15:08:55.900Z,15.45
2022-09-23T15:12:12.684Z,7.15
2022-09-23T15:15:16.724Z,7.17
2022-09-23T15:18:24.172Z,10.37
2022-09-23T15:21:42.681Z,8.60
2022-09-23T15:24:47.148Z,9.70
2022-09-23T15:28:25.835Z,8.02
2022-09-23T15:31:29.511Z,5.37
2022-09-23T15:34:33.270Z,4.70
2022-09-23T15:37:37.082Z,8.45
2022-09-23T15:40:40.896Z,5.40
2022-09-23T15:43:45.612Z,9.63
2022-09-23T15:46:51.218Z,7.93
2022-09-23T15:49:54.512Z,6.50
2022-09-23T15:52:58.122Z,7.88
2022-09-23T15:56:01.441Z,7.00
2022-09-23T15:59:05.596Z,8.43
2022-09-23T16:02:19.327Z,9.83
2022-09-23T16:05:49.467Z,6.07
2022-09-23T16:08:54.076Z,16.40
2022-09-23T16:11:58.170Z,6.88
2022-09-23T16:15:02.621Z,5.43
2022-09-23T16:18:07.554Z,6.87
2022-09-23T16:21:14.289Z,5.07
2022-09-23T16:24:19.413Z,8.13
2022-09-23T16:27:23.953Z,6.38
2022-09-23T16:30:30.483Z,7.82
2022-09-23T16:33:34.973Z,8.33
2022-09-23T16:36:41.980Z,6.13
2022-09-23T16:39:46.655Z,17.55
2022-09-23T16:42:52.825Z,10.00
2022-09-23T16:45:57.407Z,11.02
2022-09-23T16:49:01.851Z,8.73
2022-09-23T16:52:06.267Z,6.10
2022-09-23T16:55:11.140Z,8.18
2022-09-23T16:58:16.195Z,10.95
2022-09-23T17:01:48.742Z,7.43
2022-09-23T17:04:53.256Z,11.10
2022-09-23T17:07:57.955Z,10.93
2022-09-23T17:11:02.168Z,9.85
2022-09-23T17:14:07.423Z,7.63
2022-09-23T17:17:11.540Z,14.65
2022-09-23T17:20:15.412Z,14.43
2022-09-23T17:23:20.500Z,15.33
2022-09-23T17:26:27.039Z,12.05
2022-09-23T17:29:31.138Z,10.18
2022-09-23T17:32:35.031Z,9.85
2022-09-23T17:35:44.251Z,9.13
2022-09-23T17:38:49.706Z,10.27
2022-09-23T17:41:56.472Z,11.48
2022-09-23T17:45:00.353Z,5.95
2022-09-23T17:48:04.526Z,9.48
2022-09-23T17:51:19.293Z,7.90
2022-09-23T17:54:23.693Z,7.60
2022-09-23T17:57:27.419Z,8.18
2022-09-23T18:00:31.511Z,9.10
2022-09-23T18:03:34.848Z,9.05
2022-09-23T18:06:39.272Z,8.33
2022-09-23T18:09:42.993Z,6.77
2022-09-23T18:12:47.044Z,5.30
2022-09-23T18:15:50.252Z,5.18
2022-09-23T18:19:00.089Z,6.18
2022-09-23T18:22:03.907Z,6.93
2022-09-23T18:25:28.621Z,6.43
2022-09-23T18:28:34.672Z,9.52
2022-09-23T18:31:39.685Z,6.10
2022-09-23T18:34:43.381Z,4.97
2022-09-23T18:37:47.492Z,4.10
2022-09-23T18:40:56.683Z,5.50
2022-09-23T18:44:00.929Z,6.63
2022-09-23T18:47:04.724Z,5.63
2022-09-23T18:50:30.096Z,7.60
2022-09-23T18:53:34.853Z,6.43
2022-09-23T18:56:43.831Z,5.70
2022-09-23T18:59:47.771Z,4.78
2022-09-23T19:02:53.727Z,5.88
2022-09-23T19:06:08.107Z,9.02
2022-09-23T19:09:12.570Z,5.90
2022-09-23T19:12:16.207Z,7.47
2022-09-23T19:15:19.235Z,7.10
2022-09-23T19:18:22.297Z,7.35
2022-09-23T19:21:25.635Z,7.15
2022-09-23T19:24:29.311Z,11.40
2022-09-23T19:27:35.469Z,8.87
2022-09-23T19:30:39.422Z,9.45
2022-09-23T19:33:48.573Z,6.20
2022-09-23T19:36:59.686Z,10.68
2022-09-23T19:40:03.607Z,7.07
2022-09-23T19:43:07.046Z,5.77
2022-09-23T19:46:11.044Z,8.65
2022-09-23T19:49:14.832Z,9.50
2022-09-23T19:52:19.007Z,11.30
2022-09-23T19:55:22.728Z,8.77
2022-09-23T19:58:27.345Z,10.23
2022-09-23T20:01:32.451Z,5.40
2022-09-23T20:04:36.531Z,5.32
2022-09-23T20:07:44.033Z,5.32
2022-09-23T20:10:49.025Z,4.90
2022-09-23T20:14:02.075Z,5.87
2022-09-23T20:17:06.040Z,7.00
2022-09-23T20:20:11.475Z,5.40
2022-09-23T20:23:15.001Z,5.53
2022-09-23T20:26:37.011Z,4.10
2022-09-23T20:29:40.731Z,6.30
2022-09-23T20:32:44.987Z,4.95
2022-09-23T20:35:52.500Z,3.80
2022-09-23T20:39:03.460Z,6.28
2022-09-23T20:42:09.794Z,4.90
2022-09-23T20:45:12.891Z,5.67
2022-09-23T20:48:16.027Z,3.45
2022-09-23T20:51:19.060Z,4.53
2022-09-23T20:54:23.629Z,4.60
2022-09-23T20:57:28.266Z,4.30
2022-09-23T21:00:32.398Z,5.13
2022-09-23T21:03:36.140Z,3.97
2022-09-23T21:06:40.672Z,5.15
2022-09-23T21:09:44.372Z,5.97
2022-09-23T21:12:51.342Z,5.07
2022-09-23T21:15:54.965Z,4.57
2022-09-23T21:18:59.665Z,5.03
2022-09-23T21:22:03.199Z,3.45
2022-09-23T21:28:35.784Z,6.97
2022-09-23T21:31:39.793Z,4.97
2022-09-23T21:34:43.439Z,7.85
2022-09-23T21:37:47.625Z,7.53
2022-09-23T21:41:01.624Z,6.07
2022-09-23T21:44:07.499Z,4.50
2022-09-23T21:47:10.491Z,6.63
2022-09-23T21:50:13.827Z,4.85
2022-09-23T21:53:18.313Z,5.88
2022-09-23T21:56:24.702Z,7.45
2022-09-23T21:59:28.517Z,5.00
2022-09-23T22:02:32.529Z,5.50
2022-09-23T22:05:37.769Z,5.57
2022-09-23T22:08:44.480Z,4.97
2022-09-23T22:12:08.263Z,5.88
2022-09-23T22:15:12.204Z,9.90
2022-09-23T22:18:15.453Z,4.77
2022-09-23T22:21:21.040Z,5.13
2022-09-23T22:24:24.880Z,6.35
2022-09-23T22:27:28.855Z,6.93
2022-09-23T22:30:50.354Z,7.57
2022-09-23T22:33:54.305Z,9.03
2022-09-23T22:36:59.762Z,6.80
2022-09-23T22:40:07.297Z,7.95
2022-09-23T22:43:10.997Z,9.55
2022-09-23T22:46:17.098Z,9.93
2022-09-23T22:49:20.866Z,6.53
2022-09-23T22:52:27.617Z,4.88
2022-09-23T22:55:31.366Z,10.20
2022-09-23T22:58:35.544Z,8.68
2022-09-23T23:01:39.518Z,7.60
2022-09-23T23:04:46.141Z,8.47
2022-09-23T23:07:49.879Z,7.63
2022-09-23T23:10:55.817Z,8.43
2022-09-23T23:14:01.805Z,6.82
2022-09-23T23:17:08.352Z,7.37
2022-09-23T23:20:11.999Z,7.13
2022-09-23T23:23:15.921Z,5.95
2022-09-23T23:26:22.594Z,7.80
2022-09-23T23:29:25.888Z,7.30
2022-09-23T23:32:28.846Z,6.27
2022-09-23T23:35:32.142Z,8.63
2022-09-23T23:38:39.928Z,6.15
2022-09-23T23:41:43.953Z,6.10
2022-09-23T23:44:47.210Z,4.75
2022-09-23T23:47:50.678Z,8.73
2022-09-23T23:50:55.343Z,9.20
2022-09-23T23:54:00.485Z,7.22
2022-09-23T23:57:03.485Z,5.85
