createdAt,value
2022-11-21T00:03:31.199Z,6.9
2022-11-21T00:17:59.867Z,6.8
2022-11-21T00:32:28.266Z,6.8
2022-11-21T00:46:59.290Z,6.8
2022-11-21T01:01:26.942Z,6.8
2022-11-21T01:15:55.575Z,6.8
2022-11-21T01:30:25.193Z,6.7
2022-11-21T01:44:54.051Z,6.7
2022-11-21T01:59:22.278Z,6.5
2022-11-21T02:13:52.787Z,6.4
2022-11-21T02:28:20.659Z,6.5
2022-11-21T02:42:53.376Z,6.4
2022-11-21T02:57:19.715Z,6.3
2022-11-21T03:11:48.720Z,6.2
2022-11-21T03:26:17.391Z,6.3
2022-11-21T03:40:46.733Z,6.1
2022-11-21T03:55:15.431Z,6.3
2022-11-21T04:09:44.648Z,6
2022-11-21T04:24:13.649Z,6.2
2022-11-21T04:38:42.808Z,6
2022-11-21T04:53:11.852Z,5.9
2022-11-21T05:07:41.643Z,5.9
2022-11-21T05:22:10.702Z,5.8
2022-11-21T05:36:40.553Z,6.1
2022-11-21T05:51:09.841Z,6.1
2022-11-21T06:05:39.130Z,6.2
2022-11-21T06:20:07.938Z,6.1
2022-11-21T06:34:36.523Z,6.1
2022-11-21T06:49:05.650Z,6.1
2022-11-21T07:03:33.308Z,6.2
2022-11-21T07:18:02.887Z,6.2
2022-11-21T07:32:32.138Z,6.1
2022-11-21T07:47:01.105Z,6.3
2022-11-21T08:01:31.505Z,6.3
2022-11-21T08:16:00.354Z,6.3
2022-11-21T08:30:30.364Z,6.5
2022-11-21T08:44:59.526Z,6.4
2022-11-21T08:59:27.386Z,6.4
2022-11-21T09:13:56.735Z,6.4
2022-11-21T09:28:27.365Z,6.4
2022-11-21T09:42:55.926Z,6.5
2022-11-21T09:57:35.398Z,6.5
2022-11-21T10:11:58.796Z,6.6
2022-11-21T10:26:29.730Z,6.5
2022-11-21T10:40:59.167Z,6.6
2022-11-21T10:55:28.380Z,6.9
2022-11-21T11:09:58.347Z,7.1
2022-11-21T11:24:26.101Z,7
2022-11-21T11:38:54.785Z,7.2
2022-11-21T11:53:24.050Z,7.4
2022-11-21T12:08:53.503Z,7.5
2022-11-21T12:22:56.812Z,7.4
2022-11-21T12:37:26.062Z,7.4
2022-11-21T12:51:54.838Z,7.6
2022-11-21T13:06:24.105Z,7.5
2022-11-21T13:20:52.487Z,7.6
2022-11-21T13:35:20.858Z,7.5
2022-11-21T13:49:51.329Z,7.4
2022-11-21T14:04:20.453Z,7.6
2022-11-21T14:18:49.426Z,7.3
2022-11-21T14:33:16.543Z,7
2022-11-21T14:47:45.563Z,6.7
2022-11-21T15:02:14.649Z,6.8
2022-11-21T15:16:42.423Z,6.4
2022-11-21T15:31:12.007Z,6
2022-11-21T15:45:40.073Z,5.8
2022-11-21T16:00:08.567Z,5.5
2022-11-21T16:14:36.566Z,5.5
2022-11-21T16:29:04.451Z,5.3
2022-11-21T16:43:32.862Z,5.4
2022-11-21T16:58:03.118Z,5.7
2022-11-21T17:12:29.835Z,5.6
2022-11-21T17:26:58.518Z,5.6
2022-11-21T17:41:26.279Z,5.7
2022-11-21T18:10:44.623Z,5.8
2022-11-21T18:25:03.991Z,5.9
2022-11-21T18:39:31.755Z,5.9
2022-11-21T18:53:58.875Z,6
2022-11-21T19:08:26.490Z,5.8
2022-11-21T19:22:57.671Z,5.8
2022-11-21T19:37:24.602Z,5.7
2022-11-21T19:51:55.090Z,5.8
2022-11-21T20:06:23.473Z,5.9
2022-11-21T20:20:53.066Z,6
2022-11-21T20:35:22.563Z,6
2022-11-21T20:49:50.693Z,6.1
2022-11-21T21:04:19.145Z,6
2022-11-21T21:18:52.973Z,6.2
2022-11-21T21:33:17.763Z,6.2
2022-11-21T21:47:46.949Z,6.1
2022-11-21T22:02:16.974Z,6.2
2022-11-21T22:16:46.303Z,6.2
2022-11-21T22:31:14.869Z,6.1
2022-11-21T22:45:43.470Z,6.1
2022-11-21T23:00:12.567Z,6.2
2022-11-21T23:14:40.911Z,6.1
2022-11-21T23:29:09.825Z,6
2022-11-21T23:43:35.381Z,5.8
2022-11-21T23:58:01.821Z,5.8
