createdAt,value
2022-12-23T10:00:34.957Z,94735.00
2022-12-23T10:01:37.761Z,94729.00
2022-12-23T10:02:35.235Z,94723.00
2022-12-23T10:03:35.151Z,94719.00
2022-12-23T10:04:34.975Z,94721.00
2022-12-23T10:05:34.912Z,94723.00
2022-12-23T10:06:34.906Z,94729.00
2022-12-23T10:07:34.912Z,94733.00
2022-12-23T10:08:34.902Z,94731.00
2022-12-23T10:09:34.880Z,94729.00
2022-12-23T10:10:34.869Z,94725.00
2022-12-23T10:11:34.896Z,94721.00
2022-12-23T10:12:39.674Z,94723.00
2022-12-23T10:13:34.844Z,94725.00
2022-12-23T10:14:34.838Z,94725.00
2022-12-23T10:15:34.867Z,94723.00
2022-12-23T10:16:34.923Z,94721.00
2022-12-23T10:17:34.811Z,94723.00
2022-12-23T10:18:34.803Z,94727.00
2022-12-23T10:19:34.795Z,94733.00
2022-12-23T10:20:34.784Z,94733.00
2022-12-23T10:21:34.783Z,94729.00
2022-12-23T10:22:34.776Z,94725.00
2022-12-23T10:23:34.757Z,94731.00
2022-12-23T10:24:34.747Z,94733.00
2022-12-23T10:25:34.739Z,94733.00
2022-12-23T10:26:34.734Z,94735.00
2022-12-23T10:27:34.727Z,94735.00
2022-12-23T10:28:34.712Z,94731.00
2022-12-23T10:29:34.698Z,94729.00
2022-12-23T10:30:57.252Z,94727.00
2022-12-23T10:31:42.024Z,94723.00
2022-12-23T10:32:34.828Z,94721.00
2022-12-23T10:33:34.671Z,94723.00
2022-12-23T10:34:38.388Z,94723.00
2022-12-23T10:35:34.647Z,94725.00
2022-12-23T10:36:34.674Z,94721.00
2022-12-23T10:37:34.656Z,94721.00
2022-12-23T10:38:34.652Z,94725.00
2022-12-23T10:39:34.626Z,94727.00
2022-12-23T10:40:34.606Z,94727.00
2022-12-23T10:41:34.599Z,94725.00
2022-12-23T10:42:34.594Z,94725.00
2022-12-23T10:43:34.578Z,94723.00
2022-12-23T10:44:34.576Z,94723.00
2022-12-23T10:45:34.573Z,94725.00
2022-12-23T10:46:34.712Z,94729.00
2022-12-23T10:47:34.579Z,94729.00
2022-12-23T10:48:34.545Z,94731.00
2022-12-23T10:49:34.536Z,94727.00
2022-12-23T10:50:34.524Z,94725.00
2022-12-23T10:51:34.509Z,94721.00
2022-12-23T10:52:34.507Z,94719.00
2022-12-23T10:53:36.600Z,94717.00
2022-12-23T10:54:34.486Z,94715.00
2022-12-23T10:55:34.539Z,94708.00
2022-12-23T10:56:34.471Z,94702.00
2022-12-23T10:57:34.471Z,94704.00
2022-12-23T10:58:34.448Z,94710.00
2022-12-23T10:59:34.445Z,94714.00
2022-12-23T11:00:34.494Z,94714.00
2022-12-23T11:01:34.587Z,94706.00
2022-12-23T11:02:34.455Z,94706.00
2022-12-23T11:03:34.534Z,94710.00
2022-12-23T11:04:34.400Z,94712.00
2022-12-23T11:05:34.386Z,94710.00
2022-12-23T11:06:37.579Z,94712.00
2022-12-23T11:07:49.656Z,94714.00
2022-12-23T11:08:34.363Z,94710.00
2022-12-23T11:09:34.351Z,94708.00
2022-12-23T11:10:34.339Z,94706.00
2022-12-23T11:11:34.342Z,94706.00
2022-12-23T11:12:40.418Z,94706.00
2022-12-23T11:13:34.319Z,94708.00
2022-12-23T11:14:34.313Z,94708.00
2022-12-23T11:15:34.306Z,94704.00
2022-12-23T11:16:34.323Z,94700.00
2022-12-23T11:17:34.282Z,94698.00
2022-12-23T11:18:38.810Z,94692.00
2022-12-23T11:19:34.292Z,94694.00
2022-12-23T11:20:34.259Z,94694.00
2022-12-23T11:21:34.256Z,94690.00
2022-12-23T11:22:34.239Z,94690.00
2022-12-23T11:23:34.230Z,94688.00
2022-12-23T11:25:34.211Z,94686.00
2022-12-23T11:26:34.209Z,94690.00
2022-12-23T11:27:34.203Z,94686.00
2022-12-23T11:28:34.196Z,94688.00
2022-12-23T11:29:34.185Z,94690.00
2022-12-23T11:30:34.172Z,94692.00
2022-12-23T11:31:34.181Z,94690.00
2022-12-23T11:32:34.151Z,94688.00
2022-12-23T11:33:34.152Z,94692.00
2022-12-23T11:34:34.140Z,94690.00
2022-12-23T11:35:34.286Z,94684.00
2022-12-23T11:36:34.118Z,94688.00
2022-12-23T11:37:34.107Z,94686.00
2022-12-23T11:38:34.103Z,94682.00
2022-12-23T11:39:34.089Z,94682.00
2022-12-23T11:40:34.081Z,94678.00
2022-12-23T11:41:34.067Z,94678.00
2022-12-23T11:42:34.074Z,94678.00
2022-12-23T11:43:34.070Z,94678.00
2022-12-23T11:44:34.050Z,94680.00
2022-12-23T11:45:34.088Z,94682.00
2022-12-23T11:46:34.027Z,94680.00
2022-12-23T11:47:34.033Z,94680.00
2022-12-23T11:48:34.018Z,94680.00
2022-12-23T11:49:34.007Z,94680.00
2022-12-23T11:50:33.999Z,94682.00
2022-12-23T11:51:34.008Z,94678.00
2022-12-23T11:52:33.995Z,94678.00
2022-12-23T11:53:33.966Z,94676.00
2022-12-23T11:54:34.018Z,94674.00
2022-12-23T11:55:33.967Z,94672.00
2022-12-23T11:56:33.997Z,94674.00
2022-12-23T11:57:33.931Z,94671.00
2022-12-23T11:58:33.920Z,94669.00
2022-12-23T11:59:33.941Z,94667.00
2022-12-23T12:00:33.927Z,94667.00
2022-12-23T12:01:33.896Z,94667.00
2022-12-23T12:02:33.940Z,94671.00
2022-12-23T12:03:33.969Z,94667.00
2022-12-23T12:04:33.870Z,94665.00
2022-12-23T12:05:33.865Z,94669.00
2022-12-23T12:06:33.856Z,94667.00
2022-12-23T12:07:33.875Z,94667.00
2022-12-23T12:08:33.850Z,94663.00
2022-12-23T12:09:33.830Z,94659.00
2022-12-23T12:10:33.821Z,94659.00
2022-12-23T12:11:33.820Z,94657.00
2022-12-23T12:12:33.806Z,94655.00
2022-12-23T12:13:33.793Z,94661.00
2022-12-23T12:14:33.783Z,94659.00
2022-12-23T12:15:33.771Z,94663.00
2022-12-23T12:16:33.782Z,94659.00
2022-12-23T12:17:33.756Z,94661.00
2022-12-23T12:18:33.750Z,94661.00
2022-12-23T12:19:33.738Z,94659.00
2022-12-23T12:20:33.734Z,94659.00
2022-12-23T12:21:33.723Z,94655.00
2022-12-23T12:22:33.714Z,94655.00
2022-12-23T12:23:33.743Z,94651.00
2022-12-23T12:24:33.693Z,94649.00
2022-12-23T12:25:37.882Z,94645.00
2022-12-23T12:26:33.683Z,94643.00
2022-12-23T12:27:33.669Z,94637.00
2022-12-23T12:28:33.660Z,94639.00
2022-12-23T12:29:33.658Z,94633.00
2022-12-23T12:30:33.699Z,94633.00
2022-12-23T12:31:33.632Z,94631.00
2022-12-23T12:32:33.632Z,94629.00
2022-12-23T12:33:33.615Z,94627.00
2022-12-23T12:34:33.606Z,94625.00
2022-12-23T12:35:33.598Z,94625.00
2022-12-23T12:36:33.674Z,94625.00
2022-12-23T12:37:33.596Z,94618.00
2022-12-23T12:38:34.155Z,94618.00
2022-12-23T12:39:33.597Z,94618.00
2022-12-23T12:40:33.555Z,94629.00
2022-12-23T12:41:33.543Z,94629.00
2022-12-23T12:42:33.540Z,94629.00
2022-12-23T12:43:33.526Z,94627.00
2022-12-23T12:44:33.526Z,94625.00
2022-12-23T12:45:33.541Z,94627.00
2022-12-23T13:05:34.160Z,94602.00
