createdAt,value
2023-01-27T00:01:36.829Z,26.20
2023-01-27T00:04:05.149Z,26.73
2023-01-27T00:06:36.923Z,25.27
2023-01-27T00:09:05.214Z,26.20
2023-01-27T00:11:51.496Z,26.58
2023-01-27T00:14:19.991Z,25.52
2023-01-27T00:16:47.796Z,26.75
2023-01-27T00:19:20.132Z,25.45
2023-01-27T00:22:07.836Z,24.05
2023-01-27T00:24:36.558Z,25.73
2023-01-27T00:27:09.781Z,25.50
2023-01-27T00:29:41.173Z,26.55
2023-01-27T00:32:28.868Z,26.10
2023-01-27T00:34:57.391Z,25.20
2023-01-27T00:37:25.219Z,26.60
2023-01-27T00:39:53.614Z,27.27
2023-01-27T00:42:21.452Z,27.67
2023-01-27T00:45:09.695Z,26.70
2023-01-27T00:47:37.875Z,25.58
2023-01-27T00:50:06.664Z,25.38
2023-01-27T00:52:35.844Z,27.08
2023-01-27T00:55:04.128Z,26.90
2023-01-27T00:57:32.138Z,25.90
2023-01-27T01:00:00.630Z,25.92
2023-01-27T01:02:28.724Z,25.95
2023-01-27T01:04:57.496Z,26.88
2023-01-27T01:07:26.150Z,25.63
2023-01-27T01:09:54.598Z,26.92
2023-01-27T01:12:23.087Z,26.85
2023-01-27T01:14:51.714Z,26.23
2023-01-27T01:17:19.735Z,26.67
2023-01-27T01:19:47.925Z,26.48
2023-01-27T01:22:15.839Z,27.10
2023-01-27T01:24:44.153Z,26.73
2023-01-27T01:27:14.069Z,26.33
2023-01-27T01:29:42.719Z,26.30
2023-01-27T01:32:10.732Z,27.92
2023-01-27T01:34:38.955Z,26.00
2023-01-27T01:37:06.878Z,26.38
2023-01-27T01:39:36.312Z,24.58
2023-01-27T01:42:04.334Z,26.27
2023-01-27T01:44:33.219Z,26.27
2023-01-27T01:47:01.430Z,25.83
2023-01-27T01:49:40.066Z,27.20
2023-01-27T01:52:18.603Z,26.70
2023-01-27T01:54:52.431Z,26.30
2023-01-27T01:57:32.318Z,25.95
2023-01-27T02:00:07.590Z,26.13
2023-01-27T02:02:42.233Z,26.00
2023-01-27T02:05:16.391Z,25.67
2023-01-27T02:08:00.019Z,25.55
2023-01-27T02:10:28.665Z,26.40
2023-01-27T02:12:56.699Z,25.88
2023-01-27T02:15:25.650Z,28.05
2023-01-27T02:17:53.986Z,25.88
2023-01-27T02:20:37.004Z,24.77
2023-01-27T02:23:14.629Z,25.85
2023-01-27T02:25:49.663Z,26.58
2023-01-27T02:28:17.650Z,25.67
2023-01-27T02:30:46.137Z,24.75
2023-01-27T02:33:16.027Z,26.35
2023-01-27T02:36:07.713Z,25.88
2023-01-27T02:38:39.098Z,25.67
2023-01-27T02:41:16.198Z,26.40
2023-01-27T02:43:45.825Z,27.17
2023-01-27T02:46:13.996Z,25.98
2023-01-27T02:48:42.085Z,26.65
2023-01-27T02:51:11.349Z,26.52
2023-01-27T02:53:43.256Z,25.83
2023-01-27T02:56:12.521Z,26.27
2023-01-27T02:58:40.882Z,26.75
2023-01-27T03:01:26.225Z,25.77
2023-01-27T03:03:54.303Z,25.90
2023-01-27T03:06:22.434Z,26.35
2023-01-27T03:08:50.398Z,25.80
2023-01-27T03:11:37.113Z,25.58
2023-01-27T03:14:07.008Z,25.50
2023-01-27T03:16:53.673Z,27.95
2023-01-27T03:19:21.809Z,25.27
2023-01-27T03:21:51.413Z,26.92
2023-01-27T03:24:21.855Z,27.13
2023-01-27T03:26:50.656Z,26.85
2023-01-27T03:29:39.587Z,26.75
2023-01-27T03:32:08.437Z,26.73
2023-01-27T03:34:36.660Z,25.63
2023-01-27T03:37:28.194Z,28.23
2023-01-27T03:40:15.532Z,25.67
2023-01-27T03:43:02.128Z,26.25
2023-01-27T03:45:48.450Z,27.80
2023-01-27T03:48:19.037Z,26.90
2023-01-27T03:50:53.457Z,26.63
2023-01-27T03:53:22.345Z,28.13
2023-01-27T03:55:50.227Z,28.35
2023-01-27T03:58:22.975Z,27.73
2023-01-27T04:00:55.388Z,25.73
2023-01-27T04:03:44.026Z,26.60
2023-01-27T04:06:36.104Z,27.25
2023-01-27T04:09:06.006Z,29.55
2023-01-27T04:11:52.586Z,26.83
2023-01-27T04:14:31.615Z,26.95
2023-01-27T04:17:04.524Z,27.63
2023-01-27T04:19:33.708Z,28.58
2023-01-27T04:22:05.046Z,26.08
2023-01-27T04:24:33.825Z,27.27
2023-01-27T04:27:06.901Z,27.98
2023-01-27T04:29:37.782Z,26.45
2023-01-27T04:32:09.900Z,28.55
2023-01-27T04:34:39.597Z,27.65
2023-01-27T04:37:09.325Z,28.20
2023-01-27T04:39:37.723Z,28.40
2023-01-27T04:42:05.727Z,28.98
2023-01-27T04:44:33.975Z,27.48
2023-01-27T04:47:02.074Z,27.45
2023-01-27T04:49:30.400Z,26.85
2023-01-27T04:51:58.414Z,26.45
2023-01-27T04:54:26.881Z,26.00
2023-01-27T04:57:03.942Z,29.00
2023-01-27T04:59:32.423Z,27.45
2023-01-27T05:02:00.329Z,29.55
2023-01-27T05:04:28.699Z,29.00
2023-01-27T05:06:56.543Z,28.42
2023-01-27T05:09:25.115Z,27.83
2023-01-27T05:11:53.790Z,27.55
2023-01-27T05:14:24.840Z,27.25
2023-01-27T05:16:53.018Z,26.95
2023-01-27T05:19:21.476Z,26.00
2023-01-27T05:21:49.383Z,26.52
2023-01-27T05:24:17.621Z,26.30
2023-01-27T05:26:45.603Z,27.85
2023-01-27T05:29:13.838Z,29.48
2023-01-27T05:31:41.862Z,26.20
2023-01-27T05:34:10.288Z,28.88
2023-01-27T05:36:38.563Z,27.73
2023-01-27T05:39:08.903Z,26.92
2023-01-27T05:41:38.223Z,27.02
2023-01-27T05:44:07.156Z,26.63
2023-01-27T05:46:39.597Z,27.52
2023-01-27T05:49:08.164Z,26.42
2023-01-27T05:51:39.948Z,25.73
2023-01-27T05:54:09.571Z,26.55
2023-01-27T05:56:38.119Z,25.75
2023-01-27T05:59:07.022Z,26.13
2023-01-27T06:01:36.434Z,28.75
2023-01-27T06:04:05.664Z,26.30
2023-01-27T06:06:34.365Z,26.33
2023-01-27T06:09:03.429Z,26.50
2023-01-27T06:11:31.398Z,27.80
2023-01-27T06:14:01.102Z,25.98
2023-01-27T06:16:29.022Z,26.73
2023-01-27T06:19:12.875Z,26.80
2023-01-27T06:24:25.982Z,25.58
2023-01-27T06:26:54.111Z,27.30
2023-01-27T06:29:40.413Z,27.65
2023-01-27T06:32:15.199Z,28.17
2023-01-27T06:34:46.243Z,27.77
2023-01-27T06:37:14.241Z,29.35
2023-01-27T06:39:42.423Z,27.95
2023-01-27T06:42:10.272Z,29.15
2023-01-27T06:44:39.011Z,29.00
2023-01-27T06:47:06.911Z,27.45
2023-01-27T06:49:35.253Z,29.45
2023-01-27T06:52:03.250Z,30.83
2023-01-27T06:54:31.424Z,30.35
2023-01-27T06:56:59.422Z,30.30
2023-01-27T06:59:27.596Z,29.45
2023-01-27T07:01:55.944Z,30.60
2023-01-27T07:04:24.116Z,29.13
2023-01-27T07:06:52.110Z,29.90
2023-01-27T07:09:20.715Z,31.67
2023-01-27T07:11:48.664Z,30.80
2023-01-27T07:14:16.931Z,32.58
2023-01-27T07:16:44.853Z,31.30
2023-01-27T07:19:13.413Z,31.42
2023-01-27T07:21:41.544Z,31.48
2023-01-27T07:24:10.007Z,32.22
2023-01-27T07:26:38.847Z,31.33
2023-01-27T07:29:07.519Z,30.92
2023-01-27T07:31:37.891Z,32.20
2023-01-27T07:34:06.291Z,33.42
2023-01-27T07:36:35.127Z,32.72
2023-01-27T07:39:03.539Z,31.33
2023-01-27T07:41:31.520Z,33.55
2023-01-27T07:44:00.943Z,34.03
2023-01-27T07:46:29.033Z,33.42
2023-01-27T07:48:57.309Z,33.55
2023-01-27T07:51:25.203Z,32.53
2023-01-27T07:53:53.671Z,34.95
2023-01-27T07:56:21.473Z,33.88
2023-01-27T07:58:50.647Z,34.30
2023-01-27T08:01:18.646Z,35.40
2023-01-27T08:03:47.102Z,35.38
2023-01-27T08:06:15.010Z,35.50
2023-01-27T08:08:43.412Z,35.80
2023-01-27T08:11:13.874Z,35.95
2023-01-27T08:13:42.655Z,33.40
2023-01-27T08:16:15.586Z,34.45
2023-01-27T08:18:44.009Z,35.03
2023-01-27T08:21:13.400Z,35.55
2023-01-27T08:23:41.946Z,35.80
2023-01-27T08:26:09.943Z,34.35
2023-01-27T08:28:39.568Z,34.25
2023-01-27T08:31:11.159Z,35.30
2023-01-27T08:33:40.996Z,34.00
2023-01-27T08:36:14.481Z,33.13
2023-01-27T08:38:44.341Z,34.83
2023-01-27T08:41:15.198Z,32.47
2023-01-27T08:43:44.272Z,32.78
2023-01-27T08:46:12.875Z,32.30
2023-01-27T08:48:41.728Z,32.30
2023-01-27T08:51:12.161Z,31.58
2023-01-27T08:53:41.265Z,29.88
2023-01-27T08:56:12.836Z,29.98
2023-01-27T08:58:41.407Z,29.92
2023-01-27T09:01:10.087Z,29.27
2023-01-27T09:03:38.615Z,28.65
2023-01-27T09:06:10.057Z,28.45
2023-01-27T09:08:38.852Z,27.75
2023-01-27T09:11:15.282Z,27.40
2023-01-27T09:13:44.464Z,28.92
2023-01-27T09:16:12.327Z,29.52
2023-01-27T09:18:43.126Z,28.65
2023-01-27T09:21:11.944Z,28.15
2023-01-27T09:23:40.178Z,29.98
2023-01-27T09:26:08.776Z,31.30
2023-01-27T09:28:37.545Z,29.27
2023-01-27T09:31:05.786Z,30.65
2023-01-27T09:33:35.453Z,28.42
2023-01-27T09:36:10.846Z,29.23
2023-01-27T09:38:48.904Z,30.17
2023-01-27T09:41:23.058Z,29.83
2023-01-27T09:44:14.078Z,29.38
2023-01-27T09:47:08.949Z,28.60
2023-01-27T09:50:02.573Z,27.98
2023-01-27T09:52:47.561Z,27.40
2023-01-27T09:55:37.246Z,28.63
2023-01-27T09:58:43.337Z,28.83
2023-01-27T10:01:43.384Z,28.65
2023-01-27T10:04:35.018Z,28.60
2023-01-27T10:07:22.253Z,27.55
2023-01-27T10:10:12.310Z,27.75
2023-01-27T10:13:05.595Z,27.38
2023-01-27T10:15:44.144Z,29.38
2023-01-27T10:18:21.905Z,27.33
2023-01-27T10:21:11.130Z,26.30
2023-01-27T10:24:11.138Z,25.27
2023-01-27T10:26:50.777Z,25.52
2023-01-27T10:29:26.581Z,27.30
2023-01-27T10:32:13.199Z,25.63
2023-01-27T10:34:56.469Z,26.25
2023-01-27T10:37:24.612Z,24.88
2023-01-27T10:40:13.288Z,25.40
2023-01-27T10:43:08.912Z,26.08
2023-01-27T10:45:50.918Z,24.88
2023-01-27T10:48:40.609Z,25.08
2023-01-27T10:51:26.682Z,24.58
2023-01-27T10:54:02.944Z,25.73
2023-01-27T10:56:53.596Z,24.90
2023-01-27T10:59:36.010Z,26.52
2023-01-27T11:02:10.278Z,25.02
2023-01-27T11:04:46.790Z,25.33
2023-01-27T11:07:21.301Z,25.50
2023-01-27T11:09:58.348Z,24.52
2023-01-27T11:12:39.921Z,24.90
2023-01-27T11:15:35.630Z,24.60
2023-01-27T11:18:25.810Z,24.10
2023-01-27T11:20:59.843Z,25.25
2023-01-27T11:23:31.896Z,24.80
2023-01-27T11:26:28.376Z,24.15
2023-01-27T11:29:16.218Z,24.90
2023-01-27T11:31:57.304Z,25.75
2023-01-27T11:34:39.681Z,26.35
2023-01-27T11:37:44.289Z,25.33
2023-01-27T11:40:22.730Z,28.13
2023-01-27T11:42:51.976Z,26.77
2023-01-27T11:45:22.278Z,26.52
2023-01-27T11:47:58.943Z,25.33
2023-01-27T11:50:35.675Z,26.65
2023-01-27T11:53:05.633Z,26.15
2023-01-27T11:55:41.809Z,27.73
2023-01-27T11:58:24.450Z,27.42
2023-01-27T12:01:18.065Z,26.40
2023-01-27T12:04:37.063Z,28.02
2023-01-27T12:07:23.855Z,28.77
2023-01-27T12:09:52.227Z,27.77
2023-01-27T12:12:22.294Z,27.50
2023-01-27T12:14:55.866Z,29.23
2023-01-27T12:17:40.459Z,28.35
2023-01-27T12:20:19.171Z,27.60
2023-01-27T12:22:54.456Z,28.80
2023-01-27T12:25:29.348Z,27.70
2023-01-27T12:28:02.309Z,28.85
2023-01-27T12:30:40.267Z,28.67
2023-01-27T12:33:23.228Z,28.67
2023-01-27T12:35:53.628Z,28.38
2023-01-27T12:38:25.469Z,27.88
2023-01-27T12:41:03.187Z,28.73
2023-01-27T12:43:32.324Z,28.88
2023-01-27T12:46:05.469Z,28.75
2023-01-27T12:48:36.561Z,28.10
2023-01-27T12:51:14.723Z,29.92
2023-01-27T12:53:45.965Z,29.42
2023-01-27T12:56:24.173Z,29.75
2023-01-27T12:58:55.296Z,29.33
2023-01-27T13:01:33.172Z,28.63
2023-01-27T13:04:07.268Z,27.98
2023-01-27T13:07:05.580Z,27.90
2023-01-27T13:09:36.311Z,28.55
2023-01-27T13:12:21.832Z,27.60
2023-01-27T13:14:59.000Z,27.60
2023-01-27T13:17:35.979Z,26.83
2023-01-27T13:20:33.978Z,29.35
2023-01-27T13:23:08.341Z,29.60
2023-01-27T13:25:43.914Z,29.27
2023-01-27T13:28:18.915Z,27.45
2023-01-27T13:30:54.183Z,28.40
2023-01-27T13:33:36.186Z,28.60
2023-01-27T13:36:11.827Z,28.08
2023-01-27T13:38:57.064Z,28.77
2023-01-27T13:41:46.160Z,26.95
2023-01-27T13:44:39.864Z,26.48
2023-01-27T13:47:27.383Z,28.08
2023-01-27T13:50:01.381Z,27.67
2023-01-27T13:52:29.719Z,28.73
2023-01-27T13:54:58.192Z,31.70
2023-01-27T13:57:55.622Z,33.75
2023-01-27T14:00:36.114Z,32.95
2023-01-27T14:03:42.997Z,32.58
2023-01-27T14:06:17.880Z,30.42
2023-01-27T14:09:25.029Z,33.08
2023-01-27T14:12:05.257Z,32.13
2023-01-27T14:15:04.201Z,30.20
2023-01-27T14:17:53.229Z,30.25
2023-01-27T14:21:12.631Z,29.60
2023-01-27T14:23:46.784Z,27.20
2023-01-27T14:26:21.438Z,28.13
2023-01-27T14:29:04.942Z,28.50
2023-01-27T14:31:48.819Z,28.63
2023-01-27T14:34:26.302Z,29.38
2023-01-27T14:37:02.164Z,29.52
2023-01-27T14:39:39.362Z,28.23
2023-01-27T14:45:06.765Z,27.83
2023-01-27T14:47:52.339Z,29.90
2023-01-27T14:50:25.318Z,30.27
2023-01-27T14:53:14.635Z,30.02
2023-01-27T14:55:58.600Z,29.90
2023-01-27T14:58:40.260Z,31.20
2023-01-27T15:01:18.353Z,29.73
2023-01-27T15:04:17.440Z,29.98
2023-01-27T15:07:23.211Z,30.45
2023-01-27T15:10:29.996Z,29.48
2023-01-27T15:13:24.031Z,30.40
2023-01-27T15:16:24.515Z,30.52
2023-01-27T15:18:59.765Z,29.50
2023-01-27T15:21:41.110Z,29.65
2023-01-27T15:24:33.247Z,30.02
2023-01-27T15:27:02.488Z,34.70
2023-01-27T15:29:31.577Z,35.25
2023-01-27T15:32:16.000Z,33.30
2023-01-27T15:34:46.561Z,30.88
2023-01-27T15:37:34.032Z,27.83
2023-01-27T15:40:05.591Z,26.92
2023-01-27T15:42:56.103Z,27.73
2023-01-27T15:45:38.313Z,26.30
2023-01-27T15:48:12.437Z,27.27
2023-01-27T15:50:48.267Z,26.88
2023-01-27T15:53:24.107Z,26.20
2023-01-27T15:55:57.140Z,27.60
2023-01-27T15:58:59.399Z,29.83
2023-01-27T16:01:31.635Z,27.83
2023-01-27T16:04:12.876Z,29.08
2023-01-27T16:06:54.159Z,31.17
2023-01-27T16:09:46.505Z,28.42
2023-01-27T16:12:23.327Z,30.27
2023-01-27T16:15:32.634Z,36.17
2023-01-27T16:18:09.781Z,30.35
2023-01-27T16:20:55.321Z,30.00
2023-01-27T16:23:48.398Z,30.48
2023-01-27T16:26:36.830Z,32.22
2023-01-27T16:29:21.980Z,30.35
2023-01-27T16:31:58.975Z,30.98
2023-01-27T16:34:35.534Z,30.13
2023-01-27T16:37:25.115Z,28.27
2023-01-27T16:40:02.457Z,29.20
2023-01-27T16:42:54.787Z,29.13
2023-01-27T16:45:29.361Z,27.95
2023-01-27T16:48:06.877Z,28.30
2023-01-27T16:50:40.781Z,27.25
2023-01-27T16:53:27.206Z,28.10
2023-01-27T16:56:08.072Z,27.85
2023-01-27T16:58:46.156Z,27.70
2023-01-27T17:01:30.985Z,29.88
2023-01-27T17:04:17.967Z,32.05
2023-01-27T17:06:49.717Z,28.90
2023-01-27T17:09:25.554Z,29.65
2023-01-27T17:11:56.619Z,29.83
2023-01-27T17:14:44.109Z,30.02
2023-01-27T17:17:19.666Z,28.48
2023-01-27T17:20:05.806Z,27.85
2023-01-27T17:22:44.193Z,27.83
2023-01-27T17:25:23.894Z,27.38
2023-01-27T17:27:52.569Z,28.08
2023-01-27T17:30:25.510Z,28.60
2023-01-27T17:32:59.520Z,30.15
2023-01-27T17:35:33.758Z,30.75
2023-01-27T17:38:13.827Z,29.20
2023-01-27T17:40:45.624Z,29.15
2023-01-27T17:43:39.736Z,30.33
2023-01-27T17:46:24.144Z,30.92
2023-01-27T17:49:14.842Z,31.55
2023-01-27T17:51:56.240Z,31.90
2023-01-27T17:54:42.471Z,32.75
2023-01-27T17:57:36.413Z,33.88
2023-01-27T18:00:24.633Z,34.17
2023-01-27T18:03:03.628Z,33.13
2023-01-27T18:05:34.270Z,35.90
2023-01-27T18:08:05.396Z,36.33
2023-01-27T18:10:33.598Z,36.92
2023-01-27T18:13:18.436Z,34.92
2023-01-27T18:16:00.314Z,36.08
2023-01-27T18:18:31.123Z,35.85
2023-01-27T18:21:00.604Z,34.05
2023-01-27T18:23:32.899Z,34.58
2023-01-27T18:26:21.541Z,35.75
2023-01-27T18:28:54.189Z,35.78
2023-01-27T18:31:30.830Z,35.90
2023-01-27T18:34:21.481Z,34.63
2023-01-27T18:36:56.327Z,35.70
2023-01-27T18:39:28.020Z,38.15
2023-01-27T18:41:56.065Z,38.40
2023-01-27T18:44:27.582Z,36.78
2023-01-27T18:47:05.743Z,34.53
2023-01-27T18:49:34.382Z,34.38
2023-01-27T18:52:02.503Z,33.70
2023-01-27T18:54:31.079Z,33.72
2023-01-27T18:56:59.368Z,34.17
2023-01-27T18:59:28.100Z,32.50
2023-01-27T19:01:56.939Z,36.58
2023-01-27T19:04:26.311Z,36.55
2023-01-27T19:06:54.173Z,37.60
2023-01-27T19:09:23.573Z,39.22
2023-01-27T19:11:54.641Z,35.65
2023-01-27T19:14:25.502Z,36.10
2023-01-27T19:16:53.508Z,35.47
2023-01-27T19:19:22.251Z,32.58
2023-01-27T19:21:50.596Z,32.33
2023-01-27T19:24:18.998Z,32.80
2023-01-27T19:26:47.587Z,31.73
2023-01-27T19:29:15.816Z,31.05
2023-01-27T19:31:44.830Z,29.50
2023-01-27T19:34:13.715Z,30.17
2023-01-27T19:36:44.828Z,32.05
2023-01-27T19:39:22.547Z,30.20
2023-01-27T19:42:13.873Z,30.90
2023-01-27T19:44:44.054Z,30.90
2023-01-27T19:47:13.956Z,32.97
2023-01-27T19:49:43.789Z,30.70
2023-01-27T19:52:11.763Z,30.77
2023-01-27T19:54:40.223Z,30.35
2023-01-27T19:57:16.737Z,27.50
2023-01-27T19:59:46.663Z,27.13
2023-01-27T20:02:14.544Z,28.23
2023-01-27T20:04:42.977Z,29.52
2023-01-27T20:07:14.920Z,30.10
2023-01-27T20:09:44.243Z,29.50
2023-01-27T20:12:16.303Z,27.63
2023-01-27T20:14:44.608Z,27.38
2023-01-27T20:17:12.487Z,27.35
2023-01-27T20:19:42.741Z,27.27
2023-01-27T20:22:13.717Z,27.70
2023-01-27T20:24:43.465Z,27.33
2023-01-27T20:27:12.679Z,28.27
2023-01-27T20:29:42.147Z,29.85
2023-01-27T20:32:11.481Z,29.08
2023-01-27T20:34:41.084Z,29.48
2023-01-27T20:37:08.811Z,28.40
2023-01-27T20:39:38.008Z,28.33
2023-01-27T20:42:07.885Z,27.38
2023-01-27T20:44:36.575Z,31.02
2023-01-27T20:47:05.497Z,29.75
2023-01-27T20:49:36.072Z,28.23
2023-01-27T20:52:04.233Z,27.48
2023-01-27T20:54:34.587Z,28.00
2023-01-27T20:57:02.749Z,28.02
2023-01-27T20:59:31.473Z,27.23
2023-01-27T21:02:02.781Z,27.55
2023-01-27T21:04:31.569Z,26.27
2023-01-27T21:06:59.981Z,25.83
2023-01-27T21:09:28.322Z,26.67
2023-01-27T21:11:57.104Z,27.83
2023-01-27T21:14:25.647Z,28.58
2023-01-27T21:16:54.125Z,29.17
2023-01-27T21:19:41.902Z,29.30
2023-01-27T21:22:12.380Z,29.15
2023-01-27T21:24:42.483Z,28.65
2023-01-27T21:27:10.613Z,29.10
2023-01-27T21:29:41.043Z,28.05
2023-01-27T21:32:08.970Z,30.20
2023-01-27T21:34:37.176Z,32.25
2023-01-27T21:37:06.325Z,30.48
2023-01-27T21:39:34.664Z,30.40
2023-01-27T21:42:03.685Z,30.27
2023-01-27T21:44:50.796Z,29.08
2023-01-27T21:47:20.336Z,29.38
2023-01-27T21:50:04.644Z,28.75
2023-01-27T21:52:39.400Z,26.95
2023-01-27T21:55:15.770Z,26.67
2023-01-27T21:57:46.146Z,26.63
2023-01-27T22:00:17.252Z,26.52
2023-01-27T22:02:53.965Z,26.52
2023-01-27T22:05:22.953Z,26.33
2023-01-27T22:07:52.052Z,26.15
2023-01-27T22:10:55.889Z,25.00
2023-01-27T22:13:23.743Z,27.90
2023-01-27T22:15:51.927Z,26.30
2023-01-27T22:18:20.470Z,27.50
2023-01-27T22:20:49.573Z,27.88
2023-01-27T22:23:20.752Z,27.45
2023-01-27T22:25:51.477Z,28.02
2023-01-27T22:28:21.044Z,27.70
2023-01-27T22:30:49.549Z,26.08
2023-01-27T22:33:19.107Z,25.30
2023-01-27T22:35:47.433Z,26.80
2023-01-27T22:38:18.227Z,27.08
2023-01-27T22:40:56.021Z,27.30
2023-01-27T22:43:24.637Z,27.35
2023-01-27T22:45:53.467Z,26.67
2023-01-27T22:48:22.027Z,28.35
2023-01-27T22:50:50.245Z,26.58
2023-01-27T22:53:18.777Z,26.08
2023-01-27T22:55:46.990Z,26.55
2023-01-27T22:58:16.358Z,26.88
2023-01-27T23:00:44.615Z,25.33
2023-01-27T23:03:12.416Z,25.85
2023-01-27T23:05:41.708Z,26.55
2023-01-27T23:08:09.951Z,26.15
2023-01-27T23:10:38.539Z,25.55
2023-01-27T23:13:06.585Z,25.95
2023-01-27T23:15:36.249Z,28.38
2023-01-27T23:18:12.041Z,26.38
2023-01-27T23:20:43.622Z,27.55
2023-01-27T23:23:13.494Z,26.13
2023-01-27T23:25:46.411Z,26.00
2023-01-27T23:28:16.813Z,27.67
2023-01-27T23:30:46.834Z,26.15
2023-01-27T23:33:16.976Z,26.55
2023-01-27T23:35:46.433Z,26.70
2023-01-27T23:38:31.340Z,27.10
2023-01-27T23:41:08.108Z,26.02
2023-01-27T23:43:37.913Z,25.88
2023-01-27T23:46:06.460Z,25.38
2023-01-27T23:48:34.612Z,26.73
2023-01-27T23:51:10.087Z,26.85
2023-01-27T23:53:38.169Z,25.85
2023-01-27T23:56:06.914Z,26.58
2023-01-27T23:58:38.409Z,27.27
