createdAt,value
2023-02-11T00:01:19.677Z,-1.10
2023-02-11T00:03:46.994Z,-1.10
2023-02-11T00:06:14.892Z,-1.10
2023-02-11T00:08:42.112Z,-1.20
2023-02-11T00:11:14.987Z,-1.10
2023-02-11T00:13:43.269Z,-1.10
2023-02-11T00:16:13.092Z,-1.10
2023-02-11T00:18:40.597Z,-1.10
2023-02-11T00:21:17.281Z,-1.10
2023-02-11T00:23:45.337Z,-1.00
2023-02-11T00:26:23.692Z,-1.00
2023-02-11T00:28:51.942Z,-1.00
2023-02-11T00:31:20.966Z,-0.90
2023-02-11T00:33:48.453Z,-0.90
2023-02-11T00:36:18.814Z,-0.90
2023-02-11T00:38:47.381Z,-0.80
2023-02-11T00:41:16.012Z,-0.80
2023-02-11T00:43:43.595Z,-0.80
2023-02-11T00:46:11.672Z,-0.80
2023-02-11T00:48:38.989Z,-0.70
2023-02-11T00:51:07.005Z,-0.60
2023-02-11T00:53:34.216Z,-0.60
2023-02-11T00:56:01.498Z,-0.50
2023-02-11T00:58:29.506Z,-0.50
2023-02-11T01:00:57.275Z,-0.50
2023-02-11T01:03:24.510Z,-0.50
2023-02-11T01:05:52.089Z,-0.40
2023-02-11T01:08:19.651Z,-0.40
2023-02-11T01:11:03.934Z,-0.40
2023-02-11T01:13:34.166Z,-0.40
2023-02-11T01:16:01.448Z,-0.30
2023-02-11T01:18:28.878Z,-0.30
2023-02-11T01:20:56.095Z,-0.20
2023-02-11T01:23:23.252Z,-0.10
2023-02-11T01:25:51.082Z,-0.10
2023-02-11T01:28:20.257Z,-0.10
2023-02-11T01:30:47.715Z,0.00
2023-02-11T01:33:15.451Z,-0.10
2023-02-11T01:35:43.484Z,-0.10
2023-02-11T01:38:16.832Z,-0.10
2023-02-11T01:40:49.415Z,-0.10
2023-02-11T01:43:16.905Z,-0.10
2023-02-11T01:45:47.334Z,-0.10
2023-02-11T01:48:29.633Z,-0.10
2023-02-11T01:51:16.751Z,-0.10
2023-02-11T01:54:05.350Z,-0.10
2023-02-11T01:56:55.498Z,-0.10
2023-02-11T01:59:41.781Z,-0.10
2023-02-11T02:02:13.997Z,0.00
2023-02-11T02:04:57.777Z,0.00
2023-02-11T02:08:06.963Z,0.00
2023-02-11T02:10:36.964Z,0.00
2023-02-11T02:13:04.158Z,0.10
2023-02-11T02:15:35.133Z,0.10
2023-02-11T02:18:11.872Z,0.10
2023-02-11T02:21:16.084Z,0.10
2023-02-11T02:24:07.601Z,0.20
2023-02-11T02:27:05.269Z,0.20
2023-02-11T02:29:57.923Z,0.30
2023-02-11T02:32:32.248Z,0.40
2023-02-11T02:35:11.299Z,0.40
2023-02-11T02:38:01.702Z,0.40
2023-02-11T02:40:38.763Z,0.50
2023-02-11T02:43:09.198Z,0.50
2023-02-11T02:45:36.569Z,0.50
2023-02-11T02:48:04.162Z,0.50
2023-02-11T02:50:36.920Z,0.50
2023-02-11T02:53:19.968Z,0.50
2023-02-11T02:56:02.526Z,0.60
2023-02-11T02:58:48.203Z,0.60
2023-02-11T03:01:47.247Z,0.60
2023-02-11T03:04:25.380Z,0.60
2023-02-11T03:07:06.240Z,0.60
2023-02-11T03:09:58.979Z,0.60
2023-02-11T03:12:30.857Z,0.60
2023-02-11T03:14:59.680Z,0.70
2023-02-11T03:17:28.306Z,0.70
2023-02-11T03:19:57.606Z,0.70
2023-02-11T03:22:33.673Z,0.70
2023-02-11T03:25:02.353Z,0.70
2023-02-11T03:27:33.679Z,0.70
2023-02-11T03:30:19.139Z,0.80
2023-02-11T03:32:52.120Z,0.80
2023-02-11T03:35:25.377Z,0.80
2023-02-11T03:37:57.934Z,0.80
2023-02-11T03:40:39.016Z,0.80
2023-02-11T03:43:17.529Z,0.80
2023-02-11T03:45:47.677Z,0.80
2023-02-11T03:48:26.713Z,0.90
2023-02-11T03:50:55.640Z,0.90
2023-02-11T03:53:23.630Z,0.90
2023-02-11T03:55:53.126Z,0.90
2023-02-11T03:58:20.463Z,0.90
2023-02-11T04:00:47.741Z,0.90
2023-02-11T04:03:15.179Z,0.90
2023-02-11T04:05:42.439Z,0.90
2023-02-11T04:08:09.862Z,0.90
2023-02-11T04:10:37.046Z,0.90
2023-02-11T04:13:04.233Z,0.90
2023-02-11T04:15:31.489Z,1.00
2023-02-11T04:17:58.671Z,1.00
2023-02-11T04:20:25.826Z,1.00
2023-02-11T04:22:52.976Z,1.00
2023-02-11T04:25:20.353Z,1.00
2023-02-11T04:27:47.477Z,1.10
2023-02-11T04:30:15.136Z,1.10
2023-02-11T04:32:42.365Z,1.10
2023-02-11T04:35:09.841Z,1.10
2023-02-11T04:37:36.984Z,1.10
2023-02-11T04:40:04.981Z,1.10
2023-02-11T04:42:32.123Z,1.10
2023-02-11T04:44:59.281Z,1.20
2023-02-11T04:47:26.428Z,1.10
2023-02-11T04:49:53.524Z,1.20
2023-02-11T04:52:20.613Z,1.20
2023-02-11T04:54:47.904Z,1.20
2023-02-11T04:57:15.047Z,1.20
2023-02-11T04:59:42.474Z,1.20
2023-02-11T05:02:09.597Z,1.20
2023-02-11T05:04:36.758Z,1.20
2023-02-11T05:07:03.940Z,1.20
2023-02-11T05:09:31.080Z,1.20
2023-02-11T05:11:58.294Z,1.20
2023-02-11T05:14:25.510Z,1.20
2023-02-11T05:16:52.753Z,1.20
2023-02-11T05:19:20.030Z,1.20
2023-02-11T05:22:01.299Z,1.30
2023-02-11T05:24:28.867Z,1.20
2023-02-11T05:26:56.058Z,1.30
2023-02-11T05:29:23.190Z,1.30
2023-02-11T05:31:50.321Z,1.20
2023-02-11T05:34:17.685Z,1.20
2023-02-11T05:36:44.888Z,1.20
2023-02-11T05:39:12.090Z,1.20
2023-02-11T05:41:39.380Z,1.30
2023-02-11T05:44:06.532Z,1.30
2023-02-11T05:46:33.761Z,1.40
2023-02-11T05:49:01.023Z,1.40
2023-02-11T05:51:28.277Z,1.50
2023-02-11T05:53:55.499Z,1.50
2023-02-11T05:56:22.861Z,1.50
2023-02-11T05:58:49.938Z,1.50
2023-02-11T06:01:17.028Z,1.40
2023-02-11T06:03:44.253Z,1.50
2023-02-11T06:06:14.098Z,1.50
2023-02-11T06:08:41.323Z,1.40
2023-02-11T06:11:08.723Z,1.50
2023-02-11T06:13:36.386Z,1.50
2023-02-11T06:16:04.070Z,1.50
2023-02-11T06:18:33.192Z,1.50
2023-02-11T06:21:00.706Z,1.50
2023-02-11T06:23:30.348Z,1.50
2023-02-11T06:26:02.599Z,1.50
2023-02-11T06:28:31.714Z,1.50
2023-02-11T06:30:59.936Z,1.60
2023-02-11T06:33:27.232Z,1.60
2023-02-11T06:35:54.466Z,1.60
2023-02-11T06:38:21.681Z,1.60
2023-02-11T06:40:50.209Z,1.70
2023-02-11T06:43:17.585Z,1.70
2023-02-11T06:45:44.856Z,1.70
2023-02-11T06:48:12.240Z,1.70
2023-02-11T06:50:39.344Z,1.70
2023-02-11T06:53:06.495Z,1.70
2023-02-11T06:55:35.748Z,1.70
2023-02-11T06:58:03.046Z,1.70
2023-02-11T07:00:30.422Z,1.70
2023-02-11T07:02:57.933Z,1.70
2023-02-11T07:05:25.141Z,1.70
2023-02-11T07:07:52.388Z,1.70
2023-02-11T07:10:19.651Z,1.70
2023-02-11T07:12:46.868Z,1.70
2023-02-11T07:15:14.203Z,1.70
2023-02-11T07:17:41.487Z,1.70
2023-02-11T07:20:09.850Z,1.70
2023-02-11T07:22:37.621Z,1.60
2023-02-11T07:25:05.074Z,1.70
2023-02-11T07:27:32.440Z,1.70
2023-02-11T07:29:59.791Z,1.60
2023-02-11T07:32:27.108Z,1.70
2023-02-11T07:34:54.357Z,1.70
2023-02-11T07:37:21.665Z,1.70
2023-02-11T07:39:48.799Z,1.70
2023-02-11T07:42:16.060Z,1.80
2023-02-11T07:44:43.389Z,1.80
2023-02-11T07:47:10.534Z,1.80
2023-02-11T07:49:37.738Z,1.80
2023-02-11T07:52:05.247Z,1.80
2023-02-11T07:54:32.606Z,1.80
2023-02-11T07:56:59.832Z,1.80
2023-02-11T07:59:27.817Z,1.80
2023-02-11T08:01:55.157Z,1.80
2023-02-11T08:04:22.415Z,1.80
2023-02-11T08:06:49.685Z,1.90
2023-02-11T08:09:17.173Z,1.80
2023-02-11T08:11:45.044Z,1.90
2023-02-11T08:14:12.871Z,1.90
2023-02-11T08:16:40.584Z,1.90
2023-02-11T08:19:12.625Z,1.90
2023-02-11T08:21:40.791Z,2.00
2023-02-11T08:24:08.330Z,2.00
2023-02-11T08:26:36.115Z,2.00
2023-02-11T08:29:08.274Z,2.00
2023-02-11T08:31:39.154Z,2.00
2023-02-11T08:34:06.914Z,2.00
2023-02-11T08:36:36.803Z,2.00
2023-02-11T08:39:19.247Z,2.00
2023-02-11T08:41:53.143Z,2.10
2023-02-11T08:44:21.733Z,2.10
2023-02-11T08:46:50.219Z,2.20
2023-02-11T08:49:17.962Z,2.20
2023-02-11T08:51:46.078Z,2.20
2023-02-11T08:54:14.462Z,2.20
2023-02-11T08:56:41.855Z,2.20
2023-02-11T08:59:11.916Z,2.20
2023-02-11T09:01:39.466Z,2.20
2023-02-11T09:04:06.809Z,2.20
2023-02-11T09:06:34.705Z,2.20
2023-02-11T09:09:01.867Z,2.20
2023-02-11T09:11:32.680Z,2.20
2023-02-11T09:14:01.681Z,2.20
2023-02-11T09:16:31.937Z,2.20
2023-02-11T09:19:01.066Z,2.20
2023-02-11T09:21:29.498Z,2.20
2023-02-11T09:23:56.963Z,2.20
2023-02-11T09:26:31.185Z,2.20
2023-02-11T09:28:58.880Z,2.20
2023-02-11T09:31:28.273Z,2.30
2023-02-11T09:33:58.964Z,2.30
2023-02-11T09:36:27.239Z,2.40
2023-02-11T09:38:55.218Z,2.40
2023-02-11T09:41:41.742Z,2.40
2023-02-11T09:44:19.171Z,2.50
2023-02-11T09:46:53.627Z,2.50
2023-02-11T09:49:34.081Z,2.50
2023-02-11T09:52:13.589Z,2.60
2023-02-11T09:55:18.851Z,2.60
2023-02-11T09:57:46.227Z,2.60
2023-02-11T10:00:27.795Z,2.60
2023-02-11T10:03:30.588Z,2.60
2023-02-11T10:06:35.886Z,2.60
2023-02-11T10:09:07.978Z,2.70
2023-02-11T10:11:43.730Z,2.70
2023-02-11T10:14:25.999Z,2.70
2023-02-11T10:16:55.811Z,2.70
2023-02-11T10:20:04.253Z,2.70
2023-02-11T10:22:52.646Z,2.70
2023-02-11T10:25:22.930Z,2.70
2023-02-11T10:27:51.440Z,2.60
2023-02-11T10:30:43.252Z,2.60
2023-02-11T10:33:36.024Z,2.60
2023-02-11T10:36:05.036Z,2.70
2023-02-11T10:38:34.080Z,2.70
2023-02-11T10:41:01.295Z,2.70
2023-02-11T10:43:31.037Z,2.70
2023-02-11T10:45:59.039Z,2.70
2023-02-11T10:48:44.098Z,2.70
2023-02-11T10:51:14.020Z,2.60
2023-02-11T10:53:41.893Z,2.70
2023-02-11T10:56:20.022Z,2.70
2023-02-11T10:58:56.649Z,2.80
2023-02-11T11:01:38.453Z,2.80
2023-02-11T11:04:06.441Z,2.70
2023-02-11T11:06:35.268Z,2.80
2023-02-11T11:09:02.512Z,2.70
2023-02-11T11:11:29.805Z,2.70
2023-02-11T11:13:59.854Z,2.70
2023-02-11T11:16:30.161Z,2.80
2023-02-11T11:19:09.397Z,2.90
2023-02-11T11:21:36.559Z,2.90
2023-02-11T11:24:04.777Z,2.90
2023-02-11T11:26:50.819Z,2.90
2023-02-11T11:29:27.502Z,2.80
2023-02-11T11:32:01.560Z,2.80
2023-02-11T11:34:42.142Z,2.80
2023-02-11T11:37:31.246Z,2.80
2023-02-11T11:39:58.355Z,2.80
2023-02-11T11:42:29.293Z,2.80
2023-02-11T11:44:59.689Z,2.80
2023-02-11T11:47:45.638Z,2.80
2023-02-11T11:50:35.298Z,2.80
2023-02-11T11:53:28.814Z,2.80
2023-02-11T11:56:04.059Z,2.70
2023-02-11T11:58:33.081Z,2.70
2023-02-11T12:01:25.324Z,2.70
2023-02-11T12:04:04.340Z,2.70
2023-02-11T12:06:51.179Z,2.70
2023-02-11T12:09:33.331Z,2.70
2023-02-11T12:12:15.357Z,2.70
2023-02-11T12:15:13.711Z,2.70
2023-02-11T12:18:02.328Z,2.80
2023-02-11T12:21:07.009Z,2.90
2023-02-11T12:23:59.560Z,3.00
2023-02-11T12:26:50.264Z,3.00
2023-02-11T12:29:20.018Z,3.00
2023-02-11T12:31:47.436Z,3.00
2023-02-11T12:34:40.419Z,3.00
2023-02-11T12:37:49.594Z,2.90
2023-02-11T12:40:48.777Z,2.90
2023-02-11T12:43:24.449Z,2.90
2023-02-11T12:46:03.694Z,2.90
2023-02-11T12:48:36.999Z,3.00
2023-02-11T12:51:36.375Z,3.00
2023-02-11T12:54:21.476Z,3.10
2023-02-11T12:57:12.905Z,3.10
2023-02-11T13:00:18.726Z,3.20
2023-02-11T13:03:04.238Z,3.20
2023-02-11T13:05:47.097Z,3.30
2023-02-11T13:08:25.165Z,3.30
2023-02-11T13:10:59.060Z,3.30
2023-02-11T13:13:46.844Z,3.40
2023-02-11T13:16:45.119Z,3.40
2023-02-11T13:19:12.203Z,3.50
2023-02-11T13:21:57.891Z,3.50
2023-02-11T13:24:40.229Z,3.50
2023-02-11T13:27:29.086Z,3.30
2023-02-11T13:29:58.518Z,3.20
2023-02-11T13:32:25.716Z,3.20
2023-02-11T13:34:52.842Z,3.10
2023-02-11T13:37:24.173Z,3.00
2023-02-11T13:40:02.969Z,3.00
2023-02-11T13:42:31.719Z,2.90
2023-02-11T13:44:59.241Z,2.90
2023-02-11T13:47:32.854Z,2.80
2023-02-11T13:50:02.265Z,2.70
2023-02-11T13:52:38.488Z,2.70
2023-02-11T13:55:24.640Z,2.80
2023-02-11T13:58:06.947Z,2.80
2023-02-11T14:00:37.957Z,2.80
2023-02-11T14:03:29.135Z,2.80
2023-02-11T14:06:34.873Z,2.70
2023-02-11T14:09:11.676Z,2.70
2023-02-11T14:11:44.746Z,2.70
2023-02-11T14:15:04.799Z,2.70
2023-02-11T14:17:34.813Z,2.60
2023-02-11T14:20:04.935Z,2.50
2023-02-11T14:22:47.938Z,2.40
2023-02-11T14:25:24.617Z,2.30
2023-02-11T14:28:02.345Z,2.20
2023-02-11T14:30:35.884Z,2.20
2023-02-11T14:33:06.190Z,2.10
2023-02-11T14:35:40.161Z,2.00
2023-02-11T14:38:31.515Z,2.00
2023-02-11T14:41:10.917Z,1.90
2023-02-11T14:43:47.077Z,1.80
2023-02-11T14:46:17.831Z,1.80
2023-02-11T14:48:50.954Z,1.80
2023-02-11T14:51:26.017Z,1.80
2023-02-11T14:53:58.180Z,1.70
2023-02-11T14:56:28.131Z,1.70
2023-02-11T14:58:55.883Z,1.70
2023-02-11T15:01:32.699Z,1.60
2023-02-11T15:04:01.547Z,1.50
2023-02-11T15:06:42.767Z,1.50
2023-02-11T15:09:30.166Z,1.50
2023-02-11T15:11:59.032Z,1.50
2023-02-11T15:14:36.095Z,1.40
2023-02-11T15:17:07.280Z,1.50
2023-02-11T15:19:41.594Z,1.50
2023-02-11T15:22:20.469Z,1.50
2023-02-11T15:25:17.532Z,1.50
2023-02-11T15:27:49.412Z,1.50
2023-02-11T15:30:22.564Z,1.50
2023-02-11T15:32:59.033Z,1.50
2023-02-11T15:35:36.963Z,1.40
2023-02-11T15:38:04.553Z,1.50
2023-02-11T15:40:35.273Z,1.40
2023-02-11T15:43:05.163Z,1.50
2023-02-11T15:45:37.285Z,1.40
2023-02-11T15:48:26.810Z,1.40
2023-02-11T15:51:02.656Z,1.40
2023-02-11T15:53:43.322Z,1.40
2023-02-11T15:56:16.004Z,1.30
2023-02-11T15:58:46.212Z,1.30
2023-02-11T16:01:13.749Z,1.20
2023-02-11T16:03:42.643Z,1.10
2023-02-11T16:06:23.494Z,1.00
2023-02-11T16:09:11.378Z,0.90
2023-02-11T16:11:56.825Z,0.90
2023-02-11T16:14:30.151Z,0.80
2023-02-11T16:17:09.741Z,0.80
2023-02-11T16:19:43.559Z,0.70
2023-02-11T16:22:16.742Z,0.70
2023-02-11T16:24:48.438Z,0.70
2023-02-11T16:27:24.857Z,0.70
2023-02-11T16:29:52.612Z,0.70
2023-02-11T16:32:25.679Z,0.60
2023-02-11T16:34:56.003Z,0.60
2023-02-11T16:37:23.235Z,0.60
2023-02-11T16:39:53.623Z,0.60
2023-02-11T16:42:20.845Z,0.60
2023-02-11T16:44:48.049Z,0.60
2023-02-11T16:47:25.071Z,0.60
2023-02-11T16:49:52.540Z,0.60
2023-02-11T16:52:22.067Z,0.60
2023-02-11T16:54:49.620Z,0.60
2023-02-11T16:57:18.119Z,0.60
2023-02-11T16:59:46.463Z,0.50
2023-02-11T17:02:29.927Z,0.50
2023-02-11T17:05:00.638Z,0.50
2023-02-11T17:07:28.233Z,0.40
2023-02-11T17:09:55.688Z,0.40
2023-02-11T17:12:25.670Z,0.30
2023-02-11T17:14:53.681Z,0.30
2023-02-11T17:17:23.576Z,0.30
2023-02-11T17:19:51.450Z,0.20
2023-02-11T17:22:19.080Z,0.20
2023-02-11T17:24:46.382Z,0.10
2023-02-11T17:27:14.057Z,0.10
2023-02-11T17:29:41.653Z,0.10
2023-02-11T17:32:08.979Z,0.00
2023-02-11T17:34:36.244Z,0.00
2023-02-11T17:37:09.188Z,0.00
2023-02-11T17:39:38.302Z,-0.10
2023-02-11T17:42:06.395Z,-0.10
2023-02-11T17:44:34.317Z,-0.20
2023-02-11T17:47:01.483Z,-0.20
2023-02-11T17:49:28.634Z,-0.20
2023-02-11T17:51:56.133Z,-0.20
2023-02-11T17:54:25.055Z,-0.30
2023-02-11T17:56:55.801Z,-0.30
2023-02-11T17:59:26.223Z,-0.30
2023-02-11T18:01:53.504Z,-0.40
2023-02-11T18:04:20.798Z,-0.40
2023-02-11T18:06:48.232Z,-0.50
2023-02-11T18:09:15.436Z,-0.50
2023-02-11T18:11:42.721Z,-0.50
2023-02-11T18:14:11.257Z,-0.50
2023-02-11T18:16:39.871Z,-0.60
2023-02-11T18:19:07.937Z,-0.60
2023-02-11T18:21:35.902Z,-0.60
2023-02-11T18:24:06.823Z,-0.60
2023-02-11T18:26:35.297Z,-0.70
2023-02-11T18:29:03.994Z,-0.70
2023-02-11T18:31:31.681Z,-0.70
2023-02-11T18:33:58.938Z,-0.80
2023-02-11T18:36:26.310Z,-0.80
2023-02-11T18:38:54.575Z,-0.90
2023-02-11T18:41:21.975Z,-0.90
2023-02-11T18:43:49.241Z,-0.90
2023-02-11T18:46:17.002Z,-0.90
2023-02-11T18:48:45.349Z,-1.00
2023-02-11T18:51:16.385Z,-1.00
2023-02-11T18:53:43.660Z,-1.00
2023-02-11T18:56:14.041Z,-1.00
2023-02-11T18:58:41.500Z,-1.00
2023-02-11T19:01:21.317Z,-1.00
2023-02-11T19:03:50.688Z,-1.00
2023-02-11T19:06:20.394Z,-1.00
2023-02-11T19:08:47.757Z,-1.10
2023-02-11T19:11:17.430Z,-1.10
2023-02-11T19:13:45.006Z,-1.10
2023-02-11T19:16:14.239Z,-1.20
2023-02-11T19:18:41.399Z,-1.20
2023-02-11T19:21:10.660Z,-1.30
2023-02-11T19:23:38.629Z,-1.30
2023-02-11T19:26:06.666Z,-1.30
2023-02-11T19:28:37.527Z,-1.40
2023-02-11T19:31:09.852Z,-1.40
2023-02-11T19:33:37.244Z,-1.40
2023-02-11T19:36:06.991Z,-1.50
2023-02-11T19:38:35.552Z,-1.50
2023-02-11T19:41:02.985Z,-1.50
2023-02-11T19:43:30.473Z,-1.50
2023-02-11T19:45:57.888Z,-1.50
2023-02-11T19:48:25.596Z,-1.50
2023-02-11T19:50:53.027Z,-1.50
2023-02-11T19:53:20.438Z,-1.60
2023-02-11T19:55:48.756Z,-1.60
2023-02-11T19:58:16.956Z,-1.60
2023-02-11T20:00:44.577Z,-1.60
2023-02-11T20:03:11.741Z,-1.70
2023-02-11T20:05:42.526Z,-1.70
2023-02-11T20:08:09.655Z,-1.70
2023-02-11T20:10:36.825Z,-1.70
2023-02-11T20:13:04.303Z,-1.80
2023-02-11T20:15:31.790Z,-1.80
2023-02-11T20:17:59.020Z,-1.80
2023-02-11T20:20:26.205Z,-1.80
2023-02-11T20:22:53.382Z,-1.80
2023-02-11T20:25:20.718Z,-1.80
2023-02-11T20:27:47.824Z,-1.80
2023-02-11T20:30:15.295Z,-1.90
2023-02-11T20:32:42.495Z,-1.90
2023-02-11T20:35:10.139Z,-1.90
2023-02-11T20:37:38.920Z,-1.90
2023-02-11T20:40:07.287Z,-2.00
2023-02-11T20:42:34.472Z,-1.90
2023-02-11T20:45:01.698Z,-1.90
2023-02-11T20:47:28.938Z,-1.90
2023-02-11T20:49:56.302Z,-1.90
2023-02-11T20:52:23.511Z,-1.90
2023-02-11T20:54:50.780Z,-1.90
2023-02-11T20:57:17.953Z,-1.90
2023-02-11T20:59:45.090Z,-1.90
2023-02-11T21:02:13.631Z,-1.90
2023-02-11T21:04:40.943Z,-2.00
2023-02-11T21:07:08.132Z,-1.90
2023-02-11T21:09:35.384Z,-2.00
2023-02-11T21:12:03.363Z,-2.00
2023-02-11T21:14:30.810Z,-2.00
2023-02-11T21:16:58.101Z,-2.10
2023-02-11T21:19:25.528Z,-2.10
2023-02-11T21:21:55.413Z,-2.10
2023-02-11T21:24:22.609Z,-2.10
2023-02-11T21:26:49.765Z,-2.10
2023-02-11T21:29:17.032Z,-2.10
2023-02-11T21:31:44.435Z,-2.20
2023-02-11T21:34:11.729Z,-2.20
2023-02-11T21:36:39.010Z,-2.30
2023-02-11T21:39:06.239Z,-2.30
2023-02-11T21:41:33.624Z,-2.30
2023-02-11T21:44:01.064Z,-2.40
2023-02-11T21:46:28.646Z,-2.40
2023-02-11T21:48:56.879Z,-2.40
2023-02-11T21:51:25.609Z,-2.50
2023-02-11T21:54:01.489Z,-2.50
2023-02-11T21:56:30.526Z,-2.50
2023-02-11T21:58:59.189Z,-2.50
2023-02-11T22:01:32.393Z,-2.50
2023-02-11T22:03:59.654Z,-2.60
2023-02-11T22:06:31.257Z,-2.60
2023-02-11T22:09:01.730Z,-2.60
2023-02-11T22:11:28.990Z,-2.60
2023-02-11T22:13:58.012Z,-2.60
2023-02-11T22:16:26.328Z,-2.70
2023-02-11T22:18:53.854Z,-2.70
2023-02-11T22:21:22.743Z,-2.70
2023-02-11T22:23:51.231Z,-2.70
2023-02-11T22:26:21.524Z,-2.70
2023-02-11T22:28:49.479Z,-2.70
2023-02-11T22:31:23.240Z,-2.70
2023-02-11T22:33:51.095Z,-2.70
2023-02-11T22:36:24.375Z,-2.70
2023-02-11T22:38:51.801Z,-2.70
2023-02-11T22:41:20.012Z,-2.70
2023-02-11T22:43:47.670Z,-2.80
2023-02-11T22:46:18.024Z,-2.80
2023-02-11T22:48:46.150Z,-2.90
2023-02-11T22:51:21.250Z,-2.90
2023-02-11T22:53:57.008Z,-2.90
2023-02-11T22:56:25.467Z,-2.80
2023-02-11T22:58:53.945Z,-2.80
2023-02-11T23:01:21.234Z,-2.80
2023-02-11T23:03:48.548Z,-2.90
2023-02-11T23:06:16.010Z,-2.80
2023-02-11T23:08:43.569Z,-2.90
2023-02-11T23:11:14.200Z,-2.90
2023-02-11T23:13:41.750Z,-2.90
2023-02-11T23:16:13.224Z,-2.90
2023-02-11T23:18:42.952Z,-2.90
2023-02-11T23:21:16.099Z,-2.90
2023-02-11T23:23:44.055Z,-2.90
2023-02-11T23:26:17.284Z,-2.90
2023-02-11T23:28:47.385Z,-2.90
2023-02-11T23:31:15.840Z,-3.00
2023-02-11T23:33:43.152Z,-3.00
2023-02-11T23:36:10.724Z,-3.00
2023-02-11T23:38:38.151Z,-3.00
2023-02-11T23:41:05.491Z,-3.00
2023-02-11T23:43:32.892Z,-3.00
2023-02-11T23:46:00.230Z,-3.00
2023-02-11T23:48:27.538Z,-3.00
2023-02-11T23:50:54.765Z,-3.10
2023-02-11T23:53:22.048Z,-3.00
2023-02-11T23:55:49.580Z,-3.10
2023-02-11T23:58:16.957Z,-3.10
