createdAt,value
2019-05-13T06:03:34.827Z,60.79
2019-05-13T06:04:34.822Z,61.54
2019-05-13T06:05:34.801Z,61.61
2019-05-13T06:06:34.787Z,61.54
2019-05-13T06:07:34.778Z,62.12
2019-05-13T06:08:34.766Z,61.82
2019-05-13T06:09:34.761Z,61.51
2019-05-13T06:10:46.395Z,61.69
2019-05-13T06:11:35.731Z,60.35
2019-05-13T06:12:34.726Z,60.76
2019-05-13T06:13:34.710Z,59.12
2019-05-13T06:14:34.707Z,59.43
2019-05-13T06:15:34.687Z,60.05
2019-05-13T06:16:34.674Z,59.33
2019-05-13T06:17:34.666Z,59.23
2019-05-13T06:18:34.654Z,59.50
2019-05-13T06:19:34.656Z,59.00
2019-05-13T06:20:34.630Z,58.69
2019-05-13T06:21:34.620Z,58.97
2019-05-13T06:22:34.606Z,58.97
2019-05-13T06:23:34.597Z,58.35
2019-05-13T06:24:34.595Z,58.25
2019-05-13T06:25:34.575Z,58.02
2019-05-13T06:26:34.563Z,58.76
2019-05-13T06:27:34.550Z,57.92
2019-05-13T06:28:34.544Z,58.33
2019-05-13T06:29:34.538Z,56.69
2019-05-13T06:30:34.517Z,56.79
2019-05-13T06:31:34.505Z,58.09
2019-05-13T06:32:34.499Z,57.48
2019-05-13T06:33:34.481Z,58.09
2019-05-13T06:34:34.488Z,56.84
2019-05-13T06:35:34.464Z,56.97
2019-05-13T06:36:34.449Z,57.04
2019-05-13T06:37:34.436Z,56.74
2019-05-13T06:38:34.424Z,56.63
2019-05-13T06:39:34.415Z,56.12
2019-05-13T06:40:34.417Z,56.40
2019-05-13T06:41:34.394Z,55.41
2019-05-13T06:42:34.380Z,56.10
2019-05-13T06:43:34.368Z,55.89
2019-05-13T06:44:34.356Z,56.61
2019-05-13T06:45:34.356Z,55.58
2019-05-13T06:46:34.335Z,55.38
2019-05-13T06:47:36.172Z,55.58
2019-05-13T06:48:34.331Z,55.38
2019-05-13T06:49:34.300Z,54.46
2019-05-13T06:50:34.300Z,55.18
2019-05-13T06:51:34.280Z,55.58
2019-05-13T06:52:34.297Z,55.99
2019-05-13T06:53:34.255Z,55.79
2019-05-13T06:54:34.245Z,55.49
2019-05-13T06:55:34.247Z,56.30
2019-05-13T06:56:34.221Z,55.36
2019-05-13T06:57:34.213Z,54.74
2019-05-13T06:58:34.198Z,54.85
2019-05-13T06:59:34.188Z,55.46
2019-05-13T07:00:35.080Z,56.07
2019-05-13T07:01:34.164Z,55.97
2019-05-13T07:02:34.152Z,55.54
2019-05-13T07:03:34.141Z,55.33
2019-05-13T07:04:34.130Z,54.72
2019-05-13T07:05:34.129Z,55.13
2019-05-13T07:06:34.106Z,54.18
2019-05-13T07:07:34.097Z,54.92
2019-05-13T07:08:34.086Z,53.27
2019-05-13T07:09:34.074Z,54.41
2019-05-13T07:10:34.072Z,55.30
2019-05-13T07:11:34.076Z,55.00
2019-05-13T07:12:34.039Z,55.20
2019-05-13T07:13:34.031Z,55.00
2019-05-13T07:14:34.016Z,55.38
2019-05-13T07:15:34.020Z,54.36
2019-05-13T07:16:34.102Z,54.77
2019-05-13T07:17:33.990Z,54.26
2019-05-13T07:18:33.973Z,54.44
2019-05-13T07:19:33.968Z,54.03
2019-05-13T07:20:33.961Z,53.22
2019-05-13T07:21:33.938Z,53.31
2019-05-13T07:22:33.926Z,52.81
2019-05-13T07:23:33.915Z,53.62
2019-05-13T07:24:33.905Z,53.59
2019-05-13T07:25:33.903Z,52.58
2019-05-13T07:26:33.883Z,52.88
2019-05-13T07:27:33.871Z,52.58
2019-05-13T07:28:33.858Z,52.68
2019-05-13T07:29:33.849Z,52.66
2019-05-13T07:30:33.855Z,52.86
2019-05-13T07:31:33.833Z,51.33
2019-05-13T07:32:33.815Z,53.16
2019-05-13T07:33:33.808Z,52.04
2019-05-13T07:34:34.185Z,52.86
2019-05-13T07:35:37.925Z,52.25
2019-05-13T07:36:33.778Z,51.33
2019-05-13T07:37:33.781Z,52.15
2019-05-13T07:38:33.745Z,52.15
2019-05-13T07:39:33.738Z,52.15
2019-05-13T07:40:33.723Z,52.04
2019-05-13T07:41:39.300Z,51.33
2019-05-13T07:42:34.700Z,51.13
2019-05-13T07:43:33.689Z,51.03
2019-05-13T07:44:33.681Z,51.03
2019-05-13T07:45:33.744Z,51.00
2019-05-13T07:46:33.665Z,50.59
2019-05-13T07:47:33.644Z,50.90
2019-05-13T07:48:33.635Z,51.81
2019-05-13T07:49:33.677Z,52.40
2019-05-13T07:50:33.610Z,50.78
2019-05-13T07:51:33.611Z,50.98
2019-05-13T07:52:33.588Z,51.18
2019-05-13T07:53:33.576Z,49.25
2019-05-13T07:54:33.565Z,50.55
2019-05-13T07:55:33.557Z,49.73
2019-05-13T07:56:33.551Z,49.22
2019-05-13T07:57:33.533Z,50.75
2019-05-13T07:58:37.063Z,50.01
2019-05-13T07:59:33.508Z,49.10
2019-05-13T08:00:33.499Z,49.40
2019-05-13T08:01:33.494Z,48.90
2019-05-13T08:02:33.474Z,47.78
2019-05-13T08:03:33.465Z,48.59
2019-05-13T08:04:33.873Z,49.20
2019-05-13T08:05:33.443Z,51.01
2019-05-13T08:06:33.441Z,50.60
2019-05-13T08:07:33.422Z,50.17
2019-05-13T08:08:33.408Z,50.48
2019-05-13T08:09:33.395Z,49.84
2019-05-13T08:10:33.386Z,50.56
2019-05-13T08:11:35.370Z,49.33
2019-05-13T08:12:34.360Z,48.52
2019-05-13T08:13:33.348Z,48.72
2019-05-13T08:14:33.339Z,48.63
2019-05-13T08:15:33.330Z,49.54
2019-05-13T08:16:33.325Z,47.30
2019-05-13T08:17:33.306Z,47.10
2019-05-13T08:18:33.293Z,48.72
2019-05-13T08:19:33.280Z,48.30
2019-05-13T08:20:33.271Z,48.10
2019-05-13T08:21:33.274Z,47.49
2019-05-13T08:22:33.251Z,47.16
2019-05-13T08:23:33.244Z,46.95
2019-05-13T08:24:33.225Z,47.26
2019-05-13T08:25:33.213Z,47.26
2019-05-13T08:26:38.170Z,46.95
2019-05-13T08:27:35.197Z,46.33
2019-05-13T08:28:33.178Z,45.62
2019-05-13T08:29:33.213Z,44.50
2019-05-13T08:30:33.158Z,44.07
2019-05-13T08:31:33.147Z,44.20
2019-05-13T08:32:33.142Z,45.09
2019-05-13T08:33:33.122Z,44.89
2019-05-13T08:34:33.331Z,45.70
2019-05-13T08:35:33.099Z,44.27
2019-05-13T08:36:33.092Z,44.06
2019-05-13T08:37:33.087Z,43.44
2019-05-13T08:38:33.066Z,44.66
2019-05-13T08:39:38.095Z,44.36
2019-05-13T08:40:34.046Z,45.15
2019-05-13T08:41:33.033Z,44.24
2019-05-13T08:42:33.035Z,44.52
2019-05-13T08:43:33.020Z,44.32
2019-05-13T08:44:33.002Z,44.09
2019-05-13T08:45:32.985Z,43.89
2019-05-13T08:46:32.974Z,43.99
2019-05-13T08:47:32.984Z,44.40
2019-05-13T08:48:32.958Z,43.16
2019-05-13T08:49:32.945Z,43.16
2019-05-13T08:50:32.931Z,43.16
2019-05-13T08:51:34.858Z,41.63
2019-05-13T08:52:32.918Z,39.81
2019-05-13T08:53:32.904Z,39.73
2019-05-13T08:54:33.229Z,40.33
2019-05-13T08:55:32.876Z,40.94
2019-05-13T08:56:32.863Z,40.84
2019-05-13T08:57:32.862Z,40.23
2019-05-13T08:58:32.839Z,41.35
2019-05-13T08:59:32.832Z,41.04
2019-05-13T09:00:32.821Z,39.93
2019-05-13T09:01:32.804Z,41.24
2019-05-13T09:02:32.816Z,40.44
2019-05-13T09:03:32.912Z,38.82
2019-05-13T09:04:32.772Z,40.03
2019-05-13T09:05:32.761Z,39.62
2019-05-13T09:06:32.787Z,41.02
2019-05-13T09:07:32.745Z,41.83
2019-05-13T09:08:32.729Z,41.22
2019-05-13T09:09:32.723Z,41.20
2019-05-13T09:10:32.713Z,40.70
2019-05-13T09:11:32.710Z,39.87
2019-05-13T09:12:36.281Z,38.46
2019-05-13T09:13:33.670Z,39.04
2019-05-13T09:14:32.805Z,39.77
2019-05-13T09:15:32.647Z,39.15
2019-05-13T09:16:32.636Z,37.82
2019-05-13T09:17:32.625Z,38.73
2019-05-13T09:18:32.628Z,38.73
2019-05-13T09:19:32.712Z,40.03
2019-05-13T09:20:32.597Z,38.40
2019-05-13T09:21:32.582Z,37.40
2019-05-13T09:22:32.571Z,39.50
2019-05-13T09:23:32.570Z,37.78
2019-05-13T09:24:37.364Z,37.38
2019-05-13T09:25:33.534Z,37.46
2019-05-13T09:26:32.525Z,36.25
2019-05-13T09:27:32.513Z,36.64
2019-05-13T09:28:32.716Z,36.32
2019-05-13T09:29:32.596Z,36.10
2019-05-13T09:30:32.484Z,34.39
2019-05-13T09:31:32.593Z,33.17
2019-05-13T09:32:32.460Z,34.27
2019-05-13T09:33:32.842Z,33.15
2019-05-13T09:34:33.041Z,33.36
2019-05-13T09:35:32.426Z,33.25
2019-05-13T09:36:32.546Z,32.82
2019-05-13T09:37:32.403Z,31.80
2019-05-13T09:38:32.806Z,33.00
2019-05-13T09:39:32.661Z,31.59
2019-05-13T09:40:32.375Z,31.88
2019-05-13T09:41:40.118Z,31.68
2019-05-13T09:42:48.107Z,31.59
2019-05-13T09:43:33.348Z,30.08
2019-05-13T09:45:33.316Z,30.47
2019-05-13T09:46:32.311Z,30.36
2019-05-13T09:47:32.370Z,29.75
2019-05-13T09:48:32.310Z,29.85
2019-05-13T09:49:33.081Z,29.85
2019-05-13T09:50:36.086Z,30.44
2019-05-13T09:51:32.531Z,29.03
2019-05-13T09:52:32.244Z,29.74
2019-05-13T09:53:32.636Z,28.84
2019-05-13T09:54:33.179Z,28.53
2019-05-13T09:55:32.653Z,28.72
2019-05-13T09:56:32.215Z,28.91
2019-05-13T09:57:32.313Z,28.01
2019-05-13T09:58:33.087Z,27.61
2019-05-13T09:59:32.243Z,27.70
2019-05-13T10:00:32.424Z,27.50
2019-05-13T10:01:32.260Z,27.98
2019-05-13T10:02:32.275Z,29.38
2019-05-13T10:03:33.142Z,25.97
2019-05-13T10:04:32.167Z,27.19
2019-05-13T10:05:32.136Z,25.97
2019-05-13T10:06:32.865Z,25.17
2019-05-13T10:07:32.097Z,25.77
2019-05-13T10:08:32.747Z,25.77
2019-05-13T10:09:32.884Z,25.77
2019-05-13T10:10:32.070Z,27.06
2019-05-13T10:11:32.054Z,27.14
2019-05-13T10:12:32.212Z,26.23
2019-05-13T10:13:32.177Z,25.54
2019-05-13T10:14:32.933Z,25.84
2019-05-13T10:15:32.753Z,25.82
2019-05-13T10:16:32.002Z,26.12
2019-05-13T10:17:32.058Z,26.02
2019-05-13T10:18:32.760Z,26.21
2019-05-13T10:19:32.362Z,25.90
2019-05-13T10:20:32.275Z,24.59
2019-05-13T10:21:32.824Z,23.68
2019-05-13T10:22:32.238Z,24.08
2019-05-13T10:23:32.885Z,25.18
2019-05-13T10:24:32.909Z,24.08
2019-05-13T10:25:32.008Z,23.88
2019-05-13T10:26:32.230Z,23.60
2019-05-13T10:27:32.563Z,24.39
2019-05-13T10:28:32.290Z,24.19
2019-05-13T10:29:32.306Z,25.98
2019-05-13T10:30:32.253Z,25.36
2019-05-13T10:31:32.018Z,25.76
2019-05-13T10:32:32.549Z,25.46
2019-05-13T10:33:32.373Z,22.48
2019-05-13T10:34:32.431Z,23.77
2019-05-13T10:35:32.147Z,23.27
2019-05-13T10:36:31.929Z,23.27
2019-05-13T10:37:31.868Z,23.56
2019-05-13T10:38:32.578Z,23.26
2019-05-13T10:39:31.932Z,22.77
2019-05-13T10:40:32.674Z,22.19
2019-05-13T10:41:33.263Z,21.90
2019-05-13T10:42:31.734Z,22.51
2019-05-13T10:43:32.082Z,23.30
2019-05-13T10:44:31.716Z,23.88
2019-05-13T10:45:33.208Z,22.10
2019-05-13T10:46:32.109Z,22.89
2019-05-13T10:47:31.676Z,22.80
2019-05-13T10:48:31.667Z,22.99
2019-05-13T10:49:33.188Z,23.07
2019-05-13T10:50:32.140Z,22.77
2019-05-13T10:51:32.661Z,23.18
2019-05-13T10:52:32.293Z,23.37
2019-05-13T10:53:32.181Z,23.66
2019-05-13T10:54:32.460Z,23.96
2019-05-13T10:55:32.415Z,23.94
2019-05-13T10:56:32.806Z,24.05
2019-05-13T10:57:32.025Z,23.13
2019-05-13T10:58:31.572Z,23.82
2019-05-13T10:59:31.559Z,22.72
2019-05-13T11:00:32.070Z,22.82
2019-05-13T11:01:32.763Z,21.33
2019-05-13T11:02:32.717Z,21.94
2019-05-13T11:03:32.816Z,22.73
2019-05-13T11:04:32.696Z,22.93
2019-05-13T11:05:32.634Z,21.43
2019-05-13T11:06:32.543Z,22.82
2019-05-13T11:07:32.191Z,21.92
2019-05-13T11:08:33.051Z,22.42
2019-05-13T11:09:32.527Z,22.92
2019-05-13T11:10:32.581Z,22.72
2019-05-13T11:11:32.972Z,22.42
2019-05-13T11:12:33.543Z,22.61
2019-05-13T11:13:49.636Z,21.42
2019-05-13T11:14:32.564Z,21.92
2019-05-13T11:15:32.837Z,22.61
2019-05-13T11:16:32.390Z,22.80
2019-05-13T11:17:33.153Z,22.50
2019-05-13T11:18:31.372Z,22.40
2019-05-13T11:20:32.547Z,21.70
2019-05-13T11:21:32.146Z,21.60
2019-05-13T11:22:32.674Z,21.98
2019-05-13T11:23:32.121Z,21.18
2019-05-13T11:24:32.504Z,20.50
2019-05-13T11:25:32.403Z,20.78
2019-05-13T11:26:36.157Z,20.40
2019-05-13T11:27:32.484Z,20.49
2019-05-13T11:28:31.710Z,20.40
2019-05-13T11:29:32.320Z,20.40
2019-05-13T11:30:31.984Z,21.21
2019-05-13T11:31:32.866Z,21.12
2019-05-13T11:32:31.818Z,21.01
2019-05-13T11:33:31.951Z,21.61
2019-05-13T11:34:32.844Z,20.72
2019-05-13T11:35:31.976Z,21.91
2019-05-13T11:36:33.334Z,21.30
2019-05-13T11:37:31.996Z,20.70
2019-05-13T11:38:32.633Z,20.70
2019-05-13T11:39:32.482Z,22.39
2019-05-13T11:40:31.798Z,20.61
2019-05-13T11:41:32.606Z,21.71
2019-05-13T11:42:32.811Z,20.72
2019-05-13T11:43:33.237Z,20.92
2019-05-13T11:44:32.232Z,20.02
2019-05-13T11:45:31.674Z,19.64
2019-05-13T11:46:33.223Z,20.24
2019-05-13T11:47:32.254Z,21.24
2019-05-13T11:48:32.266Z,20.65
2019-05-13T11:49:31.687Z,21.24
2019-05-13T11:50:31.083Z,20.54
2019-05-13T11:51:32.009Z,20.73
2019-05-13T11:52:31.704Z,20.12
2019-05-13T11:53:33.820Z,19.62
2019-05-13T11:54:32.038Z,19.92
2019-05-13T11:55:31.030Z,20.52
2019-05-13T11:56:33.726Z,20.24
2019-05-13T11:57:31.563Z,20.44
2019-05-13T11:58:32.488Z,19.84
2019-05-13T11:59:33.040Z,19.26
2019-05-13T12:00:31.803Z,21.03
2019-05-13T12:01:33.507Z,20.04
2019-05-13T12:02:32.641Z,20.84
2019-05-13T12:03:32.497Z,19.54
2019-05-13T12:04:34.431Z,18.75
2019-05-13T12:05:32.652Z,20.15
2019-05-13T12:06:33.787Z,19.16
2019-05-13T12:07:32.918Z,19.16
2019-05-13T12:08:33.865Z,19.46
2019-05-13T12:09:31.958Z,19.67
2019-05-13T12:10:32.650Z,20.48
2019-05-13T12:11:33.441Z,20.18
2019-05-13T12:12:34.426Z,19.58
2019-05-13T12:13:32.798Z,19.99
2019-05-13T12:14:47.244Z,20.89
2019-05-13T12:15:45.660Z,19.48
2019-05-13T12:16:35.040Z,19.20
2019-05-13T12:17:34.011Z,20.70
2019-05-13T12:18:30.796Z,20.20
2019-05-13T12:19:30.778Z,20.70
2019-05-13T12:20:32.810Z,21.19
2019-05-13T12:21:30.767Z,21.00
2019-05-13T12:22:30.748Z,20.92
2019-05-13T12:23:30.754Z,21.62
2019-05-13T12:24:30.748Z,20.54
2019-05-13T12:25:33.505Z,21.55
2019-05-13T12:26:33.262Z,21.45
2019-05-13T12:27:31.747Z,21.85
2019-05-13T12:28:30.688Z,22.16
2019-05-13T12:29:30.679Z,21.66
2019-05-13T12:30:33.794Z,22.16
2019-05-13T12:31:33.572Z,21.97
2019-05-13T12:32:32.264Z,20.67
2019-05-13T12:33:32.679Z,21.36
2019-05-13T12:34:39.475Z,21.77
2019-05-13T12:35:32.817Z,21.08
2019-05-13T12:36:32.907Z,20.98
2019-05-13T12:37:33.493Z,23.07
2019-05-13T12:38:33.050Z,21.47
2019-05-13T12:39:32.043Z,21.88
2019-05-13T12:40:33.863Z,21.48
2019-05-13T12:41:33.034Z,20.79
2019-05-13T12:42:33.835Z,22.50
2019-05-13T12:43:31.987Z,23.00
2019-05-13T12:44:31.591Z,23.10
2019-05-13T12:45:30.513Z,22.89
2019-05-13T12:46:30.509Z,25.28
2019-05-13T12:47:30.493Z,21.50
2019-05-13T12:48:30.482Z,23.39
2019-05-13T12:49:33.608Z,23.19
2019-05-13T12:50:32.914Z,24.10
2019-05-13T12:51:32.561Z,22.50
2019-05-13T12:52:32.545Z,23.00
2019-05-13T12:53:32.127Z,24.21
2019-05-13T12:54:32.522Z,24.11
2019-05-13T12:55:32.923Z,24.10
2019-05-13T12:56:33.408Z,24.19
2019-05-13T12:57:32.491Z,23.99
2019-05-13T12:58:33.859Z,24.30
2019-05-13T12:59:32.119Z,24.48
2019-05-13T13:00:32.914Z,24.38
2019-05-13T13:01:32.389Z,24.67
2019-05-13T13:02:32.603Z,24.36
2019-05-13T13:03:32.234Z,22.16
2019-05-13T13:04:33.523Z,20.98
2019-05-13T13:05:34.393Z,21.78
2019-05-13T13:07:37.134Z,23.07
2019-05-13T13:08:43.138Z,23.27
2019-05-13T13:09:33.507Z,23.47
2019-05-13T13:10:34.495Z,23.68
2019-05-13T13:11:32.294Z,23.88
2019-05-13T13:12:36.715Z,23.97
2019-05-13T13:13:56.128Z,23.47
2019-05-13T13:14:38.523Z,23.37
2019-05-13T13:15:40.830Z,24.25
2019-05-13T13:16:34.853Z,24.33
2019-05-13T13:17:31.170Z,25.12
2019-05-13T13:18:30.170Z,25.00
2019-05-13T13:19:33.210Z,21.69
2019-05-13T13:20:33.567Z,21.98
2019-05-13T13:21:34.365Z,22.96
2019-05-13T13:22:32.052Z,21.56
2019-05-13T13:23:34.110Z,20.87
2019-05-13T13:24:31.740Z,22.75
2019-05-13T13:25:33.579Z,20.54
2019-05-13T13:26:33.519Z,22.42
2019-05-13T13:28:01.948Z,22.71
2019-05-13T13:28:33.997Z,22.00
2019-05-13T13:29:33.688Z,21.00
2019-05-13T13:30:34.549Z,20.89
2019-05-13T13:31:33.626Z,21.28
2019-05-13T13:32:33.042Z,21.47
2019-05-13T13:33:33.977Z,20.76
2019-05-13T13:34:33.436Z,20.36
2019-05-13T13:35:32.947Z,20.94
2019-05-13T13:36:33.575Z,20.54
2019-05-13T13:37:33.670Z,20.62
2019-05-13T13:38:32.620Z,19.92
2019-05-13T13:39:31.949Z,20.41
2019-05-13T13:40:34.552Z,20.10
2019-05-13T13:41:32.776Z,19.42
2019-05-13T13:42:33.046Z,19.52
2019-05-13T13:43:36.449Z,19.42
2019-05-13T13:44:35.064Z,18.93
2019-05-13T13:45:33.580Z,19.72
2019-05-13T13:46:38.324Z,19.71
2019-05-13T13:47:33.239Z,18.82
2019-05-13T13:48:33.137Z,20.30
2019-05-13T13:49:33.733Z,19.32
2019-05-13T13:50:33.530Z,18.94
2019-05-13T13:51:34.054Z,19.34
2019-05-13T13:52:33.217Z,19.26
2019-05-13T13:53:32.561Z,19.27
2019-05-13T13:54:32.784Z,20.57
2019-05-13T13:55:32.161Z,19.89
2019-05-13T13:56:31.998Z,20.68
2019-05-13T13:57:32.484Z,20.79
2019-05-13T13:58:32.028Z,20.62
2019-05-13T13:59:35.564Z,20.83
2019-05-13T14:00:40.619Z,20.43
2019-05-13T14:01:33.337Z,20.33
2019-05-13T14:02:29.664Z,21.11
2019-05-13T14:03:33.918Z,21.00
2019-05-13T14:04:29.641Z,20.50
2019-05-13T14:05:29.630Z,19.89
2019-05-13T14:06:25.320Z,32.07
2019-05-13T14:06:28.716Z,22.69
2019-05-13T14:06:39.634Z,21.58
2019-05-13T14:07:25.286Z,20.17
2019-05-13T14:07:35.840Z,20.65
2019-05-13T14:08:30.608Z,20.35
2019-05-13T14:09:29.598Z,20.35
2019-05-13T14:10:31.731Z,19.07
2019-05-13T14:11:29.576Z,19.46
2019-05-13T14:12:29.556Z,19.17
2019-05-13T14:13:29.593Z,19.37
2019-05-13T14:14:31.836Z,19.57
2019-05-13T14:15:32.030Z,20.16
2019-05-13T14:16:34.270Z,20.67
2019-05-13T14:17:31.281Z,19.38
2019-05-13T14:18:31.666Z,19.49
2019-05-13T14:19:29.482Z,20.19
2019-05-13T14:20:29.473Z,19.89
2019-05-13T14:21:29.468Z,20.60
2019-05-13T14:22:32.170Z,19.73
2019-05-13T14:23:31.159Z,20.22
2019-05-13T14:24:29.431Z,20.81
2019-05-13T14:25:29.418Z,20.03
2019-05-13T14:26:29.427Z,20.43
2019-05-13T14:27:31.443Z,20.63
2019-05-13T14:28:32.481Z,19.73
2019-05-13T14:29:38.471Z,21.21
2019-05-13T14:30:31.274Z,20.72
2019-05-13T14:31:31.709Z,19.52
2019-05-13T14:32:31.983Z,20.51
2019-05-13T14:33:32.530Z,20.51
2019-05-13T14:34:31.890Z,20.01
2019-05-13T14:35:29.321Z,20.11
2019-05-13T14:36:29.304Z,19.62
2019-05-13T14:37:31.279Z,20.10
2019-05-13T14:38:32.292Z,19.90
2019-05-13T14:39:31.346Z,19.79
2019-05-13T14:40:31.822Z,19.40
2019-05-13T14:41:31.280Z,18.70
2019-05-13T14:42:32.029Z,18.88
2019-05-13T14:43:31.603Z,20.37
2019-05-13T14:44:29.240Z,19.17
2019-05-13T14:45:31.714Z,19.07
2019-05-13T14:46:43.973Z,18.67
2019-05-13T14:47:32.150Z,19.67
2019-05-13T14:48:29.179Z,19.67
2019-05-13T14:49:31.479Z,18.88
2019-05-13T14:50:31.753Z,20.47
2019-05-13T14:51:29.143Z,19.68
2019-05-13T14:52:29.131Z,19.09
2019-05-13T14:53:31.811Z,19.68
2019-05-13T14:54:29.265Z,19.40
2019-05-13T14:55:29.102Z,20.59
2019-05-13T14:56:32.172Z,19.71
2019-05-13T14:57:29.080Z,20.10
2019-05-13T14:58:29.080Z,19.81
2019-05-13T14:59:30.756Z,21.00
2019-05-13T15:00:29.049Z,20.62
2019-05-13T15:01:29.038Z,20.90
2019-05-13T15:02:29.541Z,20.60
2019-05-13T15:03:29.019Z,20.00
2019-05-13T15:04:29.015Z,19.60
2019-05-13T15:05:31.160Z,20.37
2019-05-13T15:06:28.984Z,19.47
2019-05-13T15:07:28.971Z,19.15
2019-05-13T15:08:28.975Z,18.95
2019-05-13T15:09:31.298Z,18.66
2019-05-13T15:10:30.839Z,18.76
2019-05-13T15:11:28.929Z,18.97
2019-05-13T15:12:28.918Z,18.96
2019-05-13T15:13:28.910Z,19.65
2019-05-13T15:14:28.906Z,19.65
2019-05-13T15:15:28.885Z,18.86
2019-05-13T15:16:31.224Z,19.36
2019-05-13T15:17:28.868Z,19.48
2019-05-13T15:18:28.857Z,19.29
2019-05-13T15:19:28.851Z,19.32
2019-05-13T15:20:28.831Z,19.43
2019-05-13T15:21:28.820Z,19.74
2019-05-13T15:22:28.813Z,19.85
2019-05-13T15:23:28.806Z,20.47
2019-05-13T15:24:28.802Z,21.08
2019-05-13T15:25:31.261Z,21.09
2019-05-13T15:26:28.767Z,21.61
2019-05-13T15:27:31.473Z,21.44
2019-05-13T15:28:28.747Z,22.16
2019-05-13T15:29:31.133Z,22.16
2019-05-13T15:30:28.729Z,22.88
2019-05-13T15:31:28.714Z,22.60
2019-05-13T15:32:28.701Z,22.20
2019-05-13T15:33:28.690Z,23.72
2019-05-13T15:34:28.681Z,26.14
2019-05-13T15:35:28.681Z,24.04
2019-05-13T15:36:28.661Z,23.05
2019-05-13T15:37:28.647Z,24.16
2019-05-13T15:38:28.637Z,23.49
2019-05-13T15:39:28.632Z,23.30
2019-05-13T15:40:31.074Z,24.01
2019-05-13T15:41:28.610Z,26.12
2019-05-13T15:42:28.595Z,25.13
2019-05-13T15:43:28.582Z,24.84
2019-05-13T15:44:28.571Z,24.63
2019-05-13T15:45:28.581Z,25.44
2019-05-13T15:46:28.553Z,26.46
2019-05-13T15:47:28.540Z,25.77
2019-05-13T15:48:28.532Z,25.95
2019-05-13T15:49:28.522Z,25.96
2019-05-13T15:50:28.513Z,26.27
2019-05-13T15:51:28.493Z,25.58
2019-05-13T15:52:28.485Z,27.29
2019-05-13T15:53:28.471Z,26.79
2019-05-13T15:54:28.459Z,27.29
2019-05-13T15:55:28.459Z,26.68
2019-05-13T15:56:28.437Z,26.28
2019-05-13T15:57:28.426Z,27.19
2019-05-13T15:58:38.804Z,26.79
2019-05-13T15:59:29.403Z,26.99
2019-05-13T16:00:28.402Z,27.09
2019-05-13T16:01:28.383Z,27.69
2019-05-13T16:02:28.372Z,26.99
2019-05-13T16:03:28.364Z,26.99
2019-05-13T16:04:28.353Z,27.28
2019-05-13T16:05:28.346Z,26.99
2019-05-13T16:06:28.330Z,26.59
2019-05-13T16:07:28.315Z,26.48
2019-05-13T16:08:28.304Z,26.40
2019-05-13T16:09:28.295Z,26.40
2019-05-13T16:10:28.290Z,26.20
2019-05-13T16:11:28.269Z,26.01
2019-05-13T16:12:28.258Z,26.10
2019-05-13T16:13:28.249Z,26.01
2019-05-13T16:14:28.239Z,25.81
2019-05-13T16:15:28.232Z,26.02
2019-05-13T16:16:28.214Z,26.52
2019-05-13T16:17:38.765Z,26.82
2019-05-13T16:18:31.450Z,27.23
2019-05-13T16:19:28.178Z,26.82
2019-05-13T16:20:28.187Z,27.12
2019-05-13T16:21:28.156Z,27.44
2019-05-13T16:22:28.145Z,27.73
2019-05-13T16:23:28.134Z,27.14
2019-05-13T16:24:28.125Z,27.64
2019-05-13T16:25:28.112Z,26.93
2019-05-13T16:26:28.111Z,27.75
2019-05-13T16:27:28.096Z,28.35
2019-05-13T16:28:28.079Z,27.55
2019-05-13T16:29:28.072Z,27.55
2019-05-13T16:30:28.078Z,27.75
2019-05-13T16:31:28.053Z,27.14
2019-05-13T16:32:28.039Z,27.96
2019-05-13T16:33:28.024Z,27.75
2019-05-13T16:34:28.012Z,27.76
2019-05-13T16:35:28.009Z,28.16
2019-05-13T16:36:27.999Z,27.95
2019-05-13T16:37:27.982Z,28.05
2019-05-13T16:38:27.967Z,28.05
2019-05-13T16:39:27.961Z,27.96
2019-05-13T16:40:27.954Z,27.76
2019-05-13T16:41:27.943Z,28.65
2019-05-13T16:42:27.936Z,28.87
2019-05-13T16:43:27.912Z,28.85
2019-05-13T16:44:27.903Z,28.87
2019-05-13T16:45:27.901Z,28.67
2019-05-13T16:46:27.890Z,29.26
2019-05-13T16:47:27.865Z,27.95
2019-05-13T16:48:27.904Z,28.05
2019-05-13T16:49:27.845Z,28.26
2019-05-13T16:50:27.841Z,28.06
2019-05-13T16:51:27.838Z,28.77
2019-05-13T16:52:27.831Z,28.47
2019-05-13T16:53:27.802Z,29.68
2019-05-13T16:54:27.790Z,29.78
2019-05-13T16:55:27.783Z,28.36
2019-05-13T16:56:32.739Z,29.17
2019-05-13T16:57:28.755Z,28.88
2019-05-13T16:58:27.750Z,29.89
2019-05-13T16:59:27.739Z,30.38
2019-05-13T17:00:27.724Z,29.98
2019-05-13T17:01:27.716Z,30.18
2019-05-13T17:02:27.697Z,29.69
2019-05-13T17:03:27.687Z,29.78
2019-05-13T17:04:27.679Z,29.37
2019-05-13T17:05:27.671Z,28.78
2019-05-13T17:06:27.664Z,29.08
2019-05-13T17:07:27.647Z,29.98
2019-05-13T17:08:27.628Z,29.79
2019-05-13T17:09:27.623Z,29.99
2019-05-13T17:10:27.611Z,29.69
2019-05-13T17:11:27.606Z,29.08
2019-05-13T17:12:27.591Z,30.60
2019-05-13T17:13:27.616Z,29.28
2019-05-13T17:14:27.573Z,29.39
2019-05-13T17:15:27.549Z,29.79
2019-05-13T17:16:27.551Z,28.98
2019-05-13T17:17:27.534Z,29.49
2019-05-13T17:18:27.515Z,29.08
2019-05-13T17:19:27.502Z,29.89
2019-05-13T17:20:27.508Z,29.08
2019-05-13T17:21:27.490Z,29.69
2019-05-13T17:22:27.468Z,29.19
2019-05-13T17:23:27.458Z,29.28
2019-05-13T17:24:27.447Z,30.51
2019-05-13T17:25:27.458Z,30.00
2019-05-13T17:26:27.449Z,29.20
2019-05-13T17:27:27.412Z,30.60
2019-05-13T17:28:30.647Z,29.71
2019-05-13T17:29:27.391Z,28.89
2019-05-13T17:30:27.377Z,29.91
2019-05-13T17:31:27.369Z,29.60
2019-05-13T17:32:27.368Z,29.30
2019-05-13T17:33:27.355Z,29.91
2019-05-13T17:34:27.351Z,29.71
2019-05-13T17:35:27.331Z,30.21
2019-05-13T17:36:27.318Z,29.71
2019-05-13T17:37:27.324Z,29.32
2019-05-13T17:38:27.302Z,29.41
2019-05-13T17:39:27.282Z,29.41
2019-05-13T17:40:27.266Z,28.91
2019-05-13T17:41:27.253Z,29.11
2019-05-13T17:42:27.252Z,29.61
2019-05-13T17:43:27.230Z,29.72
2019-05-13T17:44:27.223Z,30.02
2019-05-13T17:45:27.214Z,30.32
2019-05-13T17:46:27.201Z,30.63
2019-05-13T17:47:27.196Z,31.23
2019-05-13T17:48:29.616Z,30.43
2019-05-13T17:49:28.173Z,29.92
2019-05-13T17:50:27.152Z,31.15
2019-05-13T17:51:27.140Z,30.64
2019-05-13T17:52:27.140Z,30.74
2019-05-13T17:53:27.119Z,30.74
2019-05-13T17:54:27.108Z,30.44
2019-05-13T17:55:27.093Z,30.84
2019-05-13T17:56:27.086Z,31.15
2019-05-13T17:57:27.082Z,29.93
2019-05-13T17:58:27.061Z,31.15
2019-05-13T17:59:27.052Z,30.94
2019-05-13T18:00:27.038Z,31.65
2019-05-13T18:01:27.026Z,31.05
2019-05-13T18:02:27.026Z,30.55
2019-05-13T18:03:27.012Z,30.24
2019-05-13T18:04:26.996Z,30.04
2019-05-13T18:05:26.992Z,31.15
2019-05-13T18:06:26.971Z,30.64
2019-05-13T18:07:26.966Z,30.25
2019-05-13T18:08:26.948Z,30.76
2019-05-13T18:09:26.942Z,31.26
2019-05-13T18:10:26.927Z,30.86
2019-05-13T18:11:26.917Z,30.05
2019-05-13T18:12:26.914Z,31.16
2019-05-13T18:13:26.893Z,30.96
2019-05-13T18:14:26.890Z,31.26
2019-05-13T18:15:26.868Z,31.26
2019-05-13T18:16:26.858Z,31.18
2019-05-13T18:17:26.857Z,30.07
2019-05-13T18:18:39.137Z,31.07
2019-05-13T18:19:27.825Z,32.39
2019-05-13T18:20:26.817Z,31.88
2019-05-13T18:21:26.802Z,31.07
2019-05-13T18:22:26.805Z,31.28
2019-05-13T18:23:26.780Z,31.88
2019-05-13T18:24:26.768Z,31.38
2019-05-13T18:25:26.757Z,30.67
2019-05-13T18:26:26.745Z,31.99
2019-05-13T18:27:26.743Z,31.38
2019-05-13T18:28:31.115Z,31.48
2019-05-13T18:29:26.714Z,30.99
2019-05-13T18:30:26.706Z,31.49
2019-05-13T18:31:26.689Z,32.00
2019-05-13T18:32:26.678Z,31.80
2019-05-13T18:33:26.678Z,31.70
2019-05-13T18:34:26.655Z,32.20
2019-05-13T18:35:26.647Z,32.20
2019-05-13T18:36:26.635Z,31.90
2019-05-13T18:37:26.619Z,31.70
2019-05-13T18:38:26.619Z,30.99
2019-05-13T18:39:26.598Z,32.41
2019-05-13T18:40:26.587Z,31.92
2019-05-13T18:41:26.575Z,31.60
2019-05-13T18:42:26.566Z,31.21
2019-05-13T18:43:26.559Z,32.22
2019-05-13T18:44:26.542Z,32.12
2019-05-13T18:45:26.532Z,31.71
2019-05-13T18:46:26.518Z,32.02
2019-05-13T18:47:26.514Z,32.22
2019-05-13T18:48:26.516Z,32.32
2019-05-13T18:49:26.486Z,31.83
2019-05-13T18:50:26.476Z,32.32
2019-05-13T18:51:26.468Z,32.95
2019-05-13T18:52:26.450Z,32.34
2019-05-13T18:53:26.451Z,31.83
2019-05-13T18:54:26.428Z,32.64
2019-05-13T18:55:26.416Z,32.64