createdAt,value
2022-09-22T00:01:42.092Z,9.38
2022-09-22T00:06:46.653Z,9.35
2022-09-22T00:11:51.126Z,9.25
2022-09-22T00:16:55.297Z,9.17
2022-09-22T00:21:56.884Z,9.07
2022-09-22T00:26:59.433Z,8.93
2022-09-22T00:32:06.954Z,8.79
2022-09-22T00:37:08.966Z,8.76
2022-09-22T00:42:10.917Z,8.72
2022-09-22T00:47:19.394Z,8.79
2022-09-22T00:52:45.395Z,8.79
2022-09-22T00:57:48.117Z,8.76
2022-09-22T01:02:52.401Z,8.68
2022-09-22T01:07:53.972Z,8.73
2022-09-22T01:13:04.382Z,8.87
2022-09-22T01:18:37.500Z,8.81
2022-09-22T01:23:53.228Z,8.73
2022-09-22T01:29:33.399Z,8.63
2022-09-22T01:35:03.487Z,8.69
2022-09-22T01:40:09.396Z,8.56
2022-09-22T01:45:16.065Z,8.41
2022-09-22T01:50:25.452Z,8.30
2022-09-22T01:55:53.549Z,8.04
2022-09-22T02:01:05.531Z,7.91
2022-09-22T02:06:34.130Z,7.95
2022-09-22T02:11:35.809Z,7.97
2022-09-22T02:16:37.513Z,7.87
2022-09-22T02:21:40.463Z,7.91
2022-09-22T02:26:42.036Z,7.91
2022-09-22T02:31:43.690Z,7.96
2022-09-22T02:37:10.947Z,7.85
2022-09-22T02:42:34.732Z,7.62
2022-09-22T02:47:48.121Z,7.46
2022-09-22T02:52:57.292Z,7.41
2022-09-22T02:57:58.849Z,7.27
2022-09-22T03:03:00.533Z,7.39
2022-09-22T03:08:02.128Z,7.50
2022-09-22T03:13:15.902Z,7.53
2022-09-22T03:18:18.259Z,7.74
2022-09-22T03:23:19.751Z,7.65
2022-09-22T03:28:21.440Z,7.57
2022-09-22T03:33:22.915Z,7.63
2022-09-22T03:38:24.440Z,7.69
2022-09-22T03:43:26.007Z,7.66
2022-09-22T03:48:28.672Z,7.58
2022-09-22T03:53:30.331Z,7.33
2022-09-22T03:58:31.887Z,7.20
2022-09-22T04:03:34.332Z,7.12
2022-09-22T04:08:36.258Z,7.14
2022-09-22T04:13:38.981Z,7.22
2022-09-22T04:18:43.604Z,7.33
2022-09-22T04:23:45.099Z,7.36
2022-09-22T04:28:46.613Z,7.45
2022-09-22T04:33:48.144Z,7.35
2022-09-22T04:38:49.686Z,7.31
2022-09-22T04:43:51.394Z,7.27
2022-09-22T04:48:53.190Z,7.21
2022-09-22T04:53:54.758Z,7.22
2022-09-22T04:58:56.289Z,7.33
2022-09-22T05:03:57.801Z,7.24
2022-09-22T05:08:59.302Z,7.19
2022-09-22T05:14:01.023Z,7.19
2022-09-22T05:19:02.522Z,7.03
2022-09-22T05:24:04.189Z,7.06
2022-09-22T05:29:05.703Z,7.16
2022-09-22T05:34:07.492Z,7.24
2022-09-22T05:39:09.094Z,7.22
2022-09-22T05:44:10.658Z,7.51
2022-09-22T05:49:12.571Z,7.83
2022-09-22T05:54:14.080Z,8.28
2022-09-22T05:59:15.742Z,8.84
2022-09-22T06:04:17.234Z,9.33
2022-09-22T06:09:18.781Z,10.15
2022-09-22T06:14:20.274Z,10.44
2022-09-22T06:19:22.090Z,10.98
2022-09-22T06:24:24.027Z,11.43
2022-09-22T06:29:25.548Z,11.91
2022-09-22T06:34:27.245Z,10.76
2022-09-22T06:39:28.794Z,10.56
2022-09-22T06:44:30.486Z,11.05
2022-09-22T06:49:32.246Z,12.46
2022-09-22T06:54:33.765Z,12.18
2022-09-22T06:59:35.596Z,13.31
2022-09-22T07:04:37.077Z,13.70
2022-09-22T07:09:38.659Z,13.87
2022-09-22T07:14:40.150Z,13.39
2022-09-22T07:19:42.303Z,13.99
2022-09-22T07:24:43.842Z,13.55
2022-09-22T07:29:45.359Z,13.52
2022-09-22T07:34:47.040Z,13.79
2022-09-22T07:39:48.526Z,13.51
2022-09-22T07:44:49.998Z,13.47
2022-09-22T07:49:51.611Z,13.42
2022-09-22T07:54:53.231Z,14.86
2022-09-22T07:59:54.813Z,13.99
2022-09-22T08:04:58.696Z,13.79
2022-09-22T08:10:00.206Z,14.99
2022-09-22T08:15:01.900Z,14.76
2022-09-22T08:20:03.920Z,15.44
2022-09-22T08:25:07.867Z,15.63
2022-09-22T08:30:09.571Z,16.83
2022-09-22T08:35:11.167Z,17.82
2022-09-22T08:40:21.267Z,18.47
2022-09-22T08:45:32.467Z,18.96
2022-09-22T08:50:46.121Z,19.08
2022-09-22T08:55:55.277Z,19.52
2022-09-22T09:01:09.958Z,19.63
2022-09-22T09:06:29.652Z,18.78
2022-09-22T09:11:45.688Z,18.44
2022-09-22T09:17:01.016Z,19.08
2022-09-22T09:22:07.866Z,20.19
2022-09-22T09:27:16.250Z,20.69
2022-09-22T09:32:31.092Z,20.17
2022-09-22T09:37:32.837Z,19.96
2022-09-22T09:42:35.243Z,21.63
2022-09-22T09:47:59.070Z,19.15
2022-09-22T09:53:01.479Z,21.05
2022-09-22T09:58:11.568Z,21.46
2022-09-22T10:03:33.591Z,21.22
2022-09-22T10:08:47.453Z,19.63
2022-09-22T10:13:56.822Z,20.72
2022-09-22T10:18:58.260Z,22.46
2022-09-22T10:24:00.753Z,23.36
2022-09-22T10:29:32.039Z,23.22
2022-09-22T10:39:58.786Z,22.35
2022-09-22T10:45:13.301Z,20.62
2022-09-22T10:50:23.584Z,21.46
2022-09-22T10:55:30.563Z,22.08
2022-09-22T11:00:39.213Z,22.72
2022-09-22T11:06:05.983Z,22.38
2022-09-22T11:11:27.272Z,22.45
2022-09-22T11:16:46.165Z,23.20
2022-09-22T11:22:18.770Z,22.78
2022-09-22T11:27:35.215Z,21.87
2022-09-22T11:32:55.647Z,23.21
2022-09-22T11:38:21.258Z,24.10
2022-09-22T11:43:41.241Z,23.43
2022-09-22T11:48:55.628Z,23.00
2022-09-22T11:54:09.758Z,24.36
2022-09-22T12:00:04.724Z,23.69
2022-09-22T12:05:19.619Z,23.06
2022-09-22T12:10:35.352Z,23.51
2022-09-22T12:15:40.006Z,23.35
2022-09-22T12:20:53.559Z,22.88
2022-09-22T12:25:57.821Z,23.22
2022-09-22T12:31:11.478Z,22.92
2022-09-22T12:36:14.193Z,23.48
2022-09-22T12:41:19.329Z,23.85
2022-09-22T12:46:26.866Z,23.37
2022-09-22T12:51:30.750Z,23.17
2022-09-22T12:56:45.275Z,23.22
2022-09-22T13:02:12.651Z,22.52
2022-09-22T13:07:45.001Z,23.31
2022-09-22T13:13:01.627Z,24.18
2022-09-22T13:18:04.365Z,22.82
2022-09-22T13:23:13.127Z,23.73
2022-09-22T13:28:23.265Z,23.70
2022-09-22T13:33:27.986Z,22.82
2022-09-22T13:38:31.005Z,22.86
2022-09-22T13:43:38.199Z,23.72
2022-09-22T13:48:39.875Z,23.44
2022-09-22T13:53:49.263Z,24.20
2022-09-22T13:58:53.278Z,23.84
2022-09-22T14:03:55.803Z,23.65
2022-09-22T14:08:58.129Z,23.13
2022-09-22T14:14:02.090Z,24.67
2022-09-22T14:19:13.495Z,24.75
2022-09-22T14:24:15.498Z,24.03
2022-09-22T14:29:23.049Z,23.90
2022-09-22T14:34:30.485Z,22.72
2022-09-22T14:39:32.472Z,23.38
2022-09-22T14:44:36.972Z,22.96
2022-09-22T14:49:40.945Z,23.36
2022-09-22T14:54:44.199Z,22.89
2022-09-22T14:59:54.691Z,21.46
2022-09-22T15:04:56.509Z,21.72
2022-09-22T15:10:01.025Z,22.13
2022-09-22T15:15:02.808Z,21.37
2022-09-22T15:20:04.586Z,21.68
2022-09-22T15:25:06.460Z,21.70
2022-09-22T15:30:13.525Z,22.64
2022-09-22T15:35:16.760Z,22.90
2022-09-22T15:40:21.302Z,21.67
2022-09-22T15:45:23.616Z,21.87
2022-09-22T15:50:29.426Z,22.40
2022-09-22T15:55:30.953Z,22.57
2022-09-22T16:00:32.656Z,22.51
2022-09-22T16:05:34.192Z,21.61
2022-09-22T16:10:35.716Z,21.03
2022-09-22T16:15:37.710Z,20.68
2022-09-22T16:20:39.384Z,20.71
2022-09-22T16:25:40.929Z,20.78
2022-09-22T16:30:42.427Z,20.55
2022-09-22T16:35:43.954Z,20.44
2022-09-22T16:40:59.192Z,19.67
2022-09-22T16:46:00.743Z,19.04
2022-09-22T16:51:02.281Z,18.79
2022-09-22T16:56:03.873Z,18.44
2022-09-22T17:01:05.651Z,18.12
2022-09-22T17:06:09.014Z,17.93
2022-09-22T17:11:11.899Z,17.72
2022-09-22T17:16:21.488Z,17.48
2022-09-22T17:21:23.463Z,17.28
2022-09-22T17:26:24.958Z,16.98
2022-09-22T17:31:27.808Z,16.84
2022-09-22T17:36:29.602Z,16.78
2022-09-22T17:41:33.587Z,16.88
2022-09-22T17:46:35.313Z,16.89
2022-09-22T17:51:38.098Z,16.70
2022-09-22T17:56:39.655Z,16.60
2022-09-22T18:01:41.236Z,16.10
2022-09-22T18:06:42.758Z,15.93
2022-09-22T18:11:44.994Z,16.02
2022-09-22T18:16:46.545Z,15.75
2022-09-22T18:21:48.692Z,15.51
2022-09-22T18:26:50.363Z,15.42
2022-09-22T18:31:52.212Z,15.21
2022-09-22T18:36:54.217Z,15.05
2022-09-22T18:41:55.823Z,14.97
2022-09-22T18:46:57.381Z,14.99
2022-09-22T18:52:00.083Z,14.80
2022-09-22T18:57:01.731Z,14.55
2022-09-22T19:02:03.374Z,14.58
2022-09-22T19:07:04.948Z,14.25
2022-09-22T19:12:08.263Z,13.99
2022-09-22T19:17:11.613Z,13.62
2022-09-22T19:22:13.162Z,13.39
2022-09-22T19:27:16.939Z,13.35
2022-09-22T19:32:18.528Z,13.40
2022-09-22T19:37:20.915Z,13.46
2022-09-22T19:42:22.431Z,13.42
2022-09-22T19:47:23.988Z,13.24
2022-09-22T19:52:27.437Z,13.06
2022-09-22T19:57:29.058Z,12.97
2022-09-22T20:02:30.584Z,12.86
2022-09-22T20:07:32.311Z,12.69
2022-09-22T20:12:33.878Z,12.76
2022-09-22T20:17:35.487Z,12.73
2022-09-22T20:22:37.633Z,12.52
2022-09-22T20:27:39.194Z,12.25
2022-09-22T20:32:40.697Z,12.05
2022-09-22T20:37:42.237Z,11.82
2022-09-22T20:42:43.807Z,11.74
2022-09-22T20:47:45.338Z,11.61
2022-09-22T20:52:46.942Z,11.63
2022-09-22T20:57:48.722Z,11.63
2022-09-22T21:02:50.425Z,11.91
2022-09-22T21:07:51.980Z,12.05
2022-09-22T21:12:53.507Z,12.06
2022-09-22T21:17:55.111Z,11.90
2022-09-22T21:22:56.639Z,11.75
2022-09-22T21:27:58.128Z,11.60
2022-09-22T21:32:59.896Z,11.70
2022-09-22T21:38:01.405Z,11.85
2022-09-22T21:43:02.893Z,11.89
2022-09-22T21:48:04.546Z,11.62
2022-09-22T21:53:06.064Z,11.60
2022-09-22T21:58:07.598Z,11.53
2022-09-22T22:03:09.238Z,11.24
2022-09-22T22:08:10.737Z,11.15
2022-09-22T22:13:12.221Z,10.83
2022-09-22T22:18:13.914Z,10.64
2022-09-22T22:23:15.398Z,10.76
2022-09-22T22:28:16.901Z,11.10
2022-09-22T22:33:18.676Z,11.46
2022-09-22T22:38:23.596Z,11.48
2022-09-22T22:43:25.120Z,11.50
2022-09-22T22:48:27.277Z,11.33
2022-09-22T22:53:28.841Z,11.09
2022-09-22T22:58:32.571Z,11.05
2022-09-22T23:03:34.055Z,11.08
2022-09-22T23:08:35.874Z,11.10
2022-09-22T23:13:39.451Z,11.09
2022-09-22T23:18:41.611Z,11.02
2022-09-22T23:23:44.116Z,10.94
2022-09-22T23:28:45.773Z,10.71
2022-09-22T23:33:48.911Z,10.91
2022-09-22T23:38:59.106Z,11.08
2022-09-22T23:44:01.021Z,11.02
2022-09-22T23:49:02.653Z,11.06
2022-09-22T23:54:04.403Z,10.91
2022-09-22T23:59:06.091Z,11.00
