createdAt,value
2022-11-13T00:01:28.484Z,23.77
2022-11-13T00:03:55.268Z,22.50
2022-11-13T00:06:22.082Z,26.60
2022-11-13T00:08:57.838Z,25.43
2022-11-13T00:11:26.318Z,25.50
2022-11-13T00:13:53.057Z,23.90
2022-11-13T00:16:21.509Z,24.40
2022-11-13T00:18:52.155Z,20.80
2022-11-13T00:21:25.691Z,26.90
2022-11-13T00:23:54.957Z,20.10
2022-11-13T00:26:27.775Z,27.80
2022-11-13T00:29:02.449Z,23.27
2022-11-13T00:31:30.903Z,23.27
2022-11-13T00:34:25.923Z,21.00
2022-11-13T00:39:38.786Z,23.13
2022-11-13T00:42:06.015Z,26.50
2022-11-13T00:44:35.246Z,24.10
2022-11-13T00:47:01.923Z,21.87
2022-11-13T00:49:28.713Z,22.87
2022-11-13T00:51:55.456Z,22.37
2022-11-13T00:54:22.303Z,24.93
2022-11-13T00:56:48.987Z,23.10
2022-11-13T00:59:15.750Z,28.87
2022-11-13T01:01:42.395Z,24.60
2022-11-13T01:04:09.188Z,20.73
2022-11-13T01:06:36.115Z,20.43
2022-11-13T01:09:03.183Z,22.10
2022-11-13T01:11:31.091Z,23.77
2022-11-13T01:13:58.201Z,21.47
2022-11-13T01:16:28.749Z,21.73
2022-11-13T01:18:55.986Z,24.20
2022-11-13T01:21:26.208Z,23.30
2022-11-13T01:23:54.554Z,21.87
2022-11-13T01:26:25.672Z,19.53
2022-11-13T01:28:53.353Z,19.20
2022-11-13T01:31:23.066Z,23.63
2022-11-13T01:33:50.515Z,21.10
2022-11-13T01:36:20.224Z,23.00
2022-11-13T01:38:47.390Z,22.83
2022-11-13T01:41:23.602Z,24.60
2022-11-13T01:43:52.595Z,24.60
2022-11-13T01:46:24.453Z,22.07
2022-11-13T01:49:02.884Z,25.93
2022-11-13T01:52:06.947Z,25.00
2022-11-13T01:54:39.022Z,23.03
2022-11-13T01:57:06.712Z,19.60
2022-11-13T01:59:40.855Z,21.87
2022-11-13T02:02:08.019Z,23.50
2022-11-13T02:04:34.860Z,23.57
2022-11-13T02:07:14.345Z,24.60
2022-11-13T02:09:44.650Z,25.00
2022-11-13T02:12:13.932Z,25.17
2022-11-13T02:14:44.606Z,22.07
2022-11-13T02:17:15.801Z,22.63
2022-11-13T02:19:48.174Z,25.43
2022-11-13T02:22:33.108Z,20.23
2022-11-13T02:25:01.417Z,25.40
2022-11-13T02:27:34.291Z,24.97
2022-11-13T02:30:26.489Z,25.80
2022-11-13T02:32:56.391Z,21.80
2022-11-13T02:35:29.848Z,24.00
2022-11-13T02:37:59.954Z,24.97
2022-11-13T02:40:27.434Z,22.77
2022-11-13T02:42:54.742Z,23.23
2022-11-13T02:45:21.716Z,28.40
2022-11-13T02:47:48.551Z,22.20
2022-11-13T02:50:19.189Z,24.10
2022-11-13T02:52:46.360Z,22.90
2022-11-13T02:55:13.975Z,21.80
2022-11-13T02:57:40.632Z,23.37
2022-11-13T03:00:12.436Z,22.23
2022-11-13T03:02:41.116Z,25.87
2022-11-13T03:05:13.081Z,22.73
2022-11-13T03:07:41.196Z,22.70
2022-11-13T03:10:09.329Z,23.63
2022-11-13T15:44:20.510Z,23.57
2022-11-13T15:46:47.407Z,16.83
2022-11-13T15:49:14.031Z,12.57
2022-11-13T15:51:43.834Z,9.17
2022-11-13T15:54:18.927Z,9.90
2022-11-13T15:56:47.059Z,10.40
2022-11-13T15:59:14.831Z,24.70
2022-11-13T16:01:42.163Z,22.27
2022-11-13T16:04:10.762Z,18.90
2022-11-13T16:06:37.888Z,19.90
2022-11-13T16:09:05.040Z,30.87
2022-11-13T16:11:33.550Z,25.00
2022-11-13T16:14:00.917Z,17.50
2022-11-13T16:16:33.794Z,20.87
2022-11-13T16:19:02.447Z,20.77
2022-11-13T16:21:29.181Z,19.67
2022-11-13T16:23:56.160Z,14.60
2022-11-13T16:26:26.551Z,16.93
2022-11-13T16:31:41.630Z,14.83
2022-11-13T16:34:08.302Z,13.10
2022-11-13T16:36:36.533Z,19.00
2022-11-13T16:39:04.330Z,12.13
2022-11-13T16:41:34.202Z,10.10
2022-11-13T16:44:00.917Z,10.93
2022-11-13T16:46:33.630Z,10.27
2022-11-13T16:49:00.815Z,9.03
2022-11-13T16:51:27.628Z,9.90
2022-11-13T16:53:54.200Z,9.70
2022-11-13T16:56:30.617Z,10.30
2022-11-13T16:58:58.483Z,9.20
2022-11-13T17:01:26.017Z,8.73
2022-11-13T17:03:53.090Z,8.00
2022-11-13T17:06:28.739Z,10.60
2022-11-13T17:08:56.864Z,8.40
2022-11-13T17:11:25.660Z,7.00
2022-11-13T17:13:54.191Z,7.03
2022-11-13T17:16:21.782Z,9.53
2022-11-13T17:18:49.662Z,6.20
2022-11-13T17:21:16.987Z,6.80
2022-11-13T17:23:44.213Z,9.57
2022-11-13T17:26:11.274Z,13.17
2022-11-13T17:28:38.608Z,7.50
2022-11-13T17:31:08.295Z,8.77
2022-11-13T17:33:35.509Z,6.50
2022-11-13T17:36:03.392Z,10.97
2022-11-13T17:38:30.601Z,6.53
2022-11-13T17:41:04.545Z,7.30
2022-11-13T17:43:31.527Z,4.90
2022-11-13T17:45:58.232Z,7.10
2022-11-13T17:48:24.883Z,6.60
2022-11-13T17:50:58.881Z,5.93
2022-11-13T17:53:25.564Z,6.33
2022-11-13T17:55:56.871Z,6.03
2022-11-13T17:58:24.302Z,5.70
2022-11-13T18:00:51.253Z,5.03
2022-11-13T18:03:18.370Z,7.90
2022-11-13T18:05:45.631Z,6.70
2022-11-13T18:08:13.435Z,6.80
2022-11-13T18:10:41.717Z,6.80
2022-11-13T18:13:09.330Z,10.77
2022-11-13T18:15:37.926Z,8.40
2022-11-13T18:18:11.196Z,6.63
2022-11-13T18:20:40.166Z,10.07
2022-11-13T18:23:07.222Z,7.97
2022-11-13T18:25:39.727Z,19.73
2022-11-13T18:28:18.609Z,7.70
2022-11-13T18:30:45.277Z,8.93
2022-11-13T18:33:11.947Z,8.17
2022-11-13T18:35:38.889Z,10.13
2022-11-13T18:38:06.715Z,8.97
2022-11-13T18:40:33.354Z,7.60
2022-11-13T18:42:59.979Z,8.43
2022-11-13T18:45:26.626Z,9.97
2022-11-13T18:47:53.211Z,10.33
2022-11-13T18:50:19.839Z,8.87
2022-11-13T18:52:46.501Z,8.50
2022-11-13T18:55:13.195Z,8.80
2022-11-13T18:57:39.777Z,11.23
2022-11-13T19:00:07.210Z,11.10
2022-11-13T19:02:33.836Z,11.70
2022-11-13T19:05:00.579Z,10.77
2022-11-13T19:07:27.421Z,10.30
2022-11-13T19:09:54.758Z,10.43
2022-11-13T19:12:21.422Z,11.03
2022-11-13T19:14:48.133Z,10.00
2022-11-13T19:17:14.800Z,11.77
2022-11-13T19:19:42.209Z,10.20
2022-11-13T19:22:09.022Z,10.97
2022-11-13T19:24:35.803Z,11.90
2022-11-13T19:27:02.390Z,11.27
2022-11-13T19:29:29.026Z,10.03
2022-11-13T19:31:56.932Z,9.90
