createdAt,value
2019-01-11T00:00:28.509Z,81.52
2019-01-11T00:01:28.525Z,81.63
2019-01-11T00:02:28.692Z,81.77
2019-01-11T00:03:28.813Z,81.73
2019-01-11T00:04:28.983Z,81.56
2019-01-11T00:05:29.110Z,81.87
2019-01-11T00:06:29.244Z,81.63
2019-01-11T00:07:29.381Z,81.73
2019-01-11T00:08:29.591Z,82.05
2019-01-11T00:09:29.667Z,81.73
2019-01-11T00:10:29.827Z,81.87
2019-01-11T00:11:29.915Z,82.05
2019-01-11T00:12:30.090Z,82.36
2019-01-11T00:13:30.228Z,82.05
2019-01-11T00:14:30.366Z,82.15
2019-01-11T00:15:30.537Z,82.05
2019-01-11T00:16:30.709Z,81.84
2019-01-11T00:17:30.770Z,81.73
2019-01-11T00:18:30.927Z,82.09
2019-01-11T00:19:31.065Z,81.77
2019-01-11T00:20:31.195Z,81.95
2019-01-11T00:21:31.336Z,82.15
2019-01-11T00:22:31.478Z,82.15
2019-01-11T00:23:31.583Z,82.57
2019-01-11T00:24:31.780Z,82.82
2019-01-11T00:25:31.884Z,82.78
2019-01-11T00:26:32.022Z,82.46
2019-01-11T00:27:32.169Z,81.73
2019-01-11T00:28:32.296Z,82.36
2019-01-11T00:29:32.420Z,82.15
2019-01-11T00:30:32.599Z,81.84
2019-01-11T00:31:32.712Z,82.36
2019-01-11T00:32:32.886Z,82.67
2019-01-11T00:33:33.034Z,82.78
2019-01-11T00:34:33.109Z,81.84
2019-01-11T00:35:33.285Z,82.05
2019-01-11T00:36:33.399Z,82.05
2019-01-11T00:37:33.551Z,82.05
2019-01-11T00:38:33.673Z,82.57
2019-01-11T00:39:33.813Z,82.57
2019-01-11T00:40:33.963Z,82.78
2019-01-11T00:41:34.166Z,82.78
2019-01-11T00:42:34.238Z,82.05
2019-01-11T00:43:34.353Z,82.46
2019-01-11T00:44:34.475Z,82.15
2019-01-11T00:45:34.649Z,81.84
2019-01-11T00:46:34.790Z,82.15
2019-01-11T00:47:34.936Z,82.05
2019-01-11T00:48:35.056Z,82.29
2019-01-11T00:49:35.263Z,82.57
2019-01-11T00:50:37.556Z,82.26
2019-01-11T00:51:35.495Z,82.26
2019-01-11T00:52:55.413Z,82.57
2019-01-11T00:53:40.796Z,82.67
2019-01-11T00:56:41.682Z,82.92
2019-01-11T00:57:07.173Z,83.03
2019-01-11T00:58:02.487Z,83.20
2019-01-11T00:59:02.410Z,82.71
2019-01-11T00:59:59.990Z,83.09
2019-01-11T01:01:04.567Z,82.60
2019-01-11T01:02:00.306Z,82.46
2019-01-11T01:03:00.445Z,82.78
2019-01-11T01:04:00.588Z,82.57
2019-01-11T01:05:00.710Z,82.92
2019-01-11T01:06:00.879Z,82.82
2019-01-11T01:07:01.080Z,82.92
2019-01-11T01:08:01.111Z,82.71
2019-01-11T01:09:01.269Z,82.57
2019-01-11T01:10:01.403Z,82.89
2019-01-11T01:11:01.561Z,82.82
2019-01-11T01:12:01.674Z,82.36
2019-01-11T01:13:01.785Z,82.78
2019-01-11T01:14:01.960Z,82.67
2019-01-11T01:15:02.146Z,82.92
2019-01-11T01:16:02.222Z,82.99
2019-01-11T01:17:02.339Z,83.20
2019-01-11T01:18:02.474Z,82.92
2019-01-11T01:19:02.613Z,82.60
2019-01-11T01:20:02.746Z,82.92
2019-01-11T01:21:02.930Z,83.03
2019-01-11T01:22:03.044Z,83.55
2019-01-11T01:23:03.194Z,83.44
2019-01-11T01:24:03.378Z,83.83
2019-01-11T01:25:03.443Z,83.44
2019-01-11T01:26:03.600Z,83.97
2019-01-11T01:27:03.730Z,82.92
2019-01-11T01:28:03.855Z,83.65
2019-01-11T01:29:04.013Z,83.55
2019-01-11T01:30:04.114Z,84.28
2019-01-11T01:31:04.317Z,83.55
2019-01-11T01:32:04.537Z,83.62
2019-01-11T01:33:04.568Z,83.65
2019-01-11T01:34:04.686Z,83.97
2019-01-11T01:35:04.820Z,83.97
2019-01-11T01:36:04.981Z,84.07
2019-01-11T01:37:05.119Z,84.17
2019-01-11T01:38:05.281Z,84.07
2019-01-11T01:39:05.426Z,84.28
2019-01-11T01:40:05.634Z,84.17
2019-01-11T01:41:05.662Z,84.07
2019-01-11T01:42:05.822Z,84.07
2019-01-11T01:43:05.969Z,83.65
2019-01-11T01:44:06.115Z,83.97
2019-01-11T01:45:06.234Z,84.03
2019-01-11T01:46:06.361Z,84.14
2019-01-11T01:47:06.532Z,84.14
2019-01-11T01:48:06.734Z,84.66
2019-01-11T01:49:06.816Z,84.34
2019-01-11T01:50:06.950Z,84.91
2019-01-11T01:51:07.082Z,85.22
2019-01-11T01:52:07.215Z,85.33
2019-01-11T01:53:07.368Z,84.97
2019-01-11T01:54:07.510Z,85.22
2019-01-11T01:55:07.644Z,85.22
2019-01-11T01:56:07.810Z,85.12
2019-01-11T01:57:07.982Z,84.97
2019-01-11T01:58:08.071Z,84.80
2019-01-11T01:59:08.214Z,84.80
2019-01-11T02:00:08.330Z,84.87
2019-01-11T02:01:08.518Z,84.59
2019-01-11T02:02:08.626Z,85.01
2019-01-11T02:03:08.745Z,85.53
2019-01-11T02:04:08.930Z,85.43
2019-01-11T02:05:09.143Z,85.60
2019-01-11T02:06:09.175Z,85.22
2019-01-11T02:07:09.332Z,84.34
2019-01-11T02:08:09.475Z,85.33
2019-01-11T02:09:09.600Z,84.70
2019-01-11T02:10:09.759Z,85.01
2019-01-11T02:11:09.864Z,84.80
2019-01-11T02:12:10.015Z,85.12
2019-01-11T02:13:10.263Z,85.64
2019-01-11T02:14:10.319Z,85.43
2019-01-11T02:15:10.413Z,85.74
2019-01-11T02:16:10.545Z,85.33
2019-01-11T02:17:10.705Z,85.85
2019-01-11T02:18:10.824Z,85.74
2019-01-11T02:19:10.995Z,85.33
2019-01-11T02:20:11.109Z,86.16
2019-01-11T02:21:11.290Z,85.29
2019-01-11T02:22:11.421Z,85.71
2019-01-11T02:23:11.523Z,85.22
2019-01-11T02:24:11.713Z,85.71
2019-01-11T02:25:11.785Z,86.37
2019-01-11T02:26:11.940Z,85.74
2019-01-11T02:27:12.088Z,85.71
2019-01-11T02:28:12.214Z,85.29
2019-01-11T02:29:12.444Z,85.50
2019-01-11T02:30:12.520Z,85.29
2019-01-11T02:31:12.626Z,86.13
2019-01-11T02:32:12.801Z,86.02
2019-01-11T02:33:12.953Z,85.91
2019-01-11T02:34:13.106Z,85.91
2019-01-11T02:35:13.216Z,85.64
2019-01-11T02:36:13.570Z,86.16
2019-01-11T02:37:13.488Z,86.13
2019-01-11T02:38:13.689Z,85.96
2019-01-11T02:39:13.806Z,86.13
2019-01-11T02:40:13.898Z,85.50
2019-01-11T02:41:14.025Z,85.50
2019-01-11T02:42:14.168Z,86.02
2019-01-11T02:43:14.309Z,86.02
2019-01-11T02:44:14.473Z,86.13
2019-01-11T02:45:14.584Z,86.02
2019-01-11T02:46:14.838Z,86.02
2019-01-11T02:47:14.875Z,85.50
2019-01-11T02:48:15.002Z,85.64
2019-01-11T02:49:15.154Z,85.50
2019-01-11T02:50:15.303Z,85.50
2019-01-11T02:51:15.427Z,85.81
2019-01-11T02:52:15.599Z,86.02
2019-01-11T02:53:15.701Z,86.54
2019-01-11T02:54:15.902Z,85.91
2019-01-11T02:55:16.012Z,86.02
2019-01-11T02:56:16.121Z,87.27
2019-01-11T02:57:16.297Z,87.17
2019-01-11T02:58:16.378Z,87.17
2019-01-11T02:59:16.544Z,87.27
2019-01-11T03:00:16.690Z,86.96
2019-01-11T03:01:16.811Z,87.07
2019-01-11T03:02:17.035Z,87.07
2019-01-11T03:03:17.062Z,86.96
2019-01-11T03:04:17.214Z,87.07
2019-01-11T03:05:17.369Z,87.07
2019-01-11T03:06:17.510Z,87.17
2019-01-11T03:07:17.690Z,87.27
2019-01-11T03:08:17.791Z,86.85
2019-01-11T03:09:17.947Z,87.27
2019-01-11T03:10:18.088Z,87.07
2019-01-11T03:11:18.229Z,87.07
2019-01-11T03:12:18.348Z,86.85
2019-01-11T03:13:18.476Z,86.85
2019-01-11T03:14:18.627Z,86.96
2019-01-11T03:15:18.761Z,87.07
2019-01-11T03:16:18.891Z,86.96
2019-01-11T03:17:19.055Z,87.07
2019-01-11T03:18:19.200Z,87.07
2019-01-11T03:19:19.422Z,87.38
2019-01-11T03:20:19.445Z,87.07
2019-01-11T03:21:19.584Z,87.17
2019-01-11T03:22:19.765Z,87.07
2019-01-11T03:23:19.873Z,87.48
2019-01-11T03:24:20.026Z,87.48
2019-01-11T03:25:20.167Z,87.59
2019-01-11T03:26:20.264Z,87.69
2019-01-11T03:27:20.530Z,87.59
2019-01-11T03:28:20.558Z,87.48
2019-01-11T03:29:20.735Z,87.59
2019-01-11T03:30:20.899Z,87.38
2019-01-11T03:31:20.954Z,87.48
2019-01-11T03:32:21.121Z,87.59
2019-01-11T03:33:21.256Z,88.01
2019-01-11T03:34:21.392Z,88.01
2019-01-11T03:35:21.613Z,87.80
2019-01-11T03:36:21.653Z,87.69
2019-01-11T03:37:21.798Z,87.90
2019-01-11T03:38:21.930Z,87.80
2019-01-11T03:39:22.086Z,87.59
2019-01-11T03:40:22.268Z,87.69
2019-01-11T03:41:22.364Z,87.90
2019-01-11T03:42:22.519Z,87.90
2019-01-11T03:43:22.651Z,87.69
2019-01-11T03:44:22.845Z,88.11
2019-01-11T03:45:22.976Z,88.32
2019-01-11T03:46:23.061Z,88.01
2019-01-11T03:47:23.199Z,87.69
2019-01-11T03:48:23.317Z,88.11
2019-01-11T03:49:23.463Z,88.11
2019-01-11T03:50:23.672Z,88.01
2019-01-11T03:51:23.790Z,88.11
2019-01-11T03:52:24.038Z,88.42
2019-01-11T03:53:24.039Z,87.96
2019-01-11T03:54:24.186Z,88.11
2019-01-11T03:55:24.388Z,88.53
2019-01-11T03:56:24.466Z,88.53
2019-01-11T03:57:24.603Z,88.64
2019-01-11T03:58:24.792Z,88.64
2019-01-11T03:59:24.893Z,88.64
2019-01-11T04:00:25.159Z,88.32
2019-01-11T04:01:25.187Z,88.74
2019-01-11T04:02:25.329Z,89.05
2019-01-11T04:03:25.521Z,88.95
2019-01-11T04:04:25.643Z,89.47
2019-01-11T04:05:25.765Z,89.78
2019-01-11T04:06:25.903Z,89.36
2019-01-11T04:07:26.042Z,89.47
2019-01-11T04:08:26.285Z,89.58
2019-01-11T04:09:26.301Z,89.47
2019-01-11T04:10:26.465Z,89.47
2019-01-11T04:11:26.587Z,89.89
2019-01-11T04:12:26.740Z,89.78
2019-01-11T04:13:30.427Z,89.58
2019-01-11T04:14:27.237Z,89.78
2019-01-11T04:15:27.166Z,89.78
2019-01-11T04:16:27.315Z,89.58
2019-01-11T04:17:27.429Z,89.26
2019-01-11T04:18:27.618Z,89.05
2019-01-11T04:19:27.727Z,89.36
2019-01-11T04:20:27.873Z,89.47
2019-01-11T04:21:27.991Z,89.47
2019-01-11T04:22:29.642Z,89.58
2019-01-11T04:23:28.296Z,89.89
2019-01-11T04:24:28.437Z,89.78
2019-01-11T04:25:28.716Z,90.09
2019-01-11T04:26:28.703Z,90.31
2019-01-11T04:27:28.826Z,90.41
2019-01-11T04:28:29.020Z,90.41
2019-01-11T04:29:29.108Z,90.09
2019-01-11T04:30:29.268Z,90.20
2019-01-11T04:31:29.386Z,90.41
2019-01-11T04:32:29.516Z,90.31
2019-01-11T04:33:29.818Z,90.20
2019-01-11T04:34:30.474Z,90.20
2019-01-11T04:35:29.952Z,90.41
2019-01-11T04:36:30.084Z,90.31
2019-01-11T04:37:30.216Z,90.52
2019-01-11T04:38:30.388Z,90.09
2019-01-11T04:39:30.489Z,90.09
2019-01-11T04:40:34.112Z,90.20
2019-01-11T04:41:30.834Z,90.09
2019-01-11T04:42:30.907Z,89.58
2019-01-11T04:43:31.105Z,89.68
2019-01-11T04:44:31.178Z,89.89
2019-01-11T04:45:31.350Z,89.99
2019-01-11T04:46:31.478Z,89.78
2019-01-11T04:47:31.608Z,90.31
2019-01-11T04:48:31.844Z,90.09
2019-01-11T04:49:31.953Z,90.52
2019-01-11T04:50:32.001Z,90.20
2019-01-11T04:51:32.149Z,90.20
2019-01-11T04:52:32.288Z,90.41
2019-01-11T04:53:32.643Z,90.52
2019-01-11T04:54:32.579Z,90.31
2019-01-11T04:55:32.712Z,90.83
2019-01-11T04:56:32.833Z,91.14
2019-01-11T04:57:33.024Z,91.03
2019-01-11T04:58:33.264Z,91.14
2019-01-11T04:59:33.276Z,91.14
2019-01-11T05:00:33.396Z,90.83
2019-01-11T05:01:33.548Z,90.83
2019-01-11T05:02:33.696Z,90.52
2019-01-11T05:03:33.892Z,90.83
2019-01-11T05:04:33.990Z,90.93
2019-01-11T05:05:34.118Z,90.83
2019-01-11T05:06:34.409Z,90.93
2019-01-11T05:07:34.391Z,91.03
2019-01-11T05:08:34.566Z,91.03
2019-01-11T05:09:34.746Z,90.93
2019-01-11T05:10:34.800Z,91.03
2019-01-11T05:11:34.965Z,90.62
2019-01-11T05:12:35.080Z,90.83
2019-01-11T05:13:35.239Z,90.52
2019-01-11T05:14:35.442Z,91.35
2019-01-11T05:15:35.495Z,91.35
2019-01-11T05:16:39.412Z,91.46
2019-01-11T05:17:35.753Z,91.35
2019-01-11T05:18:35.918Z,91.56
2019-01-11T05:19:36.068Z,91.77
2019-01-11T05:20:36.185Z,91.66
2019-01-11T05:21:36.344Z,91.35
2019-01-11T05:22:36.538Z,91.25
2019-01-11T05:23:36.575Z,91.66
2019-01-11T05:24:36.754Z,91.56
2019-01-11T05:25:36.885Z,91.77
2019-01-11T05:26:37.023Z,92.19
2019-01-11T05:27:37.138Z,91.98
2019-01-11T05:28:37.298Z,92.40
2019-01-11T05:29:37.427Z,92.29
2019-01-11T05:30:37.579Z,91.66
2019-01-11T05:31:37.735Z,92.50
2019-01-11T05:32:37.834Z,92.40
2019-01-11T05:33:37.988Z,93.02
2019-01-11T05:34:38.102Z,93.44
2019-01-11T05:35:38.248Z,93.33
2019-01-11T05:36:38.404Z,93.44
2019-01-11T05:37:38.521Z,94.49
2019-01-11T05:38:38.705Z,94.27
2019-01-11T05:39:38.927Z,94.49
2019-01-11T05:40:38.942Z,94.27
2019-01-11T05:41:39.098Z,94.07
2019-01-11T05:42:39.231Z,94.27
2019-01-11T05:43:39.377Z,94.70
2019-01-11T05:44:39.499Z,94.27
2019-01-11T05:45:39.615Z,94.90
2019-01-11T05:46:39.780Z,94.49
2019-01-11T05:47:40.025Z,95.01
2019-01-11T05:48:40.049Z,95.21
2019-01-11T05:49:40.187Z,95.11
2019-01-11T05:50:40.317Z,95.11
2019-01-11T05:51:40.712Z,96.26
2019-01-11T05:52:40.609Z,96.05
2019-01-11T05:53:40.775Z,95.95
2019-01-11T05:54:42.492Z,95.95
2019-01-11T05:55:41.112Z,96.47
2019-01-11T05:56:41.176Z,96.16
2019-01-11T05:57:41.299Z,96.58
2019-01-11T05:58:41.449Z,96.37
2019-01-11T05:59:41.611Z,96.58
2019-01-11T06:00:41.723Z,96.41
2019-01-11T06:01:41.882Z,96.94
2019-01-11T06:02:41.987Z,97.98
2019-01-11T06:03:42.186Z,97.77
2019-01-11T06:04:42.283Z,97.83
2019-01-11T06:05:42.417Z,97.56
2019-01-11T06:06:42.587Z,97.88
2019-01-11T06:07:42.690Z,97.94
2019-01-11T06:08:42.833Z,98.25
2019-01-11T06:09:43.020Z,97.83
2019-01-11T06:10:43.120Z,98.08
2019-01-11T06:11:43.297Z,98.04
2019-01-11T06:12:43.528Z,97.94
2019-01-11T06:13:43.641Z,97.83
2019-01-11T06:14:43.819Z,97.98
2019-01-11T06:15:43.954Z,97.83
2019-01-11T06:16:44.105Z,97.94
2019-01-11T06:17:44.222Z,98.14
2019-01-11T06:18:44.362Z,98.08
2019-01-11T06:19:44.523Z,97.94
2019-01-11T06:20:44.715Z,97.67
2019-01-11T06:21:44.837Z,97.67
2019-01-11T06:22:44.920Z,97.94
2019-01-11T06:23:45.039Z,97.52
2019-01-11T06:24:45.216Z,97.72
2019-01-11T06:25:45.355Z,97.52
2019-01-11T06:26:45.524Z,97.72
2019-01-11T06:27:45.629Z,97.94
2019-01-11T06:28:45.856Z,97.72
2019-01-11T06:29:45.902Z,97.83
2019-01-11T06:30:46.041Z,97.72
2019-01-11T06:31:46.212Z,97.62
2019-01-11T06:32:46.316Z,97.52
2019-01-11T06:33:46.455Z,97.52
2019-01-11T06:34:46.616Z,97.94
2019-01-11T06:35:46.721Z,97.83
2019-01-11T06:36:46.966Z,97.62
2019-01-11T06:37:46.985Z,97.83
2019-01-11T06:38:47.133Z,97.20
2019-01-11T06:39:47.285Z,97.72
2019-01-11T06:40:47.407Z,97.10
2019-01-11T06:41:47.560Z,97.83
2019-01-11T06:42:47.676Z,97.83
2019-01-11T06:43:47.839Z,97.72
2019-01-11T06:44:48.069Z,97.52
2019-01-11T06:45:48.127Z,97.72
2019-01-11T06:46:48.267Z,97.62
2019-01-11T06:47:48.372Z,97.62
2019-01-11T06:48:48.534Z,97.83
2019-01-11T06:49:48.687Z,97.72
2019-01-11T06:50:48.806Z,97.83
2019-01-11T06:51:48.977Z,97.83
2019-01-11T06:52:49.085Z,97.52
2019-01-11T06:53:49.333Z,97.83
2019-01-11T06:54:49.381Z,97.83
2019-01-11T06:55:49.493Z,97.83
2019-01-11T06:56:49.668Z,97.52
2019-01-11T06:57:49.749Z,97.72
2019-01-11T06:58:49.905Z,97.72
2019-01-11T06:59:50.058Z,97.83
2019-01-11T07:00:54.585Z,97.72
2019-01-11T07:01:50.470Z,97.94
2019-01-11T07:02:50.438Z,97.89
2019-01-11T07:03:50.594Z,98.04
2019-01-11T07:04:50.753Z,97.72
2019-01-11T07:05:50.879Z,97.83
2019-01-11T07:06:51.020Z,97.78
2019-01-11T07:07:51.151Z,98.04
2019-01-11T07:08:51.274Z,97.94
2019-01-11T07:09:51.489Z,98.04
2019-01-11T07:10:51.500Z,98.04
2019-01-11T07:11:51.630Z,98.04
2019-01-11T07:12:51.745Z,98.04
2019-01-11T07:13:51.895Z,97.83
2019-01-11T07:14:52.020Z,98.04
2019-01-11T07:15:52.168Z,98.04
2019-01-11T07:16:52.280Z,98.04
2019-01-11T07:17:52.703Z,98.14
2019-01-11T07:18:52.587Z,98.04
2019-01-11T07:19:52.762Z,98.35
2019-01-11T07:20:52.902Z,98.04
2019-01-11T07:21:53.024Z,97.62
2019-01-11T07:22:53.173Z,97.72
2019-01-11T07:23:53.306Z,97.94
2019-01-11T07:24:53.446Z,97.72
2019-01-11T07:25:53.608Z,97.62
2019-01-11T07:26:53.773Z,97.83
2019-01-11T07:27:53.957Z,97.72
2019-01-11T07:28:54.024Z,98.04
2019-01-11T07:29:54.164Z,97.52
2019-01-11T07:30:54.309Z,97.94
2019-01-11T07:31:54.702Z,97.83
2019-01-11T07:32:54.605Z,98.14
2019-01-11T07:33:54.753Z,98.25
2019-01-11T07:34:54.994Z,97.83
2019-01-11T07:35:55.038Z,98.04
2019-01-11T07:36:55.160Z,97.83
2019-01-11T07:37:55.325Z,98.04
2019-01-11T07:38:55.427Z,97.62
2019-01-11T07:39:55.586Z,98.04
2019-01-11T07:40:55.693Z,97.72
2019-01-11T07:41:55.853Z,97.83
2019-01-11T07:42:56.119Z,98.25
2019-01-11T07:43:56.124Z,97.94
2019-01-11T07:44:56.288Z,97.94
2019-01-11T07:45:56.402Z,97.83
2019-01-11T07:46:56.533Z,97.94
2019-01-11T07:47:56.715Z,97.72
2019-01-11T07:48:56.824Z,97.72
2019-01-11T07:49:56.979Z,97.83
2019-01-11T07:50:57.133Z,97.83
2019-01-11T07:51:57.202Z,97.72
2019-01-11T07:52:57.399Z,97.62
2019-01-11T07:53:57.502Z,97.94
2019-01-11T07:54:57.658Z,98.04
2019-01-11T07:55:57.777Z,98.25
2019-01-11T07:56:57.911Z,97.83
2019-01-11T07:57:58.187Z,97.94
2019-01-11T07:58:58.225Z,98.04
2019-01-11T07:59:58.350Z,98.25
2019-01-11T08:00:58.472Z,97.94
2019-01-11T08:01:58.610Z,97.94
2019-01-11T08:02:58.772Z,98.25
2019-01-11T08:03:58.870Z,98.14
2019-01-11T08:04:59.038Z,98.04
2019-01-11T08:05:59.162Z,98.56
2019-01-11T08:06:59.346Z,98.41
2019-01-11T08:07:59.559Z,98.77
2019-01-11T08:08:59.560Z,99.35
2019-01-11T08:09:59.734Z,99.15
2019-01-11T08:10:59.851Z,99.46
2019-01-11T08:11:59.988Z,99.15
2019-01-11T08:13:00.160Z,98.52
2019-01-11T08:14:00.265Z,98.62
2019-01-11T08:15:00.394Z,98.58
2019-01-11T08:16:00.654Z,99.56
2019-01-11T08:17:00.679Z,98.47
2019-01-11T08:18:00.847Z,98.16
2019-01-11T08:19:00.943Z,98.05
2019-01-11T08:20:01.088Z,97.85
2019-01-11T08:21:01.234Z,97.74
2019-01-11T08:22:01.401Z,97.22
2019-01-11T08:23:01.524Z,97.78
2019-01-11T08:24:01.709Z,96.70
2019-01-11T08:25:01.748Z,96.33
2019-01-11T08:26:01.912Z,96.59
2019-01-11T08:27:02.099Z,97.27
2019-01-11T08:28:02.237Z,97.53
2019-01-11T08:29:02.340Z,96.95
2019-01-11T08:30:02.472Z,96.38
2019-01-11T08:31:02.601Z,96.28
2019-01-11T08:32:02.796Z,96.28
2019-01-11T08:33:02.900Z,96.28
2019-01-11T08:34:03.013Z,96.53
2019-01-11T08:35:03.150Z,96.49
2019-01-11T08:36:03.311Z,96.64
2019-01-11T08:37:03.428Z,96.64
2019-01-11T08:38:03.620Z,97.11
2019-01-11T08:39:03.726Z,97.37
2019-01-11T08:40:03.888Z,97.16
2019-01-11T08:41:04.087Z,97.89
2019-01-11T08:42:04.123Z,97.22
2019-01-11T08:43:04.308Z,97.85
2019-01-11T08:44:04.414Z,97.22
2019-01-11T08:45:04.543Z,97.01
2019-01-11T08:46:04.709Z,96.70
2019-01-11T08:47:04.829Z,96.91
2019-01-11T08:48:04.989Z,97.01
2019-01-11T08:49:05.237Z,96.64
2019-01-11T08:50:05.243Z,96.64
2019-01-11T08:51:05.395Z,97.01
2019-01-11T08:52:05.511Z,96.91
2019-01-11T08:53:05.662Z,96.59
2019-01-11T08:54:05.793Z,97.01
2019-01-11T08:55:05.953Z,97.32
2019-01-11T08:56:08.435Z,97.32
2019-01-11T08:57:06.315Z,97.01
2019-01-11T08:58:06.363Z,96.59
2019-01-11T08:59:06.494Z,96.53
2019-01-11T09:00:06.647Z,96.80
2019-01-11T09:01:06.803Z,96.70
2019-01-11T09:02:06.923Z,96.70
2019-01-11T09:03:07.089Z,96.91
2019-01-11T09:04:07.199Z,97.01
2019-01-11T09:05:07.349Z,96.59
2019-01-11T09:06:07.472Z,96.59
2019-01-11T09:07:07.605Z,97.01
2019-01-11T09:08:07.775Z,96.91
2019-01-11T09:09:08.120Z,97.74
2019-01-11T09:10:08.003Z,97.22
2019-01-11T09:11:08.155Z,97.85
2019-01-11T09:12:08.296Z,97.43
2019-01-11T09:13:08.518Z,97.32
2019-01-11T09:14:08.620Z,97.64
2019-01-11T09:15:08.696Z,97.53
2019-01-11T09:16:08.856Z,97.74
2019-01-11T09:17:08.994Z,97.89
2019-01-11T09:18:09.148Z,98.26
2019-01-11T09:19:09.287Z,98.26
2019-01-11T09:20:09.408Z,98.37
2019-01-11T09:21:10.616Z,98.26
2019-01-11T09:22:09.766Z,98.26
2019-01-11T09:23:09.833Z,98.47
2019-01-11T09:24:09.982Z,98.05
2019-01-11T09:25:10.096Z,98.47
2019-01-11T09:26:10.256Z,97.95
2019-01-11T09:27:10.358Z,98.37
2019-01-11T09:28:10.526Z,98.37
2019-01-11T09:29:10.663Z,98.16
2019-01-11T09:30:10.925Z,98.47
2019-01-11T09:31:10.940Z,98.16
2019-01-11T09:32:11.072Z,98.26
2019-01-11T09:33:11.224Z,98.37
2019-01-11T09:34:11.382Z,98.58
2019-01-11T09:35:11.503Z,98.79
2019-01-11T09:36:11.662Z,98.89
2019-01-11T09:37:11.780Z,98.79
2019-01-11T09:38:11.939Z,98.68
2019-01-11T09:39:12.129Z,98.37
2019-01-11T09:40:12.200Z,98.79
2019-01-11T09:41:12.356Z,98.99
2019-01-11T09:42:12.476Z,98.79
2019-01-11T09:43:12.600Z,98.74
2019-01-11T09:44:12.770Z,98.95
2019-01-11T09:45:12.909Z,98.63
2019-01-11T09:46:13.100Z,99.05
2019-01-11T09:47:13.163Z,99.31
2019-01-11T09:48:13.308Z,98.99
2019-01-11T09:49:13.464Z,99.05
2019-01-11T09:50:13.599Z,99.05
2019-01-11T09:51:15.739Z,99.41
2019-01-11T09:52:13.883Z,99.41
2019-01-11T09:53:14.028Z,99.52
2019-01-11T09:54:14.214Z,99.52
2019-01-11T09:55:14.376Z,99.20
2019-01-11T09:56:14.459Z,98.95
2019-01-11T09:57:14.582Z,98.95
2019-01-11T09:58:14.719Z,99.16
2019-01-11T09:59:14.889Z,98.85
2019-01-11T10:00:14.980Z,99.31
2019-01-11T10:01:15.138Z,99.26
2019-01-11T10:02:15.280Z,99.57
2019-01-11T10:03:15.545Z,99.41
2019-01-11T10:04:15.584Z,99.26
2019-01-11T10:05:15.719Z,99.57
2019-01-11T10:06:15.852Z,99.05
2019-01-11T10:07:15.989Z,99.47
2019-01-11T10:08:16.123Z,99.47
2019-01-11T10:09:16.305Z,99.47
2019-01-11T10:10:16.409Z,99.16
2019-01-11T10:11:16.595Z,99.57
2019-01-11T10:12:16.671Z,99.05
2019-01-11T10:13:16.818Z,98.95
2019-01-11T10:14:16.986Z,99.37
2019-01-11T10:15:17.090Z,99.37
2019-01-11T10:16:17.246Z,99.37
2019-01-11T10:17:17.355Z,99.37
2019-01-11T10:18:17.504Z,99.22
2019-01-11T10:19:17.717Z,98.59
2019-01-11T10:20:17.758Z,98.63
2019-01-11T10:21:22.104Z,98.59
2019-01-11T10:22:19.027Z,98.28
2019-01-11T10:23:18.172Z,98.28
2019-01-11T10:24:18.362Z,98.69
2019-01-11T10:25:18.473Z,98.59
2019-01-11T10:26:18.635Z,98.38
2019-01-11T10:27:18.784Z,98.38
2019-01-11T10:28:18.943Z,98.49
2019-01-11T10:29:19.081Z,98.38
2019-01-11T10:30:19.189Z,98.69
2019-01-11T10:31:19.344Z,98.38
2019-01-11T10:32:19.466Z,98.59
2019-01-11T10:33:19.581Z,98.38
2019-01-11T10:34:19.761Z,98.38
2019-01-11T10:35:19.901Z,98.59
2019-01-11T10:36:20.133Z,98.69
2019-01-11T10:37:20.159Z,98.49
2019-01-11T10:38:20.279Z,98.23
2019-01-11T10:39:20.469Z,98.49
2019-01-11T10:40:20.573Z,98.65
2019-01-11T10:41:20.710Z,98.75
2019-01-11T10:42:20.862Z,98.65
2019-01-11T10:43:20.998Z,98.34
2019-01-11T10:44:21.298Z,98.23
2019-01-11T10:45:21.264Z,98.55
2019-01-11T10:46:21.408Z,98.65
2019-01-11T10:47:21.562Z,98.65
2019-01-11T10:48:21.924Z,98.29
2019-01-11T10:49:21.855Z,98.50
2019-01-11T10:50:21.995Z,98.08
2019-01-11T10:51:28.015Z,97.88
2019-01-11T10:52:23.343Z,97.88
2019-01-11T10:53:22.387Z,97.98
2019-01-11T10:54:22.561Z,97.67
2019-01-11T10:55:24.133Z,97.67
2019-01-11T10:56:22.814Z,97.98
2019-01-11T10:57:22.970Z,98.39
2019-01-11T10:58:23.088Z,98.60
2019-01-11T10:59:23.238Z,98.39
2019-01-11T11:00:23.471Z,98.50
2019-01-11T11:01:23.464Z,98.71
2019-01-11T11:02:23.652Z,98.39
2019-01-11T11:03:23.775Z,98.29
2019-01-11T11:04:23.928Z,98.82
2019-01-11T11:05:24.067Z,99.13
2019-01-11T11:06:24.189Z,99.33
2019-01-11T11:07:24.376Z,99.33
2019-01-11T11:08:24.504Z,98.97
2019-01-11T11:09:24.727Z,99.44
2019-01-11T11:10:24.777Z,99.29
2019-01-11T11:11:24.899Z,99.23
2019-01-11T11:12:25.038Z,99.13
2019-01-11T11:13:25.177Z,99.44
2019-01-11T11:14:25.331Z,99.33
2019-01-11T11:15:25.458Z,99.02
2019-01-11T11:16:25.591Z,98.50
2019-01-11T11:17:25.852Z,98.50
2019-01-11T11:18:25.858Z,98.92
2019-01-11T11:19:26.013Z,98.92
2019-01-11T11:20:26.146Z,99.33
2019-01-11T11:21:26.367Z,99.23
2019-01-11T11:22:26.434Z,99.44
2019-01-11T11:23:26.541Z,99.44
2019-01-11T11:24:26.714Z,99.50
2019-01-11T11:25:26.912Z,99.33
2019-01-11T11:26:26.960Z,99.18
2019-01-11T11:27:27.119Z,99.44
2019-01-11T11:28:27.225Z,98.66
2019-01-11T11:29:27.396Z,98.77
2019-01-11T11:30:27.542Z,99.40
2019-01-11T11:31:27.662Z,99.29
2019-01-11T11:32:27.827Z,99.29
2019-01-11T11:33:28.029Z,99.18
2019-01-11T11:34:28.066Z,98.97
2019-01-11T11:35:28.232Z,98.56
2019-01-11T11:36:28.365Z,98.35
2019-01-11T11:37:28.514Z,98.35
2019-01-11T11:38:28.643Z,98.14
2019-01-11T11:39:28.804Z,98.56
2019-01-11T11:40:28.924Z,98.66
2019-01-11T11:41:29.114Z,97.94
2019-01-11T11:42:29.283Z,98.04
2019-01-11T11:43:29.356Z,98.04
2019-01-11T11:44:29.495Z,97.99
2019-01-11T11:45:29.626Z,98.10
2019-01-11T11:46:29.772Z,98.10
2019-01-11T11:47:29.943Z,98.04
2019-01-11T11:48:30.069Z,97.99
2019-01-11T11:49:30.214Z,98.10
2019-01-11T11:50:30.504Z,97.99
2019-01-11T11:51:30.500Z,97.68
2019-01-11T11:52:30.653Z,97.78
2019-01-11T11:53:30.777Z,97.47
2019-01-11T11:54:30.908Z,97.89
2019-01-11T11:55:31.080Z,97.47
2019-01-11T11:56:31.171Z,97.68
2019-01-11T11:57:31.350Z,97.89
2019-01-11T11:58:31.591Z,97.53
2019-01-11T11:59:31.613Z,97.78
2019-01-11T12:00:31.775Z,97.22
2019-01-11T12:01:31.885Z,98.10
2019-01-11T12:02:32.046Z,97.89
2019-01-11T12:03:32.167Z,97.89
2019-01-11T12:04:32.305Z,97.89
2019-01-11T12:05:32.460Z,98.31
2019-01-11T12:06:32.637Z,98.20
2019-01-11T12:07:32.705Z,98.10
2019-01-11T12:08:32.848Z,98.47
2019-01-11T12:09:33.002Z,98.41
2019-01-11T12:10:33.172Z,98.52
2019-01-11T12:11:33.283Z,98.31
2019-01-11T12:12:33.438Z,98.10
2019-01-11T12:13:34.617Z,98.16
2019-01-11T12:14:33.728Z,98.36
2019-01-11T12:15:33.836Z,97.53
2019-01-11T12:16:33.983Z,97.85
2019-01-11T12:17:34.126Z,98.26
2019-01-11T12:18:34.249Z,98.36
2019-01-11T12:19:34.372Z,98.47
2019-01-11T12:20:34.549Z,98.26
2019-01-11T12:21:34.674Z,98.16
2019-01-11T12:22:34.837Z,97.80
2019-01-11T12:23:35.031Z,98.16
2019-01-11T12:24:35.093Z,97.70
2019-01-11T12:25:35.260Z,98.32
2019-01-11T12:26:35.390Z,98.01
2019-01-11T12:27:35.785Z,98.01
2019-01-11T12:28:35.659Z,98.11
2019-01-11T12:29:35.803Z,98.01
2019-01-11T12:30:35.936Z,97.80
2019-01-11T12:31:36.182Z,97.65
2019-01-11T12:32:36.224Z,97.65
2019-01-11T12:33:36.350Z,97.86
2019-01-11T12:34:36.496Z,97.55
2019-01-11T12:35:36.635Z,98.22
2019-01-11T12:36:36.779Z,97.96
2019-01-11T12:37:36.929Z,98.48
2019-01-11T12:38:38.317Z,98.17
2019-01-11T12:39:37.249Z,98.22
2019-01-11T12:40:37.318Z,98.63
2019-01-11T12:41:37.438Z,98.59
2019-01-11T12:42:37.611Z,98.07
2019-01-11T12:43:37.729Z,98.07
2019-01-11T12:44:37.868Z,98.27
2019-01-11T12:45:38.025Z,97.96
2019-01-11T12:46:38.160Z,98.38
2019-01-11T12:47:38.339Z,98.27
2019-01-11T12:48:38.403Z,98.38
2019-01-11T12:49:38.544Z,98.44
2019-01-11T12:50:38.702Z,98.23
2019-01-11T12:51:38.850Z,97.86
2019-01-11T12:52:38.948Z,98.17
2019-01-11T12:53:39.107Z,98.23
2019-01-11T12:54:39.270Z,98.27
2019-01-11T12:55:39.445Z,98.27