createdAt,value
2023-04-04T00:00:31.290Z,1.53
2023-04-04T00:02:57.596Z,1.90
2023-04-04T00:05:23.821Z,2.80
2023-04-04T00:07:50.601Z,5.50
2023-04-04T00:10:16.991Z,6.23
2023-04-04T00:12:43.500Z,5.23
2023-04-04T00:15:10.385Z,3.07
2023-04-04T00:17:36.559Z,3.83
2023-04-04T00:20:03.506Z,3.03
2023-04-04T00:22:29.758Z,4.20
2023-04-04T00:24:56.668Z,2.43
2023-04-04T00:27:22.904Z,8.40
2023-04-04T00:29:49.015Z,4.23
2023-04-04T00:32:15.668Z,2.80
2023-04-04T00:34:42.217Z,2.10
2023-04-04T00:37:11.396Z,4.57
2023-04-04T00:39:37.568Z,7.40
2023-04-04T00:42:05.366Z,2.43
2023-04-04T00:44:31.898Z,4.40
2023-04-04T00:46:58.171Z,2.93
2023-04-04T00:49:24.322Z,5.50
2023-04-04T00:51:50.494Z,4.80
2023-04-04T00:54:16.691Z,6.20
2023-04-04T00:56:43.492Z,2.33
2023-04-04T00:59:10.298Z,2.73
2023-04-04T01:01:36.725Z,3.47
2023-04-04T01:04:03.029Z,2.17
2023-04-04T01:06:31.957Z,2.47
2023-04-04T01:08:58.498Z,2.70
2023-04-04T01:11:25.876Z,2.73
2023-04-04T01:13:52.108Z,6.30
2023-04-04T01:16:19.047Z,4.67
2023-04-04T01:18:45.687Z,2.97
2023-04-04T01:21:13.086Z,4.27
2023-04-04T01:23:55.742Z,5.20
2023-04-04T01:26:23.292Z,3.47
2023-04-04T01:28:49.728Z,3.37
2023-04-04T01:31:21.337Z,3.43
2023-04-04T01:33:54.230Z,4.03
2023-04-04T01:36:24.874Z,3.10
2023-04-04T01:38:53.806Z,2.83
2023-04-04T01:41:21.476Z,6.40
2023-04-04T01:43:49.406Z,3.80
2023-04-04T01:46:16.762Z,2.90
2023-04-04T01:48:43.087Z,3.00
2023-04-04T01:51:09.682Z,4.80
2023-04-04T01:53:36.626Z,3.43
2023-04-04T01:56:03.004Z,3.17
2023-04-04T01:58:29.190Z,3.87
2023-04-04T02:00:56.554Z,4.97
2023-04-04T02:03:22.838Z,2.07
2023-04-04T02:05:49.040Z,5.00
2023-04-04T02:08:15.212Z,4.47
2023-04-04T02:10:41.797Z,1.60
2023-04-04T02:13:08.142Z,5.30
2023-04-04T02:15:34.793Z,7.27
2023-04-04T02:18:02.183Z,3.43
2023-04-04T02:20:28.954Z,3.40
2023-04-04T02:22:55.797Z,4.43
2023-04-04T02:25:23.344Z,1.87
2023-04-04T02:27:49.741Z,2.67
2023-04-04T02:30:16.466Z,5.37
2023-04-04T02:32:42.794Z,3.03
2023-04-04T02:35:09.694Z,2.40
2023-04-04T02:37:35.870Z,2.53
2023-04-04T02:40:02.208Z,4.00
2023-04-04T02:42:28.443Z,2.93
2023-04-04T02:44:54.658Z,4.23
2023-04-04T02:47:20.892Z,4.47
2023-04-04T02:49:47.646Z,4.53
2023-04-04T02:52:14.451Z,2.37
2023-04-04T02:54:40.672Z,7.90
2023-04-04T02:57:06.836Z,3.67
2023-04-04T02:59:33.028Z,9.17
2023-04-04T03:01:59.222Z,3.17
2023-04-04T03:04:25.552Z,3.77
2023-04-04T03:06:51.818Z,4.03
2023-04-04T03:09:18.676Z,2.07
2023-04-04T03:11:45.552Z,4.20
2023-04-04T03:14:11.981Z,2.50
2023-04-04T03:16:38.376Z,1.90
2023-04-04T03:19:04.533Z,5.13
2023-04-04T03:21:30.884Z,3.17
2023-04-04T03:23:57.160Z,2.10
2023-04-04T03:26:24.681Z,7.20
2023-04-04T03:28:50.934Z,2.43
2023-04-04T03:31:17.086Z,1.97
2023-04-04T03:33:44.331Z,2.27
2023-04-04T03:36:11.721Z,3.03
2023-04-04T03:38:38.157Z,6.60
2023-04-04T03:41:05.184Z,2.27
2023-04-04T03:43:32.427Z,4.70
2023-04-04T03:46:00.431Z,5.07
2023-04-04T03:48:26.892Z,3.03
2023-04-04T03:50:53.094Z,4.77
2023-04-04T03:53:19.274Z,2.07
2023-04-04T03:55:45.809Z,2.77
2023-04-04T03:58:12.080Z,3.37
2023-04-04T04:00:39.186Z,5.27
2023-04-04T04:03:05.566Z,2.63
2023-04-04T04:05:31.857Z,2.73
2023-04-04T04:07:58.094Z,2.07
2023-04-04T04:10:24.381Z,5.93
2023-04-04T04:12:50.534Z,3.03
2023-04-04T04:15:16.763Z,4.40
2023-04-04T04:17:43.603Z,2.60
2023-04-04T04:20:10.953Z,4.33
2023-04-04T04:22:37.564Z,3.37
2023-04-04T04:25:04.398Z,6.60
2023-04-04T04:27:30.625Z,2.30
2023-04-04T04:29:56.876Z,4.80
2023-04-04T04:32:23.163Z,3.30
2023-04-04T04:34:50.024Z,3.67
2023-04-04T04:37:16.610Z,2.73
2023-04-04T04:39:42.755Z,3.10
2023-04-04T04:42:08.942Z,5.50
2023-04-04T04:44:35.239Z,3.93
2023-04-04T04:47:02.975Z,4.60
2023-04-04T04:49:29.519Z,5.33
2023-04-04T04:51:56.383Z,5.93
2023-04-04T04:54:22.547Z,8.23
2023-04-04T04:56:48.752Z,2.90
2023-04-04T04:59:15.081Z,4.83
2023-04-04T05:01:41.386Z,7.23
2023-04-04T05:04:07.723Z,2.83
2023-04-04T05:06:33.959Z,3.37
2023-04-04T05:09:01.067Z,3.47
2023-04-04T05:11:27.282Z,6.87
2023-04-04T05:13:53.452Z,2.87
2023-04-04T05:16:20.040Z,3.37
2023-04-04T05:18:46.349Z,3.13
2023-04-04T05:21:12.614Z,3.50
2023-04-04T05:23:41.579Z,4.50
2023-04-04T05:26:08.504Z,9.33
2023-04-04T05:28:35.183Z,2.60
2023-04-04T05:31:01.391Z,4.90
2023-04-04T05:33:27.613Z,4.77
2023-04-04T05:35:54.027Z,3.83
2023-04-04T05:38:22.753Z,5.50
2023-04-04T05:40:49.117Z,3.93
2023-04-04T05:43:16.110Z,3.73
2023-04-04T05:45:42.302Z,3.13
2023-04-04T05:48:10.670Z,2.43
2023-04-04T05:50:37.263Z,4.37
2023-04-04T05:53:04.206Z,4.07
2023-04-04T05:55:30.802Z,4.77
2023-04-04T05:57:57.115Z,3.10
2023-04-04T06:00:24.092Z,3.23
2023-04-04T06:02:50.779Z,2.93
2023-04-04T06:05:17.169Z,4.10
2023-04-04T06:07:43.372Z,3.43
2023-04-04T06:10:10.172Z,2.30
2023-04-04T06:12:36.348Z,7.00
2023-04-04T06:15:02.691Z,2.50
2023-04-04T06:17:31.534Z,6.40
2023-04-04T06:19:57.692Z,3.83
2023-04-04T06:22:23.906Z,4.43
2023-04-04T06:24:50.114Z,6.13
2023-04-04T06:27:16.299Z,16.50
2023-04-04T06:29:43.187Z,4.47
2023-04-04T06:32:09.365Z,5.47
2023-04-04T06:34:36.155Z,6.97
2023-04-04T06:37:02.791Z,4.93
2023-04-04T06:39:30.580Z,12.60
2023-04-04T06:41:56.773Z,5.87
2023-04-04T06:44:23.283Z,7.20
2023-04-04T06:46:49.503Z,6.50
2023-04-04T06:49:15.753Z,6.80
2023-04-04T06:51:42.673Z,5.30
2023-04-04T06:54:08.952Z,4.13
2023-04-04T06:56:35.220Z,4.93
2023-04-04T06:59:01.362Z,3.83
2023-04-04T07:01:27.542Z,3.70
2023-04-04T07:03:53.766Z,5.33
2023-04-04T07:06:22.991Z,3.97
2023-04-04T07:08:51.026Z,5.27
2023-04-04T07:11:17.260Z,6.63
2023-04-04T07:13:43.781Z,4.70
2023-04-04T07:16:11.070Z,2.47
2023-04-04T07:18:37.253Z,2.97
2023-04-04T07:21:03.974Z,5.57
2023-04-04T07:23:30.322Z,4.90
2023-04-04T07:25:57.194Z,1.97
2023-04-04T07:28:23.408Z,3.23
2023-04-04T07:30:49.731Z,4.10
2023-04-04T07:33:15.923Z,2.93
2023-04-04T07:35:42.200Z,4.17
2023-04-04T07:38:09.428Z,4.67
2023-04-04T07:40:35.966Z,3.90
2023-04-04T07:43:02.906Z,7.63
2023-04-04T07:45:29.126Z,4.23
2023-04-04T07:47:55.469Z,3.00
2023-04-04T07:50:21.742Z,4.77
2023-04-04T07:52:50.468Z,1.80
2023-04-04T07:55:17.791Z,4.50
2023-04-04T07:57:44.495Z,3.20
2023-04-04T08:00:12.655Z,6.10
2023-04-04T08:02:39.182Z,3.03
2023-04-04T08:05:06.835Z,3.53
2023-04-04T08:07:33.184Z,2.00
2023-04-04T08:09:59.299Z,3.00
2023-04-04T08:12:25.510Z,5.93
2023-04-04T08:14:52.495Z,2.87
2023-04-04T08:17:19.731Z,3.60
2023-04-04T08:19:45.892Z,3.17
2023-04-04T08:22:12.805Z,2.90
2023-04-04T08:24:39.118Z,4.53
2023-04-04T08:27:06.114Z,3.63
2023-04-04T08:29:32.434Z,3.30
2023-04-04T08:31:58.832Z,3.23
2023-04-04T08:34:25.670Z,3.33
2023-04-04T08:36:52.260Z,8.57
2023-04-04T08:39:18.406Z,5.63
2023-04-04T08:41:45.451Z,4.37
2023-04-04T08:44:17.190Z,2.27
2023-04-04T08:46:44.736Z,4.57
2023-04-04T08:49:12.071Z,3.70
2023-04-04T08:51:39.553Z,4.43
2023-04-04T08:54:06.252Z,5.87
2023-04-04T08:56:33.482Z,5.27
2023-04-04T08:58:59.986Z,8.60
2023-04-04T09:01:28.881Z,4.53
2023-04-04T09:03:56.366Z,3.63
2023-04-04T09:06:23.089Z,2.90
2023-04-04T09:08:53.088Z,4.60
2023-04-04T09:11:20.698Z,4.87
2023-04-04T09:13:49.431Z,2.17
2023-04-04T09:16:16.394Z,2.90
2023-04-04T09:18:42.734Z,2.90
2023-04-04T09:21:09.499Z,2.73
2023-04-04T09:23:35.835Z,4.43
2023-04-04T09:26:04.327Z,3.60
2023-04-04T09:28:31.903Z,4.10
2023-04-04T09:31:01.950Z,4.43
2023-04-04T09:33:28.626Z,2.57
2023-04-04T09:35:57.861Z,3.03
2023-04-04T09:38:25.611Z,3.07
2023-04-04T09:40:52.649Z,2.87
2023-04-04T09:43:21.532Z,2.30
2023-04-04T09:45:48.745Z,4.23
2023-04-04T09:48:25.234Z,2.50
2023-04-04T09:50:51.603Z,7.27
2023-04-04T09:53:17.957Z,3.53
2023-04-04T09:55:49.864Z,6.13
2023-04-04T09:58:17.603Z,3.10
2023-04-04T10:00:47.695Z,3.30
2023-04-04T10:03:14.914Z,2.40
2023-04-04T10:05:45.336Z,6.00
2023-04-04T10:08:15.523Z,2.47
2023-04-04T10:10:53.171Z,4.47
2023-04-04T10:13:27.362Z,4.03
2023-04-04T10:15:55.279Z,2.40
2023-04-04T10:18:23.228Z,2.27
2023-04-04T10:20:50.373Z,3.17
2023-04-04T10:23:17.412Z,4.23
2023-04-04T10:25:44.560Z,2.10
2023-04-04T10:28:11.100Z,4.70
2023-04-04T10:30:59.338Z,5.57
2023-04-04T10:33:39.209Z,4.80
2023-04-04T10:36:07.800Z,3.13
2023-04-04T10:38:41.111Z,3.73
2023-04-04T10:41:07.736Z,2.30
2023-04-04T10:43:34.796Z,3.30
2023-04-04T10:46:07.402Z,3.43
2023-04-04T10:48:34.556Z,7.23
2023-04-04T10:51:00.886Z,5.33
2023-04-04T10:53:27.443Z,6.57
2023-04-04T10:55:53.885Z,3.37
2023-04-04T10:58:21.234Z,7.43
2023-04-04T11:00:51.827Z,6.50
2023-04-04T11:03:18.103Z,5.57
2023-04-04T11:05:46.632Z,8.70
2023-04-04T11:08:19.207Z,6.70
2023-04-04T11:10:47.558Z,3.80
2023-04-04T11:13:16.466Z,5.50
2023-04-04T11:15:51.864Z,5.20
2023-04-04T11:18:32.047Z,3.83
2023-04-04T11:21:02.103Z,3.03
2023-04-04T11:23:38.714Z,2.40
2023-04-04T11:26:06.862Z,5.60
2023-04-04T11:28:45.891Z,6.27
2023-04-04T11:31:26.730Z,3.53
2023-04-04T11:34:02.534Z,2.60
2023-04-04T11:36:52.327Z,5.47
2023-04-04T11:39:25.032Z,2.50
2023-04-04T11:41:53.391Z,9.43
2023-04-04T11:44:21.618Z,5.33
2023-04-04T11:46:50.468Z,4.00
2023-04-04T11:49:17.924Z,6.00
2023-04-04T11:51:45.972Z,5.77
2023-04-04T11:54:16.011Z,2.83
2023-04-04T11:56:43.515Z,3.17
2023-04-04T11:59:11.736Z,4.73
2023-04-04T12:01:38.642Z,2.17
2023-04-04T12:04:04.989Z,2.23
2023-04-04T12:06:32.306Z,1.93
2023-04-04T12:08:59.321Z,5.50
2023-04-04T12:11:26.476Z,5.10
2023-04-04T12:13:52.613Z,5.37
2023-04-04T12:16:19.157Z,4.17
2023-04-04T12:18:45.616Z,2.87
2023-04-04T12:21:11.873Z,4.40
2023-04-04T12:23:38.077Z,4.70
2023-04-04T12:26:05.225Z,3.73
2023-04-04T12:28:33.479Z,3.07
2023-04-04T12:31:04.561Z,4.10
2023-04-04T12:33:33.003Z,2.70
2023-04-04T12:35:59.710Z,2.87
2023-04-04T12:38:26.316Z,5.53
2023-04-04T12:40:52.721Z,4.60
2023-04-04T12:43:19.919Z,2.57
2023-04-04T12:45:49.929Z,5.23
2023-04-04T12:48:17.262Z,5.67
2023-04-04T12:50:51.832Z,3.70
2023-04-04T12:53:28.996Z,5.03
2023-04-04T12:56:00.362Z,4.90
2023-04-04T12:58:26.933Z,2.57
2023-04-04T13:00:54.790Z,4.90
2023-04-04T13:03:22.306Z,8.03
2023-04-04T13:05:49.219Z,7.50
2023-04-04T13:08:16.511Z,5.37
2023-04-04T13:11:01.226Z,4.87
2023-04-04T13:13:36.102Z,3.70
2023-04-04T13:16:05.504Z,2.73
2023-04-04T13:18:33.934Z,3.00
2023-04-04T13:21:00.133Z,5.30
2023-04-04T13:23:26.383Z,3.43
2023-04-04T13:25:52.599Z,2.93
2023-04-04T13:28:18.786Z,6.43
2023-04-04T13:30:48.078Z,8.90
2023-04-04T13:33:15.130Z,3.33
2023-04-04T13:35:42.475Z,5.17
2023-04-04T13:38:09.087Z,5.30
2023-04-04T13:40:35.480Z,3.93
2023-04-04T13:43:01.696Z,4.67
2023-04-04T13:45:28.523Z,6.13
2023-04-04T13:47:54.807Z,4.63
2023-04-04T13:50:22.870Z,3.80
2023-04-04T13:52:51.168Z,4.33
2023-04-04T13:55:17.706Z,4.07
2023-04-04T13:57:43.892Z,6.63
2023-04-04T14:00:12.247Z,2.43
2023-04-04T14:02:38.666Z,2.27
2023-04-04T14:05:06.022Z,7.13
2023-04-04T14:07:32.845Z,2.73
2023-04-04T14:09:59.134Z,3.43
2023-04-04T14:12:25.440Z,3.63
2023-04-04T14:14:51.579Z,3.90
2023-04-04T14:17:17.840Z,4.63
2023-04-04T14:19:44.146Z,4.43
2023-04-04T14:22:10.627Z,4.50
2023-04-04T14:24:37.433Z,2.93
2023-04-04T14:27:03.686Z,3.27
2023-04-04T14:29:29.938Z,2.27
2023-04-04T14:31:56.093Z,4.60
2023-04-04T14:34:24.774Z,3.40
2023-04-04T14:36:50.960Z,3.43
2023-04-04T14:39:17.204Z,4.13
2023-04-04T14:41:44.523Z,2.67
2023-04-04T14:44:10.972Z,2.63
2023-04-04T14:46:37.123Z,5.77
2023-04-04T14:49:05.237Z,4.50
2023-04-04T14:51:31.472Z,2.33
2023-04-04T14:53:57.678Z,6.07
2023-04-04T14:56:23.853Z,7.53
2023-04-04T14:58:50.747Z,4.13
2023-04-04T15:01:19.444Z,3.40
2023-04-04T15:03:45.682Z,2.40
2023-04-04T15:06:11.912Z,5.13
2023-04-04T15:08:38.032Z,4.97
2023-04-04T15:11:04.536Z,8.37
2023-04-04T15:13:30.965Z,6.67
2023-04-04T15:15:59.272Z,2.03
2023-04-04T15:18:25.430Z,7.10
2023-04-04T15:20:51.801Z,3.30
2023-04-04T15:23:18.214Z,2.40
2023-04-04T15:25:44.593Z,5.10
2023-04-04T15:28:10.933Z,5.33
2023-04-04T15:30:38.456Z,5.23
2023-04-04T15:33:05.817Z,3.13
2023-04-04T15:35:32.275Z,5.83
2023-04-04T15:37:58.475Z,6.90
2023-04-04T15:40:24.696Z,2.20
2023-04-04T15:42:51.029Z,3.23
2023-04-04T15:45:17.249Z,4.93
2023-04-04T15:47:44.205Z,6.00
2023-04-04T15:50:11.279Z,3.43
2023-04-04T15:52:37.544Z,4.03
2023-04-04T15:55:04.114Z,5.23
2023-04-04T15:57:31.134Z,5.73
2023-04-04T15:59:59.897Z,4.07
2023-04-04T16:02:26.181Z,7.67
2023-04-04T16:04:52.491Z,5.43
2023-04-04T16:07:19.486Z,3.73
2023-04-04T16:09:47.973Z,5.20
2023-04-04T16:12:14.180Z,3.10
2023-04-04T16:14:40.612Z,5.07
2023-04-04T16:17:07.473Z,3.83
2023-04-04T16:19:33.695Z,6.93
2023-04-04T16:21:59.840Z,9.90
2023-04-04T16:24:27.585Z,3.33
2023-04-04T16:26:53.782Z,5.07
2023-04-04T16:29:20.538Z,7.67
2023-04-04T16:31:46.823Z,7.83
2023-04-04T16:34:13.771Z,5.93
2023-04-04T16:36:44.987Z,6.90
2023-04-04T16:39:11.209Z,3.00
2023-04-04T16:41:40.079Z,4.83
2023-04-04T16:44:06.510Z,6.90
2023-04-04T16:46:32.694Z,9.40
2023-04-04T16:48:59.036Z,7.90
2023-04-04T16:51:25.659Z,3.17
2023-04-04T16:53:51.829Z,3.20
2023-04-04T16:56:18.056Z,4.53
2023-04-04T16:58:47.287Z,3.70
2023-04-04T17:01:19.760Z,4.60
2023-04-04T17:03:46.277Z,4.43
2023-04-04T17:06:13.013Z,8.93
2023-04-04T17:08:39.933Z,5.67
2023-04-04T17:11:06.463Z,4.77
2023-04-04T17:13:32.725Z,7.60
2023-04-04T17:15:59.613Z,3.93
2023-04-04T17:18:25.867Z,3.77
2023-04-04T17:20:52.503Z,4.37
2023-04-04T17:23:18.679Z,3.73
2023-04-04T17:25:44.860Z,3.57
2023-04-04T17:28:11.112Z,5.00
2023-04-04T17:30:37.273Z,4.43
2023-04-04T17:33:04.287Z,3.20
2023-04-04T17:35:30.584Z,6.73
2023-04-04T17:37:56.810Z,5.70
2023-04-04T17:40:22.972Z,7.07
2023-04-04T17:42:49.249Z,4.97
2023-04-04T17:45:16.177Z,5.17
2023-04-04T17:47:42.382Z,3.00
2023-04-04T17:50:10.339Z,7.03
2023-04-04T17:52:36.851Z,5.80
2023-04-04T17:55:03.383Z,6.07
2023-04-04T17:57:29.880Z,5.10
2023-04-04T17:59:56.069Z,5.37
2023-04-04T18:02:22.262Z,10.63
2023-04-04T18:04:50.565Z,5.80
2023-04-04T18:07:18.326Z,6.27
2023-04-04T18:09:44.895Z,6.57
2023-04-04T18:12:11.215Z,9.83
2023-04-04T18:14:37.753Z,9.70
2023-04-04T18:17:04.291Z,6.77
2023-04-04T18:19:31.113Z,4.43
2023-04-04T18:21:59.123Z,6.33
2023-04-04T18:24:26.326Z,9.63
2023-04-04T18:26:53.359Z,10.67
2023-04-04T18:29:19.652Z,7.43
2023-04-04T18:31:45.913Z,6.10
2023-04-04T18:34:14.390Z,9.70
2023-04-04T18:36:40.783Z,6.63
2023-04-04T18:39:07.066Z,5.27
2023-04-04T18:41:33.899Z,6.67
2023-04-04T18:44:00.191Z,9.47
2023-04-04T18:46:26.361Z,12.33
2023-04-04T18:48:52.563Z,5.27
2023-04-04T18:51:19.137Z,4.53
2023-04-04T18:53:46.187Z,6.17
2023-04-04T18:56:12.496Z,3.80
2023-04-04T18:58:39.280Z,4.83
2023-04-04T19:01:08.152Z,4.77
2023-04-04T19:03:36.798Z,3.17
2023-04-04T19:06:04.998Z,6.00
2023-04-04T19:08:31.907Z,9.47
2023-04-04T19:10:58.094Z,5.47
2023-04-04T19:13:25.065Z,4.43
2023-04-04T19:15:51.868Z,9.30
2023-04-04T19:18:18.123Z,10.63
2023-04-04T19:20:44.269Z,3.80
2023-04-04T19:23:10.435Z,15.07
2023-04-04T19:25:36.665Z,2.77
2023-04-04T19:28:03.296Z,6.97
2023-04-04T19:30:40.694Z,6.87
2023-04-04T19:33:09.809Z,6.57
2023-04-04T19:35:56.298Z,3.93
2023-04-04T19:38:24.709Z,10.90
2023-04-04T19:40:52.558Z,6.80
2023-04-04T19:43:22.036Z,5.77
2023-04-04T19:45:49.683Z,4.33
2023-04-04T19:48:39.718Z,4.53
2023-04-04T19:51:07.420Z,3.63
2023-04-04T19:53:33.863Z,7.20
2023-04-04T19:56:00.525Z,9.10
2023-04-04T19:58:27.056Z,3.97
2023-04-04T20:00:53.298Z,7.83
2023-04-04T20:03:28.127Z,31.30
2023-04-04T20:05:58.415Z,8.70
2023-04-04T20:08:26.239Z,8.43
2023-04-04T20:10:56.277Z,7.00
2023-04-04T20:13:22.545Z,9.73
2023-04-04T20:15:59.860Z,8.60
2023-04-04T20:18:28.174Z,11.00
2023-04-04T20:21:00.128Z,5.77
2023-04-04T20:23:27.106Z,8.93
2023-04-04T20:25:53.942Z,7.00
2023-04-04T20:28:23.584Z,9.30
2023-04-04T20:30:49.865Z,11.87
2023-04-04T20:33:33.919Z,10.63
2023-04-04T20:36:07.208Z,10.67
2023-04-04T20:38:33.625Z,13.03
2023-04-04T20:40:59.952Z,13.43
2023-04-04T20:43:26.327Z,12.50
2023-04-04T20:45:52.682Z,15.17
2023-04-04T20:48:38.729Z,14.07
2023-04-04T20:51:17.514Z,13.53
2023-04-04T20:53:51.644Z,13.07
2023-04-04T20:56:46.061Z,16.90
2023-04-04T20:59:28.316Z,12.83
2023-04-04T21:01:55.234Z,18.50
2023-04-04T21:04:22.802Z,12.97
2023-04-04T21:06:49.768Z,9.17
2023-04-04T21:09:22.065Z,11.00
2023-04-04T21:11:48.886Z,9.90
2023-04-04T21:14:21.483Z,11.83
2023-04-04T21:16:51.872Z,12.10
2023-04-04T21:19:29.808Z,24.27
2023-04-04T21:21:57.317Z,11.43
2023-04-04T21:24:24.997Z,11.87
2023-04-04T21:26:51.608Z,13.57
2023-04-04T21:29:21.763Z,10.63
2023-04-04T21:31:50.252Z,13.80
2023-04-04T21:34:17.700Z,11.00
2023-04-04T21:36:44.490Z,9.33
2023-04-04T21:39:12.445Z,13.30
2023-04-04T21:41:40.735Z,10.27
2023-04-04T21:44:08.397Z,12.57
2023-04-04T21:46:36.187Z,12.40
2023-04-04T21:49:03.931Z,12.90
2023-04-04T21:51:30.126Z,15.80
2023-04-04T21:53:56.299Z,10.20
2023-04-04T21:56:26.673Z,11.90
2023-04-04T21:58:53.982Z,13.90
2023-04-04T22:01:20.563Z,14.50
2023-04-04T22:03:46.830Z,11.23
2023-04-04T22:06:13.028Z,14.73
2023-04-04T22:08:39.201Z,12.47
2023-04-04T22:11:05.914Z,12.60
2023-04-04T22:13:32.880Z,13.93
2023-04-04T22:15:59.572Z,13.67
2023-04-04T22:18:29.736Z,10.93
2023-04-04T22:20:56.834Z,10.37
2023-04-04T22:23:23.627Z,11.77
2023-04-04T22:25:50.503Z,14.50
2023-04-04T22:28:17.454Z,11.47
2023-04-04T22:30:44.724Z,9.67
2023-04-04T22:33:11.182Z,10.60
2023-04-04T22:35:38.534Z,9.37
2023-04-04T22:38:04.762Z,13.57
2023-04-04T22:40:32.120Z,8.17
2023-04-04T22:42:59.180Z,9.63
2023-04-04T22:45:26.152Z,10.70
2023-04-04T22:47:54.207Z,9.13
2023-04-04T22:50:22.543Z,10.00
2023-04-04T22:52:48.979Z,12.70
2023-04-04T22:55:17.087Z,12.30
2023-04-04T22:57:43.611Z,14.00
2023-04-04T23:00:11.396Z,11.10
2023-04-04T23:02:37.938Z,13.43
2023-04-04T23:05:06.429Z,14.27
2023-04-04T23:07:32.896Z,12.77
2023-04-04T23:09:59.121Z,13.57
2023-04-04T23:12:25.351Z,11.90
2023-04-04T23:14:51.787Z,13.47
2023-04-04T23:17:18.173Z,11.57
2023-04-04T23:19:44.346Z,12.20
2023-04-04T23:22:11.409Z,13.40
2023-04-04T23:24:37.602Z,9.77
2023-04-04T23:27:03.844Z,11.10
2023-04-04T23:29:30.133Z,11.30
2023-04-04T23:31:56.309Z,11.63
2023-04-04T23:34:22.704Z,9.50
2023-04-04T23:36:49.086Z,11.33
2023-04-04T23:39:15.958Z,12.10
2023-04-04T23:41:42.216Z,13.43
2023-04-04T23:44:08.339Z,12.90
2023-04-04T23:46:34.662Z,12.50
2023-04-04T23:49:00.986Z,10.70
2023-04-04T23:51:32.165Z,10.83
2023-04-04T23:53:58.914Z,12.67
2023-04-04T23:56:25.894Z,13.50
2023-04-04T23:58:52.081Z,14.40
