createdAt,value
2018-04-15T00:00:54.339Z,51.90
2018-04-15T00:02:57.696Z,51.40
2018-04-15T00:05:01.129Z,52.60
2018-04-15T00:07:05.276Z,53.60
2018-04-15T00:09:08.633Z,53.60
2018-04-15T00:11:12.368Z,54.10
2018-04-15T00:13:15.730Z,54.60
2018-04-15T00:15:19.438Z,55.50
2018-04-15T00:17:22.781Z,56.70
2018-04-15T00:19:26.887Z,58.00
2018-04-15T00:21:30.261Z,57.90
2018-04-15T00:23:33.942Z,59.90
2018-04-15T00:25:37.445Z,61.40
2018-04-15T00:27:40.796Z,62.20
2018-04-15T00:29:44.137Z,62.60
2018-04-15T00:31:47.489Z,61.70
2018-04-15T00:33:50.950Z,63.20
2018-04-15T00:35:55.065Z,64.50
2018-04-15T00:37:59.427Z,68.30
2018-04-15T00:40:02.798Z,68.20
2018-04-15T00:42:06.157Z,68.30
2018-04-15T00:44:09.492Z,67.90
2018-04-15T00:46:12.862Z,69.20
2018-04-15T00:48:16.340Z,68.50
2018-04-15T00:50:19.703Z,68.10
2018-04-15T00:52:23.054Z,74.00
2018-04-15T00:54:26.364Z,77.70
2018-04-15T00:56:29.794Z,77.70
2018-04-15T00:58:33.190Z,77.40
2018-04-15T01:00:37.338Z,77.90
2018-04-15T01:02:42.357Z,77.70
2018-04-15T01:04:45.721Z,77.90
2018-04-15T01:06:49.975Z,77.70
2018-04-15T01:08:54.146Z,77.50
2018-04-15T01:10:58.250Z,77.60
2018-04-15T01:13:01.657Z,77.60
2018-04-15T01:15:05.044Z,77.70
2018-04-15T01:17:09.126Z,76.50
2018-04-15T01:19:13.561Z,77.10
2018-04-15T01:21:16.988Z,77.10
2018-04-15T01:23:20.361Z,77.00
2018-04-15T01:25:23.697Z,78.30
2018-04-15T01:27:27.030Z,81.40
2018-04-15T01:29:31.172Z,77.90
2018-04-15T01:31:34.499Z,77.90
2018-04-15T01:33:38.144Z,77.60
2018-04-15T01:35:41.575Z,77.40
2018-04-15T01:37:44.886Z,77.70
2018-04-15T01:39:48.242Z,77.20
2018-04-15T01:41:51.569Z,77.20
2018-04-15T01:43:56.308Z,78.80
2018-04-15T01:45:59.652Z,77.30
2018-04-15T01:48:03.077Z,76.60
2018-04-15T01:50:06.529Z,77.10
2018-04-15T01:52:11.579Z,78.20
2018-04-15T01:54:14.896Z,78.10
2018-04-15T01:56:18.280Z,78.20
2018-04-15T01:58:21.595Z,78.60
2018-04-15T02:00:25.705Z,78.20
2018-04-15T02:02:29.101Z,78.40
2018-04-15T02:04:32.481Z,78.80
2018-04-15T02:06:35.838Z,78.90
2018-04-15T02:08:39.201Z,79.10
2018-04-15T02:10:42.522Z,79.30
2018-04-15T02:12:45.875Z,78.80
2018-04-15T02:14:49.216Z,78.80
2018-04-15T02:16:52.569Z,78.80
2018-04-15T02:18:55.899Z,78.80
2018-04-15T02:20:59.241Z,78.70
2018-04-15T02:23:02.645Z,78.90
2018-04-15T02:25:05.993Z,79.60
2018-04-15T02:27:10.155Z,80.20
2018-04-15T02:29:13.496Z,80.60
2018-04-15T02:31:16.870Z,80.80
2018-04-15T02:33:20.228Z,81.30
2018-04-15T02:35:23.579Z,81.10
2018-04-15T02:37:27.663Z,81.40
2018-04-15T02:39:31.026Z,81.40
2018-04-15T02:41:34.361Z,81.60
2018-04-15T02:43:37.744Z,81.40
2018-04-15T02:45:41.058Z,81.70
2018-04-15T02:47:45.154Z,81.80
2018-04-15T02:49:49.302Z,82.50
2018-04-15T02:51:52.645Z,82.40
2018-04-15T02:53:56.006Z,82.50
2018-04-15T02:55:59.336Z,83.00
2018-04-15T02:58:02.682Z,83.10
2018-04-15T03:00:06.038Z,83.30
2018-04-15T03:02:09.384Z,83.20
2018-04-15T03:04:12.748Z,83.40
2018-04-15T03:08:25.810Z,82.10
2018-04-15T03:10:29.183Z,82.20
2018-04-15T03:12:32.503Z,82.20
2018-04-15T03:14:35.844Z,81.90
2018-04-15T03:16:39.170Z,82.10
2018-04-15T03:18:42.483Z,82.30
2018-04-15T03:20:46.620Z,81.50
2018-04-15T03:22:50.694Z,81.70
2018-04-15T03:24:54.036Z,81.70
2018-04-15T03:26:57.396Z,81.60
2018-04-15T03:29:00.718Z,81.90
2018-04-15T03:31:04.078Z,82.40
2018-04-15T03:33:07.407Z,82.60
2018-04-15T03:35:10.721Z,83.00
2018-04-15T03:37:14.071Z,82.50
2018-04-15T03:39:17.395Z,82.00
2018-04-15T03:41:20.750Z,82.00
2018-04-15T03:43:24.841Z,81.80
2018-04-15T03:45:28.933Z,82.20
2018-04-15T03:47:32.281Z,82.20
2018-04-15T03:49:35.619Z,82.60
2018-04-15T03:51:38.972Z,82.80
2018-04-15T03:53:42.463Z,82.60
2018-04-15T03:55:45.949Z,82.70
2018-04-15T03:57:49.322Z,82.10
2018-04-15T03:59:52.690Z,82.50
2018-04-15T04:01:56.821Z,82.80
2018-04-15T04:04:00.902Z,82.90
2018-04-15T04:06:04.222Z,82.50
2018-04-15T04:08:07.588Z,82.90
2018-04-15T04:10:10.909Z,82.80
2018-04-15T04:12:14.250Z,83.50
2018-04-15T04:14:17.602Z,84.50
2018-04-15T04:16:20.934Z,84.60
2018-04-15T04:18:36.097Z,85.10
2018-04-15T04:20:51.104Z,85.30
2018-04-15T04:23:07.039Z,84.80
2018-04-15T04:27:46.704Z,84.80
2018-04-15T04:29:50.099Z,84.80
2018-04-15T04:31:53.427Z,84.80
2018-04-15T04:33:57.548Z,84.50
2018-04-15T04:36:01.641Z,84.30
2018-04-15T04:38:05.784Z,86.30
2018-04-15T04:40:09.113Z,86.10
2018-04-15T04:42:12.447Z,86.50
2018-04-15T04:44:16.579Z,86.40
2018-04-15T04:46:19.914Z,86.20
2018-04-15T04:48:24.080Z,86.30
2018-04-15T04:50:27.426Z,86.10
2018-04-15T04:52:30.763Z,86.80
2018-04-15T04:54:34.136Z,88.60
2018-04-15T04:56:38.227Z,88.20
2018-04-15T04:58:41.563Z,88.10
2018-04-15T05:00:44.899Z,88.10
2018-04-15T05:02:48.214Z,87.80
2018-04-15T05:04:52.319Z,87.30
2018-04-15T05:06:56.416Z,86.90
2018-04-15T05:09:00.491Z,86.60
2018-04-15T05:11:03.834Z,86.70
2018-04-15T05:13:07.157Z,86.00
2018-04-15T05:15:10.523Z,86.10
2018-04-15T05:17:14.134Z,86.00
2018-04-15T05:19:17.458Z,86.00
2018-04-15T05:21:20.801Z,85.90
2018-04-15T05:23:24.109Z,85.80
2018-04-15T05:25:27.451Z,85.60
2018-04-15T05:27:31.573Z,85.50
2018-04-15T05:29:35.653Z,85.30
2018-04-15T05:31:39.005Z,85.40
2018-04-15T05:33:42.318Z,86.00
2018-04-15T05:35:45.669Z,85.90
2018-04-15T05:37:49.017Z,86.50
2018-04-15T05:39:52.372Z,86.60
2018-04-15T05:41:55.729Z,86.20
2018-04-15T05:43:59.821Z,86.30
2018-04-15T05:46:03.178Z,86.40
2018-04-15T05:48:06.510Z,86.10
2018-04-15T05:50:10.608Z,86.00
2018-04-15T05:52:13.967Z,86.00
2018-04-15T05:54:17.291Z,86.00
2018-04-15T05:56:20.688Z,86.00
2018-04-15T05:58:24.011Z,85.80
2018-04-15T06:00:27.362Z,85.90
2018-04-15T06:02:30.852Z,85.80
2018-04-15T06:04:34.177Z,87.90
2018-04-15T06:06:38.290Z,87.80
2018-04-15T06:08:42.363Z,87.10
2018-04-15T06:10:45.685Z,87.10
2018-04-15T06:12:49.798Z,89.50
2018-04-15T06:14:53.891Z,89.70
2018-04-15T06:16:57.367Z,89.50
2018-04-15T06:19:00.802Z,90.00
2018-04-15T06:21:04.125Z,89.40
2018-04-15T06:23:07.502Z,90.00
2018-04-15T06:25:10.857Z,90.10
2018-04-15T06:27:14.733Z,90.00
2018-04-15T06:29:18.969Z,90.50
2018-04-15T06:31:22.287Z,90.40
2018-04-15T06:33:26.006Z,90.50
2018-04-15T06:35:29.366Z,90.60
2018-04-15T06:37:35.300Z,90.40
2018-04-15T06:39:40.245Z,90.40
2018-04-15T06:41:46.030Z,90.40
2018-04-15T06:43:50.319Z,90.50
2018-04-15T06:45:53.686Z,90.60
2018-04-15T06:47:57.061Z,90.30
2018-04-15T06:50:00.550Z,90.40
2018-04-15T06:52:03.919Z,89.80
2018-04-15T06:54:07.263Z,90.20
2018-04-15T06:56:11.068Z,90.30
2018-04-15T06:58:15.173Z,90.40
2018-04-15T07:00:18.767Z,90.10
2018-04-15T07:02:22.208Z,89.50
2018-04-15T07:04:25.594Z,89.40
2018-04-15T07:06:28.964Z,87.80
2018-04-15T07:08:32.750Z,87.40
2018-04-15T07:10:36.948Z,87.50
2018-04-15T07:12:40.326Z,87.50
2018-04-15T07:14:43.644Z,87.30
2018-04-15T07:16:47.807Z,88.50
2018-04-15T07:18:52.998Z,87.70
2018-04-15T07:20:56.630Z,88.30
2018-04-15T07:22:59.956Z,88.10
2018-04-15T07:25:03.456Z,88.40
2018-04-15T07:27:07.772Z,87.70
2018-04-15T07:29:11.359Z,85.70
2018-04-15T07:31:14.785Z,86.90
2018-04-15T07:33:19.470Z,84.50
2018-04-15T07:35:22.775Z,84.80
2018-04-15T07:37:26.162Z,84.70
2018-04-15T07:39:29.605Z,82.90
2018-04-15T07:41:32.978Z,82.80
2018-04-15T07:43:37.486Z,83.50
2018-04-15T07:45:42.706Z,82.30
2018-04-15T07:47:46.058Z,82.10
2018-04-15T07:49:49.380Z,79.30
2018-04-15T07:51:52.765Z,80.60
2018-04-15T07:53:56.567Z,84.20
2018-04-15T07:56:00.086Z,81.10
2018-04-15T07:58:03.437Z,80.60
2018-04-15T08:00:07.824Z,79.90
2018-04-15T08:02:12.011Z,69.30
2018-04-15T08:04:16.659Z,72.90
2018-04-15T08:06:20.157Z,72.90
2018-04-15T08:08:23.777Z,74.20
2018-04-15T08:10:27.617Z,72.20
2018-04-15T08:12:32.281Z,70.40
2018-04-15T08:14:35.628Z,68.40
2018-04-15T08:16:40.330Z,67.60
2018-04-15T08:18:44.899Z,67.40
2018-04-15T08:20:48.386Z,61.50
2018-04-15T08:22:52.496Z,65.00
2018-04-15T08:24:59.795Z,63.70
2018-04-15T08:27:03.984Z,61.90
2018-04-15T08:29:07.438Z,60.20
2018-04-15T08:31:11.589Z,60.90
2018-04-15T08:33:16.075Z,59.20
2018-04-15T08:35:19.441Z,59.60
2018-04-15T08:37:23.856Z,57.10
2018-04-15T08:39:27.452Z,47.90
2018-04-15T08:41:30.769Z,47.60
2018-04-15T08:43:34.109Z,44.00
2018-04-15T08:45:38.182Z,43.40
2018-04-15T08:47:43.459Z,22.80
2018-04-15T08:49:47.842Z,22.90
2018-04-15T08:51:51.265Z,25.40
2018-04-15T08:53:56.326Z,12.50
2018-04-15T08:55:59.735Z,12.60
2018-04-15T08:58:03.260Z,14.60
2018-04-15T09:00:06.767Z,22.80
2018-04-15T09:02:10.175Z,24.60
2018-04-15T09:04:13.524Z,23.20
2018-04-15T09:06:18.684Z,18.40
2018-04-15T09:08:23.390Z,20.00
2018-04-15T09:10:28.515Z,9.70
2018-04-15T09:12:31.940Z,8.80
2018-04-15T09:14:36.073Z,7.50
2018-04-15T09:16:39.468Z,9.60
2018-04-15T09:18:42.855Z,12.00
2018-04-15T09:20:46.307Z,14.60
2018-04-15T09:22:49.699Z,15.10
2018-04-15T09:24:53.807Z,11.80
2018-04-15T09:26:57.126Z,12.00
2018-04-15T09:29:00.528Z,10.70
2018-04-15T09:31:09.590Z,9.00
2018-04-15T09:33:12.967Z,8.50
2018-04-15T09:35:16.287Z,6.40
2018-04-15T09:37:19.600Z,6.00
2018-04-15T09:39:23.803Z,3.60
2018-04-15T09:41:27.891Z,4.60
2018-04-15T09:43:31.255Z,4.00
2018-04-15T09:45:34.580Z,3.90
2018-04-15T09:47:37.903Z,3.30
2018-04-15T09:49:42.024Z,3.30
2018-04-15T09:51:45.351Z,3.30
2018-04-15T09:53:48.735Z,3.30
2018-04-15T09:55:52.827Z,2.30
2018-04-15T09:57:56.220Z,2.30
2018-04-15T10:00:01.195Z,4.10
2018-04-15T10:02:04.559Z,4.30
2018-04-15T10:04:07.912Z,1.00
2018-04-15T10:06:12.012Z,1.00
2018-04-15T10:08:16.108Z,1.00
2018-04-15T10:10:20.269Z,1.00
2018-04-15T10:12:23.609Z,1.00
2018-04-15T10:14:27.817Z,1.00
2018-04-15T10:16:31.124Z,1.00
2018-04-15T10:18:35.226Z,1.00
2018-04-15T10:20:39.402Z,1.00
2018-04-15T10:22:42.780Z,1.00
2018-04-15T10:24:46.132Z,1.00
2018-04-15T10:26:50.350Z,1.00
2018-04-15T10:28:54.440Z,1.00
2018-04-15T10:30:58.560Z,1.80
2018-04-15T10:33:02.636Z,2.70
2018-04-15T10:35:06.024Z,2.70
2018-04-15T10:37:09.403Z,2.60
2018-04-15T10:39:12.743Z,3.70
2018-04-15T10:41:16.865Z,1.80
2018-04-15T10:43:20.186Z,1.80
2018-04-15T10:45:23.531Z,1.60
2018-04-15T10:47:26.875Z,1.10
2018-04-15T10:49:30.219Z,1.00
2018-04-15T10:51:34.395Z,2.90
2018-04-15T10:53:37.726Z,2.90
2018-04-15T10:55:41.076Z,1.80
2018-04-15T10:57:44.430Z,1.00
2018-04-15T10:59:47.735Z,1.00
2018-04-15T11:01:51.096Z,1.00
2018-04-15T11:03:55.184Z,1.00
2018-04-15T11:05:58.702Z,1.00
2018-04-15T11:08:02.111Z,1.00
2018-04-15T11:10:05.429Z,1.00
2018-04-15T11:12:08.772Z,1.00
2018-04-15T11:14:12.898Z,1.00
2018-04-15T11:16:16.948Z,1.00
2018-04-15T11:18:20.311Z,1.00
2018-04-15T11:20:23.618Z,1.00
2018-04-15T11:22:26.938Z,1.00
2018-04-15T11:24:30.305Z,1.00
2018-04-15T11:26:33.632Z,1.00
2018-04-15T11:28:36.973Z,1.00
2018-04-15T11:30:40.309Z,1.00
2018-04-15T11:32:43.614Z,1.00
2018-04-15T11:34:47.722Z,1.00
2018-04-15T11:36:51.792Z,1.00
2018-04-15T11:38:55.147Z,1.00
2018-04-15T11:40:58.480Z,1.00
2018-04-15T11:43:01.787Z,1.00
2018-04-15T11:45:05.135Z,1.00
2018-04-15T11:47:08.458Z,1.00
2018-04-15T11:49:11.775Z,1.30
2018-04-15T11:51:15.128Z,1.20
2018-04-15T11:53:18.451Z,1.00
2018-04-15T11:55:22.569Z,1.00
2018-04-15T11:57:26.636Z,1.00
2018-04-15T11:59:30.858Z,1.00
2018-04-15T12:01:35.673Z,1.00
2018-04-15T12:03:38.988Z,1.00
2018-04-15T12:05:42.382Z,1.00
2018-04-15T12:07:45.742Z,1.00
2018-04-15T12:09:49.297Z,1.00
2018-04-15T12:11:52.643Z,1.00
2018-04-15T12:13:56.178Z,1.00
2018-04-15T12:15:59.575Z,1.00
2018-04-15T12:18:02.936Z,1.00
2018-04-15T12:20:06.253Z,1.00
2018-04-15T12:22:10.241Z,1.00
2018-04-15T12:24:13.580Z,1.00
2018-04-15T12:26:17.717Z,1.00
2018-04-15T12:28:21.072Z,1.00
2018-04-15T12:30:24.507Z,1.00
2018-04-15T12:32:28.222Z,1.00
2018-04-15T12:34:31.545Z,1.00
2018-04-15T12:36:36.404Z,1.00
2018-04-15T12:38:39.735Z,1.00
2018-04-15T12:40:44.622Z,1.00
2018-04-15T12:42:48.355Z,1.00
2018-04-15T12:44:53.303Z,1.00
2018-04-15T12:46:57.648Z,1.00
2018-04-15T12:49:02.782Z,1.00
2018-04-15T12:51:06.257Z,1.00
2018-04-15T12:53:10.513Z,1.00
2018-04-15T12:55:14.643Z,1.00
2018-04-15T12:57:18.050Z,1.00
2018-04-15T12:59:21.416Z,1.00
2018-04-15T13:01:24.812Z,1.00
2018-04-15T13:03:28.577Z,1.00
2018-04-15T13:05:31.916Z,1.00
2018-04-15T13:07:35.299Z,1.00
2018-04-15T13:09:39.047Z,1.00
2018-04-15T13:11:42.860Z,1.00
2018-04-15T13:13:46.330Z,1.00
2018-04-15T13:15:50.452Z,1.00
2018-04-15T13:17:53.910Z,1.00
2018-04-15T13:19:57.355Z,1.00
2018-04-15T13:22:00.762Z,1.00
2018-04-15T13:24:04.195Z,1.00
2018-04-15T13:26:07.551Z,1.00
2018-04-15T13:28:10.870Z,1.00
2018-04-15T13:30:14.328Z,1.00
2018-04-15T13:32:17.654Z,1.00
2018-04-15T13:34:21.047Z,1.00
2018-04-15T13:36:25.696Z,1.00
2018-04-15T13:38:29.845Z,1.00
2018-04-15T13:40:33.216Z,1.00
2018-04-15T13:42:36.565Z,1.00
2018-04-15T13:44:39.920Z,1.00
2018-04-15T13:46:44.044Z,1.00
2018-04-15T13:48:48.317Z,1.00
2018-04-15T13:50:51.783Z,1.00
2018-04-15T13:52:55.374Z,1.00
2018-04-15T13:54:59.655Z,1.00
2018-04-15T13:57:03.530Z,1.00
2018-04-15T13:59:06.852Z,1.00
2018-04-15T14:01:10.884Z,1.00
2018-04-15T14:03:14.406Z,1.00
2018-04-15T14:05:18.456Z,1.00
2018-04-15T14:07:21.929Z,1.00
2018-04-15T14:09:25.296Z,1.00
2018-04-15T14:11:28.741Z,1.00
2018-04-15T14:13:32.313Z,1.00
2018-04-15T14:15:37.786Z,1.00
2018-04-15T14:17:43.205Z,1.00
2018-04-15T14:19:47.294Z,1.00
2018-04-15T14:21:52.011Z,1.00
2018-04-15T14:23:55.424Z,1.00
2018-04-15T14:25:58.792Z,1.00
2018-04-15T14:28:02.401Z,1.00
2018-04-15T14:30:06.734Z,1.00
2018-04-15T14:32:11.334Z,1.00
2018-04-15T14:34:14.861Z,1.00
2018-04-15T14:36:18.988Z,1.00
2018-04-15T14:38:22.425Z,1.00
2018-04-15T14:40:27.120Z,1.00
2018-04-15T14:42:31.321Z,1.00
2018-04-15T14:44:34.720Z,1.00
2018-04-15T14:46:38.181Z,1.00
2018-04-15T14:48:42.745Z,1.00
2018-04-15T14:50:46.565Z,1.00
2018-04-15T14:52:50.048Z,1.00
2018-04-15T14:54:54.396Z,1.00
2018-04-15T14:56:57.721Z,1.00
2018-04-15T14:59:01.668Z,1.00
2018-04-15T15:01:05.744Z,1.00
2018-04-15T15:03:09.157Z,1.00
2018-04-15T15:05:12.617Z,1.00
2018-04-15T15:07:15.936Z,1.00
2018-04-15T15:09:19.308Z,1.00
2018-04-15T15:11:22.770Z,1.00
2018-04-15T15:13:27.038Z,1.00
2018-04-15T15:15:30.383Z,1.00
2018-04-15T15:17:34.814Z,1.00
2018-04-15T15:19:38.251Z,1.00
2018-04-15T15:21:41.896Z,1.00
2018-04-15T15:23:45.336Z,1.00
2018-04-15T15:25:48.755Z,1.00
2018-04-15T15:27:52.105Z,1.00
2018-04-15T15:29:55.665Z,1.00
2018-04-15T15:31:59.056Z,1.00
2018-04-15T15:34:02.436Z,1.00
2018-04-15T15:36:05.784Z,1.00
2018-04-15T15:38:09.460Z,1.00
2018-04-15T15:40:13.804Z,1.00
2018-04-15T15:42:18.077Z,1.00
2018-04-15T15:44:21.656Z,1.00
2018-04-15T15:46:29.471Z,1.00
2018-04-15T15:48:33.358Z,1.00
2018-04-15T15:50:36.772Z,1.00
2018-04-15T15:52:40.161Z,1.00
2018-04-15T15:54:43.571Z,1.00
2018-04-15T15:56:47.546Z,1.00
2018-04-15T15:58:51.195Z,1.00
2018-04-15T16:00:56.195Z,1.00
2018-04-15T16:03:01.114Z,1.00
2018-04-15T16:05:06.252Z,1.00
2018-04-15T16:07:09.654Z,1.00
2018-04-15T16:09:13.567Z,1.00
2018-04-15T16:11:17.080Z,1.00
2018-04-15T16:13:20.445Z,1.00
2018-04-15T16:15:24.580Z,1.00
2018-04-15T16:17:28.746Z,1.00
2018-04-15T16:19:32.975Z,1.00
2018-04-15T16:21:36.359Z,1.40
2018-04-15T16:23:41.594Z,1.00
2018-04-15T16:25:44.939Z,1.00
2018-04-15T16:27:48.927Z,1.00
2018-04-15T16:29:54.957Z,1.00
2018-04-15T16:31:58.341Z,1.00
2018-04-15T16:34:03.373Z,1.00
2018-04-15T16:36:06.807Z,1.00
2018-04-15T16:38:11.794Z,2.10
2018-04-15T16:40:15.164Z,2.00
2018-04-15T16:42:19.397Z,1.00
2018-04-15T16:44:23.392Z,2.00
2018-04-15T16:46:27.729Z,2.60
2018-04-15T16:48:31.120Z,4.00
2018-04-15T16:50:34.816Z,5.80
2018-04-15T16:52:39.593Z,5.10
2018-04-15T16:54:43.204Z,5.30
2018-04-15T16:56:46.636Z,6.10
2018-04-15T16:58:51.978Z,8.00
2018-04-15T17:00:56.145Z,7.40
2018-04-15T17:02:59.646Z,9.20
2018-04-15T17:05:05.238Z,10.00
2018-04-15T17:07:09.860Z,6.40
2018-04-15T17:09:13.320Z,7.60
2018-04-15T17:11:16.801Z,7.20
2018-04-15T17:13:20.121Z,7.30
2018-04-15T17:15:23.559Z,8.80
2018-04-15T17:17:27.695Z,11.50
2018-04-15T17:19:31.062Z,11.50
2018-04-15T17:21:35.883Z,13.80
2018-04-15T17:23:39.327Z,13.90
2018-04-15T17:25:43.095Z,15.30
2018-04-15T17:27:46.530Z,17.50
2018-04-15T17:29:49.877Z,18.30
2018-04-15T17:31:53.813Z,20.90
2018-04-15T17:33:58.458Z,22.80
2018-04-15T17:36:03.912Z,30.60
2018-04-15T17:38:08.093Z,37.80
2018-04-15T17:40:12.151Z,38.40
2018-04-15T17:42:16.269Z,41.20
2018-04-15T17:44:19.663Z,41.30
2018-04-15T17:46:23.052Z,43.70
2018-04-15T17:48:26.851Z,46.30
2018-04-15T17:50:31.600Z,46.20
2018-04-15T17:52:35.478Z,47.00
2018-04-15T17:54:39.631Z,49.50
2018-04-15T17:56:42.945Z,49.50
2018-04-15T17:58:47.105Z,49.90
2018-04-15T18:00:50.492Z,49.60
2018-04-15T18:02:54.752Z,48.80
2018-04-15T18:04:58.146Z,48.30
2018-04-15T18:07:02.331Z,50.90
2018-04-15T18:09:05.684Z,52.20
2018-04-15T18:11:09.764Z,53.80
2018-04-15T18:13:13.090Z,53.40
2018-04-15T18:15:16.551Z,57.00
2018-04-15T18:17:20.772Z,62.70
2018-04-15T18:19:27.263Z,64.70
2018-04-15T18:21:30.710Z,64.40
2018-04-15T18:23:35.652Z,63.50
2018-04-15T18:25:39.075Z,62.30
2018-04-15T18:27:42.446Z,60.00
2018-04-15T18:29:46.540Z,59.10
2018-04-15T18:31:49.867Z,58.90
2018-04-15T18:33:53.187Z,59.50
2018-04-15T18:35:56.504Z,62.80
2018-04-15T18:37:59.842Z,61.50
2018-04-15T18:40:03.175Z,63.00
2018-04-15T18:42:06.510Z,65.00
2018-04-15T18:44:10.615Z,66.50
2018-04-15T18:46:13.990Z,66.70
2018-04-15T18:48:17.351Z,69.10
2018-04-15T18:50:20.758Z,70.60
2018-04-15T18:52:25.135Z,72.10
2018-04-15T18:54:30.030Z,72.80
2018-04-15T18:56:35.109Z,72.30
2018-04-15T18:58:39.264Z,72.00
2018-04-15T19:00:42.904Z,72.20
2018-04-15T19:02:46.849Z,72.80
2018-04-15T19:04:50.281Z,75.50
2018-04-15T19:06:54.352Z,74.60
2018-04-15T19:08:57.812Z,74.50
2018-04-15T19:11:02.012Z,75.50
2018-04-15T19:13:05.797Z,74.30
2018-04-15T19:15:09.173Z,73.60
2018-04-15T19:17:12.846Z,73.00
2018-04-15T19:19:16.211Z,73.80
2018-04-15T19:21:20.296Z,73.70
2018-04-15T19:23:23.643Z,73.60
2018-04-15T19:25:29.028Z,74.40
2018-04-15T19:27:32.722Z,74.40
2018-04-15T19:29:36.204Z,74.40
2018-04-15T19:31:40.296Z,77.10
2018-04-15T19:33:43.653Z,77.00
2018-04-15T19:35:47.038Z,76.20
2018-04-15T19:37:51.443Z,73.60
2018-04-15T19:39:54.816Z,73.70
2018-04-15T19:41:58.251Z,73.10
2018-04-15T19:44:01.612Z,73.30
2018-04-15T19:46:04.946Z,70.70
2018-04-15T19:48:08.969Z,70.60
2018-04-15T19:50:12.308Z,70.00
2018-04-15T19:52:15.785Z,69.50
2018-04-15T19:54:19.109Z,68.70
2018-04-15T19:56:22.428Z,68.20
2018-04-15T19:58:26.906Z,68.60
2018-04-15T20:00:30.352Z,68.80
2018-04-15T20:02:33.660Z,69.40
2018-04-15T20:04:37.753Z,68.80
2018-04-15T20:06:42.055Z,68.60
2018-04-15T20:08:46.917Z,69.30
2018-04-15T20:10:50.262Z,69.40
2018-04-15T20:12:53.576Z,69.40
2018-04-15T20:14:56.896Z,68.70
2018-04-15T20:17:01.006Z,68.90
2018-04-15T20:19:04.350Z,68.80
2018-04-15T20:21:07.664Z,68.80
2018-04-15T20:23:11.766Z,69.00
2018-04-15T20:25:15.089Z,69.10
2018-04-15T20:27:19.370Z,68.90
2018-04-15T20:29:22.705Z,69.40
2018-04-15T20:31:26.032Z,69.40
2018-04-15T20:33:29.358Z,69.60
2018-04-15T20:35:33.444Z,69.90
2018-04-15T20:37:36.764Z,69.80
2018-04-15T20:39:40.082Z,70.40
2018-04-15T20:41:43.427Z,71.20
2018-04-15T20:43:46.751Z,72.40
2018-04-15T20:45:50.070Z,74.00
2018-04-15T20:47:53.424Z,74.40
2018-04-15T20:49:56.740Z,74.60
2018-04-15T20:52:00.077Z,74.90
2018-04-15T20:54:03.427Z,75.40
2018-04-15T20:56:07.106Z,75.20
2018-04-15T20:58:10.430Z,75.50
2018-04-15T21:00:14.231Z,74.70
2018-04-15T21:02:17.739Z,73.60
2018-04-15T21:04:21.084Z,73.90
2018-04-15T21:06:24.443Z,73.30
2018-04-15T21:08:28.004Z,74.20
2018-04-15T21:10:31.332Z,73.90
2018-04-15T21:12:34.740Z,74.10
2018-04-15T21:14:39.409Z,74.30
2018-04-15T21:16:42.735Z,74.20
2018-04-15T21:18:47.384Z,74.50
2018-04-15T21:20:50.765Z,74.60
2018-04-15T21:22:54.849Z,77.10
2018-04-15T21:24:58.177Z,76.90
2018-04-15T21:27:02.490Z,77.80
2018-04-15T21:29:06.109Z,78.00
2018-04-15T21:31:10.137Z,78.00
2018-04-15T21:33:13.548Z,77.30
2018-04-15T21:35:16.879Z,77.40
2018-04-15T21:37:20.239Z,78.40
2018-04-15T21:39:23.759Z,78.40
2018-04-15T21:41:27.840Z,78.60
2018-04-15T21:43:31.208Z,78.50
2018-04-15T21:45:34.564Z,78.30
2018-04-15T21:47:38.641Z,77.90
2018-04-15T21:49:41.960Z,78.30
2018-04-15T21:51:45.288Z,78.40
2018-04-15T21:53:48.680Z,78.30
2018-04-15T21:55:52.230Z,78.30
2018-04-15T21:57:55.581Z,78.20
2018-04-15T21:59:59.580Z,78.10
2018-04-15T22:02:03.339Z,78.30
2018-04-15T22:04:06.702Z,78.50
2018-04-15T22:06:10.839Z,78.40
2018-04-15T22:08:14.147Z,78.50
2018-04-15T22:10:17.462Z,77.80
2018-04-15T22:12:20.789Z,77.60
2018-04-15T22:14:24.871Z,78.00
2018-04-15T22:16:28.974Z,78.30
2018-04-15T22:18:32.345Z,78.00
2018-04-15T22:20:35.656Z,79.10
2018-04-15T22:22:38.978Z,78.20
2018-04-15T22:24:43.065Z,78.60
2018-04-15T22:26:46.393Z,78.20
2018-04-15T22:28:49.715Z,78.10
2018-04-15T22:30:53.798Z,78.40
2018-04-15T22:32:57.111Z,78.50
2018-04-15T22:35:00.427Z,79.20
2018-04-15T22:37:03.763Z,79.00
2018-04-15T22:39:07.875Z,79.10
2018-04-15T22:41:11.206Z,79.10
2018-04-15T22:43:14.517Z,79.20
2018-04-15T22:45:17.856Z,79.60
2018-04-15T22:47:21.170Z,80.00
2018-04-15T22:49:24.518Z,80.90
2018-04-15T22:51:28.600Z,81.30
2018-04-15T22:53:31.920Z,81.20
2018-04-15T22:55:36.002Z,81.20
2018-04-15T22:57:39.356Z,81.10
2018-04-15T22:59:42.669Z,81.00
2018-04-15T23:01:46.037Z,80.80
2018-04-15T23:03:49.363Z,80.80
2018-04-15T23:05:52.681Z,81.10
2018-04-15T23:07:56.764Z,81.20
2018-04-15T23:10:00.099Z,81.60
2018-04-15T23:12:03.423Z,80.80
2018-04-15T23:14:06.726Z,81.70
2018-04-15T23:16:10.050Z,82.10
2018-04-15T23:18:14.138Z,80.90
2018-04-15T23:20:17.476Z,80.50
2018-04-15T23:22:20.796Z,81.00
2018-04-15T23:24:24.144Z,81.10
2018-04-15T23:26:28.214Z,81.10
2018-04-15T23:28:31.535Z,81.60
2018-04-15T23:30:35.618Z,82.00
2018-04-15T23:32:38.986Z,81.80
2018-04-15T23:34:42.305Z,81.90
2018-04-15T23:36:45.613Z,82.40
2018-04-15T23:38:49.692Z,82.20
2018-04-15T23:40:53.024Z,82.30
2018-04-15T23:42:56.346Z,82.40
2018-04-15T23:44:59.685Z,82.30
2018-04-15T23:47:03.024Z,82.20
2018-04-15T23:49:06.369Z,82.40
2018-04-15T23:51:09.689Z,82.20
2018-04-15T23:53:13.013Z,82.40
2018-04-15T23:55:16.346Z,82.40
2018-04-15T23:57:19.687Z,82.60
2018-04-15T23:59:23.026Z,82.90
