createdAt,value
2019-05-12T00:00:18.400Z,1011.55
2019-05-12T00:01:18.725Z,1011.54
2019-05-12T00:02:17.851Z,1011.53
2019-05-12T00:03:18.722Z,1011.53
2019-05-12T00:04:18.719Z,1011.53
2019-05-12T00:05:21.534Z,1011.52
2019-05-12T00:06:17.690Z,1011.61
2019-05-12T00:07:18.039Z,1011.61
2019-05-12T00:08:18.734Z,1011.61
2019-05-12T00:09:18.616Z,1011.63
2019-05-12T00:10:17.765Z,1011.58
2019-05-12T00:11:17.973Z,1011.59
2019-05-12T00:12:18.449Z,1011.63
2019-05-12T00:13:18.846Z,1011.65
2019-05-12T00:14:17.788Z,1011.63
2019-05-12T00:15:18.823Z,1011.63
2019-05-12T00:16:21.414Z,1011.61
2019-05-12T00:17:18.640Z,1011.64
2019-05-12T00:18:18.052Z,1011.68
2019-05-12T00:19:17.932Z,1011.69
2019-05-12T00:20:18.186Z,1011.71
2019-05-12T00:21:17.670Z,1011.70
2019-05-12T00:22:18.093Z,1011.74
2019-05-12T00:23:25.021Z,1011.67
2019-05-12T00:24:18.697Z,1011.72
2019-05-12T00:25:18.124Z,1011.81
2019-05-12T00:26:18.223Z,1011.73
2019-05-12T00:27:21.286Z,1011.79
2019-05-12T00:28:17.882Z,1011.80
2019-05-12T00:29:18.314Z,1011.81
2019-05-12T00:30:18.417Z,1011.78
2019-05-12T00:31:16.218Z,1011.84
2019-05-12T00:32:17.973Z,1011.79
2019-05-12T00:33:17.988Z,1011.82
2019-05-12T00:34:18.217Z,1011.84
2019-05-12T00:35:18.148Z,1011.79
2019-05-12T00:36:18.450Z,1011.82
2019-05-12T00:37:18.030Z,1011.82
2019-05-12T00:38:21.178Z,1011.88
2019-05-12T00:39:16.134Z,1011.90
2019-05-12T00:40:16.118Z,1011.92
2019-05-12T00:41:18.157Z,1011.99
2019-05-12T00:42:18.153Z,1012.01
2019-05-12T00:43:16.100Z,1012.05
2019-05-12T00:44:18.208Z,1012.00
2019-05-12T00:45:18.020Z,1012.02
2019-05-12T00:46:18.235Z,1012.13
2019-05-12T00:47:16.041Z,1012.10
2019-05-12T00:48:17.812Z,1012.11
2019-05-12T00:49:21.044Z,1012.16
2019-05-12T00:50:18.322Z,1012.18
2019-05-12T00:51:18.026Z,1012.18
2019-05-12T00:52:15.989Z,1012.20
2019-05-12T00:53:15.984Z,1012.22
2019-05-12T00:54:17.827Z,1012.21
2019-05-12T00:55:18.291Z,1012.23
2019-05-12T00:56:17.710Z,1012.29
2019-05-12T00:57:18.086Z,1012.26
2019-05-12T00:58:19.095Z,1012.24
2019-05-12T00:59:15.910Z,1012.26
2019-05-12T01:00:20.922Z,1012.29
2019-05-12T01:01:18.269Z,1012.36
2019-05-12T01:02:18.193Z,1012.35
2019-05-12T01:03:15.883Z,1012.31
2019-05-12T01:04:17.555Z,1012.38
2019-05-12T01:05:17.741Z,1012.35
2019-05-12T01:06:17.751Z,1012.49
2019-05-12T01:07:15.824Z,1012.38
2019-05-12T01:08:15.826Z,1012.42
2019-05-12T01:09:17.662Z,1012.46
2019-05-12T01:10:17.942Z,1012.48
2019-05-12T01:11:20.800Z,1012.44
2019-05-12T01:12:18.007Z,1012.40
2019-05-12T01:13:15.769Z,1012.40
2019-05-12T01:14:15.749Z,1012.48
2019-05-12T01:15:17.715Z,1012.42
2019-05-12T01:16:15.725Z,1012.42
2019-05-12T01:17:17.733Z,1012.44
2019-05-12T01:18:17.980Z,1012.48
2019-05-12T01:19:18.347Z,1012.46
2019-05-12T01:20:17.713Z,1012.52
2019-05-12T01:21:18.311Z,1012.52
2019-05-12T01:22:20.676Z,1012.50
2019-05-12T01:23:15.660Z,1012.54
2019-05-12T01:24:15.636Z,1012.57
2019-05-12T01:25:17.554Z,1012.53
2019-05-12T01:26:17.748Z,1012.60
2019-05-12T01:27:17.970Z,1012.62
2019-05-12T01:28:15.602Z,1012.60
2019-05-12T01:29:17.593Z,1012.62
2019-05-12T01:30:17.926Z,1012.69
2019-05-12T01:31:17.890Z,1012.62
2019-05-12T01:32:15.595Z,1012.68
2019-05-12T01:33:20.569Z,1012.64
2019-05-12T01:34:15.582Z,1012.62
2019-05-12T01:35:15.520Z,1012.70
2019-05-12T01:36:15.513Z,1012.66
2019-05-12T01:37:15.498Z,1012.71
2019-05-12T01:38:15.514Z,1012.77
2019-05-12T01:39:15.476Z,1012.75
2019-05-12T01:40:15.485Z,1012.78
2019-05-12T01:41:17.503Z,1012.79
2019-05-12T01:42:15.433Z,1012.78
2019-05-12T01:43:15.435Z,1012.83
2019-05-12T01:44:20.464Z,1012.80
2019-05-12T01:45:17.857Z,1012.84
2019-05-12T01:46:15.405Z,1012.87
2019-05-12T01:47:15.384Z,1012.91
2019-05-12T01:48:15.367Z,1012.87
2019-05-12T01:49:15.378Z,1012.85
2019-05-12T01:50:17.623Z,1012.88
2019-05-12T01:51:17.306Z,1012.86
2019-05-12T01:52:17.706Z,1012.88
2019-05-12T01:53:15.325Z,1012.88
2019-05-12T01:54:15.399Z,1012.89
2019-05-12T01:55:20.323Z,1012.89
2019-05-12T01:56:15.276Z,1013.02
2019-05-12T01:57:15.270Z,1012.98
2019-05-12T01:58:15.256Z,1013.03
2019-05-12T01:59:15.271Z,1013.11
2019-05-12T02:00:15.244Z,1013.13
2019-05-12T02:01:15.227Z,1013.09
2019-05-12T02:02:17.709Z,1013.11
2019-05-12T02:03:15.205Z,1013.12
2019-05-12T02:04:15.212Z,1013.12
2019-05-12T02:05:15.193Z,1013.18
2019-05-12T02:06:20.192Z,1013.15
2019-05-12T02:07:15.160Z,1013.22
2019-05-12T02:08:15.147Z,1013.27
2019-05-12T02:09:15.155Z,1013.25
2019-05-12T02:10:15.129Z,1013.24
2019-05-12T02:11:15.112Z,1013.24
2019-05-12T02:12:15.113Z,1013.25
2019-05-12T02:13:15.095Z,1013.27
2019-05-12T02:14:15.106Z,1013.29
2019-05-12T02:15:15.072Z,1013.38
2019-05-12T02:16:15.075Z,1013.31
2019-05-12T02:17:20.071Z,1013.37
2019-05-12T02:18:15.055Z,1013.30
2019-05-12T02:19:15.053Z,1013.33
2019-05-12T02:20:15.012Z,1013.37
2019-05-12T02:21:15.010Z,1013.39
2019-05-12T02:22:15.007Z,1013.44
2019-05-12T02:23:14.994Z,1013.42
2019-05-12T02:24:24.361Z,1013.42
2019-05-12T02:25:18.387Z,1013.44
2019-05-12T02:26:14.948Z,1013.55
2019-05-12T02:27:14.936Z,1013.53
2019-05-12T02:28:19.952Z,1013.51
2019-05-12T02:29:14.933Z,1013.50
2019-05-12T02:30:14.903Z,1013.58
2019-05-12T02:31:14.890Z,1013.48
2019-05-12T02:32:14.905Z,1013.56
2019-05-12T02:33:15.977Z,1013.54
2019-05-12T02:34:15.940Z,1013.58
2019-05-12T02:35:16.124Z,1013.59
2019-05-12T02:36:15.265Z,1013.59
2019-05-12T02:37:15.439Z,1013.60
2019-05-12T02:38:14.818Z,1013.59
2019-05-12T02:39:19.866Z,1013.67
2019-05-12T02:40:15.310Z,1013.61
2019-05-12T02:41:15.702Z,1013.66
2019-05-12T02:42:15.601Z,1013.71
2019-05-12T02:43:15.409Z,1013.59
2019-05-12T02:44:15.211Z,1013.63
2019-05-12T02:45:15.514Z,1013.68
2019-05-12T02:46:15.593Z,1013.71
2019-05-12T02:47:16.122Z,1013.70
2019-05-12T02:48:14.784Z,1013.75
2019-05-12T02:49:15.848Z,1013.70
2019-05-12T02:50:19.721Z,1013.72
2019-05-12T02:51:15.753Z,1013.69
2019-05-12T02:52:15.401Z,1013.77
2019-05-12T02:53:14.784Z,1013.79
2019-05-12T02:54:14.639Z,1013.69
2019-05-12T02:55:15.076Z,1013.78
2019-05-12T02:56:15.285Z,1013.81
2019-05-12T02:57:14.614Z,1013.82
2019-05-12T02:58:15.423Z,1013.90
2019-05-12T02:59:16.240Z,1013.87
2019-05-12T03:00:15.896Z,1013.90
2019-05-12T03:01:19.587Z,1013.94
2019-05-12T03:02:14.553Z,1013.94
2019-05-12T03:03:14.956Z,1013.97
2019-05-12T03:04:14.741Z,1013.96
2019-05-12T03:05:14.997Z,1014.02
2019-05-12T03:06:15.265Z,1014.02
2019-05-12T03:07:15.496Z,1014.04
2019-05-12T03:08:15.429Z,1014.03
2019-05-12T03:09:15.250Z,1014.09
2019-05-12T03:10:14.789Z,1014.05
2019-05-12T03:11:14.908Z,1014.14
2019-05-12T03:12:19.462Z,1014.18
2019-05-12T03:13:15.067Z,1014.19
2019-05-12T03:14:15.664Z,1014.27
2019-05-12T03:15:15.299Z,1014.14
2019-05-12T03:16:15.128Z,1014.17
2019-05-12T03:17:15.345Z,1014.26
2019-05-12T03:18:14.823Z,1014.22
2019-05-12T03:19:15.158Z,1014.22
2019-05-12T03:20:15.329Z,1014.24
2019-05-12T03:21:15.403Z,1014.25
2019-05-12T03:22:14.381Z,1014.29
2019-05-12T03:23:19.790Z,1014.30
2019-05-12T03:24:17.367Z,1014.26
2019-05-12T03:25:20.838Z,1014.38
2019-05-12T03:26:15.611Z,1014.33
2019-05-12T03:27:17.436Z,1014.37
2019-05-12T03:28:15.993Z,1014.34
2019-05-12T03:29:14.959Z,1014.48
2019-05-12T03:30:19.171Z,1014.43
2019-05-12T03:31:21.991Z,1014.48
2019-05-12T03:32:17.663Z,1014.52
2019-05-12T03:33:19.708Z,1014.52
2019-05-12T03:34:20.816Z,1014.48
2019-05-12T03:35:17.623Z,1014.57
2019-05-12T03:36:17.970Z,1014.54
2019-05-12T03:37:17.770Z,1014.57
2019-05-12T03:38:14.980Z,1014.60
2019-05-12T03:39:14.946Z,1014.61
2019-05-12T03:40:14.539Z,1014.62
2019-05-12T03:41:14.945Z,1014.64
2019-05-12T03:42:14.614Z,1014.58
2019-05-12T03:43:14.823Z,1014.61
2019-05-12T03:44:15.122Z,1014.70
2019-05-12T03:45:19.101Z,1014.67
2019-05-12T03:46:15.265Z,1014.68
2019-05-12T03:47:14.565Z,1014.75
2019-05-12T03:48:15.066Z,1014.77
2019-05-12T03:49:15.320Z,1014.74
2019-05-12T03:50:14.950Z,1014.78
2019-05-12T03:51:15.447Z,1014.81
2019-05-12T03:52:15.278Z,1014.81
2019-05-12T03:53:15.608Z,1014.80
2019-05-12T03:54:15.310Z,1014.84
2019-05-12T03:55:30.755Z,1014.85
2019-05-12T03:56:19.997Z,1014.88
2019-05-12T03:57:15.025Z,1014.90
2019-05-12T03:58:15.241Z,1014.90
2019-05-12T03:59:14.999Z,1014.92
2019-05-12T04:00:15.844Z,1014.93
2019-05-12T04:01:15.065Z,1014.93
2019-05-12T04:02:15.140Z,1014.96
2019-05-12T04:03:15.280Z,1014.98
2019-05-12T04:04:15.330Z,1015.01
2019-05-12T04:05:15.478Z,1015.00
2019-05-12T04:06:15.485Z,1014.98
2019-05-12T04:07:18.851Z,1015.04
2019-05-12T04:08:15.668Z,1015.03
2019-05-12T04:09:15.451Z,1014.98
2019-05-12T04:10:15.644Z,1015.11
2019-05-12T04:11:14.641Z,1015.11
2019-05-12T04:12:14.872Z,1015.10
2019-05-12T04:13:15.066Z,1015.18
2019-05-12T04:14:14.670Z,1015.13
2019-05-12T04:15:15.187Z,1015.18
2019-05-12T04:16:16.393Z,1015.19
2019-05-12T04:17:14.919Z,1015.14
2019-05-12T04:18:18.734Z,1015.15
2019-05-12T04:19:14.623Z,1015.21
2019-05-12T04:20:15.252Z,1015.13
2019-05-12T04:21:15.603Z,1015.17
2019-05-12T04:22:15.349Z,1015.08
2019-05-12T04:23:15.472Z,1015.18
2019-05-12T04:24:14.287Z,1015.22
2019-05-12T04:25:14.657Z,1015.30
2019-05-12T04:26:16.998Z,1015.32
2019-05-12T04:27:15.080Z,1015.35
2019-05-12T04:28:14.999Z,1015.39
2019-05-12T04:29:18.605Z,1015.41
2019-05-12T04:30:14.419Z,1015.48
2019-05-12T04:31:15.504Z,1015.51
2019-05-12T04:32:14.350Z,1015.48
2019-05-12T04:33:15.421Z,1015.51
2019-05-12T04:34:15.656Z,1015.44
2019-05-12T04:35:15.128Z,1015.49
2019-05-12T04:36:14.815Z,1015.47
2019-05-12T04:37:14.812Z,1015.54
2019-05-12T04:38:14.964Z,1015.45
2019-05-12T04:39:14.706Z,1015.48
2019-05-12T04:40:18.488Z,1015.50
2019-05-12T04:41:14.556Z,1015.57
2019-05-12T04:42:14.877Z,1015.65
2019-05-12T04:43:14.614Z,1015.71
2019-05-12T04:44:15.161Z,1015.78
2019-05-12T04:45:15.690Z,1015.79
2019-05-12T04:46:14.499Z,1015.78
2019-05-12T04:47:14.554Z,1015.81
2019-05-12T04:48:15.532Z,1015.83
2019-05-12T04:49:15.781Z,1015.80
2019-05-12T04:50:15.650Z,1015.79
2019-05-12T04:51:18.363Z,1015.82
2019-05-12T04:52:15.531Z,1015.87
2019-05-12T04:53:14.412Z,1015.88
2019-05-12T04:54:15.250Z,1015.85
2019-05-12T04:55:15.095Z,1015.86
2019-05-12T04:56:19.124Z,1015.85
2019-05-12T04:57:15.055Z,1015.86
2019-05-12T04:58:15.770Z,1015.86
2019-05-12T04:59:15.753Z,1015.94
2019-05-12T05:00:15.752Z,1015.99
2019-05-12T05:01:15.655Z,1016.00
2019-05-12T05:02:18.255Z,1015.97
2019-05-12T05:03:14.235Z,1016.01
2019-05-12T05:04:15.501Z,1015.98
2019-05-12T05:05:14.460Z,1016.03
2019-05-12T05:06:14.889Z,1016.07
2019-05-12T05:07:15.048Z,1016.14
2019-05-12T05:08:14.562Z,1016.15
2019-05-12T05:09:14.434Z,1016.20
2019-05-12T05:10:14.589Z,1016.13
2019-05-12T05:11:14.779Z,1016.16
2019-05-12T05:12:13.936Z,1016.16
2019-05-12T05:13:18.118Z,1016.19
2019-05-12T05:14:14.312Z,1016.31
2019-05-12T05:15:14.625Z,1016.36
2019-05-12T05:16:14.321Z,1016.30
2019-05-12T05:17:15.014Z,1016.34
2019-05-12T05:18:13.493Z,1016.32
2019-05-12T05:19:13.880Z,1016.33
2019-05-12T05:20:13.568Z,1016.33
2019-05-12T05:21:13.866Z,1016.35
2019-05-12T05:22:13.725Z,1016.36
2019-05-12T05:23:14.172Z,1016.43
2019-05-12T05:24:17.991Z,1016.41
2019-05-12T05:25:14.478Z,1016.47
2019-05-12T05:26:22.167Z,1016.52
2019-05-12T05:27:13.935Z,1016.50
2019-05-12T05:28:14.563Z,1016.52
2019-05-12T05:29:13.658Z,1016.53
2019-05-12T05:30:13.871Z,1016.51
2019-05-12T05:31:14.042Z,1016.55
2019-05-12T05:32:14.075Z,1016.57
2019-05-12T05:33:14.480Z,1016.58
2019-05-12T05:34:14.881Z,1016.58
2019-05-12T05:35:17.904Z,1016.57
2019-05-12T05:36:15.076Z,1016.63
2019-05-12T05:37:14.572Z,1016.69
2019-05-12T05:38:18.642Z,1016.63
2019-05-12T05:39:14.098Z,1016.75
2019-05-12T05:40:14.160Z,1016.76
2019-05-12T05:41:13.457Z,1016.73
2019-05-12T05:42:13.503Z,1016.82
2019-05-12T05:43:17.875Z,1016.79
2019-05-12T05:44:14.006Z,1016.83
2019-05-12T05:45:19.657Z,1016.81
2019-05-12T05:46:18.746Z,1016.78
2019-05-12T05:47:13.845Z,1016.75
2019-05-12T05:48:13.564Z,1016.86
2019-05-12T05:49:13.355Z,1016.88
2019-05-12T05:50:13.547Z,1016.91
2019-05-12T05:51:13.650Z,1016.94
2019-05-12T05:52:13.731Z,1016.97
2019-05-12T05:53:17.935Z,1016.95
2019-05-12T05:54:13.837Z,1016.97
2019-05-12T05:55:19.926Z,1016.91
2019-05-12T05:56:14.382Z,1016.92
2019-05-12T05:57:20.098Z,1017.01
2019-05-12T05:58:15.467Z,1016.98
2019-05-12T05:59:14.926Z,1017.02
2019-05-12T06:00:20.328Z,1016.94
2019-05-12T06:01:13.914Z,1016.94
2019-05-12T06:02:13.847Z,1016.97
2019-05-12T06:03:22.270Z,1017.00
2019-05-12T06:04:14.074Z,1016.97
2019-05-12T06:05:14.479Z,1017.03
2019-05-12T06:06:15.163Z,1017.03
2019-05-12T06:07:14.341Z,1017.08
2019-05-12T06:08:20.872Z,1017.10
2019-05-12T06:09:14.132Z,1017.07
2019-05-12T06:10:14.526Z,1017.11
2019-05-12T06:11:14.676Z,1017.16
2019-05-12T06:12:13.512Z,1017.18
2019-05-12T06:13:14.413Z,1017.19
2019-05-12T06:14:14.051Z,1017.16
2019-05-12T06:15:13.582Z,1017.14
2019-05-12T06:16:20.278Z,1017.22
2019-05-12T06:17:14.603Z,1017.17
2019-05-12T06:18:13.596Z,1017.21
2019-05-12T06:19:17.395Z,1017.22
2019-05-12T06:20:13.475Z,1017.25
2019-05-12T06:21:13.747Z,1017.16
2019-05-12T06:22:15.136Z,1017.23
2019-05-12T06:23:14.753Z,1017.28
2019-05-12T06:24:15.646Z,1017.38
2019-05-12T06:25:16.111Z,1017.32
2019-05-12T06:26:14.055Z,1017.37
2019-05-12T06:27:16.197Z,1017.42
2019-05-12T06:28:14.575Z,1017.38
2019-05-12T06:29:20.103Z,1017.44
2019-05-12T06:30:18.260Z,1017.40
2019-05-12T06:31:13.831Z,1017.50
2019-05-12T06:32:14.153Z,1017.43
2019-05-12T06:33:14.255Z,1017.37
2019-05-12T06:34:15.273Z,1017.39
2019-05-12T06:35:15.096Z,1017.50
2019-05-12T06:36:13.746Z,1017.50
2019-05-12T06:37:16.917Z,1017.56
2019-05-12T06:38:13.569Z,1017.52
2019-05-12T06:39:19.030Z,1017.55
2019-05-12T06:40:14.122Z,1017.57
2019-05-12T06:41:20.831Z,1017.49
2019-05-12T06:42:16.781Z,1017.55
2019-05-12T06:43:13.897Z,1017.58
2019-05-12T06:44:17.187Z,1017.54
2019-05-12T06:45:14.128Z,1017.63
2019-05-12T06:46:20.430Z,1017.55
2019-05-12T06:47:14.340Z,1017.62
2019-05-12T06:48:14.023Z,1017.60
2019-05-12T06:49:17.131Z,1017.60
2019-05-12T06:50:14.596Z,1017.59
2019-05-12T06:51:17.010Z,1017.61
2019-05-12T06:52:18.024Z,1017.57
2019-05-12T06:53:13.987Z,1017.61
2019-05-12T06:54:14.780Z,1017.69
2019-05-12T06:55:14.399Z,1017.64
2019-05-12T06:56:17.583Z,1017.68
2019-05-12T06:57:22.166Z,1017.70
2019-05-12T06:58:13.959Z,1017.79
2019-05-12T06:59:14.652Z,1017.88
2019-05-12T07:00:14.445Z,1017.81
2019-05-12T07:01:19.143Z,1017.79
2019-05-12T07:02:13.852Z,1017.85
2019-05-12T07:03:19.511Z,1017.91
2019-05-12T07:04:14.153Z,1017.85
2019-05-12T07:05:14.443Z,1017.91
2019-05-12T07:06:17.540Z,1017.91
2019-05-12T07:07:14.147Z,1017.94
2019-05-12T07:08:11.826Z,1017.91
2019-05-12T07:09:16.321Z,1017.99
2019-05-12T07:10:33.766Z,1017.99
2019-05-12T07:11:14.277Z,1018.00
2019-05-12T07:12:13.757Z,1018.04
2019-05-12T07:13:14.714Z,1018.03
2019-05-12T07:14:22.384Z,1018.08
2019-05-12T07:15:14.264Z,1018.04
2019-05-12T07:16:19.175Z,1018.11
2019-05-12T07:17:14.537Z,1018.08
2019-05-12T07:18:14.056Z,1018.11
2019-05-12T07:19:17.454Z,1018.12
2019-05-12T07:20:14.750Z,1018.09
2019-05-12T07:21:15.508Z,1018.13
2019-05-12T07:22:22.360Z,1018.04
2019-05-12T07:23:14.280Z,1018.11
2019-05-12T07:24:11.663Z,1018.07
2019-05-12T07:25:17.189Z,1018.18
2019-05-12T07:26:17.541Z,1018.21
2019-05-12T07:27:14.074Z,1018.17
2019-05-12T07:28:11.632Z,1018.22
2019-05-12T07:29:13.390Z,1018.17
2019-05-12T07:30:13.608Z,1018.29
2019-05-12T07:31:14.082Z,1018.24
2019-05-12T07:32:16.416Z,1018.27
2019-05-12T07:33:14.618Z,1018.29
2019-05-12T07:34:13.551Z,1018.29
2019-05-12T07:35:11.527Z,1018.38
2019-05-12T07:36:16.537Z,1018.31
2019-05-12T07:37:11.502Z,1018.29
2019-05-12T07:38:12.087Z,1018.29
2019-05-12T07:39:13.584Z,1018.28
2019-05-12T07:40:13.638Z,1018.44
2019-05-12T07:41:11.455Z,1018.40
2019-05-12T07:42:13.318Z,1018.32
2019-05-12T07:43:16.185Z,1018.37
2019-05-12T07:44:14.153Z,1018.47
2019-05-12T07:45:20.030Z,1018.45
2019-05-12T07:46:13.420Z,1018.48
2019-05-12T07:47:22.664Z,1018.44
2019-05-12T07:48:13.851Z,1018.42
2019-05-12T07:49:11.368Z,1018.49
2019-05-12T07:50:16.325Z,1018.50
2019-05-12T07:51:13.751Z,1018.45
2019-05-12T07:52:13.660Z,1018.46
2019-05-12T07:53:11.319Z,1018.52
2019-05-12T07:54:11.333Z,1018.46
2019-05-12T07:55:11.302Z,1018.49
2019-05-12T07:56:11.314Z,1018.51
2019-05-12T07:57:14.910Z,1018.51
2019-05-12T07:58:19.174Z,1018.56
2019-05-12T07:59:13.457Z,1018.63
2019-05-12T08:00:20.918Z,1018.58
2019-05-12T08:01:14.372Z,1018.58
2019-05-12T08:02:11.222Z,1018.64
2019-05-12T08:03:16.257Z,1018.68
2019-05-12T08:04:13.493Z,1018.65
2019-05-12T08:05:18.424Z,1018.67
2019-05-12T08:06:14.106Z,1018.76
2019-05-12T08:07:11.164Z,1018.78
2019-05-12T08:08:11.196Z,1018.71
2019-05-12T08:09:16.167Z,1018.74
2019-05-12T08:10:17.729Z,1018.70
2019-05-12T08:11:14.755Z,1018.80
2019-05-12T08:12:19.434Z,1018.77
2019-05-12T08:13:14.617Z,1018.82
2019-05-12T08:14:13.731Z,1018.76
2019-05-12T08:15:14.046Z,1018.74
2019-05-12T08:16:11.085Z,1018.77
2019-05-12T08:17:17.054Z,1018.86
2019-05-12T08:18:14.005Z,1018.79
2019-05-12T08:19:17.194Z,1018.85
2019-05-12T08:20:17.038Z,1018.84
2019-05-12T08:21:11.025Z,1018.85
2019-05-12T08:22:10.999Z,1018.88
2019-05-12T08:23:10.985Z,1018.93
2019-05-12T08:24:10.975Z,1018.88
2019-05-12T08:25:13.221Z,1018.90
2019-05-12T08:26:16.175Z,1018.97
2019-05-12T08:27:14.269Z,1019.00
2019-05-12T08:28:15.578Z,1018.93
2019-05-12T08:29:17.067Z,1019.00
2019-05-12T08:30:13.885Z,1018.94
2019-05-12T08:31:15.958Z,1018.97
2019-05-12T08:32:15.958Z,1019.03
2019-05-12T08:33:14.337Z,1019.09
2019-05-12T08:34:11.557Z,1019.06
2019-05-12T08:35:10.856Z,1019.08
2019-05-12T08:36:12.938Z,1019.08
2019-05-12T08:37:10.828Z,1019.10
2019-05-12T08:38:10.818Z,1019.17
2019-05-12T08:39:11.769Z,1019.13
2019-05-12T08:40:11.795Z,1019.14
2019-05-12T08:41:10.791Z,1019.04
2019-05-12T08:42:15.807Z,1019.15
2019-05-12T08:43:10.994Z,1019.09
2019-05-12T08:44:10.755Z,1019.21
2019-05-12T08:45:17.003Z,1019.23
2019-05-12T08:46:12.857Z,1019.15
2019-05-12T08:47:12.011Z,1019.21
2019-05-12T08:48:16.994Z,1019.19
2019-05-12T08:49:14.198Z,1019.18
2019-05-12T08:50:10.691Z,1019.24
2019-05-12T08:51:16.922Z,1019.22
2019-05-12T08:52:14.049Z,1019.24
2019-05-12T08:53:20.806Z,1019.20
2019-05-12T08:54:14.061Z,1019.20
2019-05-12T08:55:13.836Z,1019.20
2019-05-12T08:56:14.686Z,1019.20
2019-05-12T08:57:14.191Z,1019.26
2019-05-12T08:58:10.597Z,1019.28
2019-05-12T08:59:15.589Z,1019.27
2019-05-12T09:00:13.475Z,1019.31
2019-05-12T09:01:10.562Z,1019.27
2019-05-12T09:02:10.986Z,1019.31
2019-05-12T09:03:10.557Z,1019.31
2019-05-12T09:04:18.238Z,1019.35
2019-05-12T09:05:10.520Z,1019.32
2019-05-12T09:06:15.440Z,1019.35
2019-05-12T09:07:13.733Z,1019.33
2019-05-12T09:08:10.489Z,1019.35
2019-05-12T09:09:10.477Z,1019.35
2019-05-12T09:10:10.464Z,1019.35
2019-05-12T09:11:10.454Z,1019.35
2019-05-12T09:12:10.453Z,1019.39
2019-05-12T09:13:10.431Z,1019.41
2019-05-12T09:14:10.422Z,1019.39
2019-05-12T09:15:15.432Z,1019.49
2019-05-12T09:16:10.411Z,1019.49
2019-05-12T09:17:10.404Z,1019.54
2019-05-12T09:18:10.376Z,1019.53
2019-05-12T09:19:15.462Z,1019.52
2019-05-12T09:20:13.533Z,1019.53
2019-05-12T09:21:10.347Z,1019.51
2019-05-12T09:22:20.394Z,1019.47
2019-05-12T09:23:13.465Z,1019.50
2019-05-12T09:24:13.607Z,1019.45
2019-05-12T09:25:11.304Z,1019.39
2019-05-12T09:26:18.644Z,1019.42
2019-05-12T09:27:13.471Z,1019.45
2019-05-12T09:28:10.266Z,1019.51
2019-05-12T09:29:10.264Z,1019.51
2019-05-12T09:30:10.245Z,1019.52
2019-05-12T09:31:10.238Z,1019.54
2019-05-12T09:32:10.234Z,1019.51
2019-05-12T09:33:10.228Z,1019.54
2019-05-12T09:34:13.507Z,1019.57
2019-05-12T09:35:11.188Z,1019.61
2019-05-12T09:36:11.410Z,1019.51
2019-05-12T09:37:16.199Z,1019.45
2019-05-12T09:38:11.320Z,1019.49
2019-05-12T09:39:11.143Z,1019.47
2019-05-12T09:40:10.133Z,1019.54
2019-05-12T09:41:10.122Z,1019.51
2019-05-12T09:42:10.123Z,1019.53
2019-05-12T09:43:10.841Z,1019.54
2019-05-12T09:44:10.089Z,1019.51
2019-05-12T09:45:10.640Z,1019.57
2019-05-12T09:46:10.065Z,1019.58
2019-05-12T09:47:21.810Z,1019.54
2019-05-12T09:48:16.078Z,1019.54
2019-05-12T09:49:10.032Z,1019.60
2019-05-12T09:50:15.275Z,1019.53
2019-05-12T09:51:13.184Z,1019.55
2019-05-12T09:52:13.976Z,1019.56
2019-05-12T09:53:11.631Z,1019.55
2019-05-12T09:54:09.977Z,1019.49
2019-05-12T09:55:09.966Z,1019.55
2019-05-12T09:56:09.957Z,1019.57
2019-05-12T09:57:09.944Z,1019.59
2019-05-12T09:58:14.149Z,1019.53
2019-05-12T09:59:21.326Z,1019.58
2019-05-12T10:00:13.569Z,1019.66
2019-05-12T10:01:09.918Z,1019.60
2019-05-12T10:02:10.575Z,1019.61
2019-05-12T10:03:10.895Z,1019.61
2019-05-12T10:04:10.466Z,1019.57
2019-05-12T10:05:10.857Z,1019.59
2019-05-12T10:06:11.307Z,1019.57
2019-05-12T10:07:10.830Z,1019.59
2019-05-12T10:08:09.837Z,1019.62
2019-05-12T10:09:17.676Z,1019.55
2019-05-12T10:10:15.820Z,1019.58
2019-05-12T10:11:10.188Z,1019.66
2019-05-12T10:12:10.776Z,1019.68
2019-05-12T10:13:09.779Z,1019.62
2019-05-12T10:14:11.027Z,1019.54
2019-05-12T10:15:09.744Z,1019.60
2019-05-12T10:16:09.731Z,1019.71
2019-05-12T10:17:09.728Z,1019.72
2019-05-12T10:18:11.342Z,1019.71
2019-05-12T10:19:09.697Z,1019.70
2019-05-12T10:20:09.688Z,1019.77
2019-05-12T10:21:15.571Z,1019.69
2019-05-12T10:22:09.666Z,1019.75
2019-05-12T10:23:10.249Z,1019.70
2019-05-12T10:24:10.648Z,1019.71
2019-05-12T10:25:09.647Z,1019.64
2019-05-12T10:26:11.666Z,1019.68
2019-05-12T10:27:09.611Z,1019.71
2019-05-12T10:28:11.876Z,1019.73
2019-05-12T10:29:17.525Z,1019.80
2019-05-12T10:30:12.395Z,1019.79
2019-05-12T10:31:09.586Z,1019.76
2019-05-12T10:32:14.579Z,1019.73
2019-05-12T10:33:09.563Z,1019.75
2019-05-12T10:34:09.600Z,1019.80
2019-05-12T10:35:12.541Z,1019.86
2019-05-12T10:36:10.522Z,1019.78
2019-05-12T10:37:09.519Z,1019.79
2019-05-12T10:38:10.894Z,1019.78
2019-05-12T10:39:09.486Z,1019.77
2019-05-12T10:40:09.468Z,1019.82
2019-05-12T10:41:09.458Z,1019.75
2019-05-12T10:42:09.478Z,1019.75
2019-05-12T10:43:14.475Z,1019.80
2019-05-12T10:44:09.423Z,1019.79
2019-05-12T10:45:10.838Z,1019.80
2019-05-12T10:46:10.398Z,1019.77
2019-05-12T10:47:09.394Z,1019.83
2019-05-12T10:48:09.399Z,1019.84
2019-05-12T10:49:09.391Z,1019.84
2019-05-12T10:50:09.360Z,1019.78
2019-05-12T10:51:09.344Z,1019.83
2019-05-12T10:52:09.357Z,1019.70
2019-05-12T10:53:09.878Z,1019.74
2019-05-12T10:54:15.787Z,1019.88
2019-05-12T10:55:09.305Z,1019.82
2019-05-12T10:56:09.294Z,1019.89
2019-05-12T10:57:09.354Z,1019.80
2019-05-12T10:58:09.276Z,1019.92
2019-05-12T10:59:09.257Z,1019.75
2019-05-12T11:00:09.304Z,1019.83
2019-05-12T11:01:09.233Z,1019.79
2019-05-12T11:02:09.233Z,1019.76
2019-05-12T11:03:12.195Z,1020.09
2019-05-12T11:04:09.218Z,1019.78
2019-05-12T11:05:21.324Z,1019.81
2019-05-12T11:06:10.175Z,1019.83
2019-05-12T11:07:09.192Z,1019.79
2019-05-12T11:08:11.196Z,1019.77
2019-05-12T11:09:09.141Z,1019.81
2019-05-12T11:10:15.126Z,1019.76
2019-05-12T11:11:10.118Z,1019.71
2019-05-12T11:12:09.109Z,1020.14
2019-05-12T11:13:10.040Z,1020.09
2019-05-12T11:14:09.098Z,1020.18
2019-05-12T11:15:09.075Z,1019.67
2019-05-12T11:16:16.740Z,1019.71
2019-05-12T11:17:09.509Z,1019.63
2019-05-12T11:18:09.126Z,1020.03
2019-05-12T11:19:10.614Z,1019.70
2019-05-12T11:20:09.044Z,1019.69
2019-05-12T11:21:09.012Z,1019.82
2019-05-12T11:22:09.009Z,1019.60
2019-05-12T11:23:08.985Z,1020.01
2019-05-12T11:24:08.985Z,1020.11
2019-05-12T11:25:08.962Z,1020.05
2019-05-12T11:26:08.953Z,1020.03
2019-05-12T11:27:13.963Z,1019.74
2019-05-12T11:28:08.929Z,1019.61
2019-05-12T11:29:08.942Z,1019.95
2019-05-12T11:30:08.907Z,1019.68
2019-05-12T11:31:08.898Z,1019.78
2019-05-12T11:32:08.885Z,1019.80
2019-05-12T11:33:08.877Z,1019.79
2019-05-12T11:34:08.876Z,1019.78
2019-05-12T11:35:08.852Z,1019.80
2019-05-12T11:36:08.840Z,1019.84
2019-05-12T11:37:08.832Z,1019.83
2019-05-12T11:38:13.851Z,1019.88
2019-05-12T11:39:08.822Z,1019.88
2019-05-12T11:40:08.800Z,1019.84
2019-05-12T11:41:10.151Z,1019.90
2019-05-12T11:42:09.771Z,1019.93
2019-05-12T11:43:08.763Z,1020.22
2019-05-12T11:44:08.763Z,1019.92
2019-05-12T11:45:08.738Z,1019.92
2019-05-12T11:46:08.727Z,1019.88
2019-05-12T11:47:08.722Z,1019.91
2019-05-12T11:48:10.349Z,1019.85
2019-05-12T11:49:13.962Z,1019.90
2019-05-12T11:50:10.066Z,1020.04
2019-05-12T11:51:08.684Z,1019.99
2019-05-12T11:52:15.374Z,1019.93
2019-05-12T11:53:09.646Z,1020.10
2019-05-12T11:54:10.490Z,1020.34
2019-05-12T11:55:08.627Z,1019.85
2019-05-12T11:56:09.386Z,1019.96
2019-05-12T11:57:08.604Z,1019.95
2019-05-12T11:58:11.362Z,1020.40
2019-05-12T11:59:08.594Z,1020.33
2019-05-12T12:00:13.785Z,1020.42
2019-05-12T12:01:08.561Z,1020.23
2019-05-12T12:02:08.553Z,1019.87
2019-05-12T12:03:13.128Z,1019.93
2019-05-12T12:04:09.539Z,1019.94
2019-05-12T12:05:08.544Z,1019.95