createdAt,value
2023-05-14T00:00:19.213Z,102012.22
2023-05-14T00:02:45.936Z,102010.09
2023-05-14T00:05:12.564Z,102010.50
2023-05-14T00:07:39.044Z,102005.50
2023-05-14T00:10:05.965Z,102002.38
2023-05-14T00:12:32.749Z,101997.34
2023-05-14T00:14:59.221Z,101992.31
2023-05-14T00:17:25.643Z,101991.91
2023-05-14T00:19:52.119Z,101986.50
2023-05-14T00:22:18.559Z,101988.56
2023-05-14T00:24:45.042Z,101982.72
2023-05-14T00:27:11.527Z,101986.03
2023-05-14T00:29:38.922Z,101995.19
2023-05-14T00:32:05.808Z,101986.22
2023-05-14T00:34:32.250Z,101982.88
2023-05-14T00:36:58.655Z,101981.00
2023-05-14T00:39:25.087Z,101984.56
2023-05-14T00:41:51.525Z,101977.69
2023-05-14T00:44:17.952Z,101975.19
2023-05-14T00:46:44.460Z,101970.81
2023-05-14T00:49:11.275Z,101960.59
2023-05-14T00:51:38.224Z,101960.78
2023-05-14T00:54:04.927Z,101963.03
2023-05-14T00:56:31.610Z,101961.38
2023-05-14T00:58:58.371Z,101960.72
2023-05-14T01:01:24.821Z,101953.84
2023-05-14T01:03:53.486Z,101948.63
2023-05-14T01:06:51.906Z,101949.66
2023-05-14T01:09:44.589Z,101954.44
2023-05-14T01:12:54.812Z,101957.56
2023-05-14T01:15:25.661Z,101956.25
2023-05-14T01:17:56.527Z,101952.94
2023-05-14T01:20:23.493Z,101957.50
2023-05-14T01:22:50.217Z,101949.59
2023-05-14T01:25:16.688Z,101955.41
2023-05-14T01:28:06.400Z,101947.03
2023-05-14T01:30:36.462Z,101951.44
2023-05-14T01:33:08.862Z,101954.53
2023-05-14T01:35:35.634Z,101941.41
2023-05-14T01:38:05.236Z,101949.09
2023-05-14T01:40:32.936Z,101950.31
2023-05-14T01:43:00.749Z,101951.56
2023-05-14T01:45:27.240Z,101948.19
2023-05-14T01:47:53.729Z,101946.72
2023-05-14T01:50:20.173Z,101942.34
2023-05-14T01:52:48.189Z,101936.09
2023-05-14T01:55:15.743Z,101940.69
2023-05-14T01:57:42.154Z,101937.34
2023-05-14T02:00:09.335Z,101941.91
2023-05-14T02:02:41.394Z,101937.94
2023-05-14T02:05:11.517Z,101939.19
2023-05-14T02:07:38.360Z,101925.25
2023-05-14T02:10:05.397Z,101926.94
2023-05-14T02:12:31.930Z,101914.44
2023-05-14T02:14:58.333Z,101917.16
2023-05-14T02:17:26.431Z,101909.03
2023-05-14T02:19:52.967Z,101919.84
2023-05-14T02:22:19.421Z,101916.53
2023-05-14T02:24:45.973Z,101917.94
2023-05-14T02:27:13.246Z,101918.31
2023-05-14T02:29:39.697Z,101915.00
2023-05-14T02:32:06.513Z,101914.34
2023-05-14T02:34:34.431Z,101916.00
2023-05-14T02:37:01.129Z,101910.53
2023-05-14T02:39:27.633Z,101918.00
2023-05-14T02:41:54.079Z,101909.25
2023-05-14T02:44:20.629Z,101910.94
2023-05-14T02:46:47.555Z,101907.78
2023-05-14T02:49:14.334Z,101908.81
2023-05-14T02:51:40.750Z,101901.75
2023-05-14T02:54:07.233Z,101904.66
2023-05-14T02:56:33.844Z,101902.94
2023-05-14T02:59:00.513Z,101908.75
2023-05-14T03:01:27.354Z,101905.41
2023-05-14T03:03:54.275Z,101904.78
2023-05-14T03:06:20.685Z,101902.91
2023-05-14T03:08:47.069Z,101903.75
2023-05-14T03:11:13.602Z,101911.22
2023-05-14T03:13:40.019Z,101898.75
2023-05-14T03:16:06.685Z,101906.84
2023-05-14T03:18:34.724Z,101905.81
2023-05-14T03:21:01.380Z,101895.84
2023-05-14T03:23:27.934Z,101901.84
2023-05-14T03:25:54.382Z,101904.06
2023-05-14T03:28:20.813Z,101893.47
2023-05-14T03:30:47.314Z,101908.66
2023-05-14T03:33:13.831Z,101894.97
2023-05-14T03:35:40.277Z,101894.75
2023-05-14T03:38:07.468Z,101904.53
2023-05-14T03:40:34.345Z,101903.25
2023-05-14T03:43:00.956Z,101903.84
2023-05-14T03:45:28.668Z,101902.38
2023-05-14T03:47:55.279Z,101895.28
2023-05-14T03:50:25.319Z,101896.97
2023-05-14T03:52:52.536Z,101894.06
2023-05-14T03:55:19.925Z,101899.06
2023-05-14T03:57:46.608Z,101894.97
2023-05-14T04:00:13.523Z,101888.72
2023-05-14T04:02:45.716Z,101891.44
2023-05-14T04:05:12.438Z,101886.19
2023-05-14T04:07:38.847Z,101882.47
2023-05-14T04:10:06.309Z,101878.75
2023-05-14T04:12:34.989Z,101871.09
2023-05-14T04:15:01.745Z,101876.28
2023-05-14T04:17:28.408Z,101873.38
2023-05-14T04:19:54.854Z,101876.72
2023-05-14T04:22:21.271Z,101882.56
2023-05-14T04:24:47.681Z,101883.41
2023-05-14T04:27:21.361Z,101876.72
2023-05-14T04:29:48.759Z,101885.03
2023-05-14T04:32:15.156Z,101877.75
2023-05-14T04:34:41.537Z,101874.22
2023-05-14T04:37:07.990Z,101875.50
2023-05-14T04:39:34.520Z,101875.09
2023-05-14T04:42:00.909Z,101877.22
2023-05-14T04:44:27.354Z,101877.03
2023-05-14T04:46:53.756Z,101878.50
2023-05-14T04:49:20.929Z,101874.97
2023-05-14T04:51:48.076Z,101874.84
2023-05-14T04:54:14.513Z,101870.69
2023-05-14T04:56:41.070Z,101876.59
2023-05-14T04:59:07.742Z,101881.63
2023-05-14T05:01:34.186Z,101879.19
2023-05-14T05:04:00.774Z,101890.06
2023-05-14T05:06:27.342Z,101887.38
2023-05-14T05:08:53.787Z,101894.28
2023-05-14T05:11:21.249Z,101886.59
2023-05-14T05:13:47.692Z,101891.38
2023-05-14T05:16:14.334Z,101888.56
2023-05-14T05:18:41.218Z,101888.34
2023-05-14T05:21:07.726Z,101887.72
2023-05-14T05:23:34.194Z,101885.69
2023-05-14T05:26:00.721Z,101890.28
2023-05-14T05:28:27.453Z,101893.44
2023-05-14T05:30:53.934Z,101894.47
2023-05-14T05:33:20.654Z,101902.38
2023-05-14T05:35:48.173Z,101901.53
2023-05-14T05:38:15.795Z,101902.00
2023-05-14T05:40:42.302Z,101905.09
2023-05-14T05:43:08.688Z,101904.47
2023-05-14T05:45:35.094Z,101905.09
2023-05-14T05:48:01.566Z,101898.25
2023-05-14T05:50:28.062Z,101900.97
2023-05-14T05:52:54.546Z,101900.75
2023-05-14T05:55:21.186Z,101902.00
2023-05-14T05:57:47.603Z,101902.81
2023-05-14T06:00:14.616Z,101909.09
2023-05-14T06:02:41.599Z,101895.16
2023-05-14T06:05:09.470Z,101900.75
2023-05-14T06:07:35.973Z,101893.25
2023-05-14T06:10:02.727Z,101907.84
2023-05-14T06:12:29.097Z,101907.00
2023-05-14T06:14:57.609Z,101914.09
2023-05-14T06:17:24.951Z,101905.56
2023-05-14T06:19:51.884Z,101913.06
2023-05-14T06:22:18.523Z,101912.56
2023-05-14T06:24:44.944Z,101923.97
2023-05-14T06:27:11.544Z,101918.53
2023-05-14T06:29:38.376Z,101921.88
2023-05-14T06:32:05.266Z,101919.75
2023-05-14T06:34:32.016Z,101921.38
2023-05-14T06:36:58.420Z,101918.16
2023-05-14T06:39:24.911Z,101929.06
2023-05-14T06:41:51.638Z,101914.47
2023-05-14T06:44:19.451Z,101915.28
2023-05-14T06:46:45.938Z,101910.81
2023-05-14T06:49:12.397Z,101917.53
2023-05-14T06:51:39.067Z,101910.22
2023-05-14T06:54:05.503Z,101917.00
2023-05-14T06:56:31.928Z,101909.72
2023-05-14T06:58:58.360Z,101901.75
2023-05-14T07:01:24.838Z,101909.28
2023-05-14T07:03:51.393Z,101906.03
2023-05-14T07:06:17.901Z,101903.38
2023-05-14T07:08:47.259Z,101900.34
2023-05-14T07:11:13.989Z,101907.75
2023-05-14T07:13:41.082Z,101904.69
2023-05-14T07:16:11.290Z,101898.44
2023-05-14T07:18:37.948Z,101904.19
2023-05-14T07:21:07.339Z,101911.59
2023-05-14T07:23:36.200Z,101911.06
2023-05-14T07:26:03.062Z,101906.16
2023-05-14T07:28:29.469Z,101903.66
2023-05-14T07:30:56.011Z,101902.00
2023-05-14T07:33:22.670Z,101901.69
2023-05-14T07:35:49.269Z,101907.53
2023-05-14T07:38:16.147Z,101897.78
2023-05-14T07:40:43.260Z,101903.22
2023-05-14T07:43:10.279Z,101909.16
2023-05-14T07:45:37.661Z,101903.41
2023-05-14T07:48:04.328Z,101891.56
2023-05-14T07:50:31.319Z,101902.59
2023-05-14T07:52:57.821Z,101890.84
2023-05-14T07:55:24.273Z,101891.47
2023-05-14T07:57:50.848Z,101893.97
2023-05-14T08:00:17.378Z,101894.44
2023-05-14T08:02:44.484Z,101884.59
2023-05-14T08:05:11.396Z,101896.25
2023-05-14T08:07:37.862Z,101896.53
2023-05-14T08:10:04.593Z,101894.88
2023-05-14T08:12:31.673Z,101901.34
2023-05-14T08:14:58.143Z,101894.81
2023-05-14T08:17:24.581Z,101891.91
2023-05-14T08:19:51.022Z,101891.16
2023-05-14T08:22:17.400Z,101896.66
2023-05-14T08:24:43.846Z,101893.66
2023-05-14T08:27:10.386Z,101899.75
2023-05-14T08:29:36.945Z,101898.22
2023-05-14T08:32:08.768Z,101901.25
2023-05-14T08:34:44.024Z,101894.88
2023-05-14T08:37:10.628Z,101886.50
2023-05-14T08:39:37.088Z,101883.72
2023-05-14T08:42:06.836Z,101878.94
2023-05-14T08:44:39.213Z,101879.91
2023-05-14T08:47:06.923Z,101877.44
2023-05-14T08:49:46.253Z,101871.66
2023-05-14T08:52:12.991Z,101864.16
2023-05-14T08:54:40.364Z,101864.19
2023-05-14T08:57:09.701Z,101864.25
2023-05-14T08:59:36.382Z,101864.78
2023-05-14T09:02:06.205Z,101863.56
2023-05-14T09:04:33.403Z,101874.28
2023-05-14T09:07:01.965Z,101875.78
2023-05-14T09:09:28.664Z,101870.56
2023-05-14T09:11:55.218Z,101858.78
2023-05-14T09:14:23.155Z,101859.94
2023-05-14T09:16:51.063Z,101861.41
2023-05-14T09:19:21.669Z,101856.19
2023-05-14T09:21:49.473Z,101853.88
2023-05-14T09:24:23.982Z,101852.25
2023-05-14T09:26:52.190Z,101856.31
2023-05-14T09:29:18.761Z,101846.59
2023-05-14T09:31:45.791Z,101840.72
2023-05-14T09:34:23.189Z,101839.81
2023-05-14T09:36:49.674Z,101841.03
2023-05-14T09:39:17.566Z,101849.59
2023-05-14T09:41:43.998Z,101837.22
2023-05-14T09:44:10.840Z,101840.09
2023-05-14T09:46:37.221Z,101828.78
2023-05-14T09:49:03.581Z,101841.88
2023-05-14T09:51:31.902Z,101829.50
2023-05-14T09:53:58.764Z,101836.09
2023-05-14T09:56:25.948Z,101834.03
2023-05-14T09:58:52.483Z,101836.06
2023-05-14T10:01:20.739Z,101831.16
2023-05-14T10:03:47.331Z,101825.66
2023-05-14T10:06:17.404Z,101832.31
2023-05-14T10:08:45.335Z,101826.91
2023-05-14T10:11:20.679Z,101829.44
2023-05-14T10:14:02.373Z,101824.56
2023-05-14T10:16:33.970Z,101827.63
2023-05-14T10:19:07.876Z,101826.47
2023-05-14T10:21:36.800Z,101824.88
2023-05-14T10:24:07.436Z,101820.66
2023-05-14T10:26:39.400Z,101813.81
2023-05-14T10:29:06.869Z,101816.22
2023-05-14T10:31:55.314Z,101802.84
2023-05-14T10:34:40.934Z,101813.28
2023-05-14T10:37:23.899Z,101821.41
2023-05-14T10:39:51.507Z,101811.09
2023-05-14T10:42:27.298Z,101806.69
2023-05-14T10:45:01.659Z,101802.84
2023-05-14T10:47:29.193Z,101803.06
2023-05-14T10:49:58.917Z,101797.88
2023-05-14T10:52:26.481Z,101796.75
2023-05-14T10:55:07.710Z,101789.66
2023-05-14T10:57:38.180Z,101788.56
2023-05-14T11:00:07.701Z,101786.78
2023-05-14T11:02:39.044Z,101780.66
2023-05-14T11:05:11.608Z,101790.69
2023-05-14T11:07:40.191Z,101783.78
2023-05-14T11:10:14.299Z,101778.31
2023-05-14T11:12:43.017Z,101785.47
2023-05-14T11:15:11.779Z,101777.84
2023-05-14T11:17:40.619Z,101774.63
2023-05-14T11:20:08.751Z,101778.44
2023-05-14T11:22:36.423Z,101773.09
2023-05-14T11:25:03.721Z,101769.25
2023-05-14T11:27:31.352Z,101770.06
2023-05-14T11:29:58.122Z,101758.72
2023-05-14T11:32:25.789Z,101767.06
2023-05-14T11:34:52.360Z,101758.25
2023-05-14T11:37:18.937Z,101754.03
2023-05-14T11:39:54.323Z,101760.16
2023-05-14T11:42:22.290Z,101746.59
2023-05-14T11:44:51.707Z,101739.19
2023-05-14T11:47:19.562Z,101743.06
2023-05-14T11:49:46.625Z,101746.16
2023-05-14T11:52:15.732Z,101755.09
2023-05-14T11:54:44.089Z,101735.66
2023-05-14T11:57:13.210Z,101733.81
2023-05-14T11:59:40.170Z,101746.84
2023-05-14T12:02:10.759Z,101740.00
2023-05-14T12:04:37.347Z,101736.06
2023-05-14T12:07:15.148Z,101738.94
2023-05-14T12:09:48.864Z,101731.19
2023-05-14T12:12:22.707Z,101734.00
2023-05-14T12:14:50.414Z,101718.34
2023-05-14T12:17:23.443Z,101727.13
2023-05-14T12:19:52.069Z,101725.44
2023-05-14T12:22:23.047Z,101722.22
2023-05-14T12:24:56.762Z,101725.88
2023-05-14T12:27:28.106Z,101720.19
2023-05-14T12:30:19.115Z,101717.88
2023-05-14T12:32:51.136Z,101709.78
2023-05-14T12:35:17.719Z,101723.25
2023-05-14T12:37:44.169Z,101707.53
2023-05-14T12:40:11.432Z,101701.03
2023-05-14T12:42:37.929Z,101698.19
2023-05-14T12:45:07.753Z,101697.47
2023-05-14T12:47:34.558Z,101691.53
2023-05-14T12:50:01.243Z,101695.25
2023-05-14T12:52:37.430Z,101702.78
2023-05-14T12:55:05.471Z,101697.63
2023-05-14T12:57:32.257Z,101695.09
2023-05-14T12:59:58.853Z,101688.91
2023-05-14T13:02:25.545Z,101691.97
2023-05-14T13:04:51.999Z,101691.06
2023-05-14T13:07:18.451Z,101685.09
2023-05-14T13:09:44.845Z,101694.50
2023-05-14T13:12:11.262Z,101687.94
2023-05-14T13:14:37.701Z,101696.91
2023-05-14T13:17:05.193Z,101685.88
2023-05-14T13:19:31.761Z,101679.94
2023-05-14T13:21:58.222Z,101679.09
2023-05-14T13:24:25.060Z,101682.38
2023-05-14T13:26:51.439Z,101681.81
2023-05-14T13:29:17.870Z,101682.09
2023-05-14T13:31:44.353Z,101680.16
2023-05-14T13:34:10.767Z,101669.34
2023-05-14T13:36:39.595Z,101667.91
2023-05-14T13:39:07.105Z,101671.69
2023-05-14T13:41:35.642Z,101676.88
2023-05-14T13:44:02.110Z,101664.44
2023-05-14T13:46:28.772Z,101665.69
2023-05-14T13:48:55.339Z,101671.59
2023-05-14T13:51:23.082Z,101661.00
2023-05-14T13:53:49.870Z,101663.81
2023-05-14T13:56:16.260Z,101655.69
2023-05-14T13:58:42.683Z,101648.66
2023-05-14T14:01:09.163Z,101650.94
2023-05-14T14:03:35.707Z,101650.53
2023-05-14T14:06:02.121Z,101647.47
2023-05-14T14:08:28.571Z,101649.50
2023-05-14T14:10:55.414Z,101640.00
2023-05-14T14:13:22.803Z,101640.50
2023-05-14T14:15:49.920Z,101646.16
2023-05-14T14:18:16.375Z,101632.91
2023-05-14T14:20:42.792Z,101634.72
2023-05-14T14:23:09.166Z,101630.25
2023-05-14T14:25:35.542Z,101628.09
2023-05-14T14:28:01.972Z,101636.06
2023-05-14T14:30:28.519Z,101629.31
2023-05-14T14:32:55.093Z,101619.69
2023-05-14T14:35:21.747Z,101625.03
2023-05-14T14:37:53.572Z,101625.22
2023-05-14T14:40:20.188Z,101618.63
2023-05-14T14:42:46.664Z,101622.63
2023-05-14T14:45:13.397Z,101620.03
2023-05-14T14:47:44.500Z,101620.28
2023-05-14T14:50:12.334Z,101622.94
2023-05-14T14:52:39.934Z,101621.66
2023-05-14T14:55:06.592Z,101625.25
2023-05-14T14:57:32.976Z,101615.91
2023-05-14T15:00:00.830Z,101615.69
2023-05-14T15:02:28.542Z,101621.03
2023-05-14T15:04:55.031Z,101610.75
2023-05-14T15:07:22.113Z,101614.72
2023-05-14T15:09:48.577Z,101618.19
2023-05-14T15:12:14.974Z,101608.25
2023-05-14T15:14:41.398Z,101617.91
2023-05-14T15:17:07.930Z,101606.22
2023-05-14T15:19:34.369Z,101615.81
2023-05-14T15:22:00.828Z,101606.09
2023-05-14T15:24:27.325Z,101605.00
2023-05-14T15:26:53.910Z,101604.34
2023-05-14T15:29:20.574Z,101612.06
2023-05-14T15:31:47.293Z,101610.72
2023-05-14T15:34:13.842Z,101595.88
2023-05-14T15:36:40.458Z,101595.22
2023-05-14T15:39:10.115Z,101601.16
2023-05-14T15:41:36.635Z,101594.53
2023-05-14T15:44:03.141Z,101595.47
2023-05-14T15:46:30.231Z,101598.81
2023-05-14T15:48:57.765Z,101581.06
2023-05-14T15:51:24.198Z,101580.00
2023-05-14T15:53:52.937Z,101582.19
2023-05-14T15:56:19.675Z,101575.06
2023-05-14T15:58:46.210Z,101582.78
2023-05-14T16:01:12.663Z,101580.34
2023-05-14T16:03:39.250Z,101579.31
2023-05-14T16:06:06.080Z,101582.56
2023-05-14T16:08:32.537Z,101588.22
2023-05-14T16:10:58.974Z,101583.25
2023-05-14T16:13:25.363Z,101584.38
2023-05-14T16:15:51.818Z,101584.13
2023-05-14T16:18:18.242Z,101595.13
2023-05-14T16:20:44.724Z,101585.78
2023-05-14T16:23:11.121Z,101586.56
2023-05-14T16:25:38.284Z,101598.44
2023-05-14T16:28:04.888Z,101585.78
2023-05-14T16:30:31.399Z,101591.25
2023-05-14T16:32:57.897Z,101588.53
2023-05-14T16:35:24.527Z,101592.66
2023-05-14T16:37:50.904Z,101596.44
2023-05-14T16:40:19.539Z,101598.31
2023-05-14T16:42:48.500Z,101592.00
2023-05-14T16:45:15.671Z,101594.41
2023-05-14T16:47:42.120Z,101593.03
2023-05-14T16:50:08.954Z,101595.00
2023-05-14T16:52:35.453Z,101594.41
2023-05-14T16:55:01.897Z,101597.88
2023-05-14T16:57:28.329Z,101602.03
2023-05-14T16:59:54.765Z,101602.22
2023-05-14T17:02:21.142Z,101605.66
2023-05-14T17:04:47.591Z,101605.41
2023-05-14T17:07:14.385Z,101607.47
2023-05-14T17:09:40.873Z,101608.03
2023-05-14T17:12:07.621Z,101608.59
2023-05-14T17:14:33.998Z,101604.50
2023-05-14T17:17:00.426Z,101601.19
2023-05-14T17:19:26.820Z,101601.88
2023-05-14T17:21:53.283Z,101598.53
2023-05-14T17:24:19.664Z,101603.44
2023-05-14T17:26:46.083Z,101604.72
2023-05-14T17:29:12.470Z,101602.50
2023-05-14T17:31:38.944Z,101605.53
2023-05-14T17:34:05.507Z,101616.47
2023-05-14T17:36:32.256Z,101607.78
2023-05-14T17:38:58.690Z,101616.97
2023-05-14T17:41:25.125Z,101599.00
2023-05-14T17:43:52.437Z,101605.09
2023-05-14T17:46:19.131Z,101604.38
2023-05-14T17:48:45.585Z,101607.41
2023-05-14T17:51:12.018Z,101610.19
2023-05-14T17:53:38.600Z,101612.25
2023-05-14T17:56:05.252Z,101612.91
2023-05-14T17:58:31.744Z,101616.25
2023-05-14T18:00:58.272Z,101620.56
2023-05-14T18:03:24.797Z,101622.59
2023-05-14T18:05:51.917Z,101622.59
2023-05-14T18:08:18.356Z,101628.00
2023-05-14T18:10:44.774Z,101620.44
2023-05-14T18:13:11.150Z,101635.16
2023-05-14T18:15:37.756Z,101631.13
2023-05-14T18:18:04.556Z,101633.69
2023-05-14T18:20:32.730Z,101637.66
2023-05-14T18:22:59.854Z,101639.97
2023-05-14T18:25:26.475Z,101639.38
2023-05-14T18:27:53.794Z,101643.94
2023-05-14T18:30:20.345Z,101643.41
2023-05-14T18:32:46.861Z,101645.00
2023-05-14T18:35:13.568Z,101645.75
2023-05-14T18:37:40.743Z,101643.94
2023-05-14T18:40:07.980Z,101647.28
2023-05-14T18:42:34.816Z,101656.19
2023-05-14T18:45:01.453Z,101646.84
2023-05-14T18:47:28.045Z,101646.59
2023-05-14T18:49:55.775Z,101654.31
2023-05-14T18:52:22.846Z,101662.63
2023-05-14T18:54:50.824Z,101656.91
2023-05-14T18:57:17.354Z,101658.44
2023-05-14T18:59:43.788Z,101662.94
2023-05-14T19:02:10.229Z,101667.19
2023-05-14T19:04:50.605Z,101661.34
2023-05-14T19:07:18.046Z,101666.31
2023-05-14T19:09:44.487Z,101663.44
2023-05-14T19:12:10.860Z,101671.47
2023-05-14T19:14:37.290Z,101662.84
2023-05-14T19:17:03.998Z,101662.63
2023-05-14T19:19:30.668Z,101663.09
2023-05-14T19:21:57.114Z,101673.31
2023-05-14T19:24:23.529Z,101671.75
2023-05-14T19:26:50.038Z,101667.25
2023-05-14T19:29:16.565Z,101668.75
2023-05-14T19:31:43.047Z,101662.72
2023-05-14T19:34:10.198Z,101661.94
2023-05-14T19:36:36.581Z,101657.63
2023-05-14T19:39:03.045Z,101663.00
2023-05-14T19:41:29.501Z,101660.72
2023-05-14T19:43:56.029Z,101657.63
2023-05-14T19:46:22.579Z,101654.69
2023-05-14T19:48:49.049Z,101658.44
2023-05-14T19:51:15.568Z,101659.88
2023-05-14T19:53:42.000Z,101670.84
2023-05-14T19:56:08.472Z,101671.22
2023-05-14T19:58:34.960Z,101659.16
2023-05-14T20:01:01.386Z,101655.44
2023-05-14T20:03:27.885Z,101660.38
2023-05-14T20:05:55.275Z,101653.09
2023-05-14T20:08:22.149Z,101658.31
2023-05-14T20:10:48.997Z,101657.06
2023-05-14T20:13:15.616Z,101662.50
2023-05-14T20:15:42.855Z,101660.84
2023-05-14T20:18:09.598Z,101666.22
2023-05-14T20:20:36.533Z,101662.13
2023-05-14T20:23:03.506Z,101665.53
2023-05-14T20:25:30.170Z,101662.97
2023-05-14T20:27:56.774Z,101652.31
2023-05-14T20:30:23.310Z,101651.34
2023-05-14T20:32:49.893Z,101649.69
2023-05-14T20:35:16.426Z,101646.13
2023-05-14T20:37:42.886Z,101643.91
2023-05-14T20:40:12.192Z,101649.47
2023-05-14T20:42:38.976Z,101640.72
2023-05-14T20:45:06.602Z,101649.47
2023-05-14T20:47:34.084Z,101638.44
2023-05-14T20:50:00.829Z,101640.34
2023-05-14T20:52:27.519Z,101648.25
2023-05-14T20:54:53.923Z,101637.84
2023-05-14T20:57:20.471Z,101636.19
2023-05-14T20:59:47.495Z,101634.78
2023-05-14T21:02:14.039Z,101635.69
2023-05-14T21:04:41.033Z,101630.25
2023-05-14T21:07:07.695Z,101625.91
2023-05-14T21:09:34.114Z,101627.81
2023-05-14T21:12:00.524Z,101635.50
2023-05-14T21:14:26.950Z,101626.09
2023-05-14T21:16:53.367Z,101631.09
2023-05-14T21:19:19.883Z,101625.06
2023-05-14T21:21:47.250Z,101625.44
2023-05-14T21:24:13.742Z,101618.34
2023-05-14T21:26:41.285Z,101622.13
2023-05-14T21:29:07.749Z,101631.72
2023-05-14T21:31:34.440Z,101632.03
2023-05-14T21:34:00.911Z,101627.03
2023-05-14T21:36:27.493Z,101629.56
2023-05-14T21:38:53.930Z,101635.84
2023-05-14T21:41:21.041Z,101628.53
2023-05-14T21:43:47.497Z,101628.75
2023-05-14T21:46:14.080Z,101625.66
2023-05-14T21:48:40.602Z,101620.88
2023-05-14T21:51:07.408Z,101621.91
2023-05-14T21:53:34.637Z,101616.50
2023-05-14T21:56:01.054Z,101601.72
2023-05-14T21:58:27.751Z,101607.63
2023-05-14T22:00:54.186Z,101604.91
2023-05-14T22:03:20.836Z,101609.50
2023-05-14T22:05:47.579Z,101616.59
2023-05-14T22:08:13.963Z,101614.91
2023-05-14T22:10:40.723Z,101611.22
2023-05-14T22:13:07.091Z,101614.13
2023-05-14T22:15:34.246Z,101604.56
2023-05-14T22:18:00.697Z,101600.00
2023-05-14T22:20:27.086Z,101605.41
2023-05-14T22:22:53.563Z,101594.78
2023-05-14T22:25:19.956Z,101588.31
2023-05-14T22:27:46.370Z,101594.38
2023-05-14T22:30:12.914Z,101595.84
2023-05-14T22:32:39.387Z,101594.63
2023-05-14T22:35:05.956Z,101604.84
2023-05-14T22:37:32.409Z,101591.75
2023-05-14T22:39:59.116Z,101592.19
2023-05-14T22:42:27.147Z,101580.34
2023-05-14T22:44:53.715Z,101587.22
2023-05-14T22:47:20.265Z,101580.31
2023-05-14T22:49:46.751Z,101579.25
2023-05-14T22:52:13.202Z,101571.78
2023-05-14T22:54:39.612Z,101569.31
2023-05-14T22:57:06.570Z,101568.09
2023-05-14T22:59:33.072Z,101571.19
2023-05-14T23:01:59.487Z,101576.81
2023-05-14T23:04:26.128Z,101567.63
2023-05-14T23:06:52.623Z,101570.56
2023-05-14T23:09:19.138Z,101568.47
2023-05-14T23:11:46.069Z,101560.94
2023-05-14T23:14:12.521Z,101559.28
2023-05-14T23:16:39.499Z,101557.41
2023-05-14T23:19:05.999Z,101553.66
2023-05-14T23:21:32.979Z,101560.13
2023-05-14T23:23:59.508Z,101559.28
2023-05-14T23:26:26.019Z,101563.03
2023-05-14T23:28:52.497Z,101566.38
2023-05-14T23:31:18.904Z,101554.69
2023-05-14T23:33:46.282Z,101549.50
2023-05-14T23:36:12.905Z,101550.09
2023-05-14T23:38:40.624Z,101553.88
2023-05-14T23:41:07.128Z,101551.75
2023-05-14T23:43:33.707Z,101536.13
2023-05-14T23:46:00.659Z,101533.41
2023-05-14T23:48:27.181Z,101527.97
2023-05-14T23:50:53.623Z,101522.56
2023-05-14T23:53:20.333Z,101518.81
2023-05-14T23:55:47.104Z,101513.38
2023-05-14T23:58:13.550Z,101511.72
