createdAt,value
2022-10-01T00:01:52.175Z,94643.41
2022-10-01T00:04:19.156Z,94632.81
2022-10-01T00:06:45.875Z,94638.38
2022-10-01T00:09:12.788Z,94640.25
2022-10-01T00:11:39.578Z,94639.72
2022-10-01T00:14:06.480Z,94643.97
2022-10-01T00:16:33.293Z,94644.75
2022-10-01T00:19:01.928Z,94649.78
2022-10-01T00:21:31.943Z,94652.19
2022-10-01T00:24:00.913Z,94643.44
2022-10-01T00:26:29.687Z,94648.44
2022-10-01T00:29:00.003Z,94649.53
2022-10-01T00:31:27.730Z,94659.84
2022-10-01T00:33:55.862Z,94664.63
2022-10-01T00:36:24.611Z,94662.75
2022-10-01T00:38:51.530Z,94667.28
2022-10-01T00:41:19.552Z,94658.53
2022-10-01T00:43:49.918Z,94654.03
2022-10-01T00:46:22.546Z,94649.78
2022-10-01T00:49:06.020Z,94646.34
2022-10-01T00:51:40.330Z,94646.34
2022-10-01T00:54:10.750Z,94652.47
2022-10-01T00:56:38.416Z,94644.00
2022-10-01T00:59:06.710Z,94639.50
2022-10-01T01:01:37.872Z,94626.81
2022-10-01T01:04:16.355Z,94627.88
2022-10-01T01:06:47.935Z,94626.28
2022-10-01T01:09:14.773Z,94622.06
2022-10-01T01:11:53.141Z,94615.69
2022-10-01T01:14:27.765Z,94614.38
2022-10-01T01:16:59.788Z,94613.59
2022-10-01T01:19:43.979Z,94618.09
2022-10-01T01:22:15.091Z,94619.41
2022-10-01T01:24:50.091Z,94612.25
2022-10-01T01:27:28.929Z,94622.84
2022-10-01T01:30:04.325Z,94620.72
2022-10-01T01:32:38.887Z,94617.78
2022-10-01T01:35:11.375Z,94619.66
2022-10-01T01:37:43.228Z,94614.91
2022-10-01T01:40:13.951Z,94620.19
2022-10-01T01:42:44.057Z,94613.03
2022-10-01T01:45:16.933Z,94610.91
2022-10-01T01:47:45.764Z,94615.94
2022-10-01T01:50:16.172Z,94612.78
2022-10-01T01:52:43.397Z,94613.56
2022-10-01T01:55:10.513Z,94619.94
2022-10-01T01:57:41.469Z,94615.69
2022-10-01T02:00:10.739Z,94609.34
2022-10-01T02:02:41.640Z,94606.19
2022-10-01T02:05:13.810Z,94599.31
2022-10-01T02:07:55.668Z,94599.31
2022-10-01T02:10:37.201Z,94606.97
2022-10-01T02:13:22.120Z,94610.38
2022-10-01T02:15:59.921Z,94612.22
2022-10-01T02:18:33.842Z,94614.56
2022-10-01T02:21:10.928Z,94609.81
2022-10-01T02:23:43.048Z,94613.25
2022-10-01T02:26:14.066Z,94608.47
2022-10-01T02:28:42.493Z,94614.56
2022-10-01T02:31:12.779Z,94612.19
2022-10-01T02:33:43.462Z,94615.06
2022-10-01T02:36:13.210Z,94615.59
2022-10-01T02:38:44.027Z,94618.22
2022-10-01T02:41:13.833Z,94615.84
2022-10-01T02:43:51.439Z,94614.22
2022-10-01T02:46:25.063Z,94608.63
2022-10-01T02:48:53.419Z,94595.66
2022-10-01T02:51:29.946Z,94588.75
2022-10-01T02:54:03.116Z,94586.56
2022-10-01T02:56:49.516Z,94579.91
2022-10-01T02:59:17.038Z,94579.06
2022-10-01T03:01:43.849Z,94586.16
2022-10-01T03:04:13.273Z,94587.97
2022-10-01T03:06:39.791Z,94586.59
2022-10-01T03:09:08.705Z,94587.09
2022-10-01T03:11:35.734Z,94586.81
2022-10-01T03:14:03.929Z,94593.41
2022-10-01T03:16:30.622Z,94589.44
2022-10-01T03:18:57.677Z,94593.59
2022-10-01T03:21:25.675Z,94592.53
2022-10-01T03:23:52.322Z,94596.72
2022-10-01T03:26:19.000Z,94598.75
2022-10-01T03:28:45.707Z,94598.25
2022-10-01T03:31:12.639Z,94594.00
2022-10-01T03:33:39.515Z,94595.31
2022-10-01T03:36:06.592Z,94592.13
2022-10-01T03:38:34.618Z,94587.91
2022-10-01T03:41:02.165Z,94592.34
2022-10-01T03:43:28.981Z,94588.09
2022-10-01T03:45:56.637Z,94581.16
2022-10-01T03:48:23.732Z,94569.25
2022-10-01T03:50:54.754Z,94557.03
2022-10-01T03:53:21.664Z,94563.81
2022-10-01T03:55:50.024Z,94574.53
2022-10-01T03:58:18.852Z,94569.72
2022-10-01T04:00:46.565Z,94564.16
2022-10-01T04:03:13.683Z,94564.41
2022-10-01T04:05:41.439Z,94560.47
2022-10-01T04:08:08.209Z,94563.13
2022-10-01T04:10:34.874Z,94572.31
2022-10-01T04:13:03.730Z,94570.47
2022-10-01T04:15:30.617Z,94567.09
2022-10-01T04:17:58.030Z,94565.00
2022-10-01T04:20:25.277Z,94568.97
2022-10-01T04:22:52.005Z,94577.19
2022-10-01T04:25:18.625Z,94573.75
2022-10-01T04:27:56.016Z,94573.44
2022-10-01T04:30:25.226Z,94572.84
2022-10-01T04:32:51.892Z,94574.34
2022-10-01T04:35:18.974Z,94589.06
2022-10-01T04:37:45.873Z,94589.06
2022-10-01T04:40:12.513Z,94584.06
2022-10-01T04:42:41.065Z,94584.31
2022-10-01T04:45:09.270Z,94590.91
2022-10-01T04:47:37.782Z,94590.06
2022-10-01T04:50:05.489Z,94586.94
2022-10-01T04:52:32.158Z,94587.50
2022-10-01T04:54:58.899Z,94589.34
2022-10-01T04:57:25.595Z,94602.50
2022-10-01T04:59:52.235Z,94605.63
2022-10-01T05:02:19.050Z,94602.00
2022-10-01T05:04:47.930Z,94607.31
2022-10-01T05:07:14.678Z,94604.41
2022-10-01T05:09:41.659Z,94597.78
2022-10-01T05:12:08.299Z,94585.47
2022-10-01T05:14:35.111Z,94585.03
2022-10-01T05:17:01.921Z,94581.38
2022-10-01T05:19:29.631Z,94581.94
2022-10-01T05:21:57.899Z,94587.25
2022-10-01T05:24:24.834Z,94590.16
2022-10-01T05:26:53.941Z,94584.63
2022-10-01T05:29:20.739Z,94581.19
2022-10-01T05:31:48.350Z,94579.31
2022-10-01T05:34:15.244Z,94588.50
2022-10-01T05:36:41.858Z,94598.25
2022-10-01T05:39:10.598Z,94599.28
2022-10-01T05:41:37.364Z,94599.81
2022-10-01T05:44:04.215Z,94601.44
2022-10-01T05:46:32.681Z,94600.88
2022-10-01T05:48:59.760Z,94606.38
2022-10-01T05:51:27.243Z,94607.72
2022-10-01T05:53:54.294Z,94610.41
2022-10-01T05:56:22.302Z,94598.41
2022-10-01T05:58:49.152Z,94591.63
2022-10-01T06:01:15.901Z,94605.38
2022-10-01T06:03:43.968Z,94606.19
2022-10-01T06:06:10.651Z,94609.13
2022-10-01T06:08:38.110Z,94610.97
2022-10-01T06:11:05.297Z,94615.00
2022-10-01T06:13:35.702Z,94610.84
2022-10-01T06:16:02.507Z,94610.31
2022-10-01T06:18:29.188Z,94608.78
2022-10-01T06:20:58.041Z,94612.25
2022-10-01T06:23:24.754Z,94612.00
2022-10-01T06:25:51.796Z,94609.38
2022-10-01T06:28:19.309Z,94613.66
2022-10-01T06:30:47.607Z,94612.38
2022-10-01T06:33:16.391Z,94604.25
2022-10-01T06:35:45.077Z,94611.63
2022-10-01T06:38:12.041Z,94615.88
2022-10-01T06:40:39.682Z,94621.19
2022-10-01T06:43:08.315Z,94619.41
2022-10-01T06:45:41.080Z,94635.50
2022-10-01T06:48:13.946Z,94618.38
2022-10-01T06:50:41.287Z,94609.13
2022-10-01T06:53:08.011Z,94614.13
2022-10-01T06:55:36.763Z,94621.53
2022-10-01T06:58:06.582Z,94630.25
2022-10-01T07:00:35.860Z,94632.38
2022-10-01T07:03:04.697Z,94624.25
2022-10-01T07:05:32.742Z,94627.19
2022-10-01T07:07:59.539Z,94622.75
2022-10-01T07:10:26.271Z,94622.28
2022-10-01T07:12:53.098Z,94626.03
2022-10-01T07:15:22.771Z,94613.63
2022-10-01T07:17:50.669Z,94605.97
2022-10-01T07:20:19.950Z,94609.41
2022-10-01T07:22:49.793Z,94601.75
2022-10-01T07:25:16.925Z,94600.97
2022-10-01T07:27:43.724Z,94598.84
2022-10-01T07:30:11.324Z,94594.91
2022-10-01T07:32:38.047Z,94588.31
2022-10-01T07:35:05.928Z,94582.50
2022-10-01T07:37:32.895Z,94586.19
2022-10-01T07:40:05.402Z,94579.59
2022-10-01T07:42:34.194Z,94581.50
2022-10-01T07:45:01.791Z,94584.66
2022-10-01T07:47:29.185Z,94573.06
2022-10-01T07:49:55.849Z,94569.13
2022-10-01T07:52:22.538Z,94562.78
2022-10-01T07:54:49.208Z,94566.75
2022-10-01T07:57:17.501Z,94555.91
2022-10-01T07:59:44.222Z,94562.25
2022-10-01T08:02:14.836Z,94549.56
2022-10-01T08:05:00.103Z,94555.41
2022-10-01T08:07:26.844Z,94557.22
2022-10-01T08:09:53.543Z,94555.13
2022-10-01T08:12:21.915Z,94551.16
2022-10-01T08:14:48.554Z,94557.75
2022-10-01T08:17:15.232Z,94555.41
2022-10-01T08:19:42.098Z,94555.91
2022-10-01T08:22:08.932Z,94554.06
2022-10-01T08:24:36.274Z,94562.28
2022-10-01T08:27:03.089Z,94548.53
2022-10-01T08:29:32.594Z,94555.91
2022-10-01T08:31:59.439Z,94557.22
2022-10-01T08:34:26.162Z,94561.19
2022-10-01T08:36:52.886Z,94556.44
2022-10-01T08:39:20.616Z,94554.81
2022-10-01T08:41:55.679Z,94555.06
2022-10-01T08:44:28.269Z,94545.53
2022-10-01T08:47:06.464Z,94536.00
2022-10-01T08:49:40.451Z,94536.00
2022-10-01T08:52:14.452Z,94530.94
2022-10-01T08:54:46.362Z,94536.22
2022-10-01T08:57:14.766Z,94544.41
2022-10-01T08:59:44.413Z,94547.31
2022-10-01T09:02:29.273Z,94539.88
2022-10-01T09:05:01.453Z,94537.75
2022-10-01T09:07:51.651Z,94538.00
2022-10-01T09:10:42.137Z,94543.81
2022-10-01T09:13:25.188Z,94533.75
2022-10-01T09:16:02.151Z,94535.06
2022-10-01T09:18:43.390Z,94534.78
2022-10-01T09:21:18.054Z,94532.34
2022-10-01T09:23:57.719Z,94533.38
2022-10-01T09:26:25.852Z,94529.69
2022-10-01T09:28:55.430Z,94540.50
2022-10-01T09:31:27.327Z,94533.28
2022-10-01T09:34:02.443Z,94526.09
2022-10-01T09:36:36.431Z,94519.72
2022-10-01T09:39:14.882Z,94517.56
2022-10-01T09:41:41.979Z,94520.72
2022-10-01T09:44:18.865Z,94521.97
2022-10-01T09:46:46.141Z,94515.84
2022-10-01T09:49:30.164Z,94496.47
2022-10-01T09:52:02.727Z,94503.88
2022-10-01T09:54:35.809Z,94513.34
2022-10-01T09:57:08.603Z,94508.06
2022-10-01T09:59:40.227Z,94506.19
2022-10-01T10:02:16.382Z,94510.13
2022-10-01T10:04:44.655Z,94496.38
2022-10-01T10:07:17.759Z,94494.75
2022-10-01T10:09:45.261Z,94500.06
2022-10-01T10:12:26.680Z,94501.38
2022-10-01T10:14:55.783Z,94503.75
2022-10-01T10:17:23.072Z,94479.81
2022-10-01T10:19:52.532Z,94525.72
2022-10-01T10:22:25.350Z,94526.25
2022-10-01T10:24:53.502Z,94496.84
2022-10-01T10:27:26.798Z,94505.13
2022-10-01T10:30:05.521Z,94500.97
2022-10-01T10:32:33.392Z,94505.25
2022-10-01T10:35:10.587Z,94494.66
2022-10-01T10:37:44.992Z,94504.97
2022-10-01T10:40:17.876Z,94499.16
2022-10-01T10:42:48.942Z,94515.84
2022-10-01T10:45:20.282Z,94524.34
2022-10-01T10:47:51.466Z,94529.34
2022-10-01T10:50:30.490Z,94523.25
2022-10-01T10:52:57.753Z,94524.06
2022-10-01T10:55:26.860Z,94515.34
2022-10-01T10:57:57.483Z,94510.03
2022-10-01T11:00:26.347Z,94514.78
2022-10-01T11:02:56.923Z,94519.81
2022-10-01T11:05:29.970Z,94524.03
2022-10-01T11:07:59.483Z,94529.34
2022-10-01T11:10:38.255Z,94526.44
2022-10-01T11:13:44.646Z,94533.84
2022-10-01T11:16:37.260Z,94532.31
2022-10-01T11:19:35.060Z,94548.22
2022-10-01T11:22:19.090Z,94555.91
2022-10-01T11:25:01.080Z,94575.25
2022-10-01T11:27:36.945Z,94573.69
2022-10-01T11:30:09.190Z,94573.69
2022-10-01T11:32:42.622Z,94571.56
2022-10-01T11:35:42.136Z,94551.38
2022-10-01T11:38:24.354Z,94561.50
2022-10-01T11:40:54.436Z,94567.09
2022-10-01T11:43:24.577Z,94572.91
2022-10-01T11:45:57.264Z,94565.75
2022-10-01T11:48:29.954Z,94566.25
2022-10-01T11:51:02.086Z,94552.19
2022-10-01T11:53:33.968Z,94556.94
2022-10-01T11:56:25.534Z,94561.72
2022-10-01T11:58:58.800Z,94580.31
2022-10-01T12:01:32.004Z,94591.16
2022-10-01T12:04:06.757Z,94604.16
2022-10-01T12:06:38.307Z,94592.75
2022-10-01T12:09:14.354Z,94596.44
2022-10-01T12:11:47.671Z,94599.38
2022-10-01T12:14:20.679Z,94589.06
2022-10-01T12:16:53.786Z,94599.44
2022-10-01T12:19:25.417Z,94595.72
2022-10-01T12:21:56.567Z,94596.47
2022-10-01T12:24:29.876Z,94594.63
2022-10-01T12:27:12.838Z,94598.34
2022-10-01T12:29:49.005Z,94597.31
2022-10-01T12:32:26.248Z,94598.66
2022-10-01T12:35:02.950Z,94604.47
2022-10-01T12:37:44.926Z,94608.72
2022-10-01T12:40:26.630Z,94610.81
2022-10-01T12:43:07.406Z,94612.94
2022-10-01T12:45:45.575Z,94606.28
2022-10-01T12:48:21.172Z,94610.81
2022-10-01T12:50:53.988Z,94611.59
2022-10-01T12:53:30.043Z,94606.56
2022-10-01T12:56:12.863Z,94611.03
2022-10-01T12:58:51.215Z,94615.28
2022-10-01T13:01:34.368Z,94621.16
2022-10-01T13:04:23.931Z,94616.94
2022-10-01T13:07:11.846Z,94616.44
2022-10-01T13:09:48.809Z,94622.78
2022-10-01T13:12:41.407Z,94615.91
2022-10-01T13:15:13.833Z,94622.53
2022-10-01T13:17:46.217Z,94623.59
2022-10-01T13:20:22.775Z,94628.91
2022-10-01T13:22:55.652Z,94630.22
2022-10-01T13:25:31.158Z,94619.88
2022-10-01T13:28:10.657Z,94617.78
2022-10-01T13:30:53.112Z,94622.81
2022-10-01T13:33:23.325Z,94630.56
2022-10-01T13:35:56.321Z,94625.28
2022-10-01T13:38:39.254Z,94635.88
2022-10-01T13:41:17.126Z,94643.56
2022-10-01T13:43:54.163Z,94640.94
2022-10-01T13:46:21.576Z,94643.31
2022-10-01T13:48:50.489Z,94634.03
2022-10-01T13:51:17.579Z,94626.38
2022-10-01T13:53:50.040Z,94626.38
2022-10-01T13:56:28.918Z,94649.16
2022-10-01T13:58:57.284Z,94645.19
2022-10-01T14:01:30.937Z,94632.47
2022-10-01T14:04:05.126Z,94642.00
2022-10-01T14:06:39.657Z,94643.59
2022-10-01T14:09:14.731Z,94638.00
2022-10-01T14:12:03.876Z,94637.75
2022-10-01T14:14:55.322Z,94605.16
2022-10-01T14:17:25.394Z,94572.63
2022-10-01T14:19:52.605Z,94574.22
2022-10-01T14:22:59.742Z,94572.63
2022-10-01T14:25:38.171Z,94574.47
2022-10-01T14:28:27.069Z,94568.13
2022-10-01T14:31:04.264Z,94570.22
2022-10-01T14:34:06.700Z,94582.69
2022-10-01T14:36:36.057Z,94577.09
2022-10-01T14:39:14.422Z,94574.94
2022-10-01T14:41:41.206Z,94593.25
2022-10-01T14:44:20.371Z,94601.66
2022-10-01T14:46:48.668Z,94593.44
2022-10-01T14:49:24.396Z,94594.78
2022-10-01T14:51:53.104Z,94593.72
2022-10-01T14:54:21.542Z,94597.69
2022-10-01T14:56:49.730Z,94598.47
2022-10-01T14:59:22.775Z,94598.97
2022-10-01T15:02:03.608Z,94599.50
2022-10-01T15:04:30.668Z,94600.56
2022-10-01T15:07:04.626Z,94612.47
2022-10-01T15:09:33.681Z,94602.66
2022-10-01T15:12:01.410Z,94609.53
2022-10-01T15:14:28.321Z,94606.09
2022-10-01T15:16:55.189Z,94606.91
2022-10-01T15:19:24.016Z,94610.88
2022-10-01T15:21:54.754Z,94613.00
2022-10-01T15:24:29.985Z,94605.03
2022-10-01T15:26:58.811Z,94614.06
2022-10-01T15:29:26.279Z,94613.28
2022-10-01T15:31:53.720Z,94607.97
2022-10-01T15:34:25.648Z,94608.75
2022-10-01T15:36:53.916Z,94613.00
2022-10-01T15:39:28.462Z,94626.50
2022-10-01T15:41:56.905Z,94616.16
2022-10-01T15:44:49.033Z,94621.19
2022-10-01T15:47:27.508Z,94626.22
2022-10-01T15:50:24.782Z,94619.31
2022-10-01T15:53:00.184Z,94622.53
2022-10-01T15:55:33.874Z,94622.75
2022-10-01T15:58:10.746Z,94624.63
2022-10-01T16:00:53.588Z,94634.13
2022-10-01T16:03:25.504Z,94643.44
2022-10-01T16:05:55.346Z,94641.31
2022-10-01T16:08:26.152Z,94655.34
2022-10-01T16:11:17.197Z,94646.06
2022-10-01T16:13:45.750Z,94648.44
2022-10-01T16:16:34.112Z,94656.94
2022-10-01T16:19:18.295Z,94653.78
2022-10-01T16:22:14.662Z,94650.84
2022-10-01T16:24:43.468Z,94651.91
2022-10-01T16:27:15.497Z,94650.56
2022-10-01T16:29:43.453Z,94653.22
2022-10-01T16:32:14.952Z,94659.06
2022-10-01T16:34:41.832Z,94658.28
2022-10-01T16:37:11.175Z,94674.44
2022-10-01T16:39:38.145Z,94676.00
2022-10-01T16:42:23.201Z,94679.19
2022-10-01T16:44:52.167Z,94676.00
2022-10-01T16:47:18.859Z,94676.00
2022-10-01T16:49:48.395Z,94673.06
2022-10-01T16:52:16.916Z,94673.06
2022-10-01T16:57:25.735Z,94683.13
2022-10-01T16:59:52.757Z,94691.63
2022-10-01T17:02:19.616Z,94710.97
2022-10-01T17:04:50.054Z,94712.28
2022-10-01T17:07:18.510Z,94715.47
2022-10-01T17:09:47.113Z,94717.81
2022-10-01T17:12:14.009Z,94721.28
2022-10-01T17:14:40.749Z,94724.97
2022-10-01T17:17:07.450Z,94727.63
2022-10-01T17:19:34.138Z,94737.44
2022-10-01T17:22:01.560Z,94726.03
2022-10-01T17:27:10.755Z,94738.22
2022-10-01T17:29:39.323Z,94740.09
2022-10-01T17:32:06.221Z,94744.59
2022-10-01T17:34:34.995Z,94743.53
2022-10-01T17:37:01.937Z,94739.28
2022-10-01T17:39:31.368Z,94748.56
2022-10-01T17:41:58.263Z,94739.81
2022-10-01T17:44:25.075Z,94738.72
2022-10-01T17:46:51.782Z,94725.72
2022-10-01T17:49:18.833Z,94743.50
2022-10-01T17:51:45.740Z,94749.09
2022-10-01T17:54:12.607Z,94762.06
2022-10-01T17:56:42.704Z,94769.50
2022-10-01T17:59:09.637Z,94775.34
2022-10-01T18:01:36.558Z,94772.44
2022-10-01T18:04:05.641Z,94776.69
2022-10-01T18:06:33.017Z,94774.03
2022-10-01T18:17:51.355Z,94779.63
2022-10-01T18:20:20.453Z,94773.00
2022-10-01T18:22:51.264Z,94770.06
2022-10-01T18:25:19.539Z,94775.34
2022-10-01T18:27:50.751Z,94779.88
2022-10-01T18:30:21.775Z,94775.09
2022-10-01T18:32:56.770Z,94783.84
2022-10-01T18:35:30.556Z,94796.03
2022-10-01T18:38:03.450Z,94789.69
2022-10-01T18:40:33.522Z,94794.44
2022-10-01T18:43:07.146Z,94792.06
2022-10-01T18:46:02.042Z,94798.19
2022-10-01T18:48:43.695Z,94798.19
2022-10-01T18:51:22.715Z,94804.84
2022-10-01T18:54:06.903Z,94814.38
2022-10-01T18:56:35.994Z,94818.88
2022-10-01T18:59:23.471Z,94821.00
2022-10-01T19:02:06.403Z,94830.81
2022-10-01T19:04:53.352Z,94835.81
2022-10-01T19:07:31.794Z,94843.00
2022-10-01T19:10:11.017Z,94840.88
2022-10-01T19:12:51.398Z,94847.25
2022-10-01T19:15:25.549Z,94853.34
2022-10-01T19:18:24.055Z,94847.47
2022-10-01T19:21:03.195Z,94856.78
2022-10-01T19:23:47.243Z,94852.78
2022-10-01T19:26:22.518Z,94855.97
2022-10-01T19:29:01.922Z,94862.84
2022-10-01T19:31:37.466Z,94864.16
2022-10-01T19:34:09.851Z,94864.97
2022-10-01T19:36:43.453Z,94877.97
2022-10-01T19:39:18.835Z,94864.69
2022-10-01T19:41:51.763Z,94867.34
2022-10-01T19:44:27.822Z,94879.28
2022-10-01T19:47:01.270Z,94881.66
2022-10-01T19:49:35.378Z,94884.84
2022-10-01T19:52:12.126Z,94888.81
2022-10-01T19:54:44.248Z,94898.88
2022-10-01T20:00:12.732Z,94924.63
2022-10-01T20:02:47.911Z,94925.16
2022-10-01T20:05:30.065Z,94922.50
2022-10-01T20:08:03.452Z,94928.91
2022-10-01T20:10:38.668Z,94936.88
2022-10-01T20:13:28.508Z,94946.94
2022-10-01T20:16:04.426Z,94951.72
2022-10-01T20:18:40.582Z,94948.53
2022-10-01T20:21:33.821Z,94943.22
2022-10-01T20:24:08.935Z,94963.66
2022-10-01T20:26:41.890Z,94954.63
2022-10-01T20:29:20.978Z,94972.69
2022-10-01T20:34:50.921Z,94977.72
2022-10-01T20:37:56.100Z,94974.78
2022-10-01T20:40:29.580Z,94985.94
2022-10-01T20:43:11.109Z,94986.44
2022-10-01T20:45:40.767Z,94999.22
2022-10-01T20:48:14.208Z,94991.75
2022-10-01T20:50:45.022Z,94996.00
2022-10-01T20:53:30.328Z,95003.69
2022-10-01T20:56:02.086Z,95010.59
2022-10-01T21:01:20.681Z,95015.63
2022-10-01T21:03:51.782Z,95018.56
2022-10-01T21:06:26.329Z,95023.88
2022-10-01T21:09:00.925Z,95026.78
2022-10-01T21:11:33.561Z,95044.03
2022-10-01T21:14:14.363Z,95036.59
2022-10-01T21:16:55.743Z,95035.53
2022-10-01T21:19:38.405Z,95037.13
2022-10-01T21:22:19.511Z,95044.56
2022-10-01T21:25:04.046Z,95043.78
2022-10-01T21:27:50.324Z,95060.75
2022-10-01T21:30:19.317Z,95066.34
2022-10-01T21:33:14.001Z,95070.81
2022-10-01T21:36:11.931Z,95076.66
2022-10-01T21:38:45.165Z,95085.41
2022-10-01T21:41:45.069Z,95085.16
2022-10-01T21:44:35.637Z,95088.06
2022-10-01T21:47:08.053Z,95087.81
2022-10-01T21:49:47.850Z,95100.81
2022-10-01T21:52:32.450Z,95104.28
2022-10-01T21:55:39.941Z,95109.59
2022-10-01T21:58:20.671Z,95121.00
2022-10-01T22:00:56.428Z,95126.53
2022-10-01T22:03:38.088Z,95132.69
2022-10-01T22:10:09.656Z,95137.44
2022-10-01T22:12:40.836Z,95129.75
2022-10-01T22:15:22.155Z,95136.38
2022-10-01T22:17:51.031Z,95139.31
2022-10-01T22:20:19.971Z,95137.44
2022-10-01T22:22:50.297Z,95140.63
2022-10-01T22:25:17.459Z,95140.91
2022-10-01T22:27:50.568Z,95138.78
2022-10-01T22:30:21.082Z,95140.59
2022-10-01T22:32:53.863Z,95145.13
2022-10-01T22:35:26.326Z,95152.56
2022-10-01T22:37:58.697Z,95149.91
2022-10-01T22:40:31.670Z,95144.59
2022-10-01T22:43:05.325Z,95142.22
2022-10-01T22:45:50.889Z,95137.44
2022-10-01T22:48:33.310Z,95140.63
2022-10-01T22:51:12.474Z,95133.72
2022-10-01T22:54:02.024Z,95144.88
2022-10-01T22:56:38.344Z,95146.75
2022-10-01T22:59:16.105Z,95150.72
2022-10-01T23:01:59.139Z,95148.31
2022-10-01T23:04:41.126Z,95150.97
2022-10-01T23:07:17.525Z,95156.03
2022-10-01T23:09:50.639Z,95162.38
2022-10-01T23:12:25.651Z,95165.84
2022-10-01T23:15:04.671Z,95165.56
2022-10-01T23:17:39.581Z,95170.88
2022-10-01T23:20:23.827Z,95172.75
2022-10-01T23:23:29.610Z,95178.06
2022-10-01T23:26:17.198Z,95175.41
2022-10-01T23:29:00.888Z,95177.53
2022-10-01T23:31:34.942Z,95170.34
2022-10-01T23:34:20.188Z,95187.59
2022-10-01T23:36:51.041Z,95182.84
2022-10-01T23:39:43.157Z,95185.25
2022-10-01T23:42:20.351Z,95181.75
2022-10-01T23:44:54.551Z,95186.56
2022-10-01T23:47:29.049Z,95182.28
2022-10-01T23:50:23.498Z,95188.16
2022-10-01T23:52:58.849Z,95186.56
2022-10-01T23:55:59.776Z,95195.56
2022-10-01T23:58:30.823Z,95200.09
