createdAt,value
2022-10-19T00:01:15.671Z,9.02
2022-10-19T00:03:43.405Z,8.80
2022-10-19T00:06:19.202Z,8.90
2022-10-19T00:08:46.383Z,9.50
2022-10-19T00:11:13.571Z,9.23
2022-10-19T00:13:40.515Z,10.05
2022-10-19T00:16:16.876Z,9.40
2022-10-19T00:18:45.006Z,9.30
2022-10-19T00:21:16.307Z,9.48
2022-10-19T00:23:43.995Z,9.25
2022-10-19T00:26:11.425Z,8.93
2022-10-19T00:28:38.396Z,8.48
2022-10-19T00:31:09.729Z,8.65
2022-10-19T00:33:37.205Z,8.80
2022-10-19T00:36:05.560Z,8.27
2022-10-19T00:38:32.780Z,8.40
2022-10-19T00:40:59.697Z,8.00
2022-10-19T00:43:31.580Z,8.82
2022-10-19T00:45:58.477Z,8.30
2022-10-19T00:48:30.679Z,7.68
2022-10-19T00:51:00.111Z,8.90
2022-10-19T00:53:30.047Z,8.15
2022-10-19T00:55:58.799Z,8.88
2022-10-19T00:58:25.713Z,8.55
2022-10-19T01:00:53.044Z,8.23
2022-10-19T01:03:20.619Z,8.88
2022-10-19T01:05:47.953Z,9.43
2022-10-19T01:08:14.923Z,9.18
2022-10-19T01:11:05.756Z,8.82
2022-10-19T01:14:00.121Z,8.48
2022-10-19T01:16:45.670Z,8.55
2022-10-19T01:19:52.251Z,8.32
2022-10-19T01:22:46.471Z,8.57
2022-10-19T01:25:39.012Z,8.23
2022-10-19T01:28:32.932Z,7.75
2022-10-19T01:31:20.801Z,7.45
2022-10-19T01:34:05.661Z,8.25
2022-10-19T01:36:46.298Z,7.60
2022-10-19T01:39:59.287Z,7.35
2022-10-19T01:43:00.817Z,7.85
2022-10-19T01:45:39.020Z,7.45
2022-10-19T01:48:18.023Z,7.03
2022-10-19T01:51:17.094Z,6.93
2022-10-19T01:53:50.527Z,6.97
2022-10-19T01:56:21.382Z,7.20
2022-10-19T01:58:49.619Z,7.90
2022-10-19T02:01:19.974Z,7.10
2022-10-19T02:03:49.502Z,6.90
2022-10-19T02:06:16.743Z,7.15
2022-10-19T02:08:51.087Z,7.85
2022-10-19T02:11:19.633Z,7.35
2022-10-19T02:13:53.213Z,8.05
2022-10-19T02:16:33.340Z,7.30
2022-10-19T02:19:02.015Z,7.82
2022-10-19T02:21:29.280Z,7.90
2022-10-19T02:23:56.158Z,8.30
2022-10-19T02:26:23.063Z,7.78
2022-10-19T02:28:50.612Z,8.40
2022-10-19T02:31:17.584Z,8.05
2022-10-19T02:33:44.634Z,8.48
2022-10-19T02:36:11.532Z,8.27
2022-10-19T02:38:38.469Z,7.53
2022-10-19T02:41:35.141Z,7.60
2022-10-19T02:44:09.616Z,7.85
2022-10-19T02:46:44.243Z,7.28
2022-10-19T02:49:12.639Z,7.15
2022-10-19T02:51:59.243Z,7.53
2022-10-19T02:54:26.944Z,7.90
2022-10-19T02:56:53.995Z,8.27
2022-10-19T02:59:20.916Z,7.05
2022-10-19T03:01:47.835Z,7.68
2022-10-19T03:04:14.807Z,7.03
2022-10-19T03:06:41.738Z,6.82
2022-10-19T03:09:09.247Z,7.70
2022-10-19T03:11:36.211Z,7.43
2022-10-19T03:14:03.161Z,7.55
2022-10-19T03:16:30.087Z,6.85
2022-10-19T03:18:57.011Z,7.85
2022-10-19T03:21:23.920Z,7.10
2022-10-19T03:23:50.803Z,6.82
2022-10-19T03:26:18.335Z,7.75
2022-10-19T03:28:45.271Z,7.10
2022-10-19T03:31:12.414Z,8.15
2022-10-19T03:33:39.296Z,7.95
2022-10-19T03:36:30.618Z,7.63
2022-10-19T03:39:01.131Z,7.18
2022-10-19T03:41:31.250Z,7.30
2022-10-19T03:43:58.172Z,7.55
2022-10-19T03:46:25.353Z,7.45
2022-10-19T03:48:52.569Z,8.07
2022-10-19T03:51:24.760Z,7.38
2022-10-19T03:53:58.789Z,7.82
2022-10-19T03:56:29.039Z,7.10
2022-10-19T03:58:57.964Z,7.68
2022-10-19T04:01:29.410Z,8.23
2022-10-19T04:03:58.722Z,7.95
2022-10-19T04:06:36.064Z,7.00
2022-10-19T04:09:04.204Z,7.60
2022-10-19T04:11:33.519Z,7.47
2022-10-19T04:14:01.637Z,7.50
2022-10-19T04:16:31.722Z,7.00
2022-10-19T04:18:59.479Z,7.28
2022-10-19T04:21:29.150Z,7.00
2022-10-19T04:24:17.219Z,6.97
2022-10-19T04:26:49.895Z,7.00
2022-10-19T04:29:19.184Z,6.43
2022-10-19T04:31:48.932Z,6.25
2022-10-19T04:34:16.593Z,7.05
2022-10-19T04:36:43.537Z,6.10
2022-10-19T04:39:10.476Z,5.63
2022-10-19T04:41:38.605Z,5.97
2022-10-19T04:44:09.230Z,6.15
2022-10-19T04:46:36.285Z,5.38
2022-10-19T04:49:04.351Z,6.50
2022-10-19T04:51:31.327Z,6.18
2022-10-19T04:53:59.646Z,6.13
2022-10-19T04:56:28.002Z,5.82
2022-10-19T04:58:59.605Z,6.28
2022-10-19T05:01:28.802Z,5.60
2022-10-19T05:03:58.728Z,6.32
2022-10-19T05:06:25.882Z,5.57
2022-10-19T05:08:52.842Z,6.13
2022-10-19T05:11:20.732Z,5.82
2022-10-19T05:13:48.841Z,6.28
2022-10-19T05:16:22.280Z,5.97
2022-10-19T05:18:51.017Z,5.30
2022-10-19T05:21:18.867Z,5.78
2022-10-19T05:23:45.880Z,5.28
2022-10-19T05:26:15.598Z,6.22
2022-10-19T05:28:42.654Z,4.78
2022-10-19T05:31:13.710Z,5.57
2022-10-19T05:33:41.806Z,5.15
2022-10-19T05:36:26.320Z,5.38
2022-10-19T05:38:57.975Z,5.72
2022-10-19T05:41:26.179Z,5.35
2022-10-19T05:43:59.419Z,5.30
2022-10-19T05:46:28.478Z,5.25
2022-10-19T05:48:57.275Z,6.25
2022-10-19T05:52:04.985Z,6.20
2022-10-19T05:54:32.954Z,5.35
2022-10-19T05:57:00.067Z,5.10
2022-10-19T05:59:26.944Z,4.60
2022-10-19T06:01:53.849Z,5.80
2022-10-19T06:04:20.823Z,5.32
2022-10-19T06:06:47.814Z,5.00
2022-10-19T06:09:14.746Z,4.90
2022-10-19T06:11:42.501Z,4.68
2022-10-19T06:14:14.975Z,4.80
2022-10-19T06:16:41.953Z,5.03
2022-10-19T06:19:08.884Z,5.43
2022-10-19T06:21:35.831Z,5.15
2022-10-19T06:24:05.802Z,5.32
2022-10-19T06:26:34.734Z,4.47
2022-10-19T06:29:02.790Z,5.47
2022-10-19T06:31:37.305Z,5.07
2022-10-19T06:34:04.991Z,5.10
2022-10-19T06:36:32.628Z,5.60
2022-10-19T06:39:01.714Z,5.30
2022-10-19T06:41:30.575Z,5.25
2022-10-19T06:44:05.492Z,5.20
2022-10-19T06:46:33.881Z,5.28
2022-10-19T06:49:02.649Z,5.95
2022-10-19T06:51:32.183Z,4.78
2022-10-19T06:53:59.101Z,5.78
2022-10-19T06:56:26.862Z,5.20
2022-10-19T06:58:54.582Z,5.28
2022-10-19T07:01:22.127Z,5.45
2022-10-19T07:03:54.110Z,4.85
2022-10-19T07:06:21.633Z,5.50
2022-10-19T07:08:48.916Z,4.65
2022-10-19T07:11:19.330Z,4.00
2022-10-19T07:13:46.232Z,4.47
2022-10-19T07:16:19.698Z,4.72
2022-10-19T07:18:53.364Z,4.35
2022-10-19T07:21:22.554Z,4.80
2022-10-19T07:23:49.524Z,3.58
2022-10-19T07:26:24.018Z,4.55
2022-10-19T07:28:51.356Z,3.95
2022-10-19T07:31:23.314Z,3.97
2022-10-19T07:33:55.510Z,4.55
2022-10-19T07:36:23.263Z,3.67
2022-10-19T07:38:50.237Z,3.25
2022-10-19T07:41:19.964Z,3.50
2022-10-19T07:43:48.766Z,3.13
2022-10-19T07:46:19.698Z,3.35
2022-10-19T07:48:47.273Z,3.80
2022-10-19T07:51:16.598Z,3.60
2022-10-19T07:53:44.215Z,4.10
2022-10-19T07:56:17.308Z,3.95
2022-10-19T07:58:44.576Z,3.53
2022-10-19T08:01:19.165Z,3.63
2022-10-19T08:06:33.847Z,3.70
2022-10-19T08:09:01.054Z,3.60
2022-10-19T08:11:32.714Z,3.47
2022-10-19T08:14:00.127Z,3.88
2022-10-19T08:16:37.570Z,3.05
2022-10-19T08:19:09.232Z,3.28
2022-10-19T08:21:38.346Z,3.17
2022-10-19T08:24:06.090Z,3.67
2022-10-19T08:26:37.748Z,7.18
2022-10-19T08:29:20.145Z,3.97
2022-10-19T08:31:48.436Z,3.40
2022-10-19T08:34:16.013Z,3.13
2022-10-19T08:36:43.298Z,3.47
2022-10-19T08:39:12.723Z,3.58
2022-10-19T08:42:02.332Z,4.20
2022-10-19T08:45:12.067Z,3.40
2022-10-19T08:48:04.311Z,3.30
2022-10-19T08:50:44.077Z,4.05
2022-10-19T08:53:22.519Z,3.20
2022-10-19T08:56:05.541Z,3.17
2022-10-19T08:59:06.525Z,3.50
2022-10-19T09:02:01.149Z,3.28
2022-10-19T09:04:38.775Z,3.10
2022-10-19T09:07:27.189Z,3.42
2022-10-19T09:10:15.898Z,2.92
2022-10-19T09:12:48.351Z,3.33
2022-10-19T09:15:20.242Z,3.30
2022-10-19T09:17:47.221Z,3.17
2022-10-19T09:20:25.503Z,3.50
2022-10-19T09:23:13.559Z,3.35
2022-10-19T09:25:41.369Z,2.92
2022-10-19T09:28:36.432Z,2.95
2022-10-19T09:31:14.326Z,3.10
2022-10-19T09:33:44.043Z,3.28
2022-10-19T09:36:22.205Z,3.10
2022-10-19T09:38:54.530Z,3.05
2022-10-19T09:41:22.685Z,2.80
2022-10-19T09:43:54.839Z,2.88
2022-10-19T09:46:57.476Z,2.78
2022-10-19T09:49:46.342Z,2.53
2022-10-19T09:52:31.478Z,2.65
2022-10-19T09:55:13.144Z,2.10
2022-10-19T09:57:49.053Z,2.47
2022-10-19T10:00:24.751Z,2.15
2022-10-19T10:02:54.455Z,2.35
2022-10-19T10:05:41.057Z,2.00
2022-10-19T10:08:18.757Z,2.33
2022-10-19T10:10:59.963Z,2.47
2022-10-19T10:13:28.129Z,2.10
2022-10-19T10:16:00.695Z,1.80
2022-10-19T10:18:29.243Z,1.75
2022-10-19T10:21:26.984Z,1.42
2022-10-19T10:24:17.056Z,0.85
2022-10-19T10:26:50.093Z,0.60
2022-10-19T10:29:25.170Z,0.73
2022-10-19T10:32:01.179Z,0.68
2022-10-19T10:34:46.040Z,0.73
2022-10-19T10:37:37.658Z,0.60
2022-10-19T10:40:06.826Z,0.88
2022-10-19T10:42:42.216Z,0.80
2022-10-19T10:45:23.156Z,0.80
2022-10-19T10:47:51.332Z,1.30
2022-10-19T10:50:47.861Z,1.05
2022-10-19T10:53:43.423Z,1.10
2022-10-19T10:56:29.782Z,1.23
2022-10-19T10:59:00.391Z,0.93
2022-10-19T11:01:33.540Z,1.10
2022-10-19T11:04:23.072Z,1.10
2022-10-19T11:07:05.276Z,1.00
2022-10-19T11:09:42.938Z,0.90
2022-10-19T11:12:15.125Z,1.08
2022-10-19T11:14:54.789Z,1.10
2022-10-19T11:17:27.960Z,0.90
2022-10-19T11:19:54.848Z,1.10
2022-10-19T11:22:47.151Z,1.20
2022-10-19T11:25:41.735Z,1.00
2022-10-19T11:28:21.767Z,1.30
2022-10-19T11:31:21.222Z,1.10
2022-10-19T11:34:26.120Z,1.67
2022-10-19T11:37:15.870Z,1.38
2022-10-19T11:40:05.532Z,1.50
2022-10-19T11:42:49.622Z,1.75
2022-10-19T11:45:35.712Z,1.70
2022-10-19T11:48:41.675Z,1.15
2022-10-19T11:51:28.099Z,1.45
2022-10-19T11:54:30.557Z,1.60
2022-10-19T11:57:40.403Z,1.33
2022-10-19T12:00:27.091Z,1.00
2022-10-19T12:03:18.594Z,0.90
2022-10-19T12:06:11.849Z,0.90
2022-10-19T12:08:57.497Z,1.10
2022-10-19T12:11:49.101Z,1.15
2022-10-19T12:14:28.266Z,1.13
2022-10-19T12:17:01.187Z,1.00
2022-10-19T12:19:36.587Z,1.00
2022-10-19T12:22:07.333Z,1.10
2022-10-19T12:24:35.313Z,1.15
2022-10-19T12:27:02.859Z,0.95
2022-10-19T12:29:40.687Z,0.82
2022-10-19T12:32:09.779Z,1.00
2022-10-19T12:34:54.156Z,0.80
2022-10-19T12:37:45.199Z,0.80
2022-10-19T12:40:53.990Z,0.77
2022-10-19T12:43:36.054Z,0.75
2022-10-19T12:46:32.446Z,0.90
2022-10-19T12:49:43.541Z,0.70
2022-10-19T12:52:11.447Z,0.60
2022-10-19T12:54:41.060Z,0.60
2022-10-19T12:57:29.266Z,0.70
2022-10-19T13:00:34.501Z,0.70
2022-10-19T13:03:07.410Z,0.80
2022-10-19T13:05:35.773Z,0.70
2022-10-19T13:08:07.050Z,0.85
2022-10-19T13:10:36.296Z,0.63
2022-10-19T13:13:04.376Z,0.70
2022-10-19T13:15:34.242Z,0.90
2022-10-19T13:18:12.768Z,0.75
2022-10-19T13:23:07.212Z,0.75
2022-10-19T13:25:35.982Z,0.80
2022-10-19T13:28:28.562Z,0.50
2022-10-19T13:31:00.518Z,0.80
2022-10-19T13:33:32.846Z,0.80
2022-10-19T13:35:59.640Z,0.70
2022-10-19T13:38:37.950Z,0.68
2022-10-19T13:41:11.420Z,0.70
2022-10-19T13:44:04.104Z,0.90
2022-10-19T13:46:30.889Z,0.80
2022-10-19T13:49:46.862Z,0.52
2022-10-19T13:52:51.301Z,0.47
2022-10-19T13:55:28.605Z,0.95
2022-10-19T13:58:51.984Z,0.88
2022-10-19T14:01:44.780Z,0.90
2022-10-19T14:04:30.965Z,0.70
2022-10-19T14:07:15.715Z,0.88
2022-10-19T14:10:17.515Z,0.70
2022-10-19T14:12:46.144Z,0.70
2022-10-19T14:15:35.536Z,0.80
2022-10-19T14:18:05.173Z,0.73
2022-10-19T14:20:37.489Z,0.80
2022-10-19T14:23:28.081Z,0.65
2022-10-19T14:26:14.554Z,1.10
2022-10-19T14:28:43.133Z,1.35
2022-10-19T14:31:17.664Z,1.10
2022-10-19T14:33:50.650Z,0.55
2022-10-19T14:36:23.703Z,0.73
2022-10-19T14:38:55.393Z,0.68
2022-10-19T14:41:35.980Z,0.68
2022-10-19T14:44:30.448Z,0.80
2022-10-19T14:47:00.766Z,0.93
2022-10-19T14:49:27.677Z,0.80
2022-10-19T14:52:02.209Z,0.68
2022-10-19T14:54:39.193Z,0.70
2022-10-19T14:57:13.084Z,0.77
2022-10-19T14:59:44.891Z,0.60
2022-10-19T15:02:30.433Z,0.50
2022-10-19T15:05:01.136Z,0.68
2022-10-19T15:07:37.337Z,0.73
2022-10-19T15:10:15.493Z,0.70
2022-10-19T15:12:43.566Z,0.70
2022-10-19T15:15:26.209Z,0.70
2022-10-19T15:18:04.415Z,0.90
2022-10-19T15:20:49.424Z,0.85
2022-10-19T15:23:44.020Z,1.00
2022-10-19T15:26:25.594Z,0.88
2022-10-19T15:28:54.855Z,1.00
2022-10-19T15:31:29.317Z,1.10
2022-10-19T15:34:00.748Z,1.23
2022-10-19T15:36:29.759Z,1.27
2022-10-19T15:39:17.935Z,1.33
2022-10-19T15:41:52.098Z,1.02
2022-10-19T15:44:41.125Z,1.08
2022-10-19T15:47:19.097Z,1.60
2022-10-19T15:49:51.344Z,1.42
2022-10-19T15:52:30.422Z,1.20
2022-10-19T15:54:59.497Z,1.10
2022-10-19T15:57:36.638Z,1.50
2022-10-19T16:00:17.643Z,2.35
2022-10-19T16:02:44.733Z,1.90
2022-10-19T16:05:11.738Z,1.42
2022-10-19T16:07:40.780Z,1.45
2022-10-19T16:10:15.766Z,1.30
2022-10-19T16:12:43.000Z,1.73
2022-10-19T16:15:17.450Z,1.88
2022-10-19T16:17:56.010Z,1.80
2022-10-19T16:20:23.923Z,1.70
2022-10-19T16:22:51.676Z,1.67
2022-10-19T16:25:19.070Z,1.58
2022-10-19T16:27:46.155Z,1.88
2022-10-19T16:30:13.420Z,1.52
2022-10-19T16:32:43.450Z,1.90
2022-10-19T16:35:11.540Z,1.98
2022-10-19T16:37:38.476Z,2.17
2022-10-19T16:40:06.261Z,2.00
2022-10-19T16:42:34.824Z,2.25
2022-10-19T16:45:02.161Z,2.80
2022-10-19T16:47:29.029Z,2.15
2022-10-19T16:50:01.002Z,1.90
2022-10-19T16:52:29.376Z,2.08
2022-10-19T16:54:57.313Z,1.60
2022-10-19T16:57:24.190Z,1.77
2022-10-19T16:59:54.887Z,2.20
2022-10-19T17:02:22.985Z,1.90
2022-10-19T17:04:50.053Z,1.83
2022-10-19T17:07:17.634Z,2.03
2022-10-19T17:09:44.701Z,2.47
2022-10-19T17:12:13.313Z,2.45
2022-10-19T17:14:41.873Z,2.08
2022-10-19T17:17:10.413Z,2.22
2022-10-19T17:19:38.008Z,2.35
2022-10-19T17:22:05.576Z,2.40
2022-10-19T17:24:32.692Z,2.17
2022-10-19T17:27:03.026Z,2.20
2022-10-19T17:29:30.113Z,2.00
2022-10-19T17:31:57.279Z,2.40
2022-10-19T17:34:24.155Z,2.30
2022-10-19T17:36:51.067Z,2.13
2022-10-19T17:39:27.245Z,2.00
2022-10-19T17:42:01.449Z,2.20
2022-10-19T17:44:30.613Z,2.40
2022-10-19T17:46:58.203Z,2.50
2022-10-19T17:49:25.159Z,2.20
2022-10-19T17:51:53.639Z,2.23
2022-10-19T17:54:20.711Z,2.77
2022-10-19T17:56:47.842Z,2.73
2022-10-19T17:59:14.768Z,2.63
2022-10-19T18:01:41.818Z,3.10
2022-10-19T18:04:08.722Z,2.90
2022-10-19T18:06:37.813Z,2.50
2022-10-19T18:09:08.004Z,2.93
2022-10-19T18:11:41.506Z,3.77
2022-10-19T18:14:09.886Z,4.18
2022-10-19T18:16:47.161Z,4.93
2022-10-19T18:19:16.493Z,5.73
2022-10-19T18:21:46.350Z,6.37
2022-10-19T18:24:19.687Z,6.90
2022-10-19T18:26:48.135Z,6.33
2022-10-19T18:29:22.531Z,6.27
2022-10-19T18:31:53.441Z,6.07
2022-10-19T18:34:24.252Z,6.23
2022-10-19T18:36:52.017Z,7.33
2022-10-19T18:39:19.134Z,7.63
2022-10-19T18:41:46.239Z,6.73
2022-10-19T18:44:14.123Z,7.87
2022-10-19T18:46:41.269Z,7.10
2022-10-19T18:49:08.748Z,7.10
2022-10-19T18:51:36.360Z,6.80
2022-10-19T18:54:03.709Z,5.50
2022-10-19T18:56:33.317Z,4.93
2022-10-19T18:59:00.238Z,4.00
2022-10-19T19:01:29.117Z,3.97
2022-10-19T19:03:58.788Z,3.90
2022-10-19T19:06:29.449Z,3.47
2022-10-19T19:08:57.957Z,3.70
2022-10-19T19:11:30.715Z,3.80
2022-10-19T19:14:13.378Z,3.40
2022-10-19T19:16:42.392Z,3.90
2022-10-19T19:19:12.943Z,4.07
2022-10-19T19:21:43.681Z,4.80
2022-10-19T19:24:14.513Z,4.53
2022-10-19T19:26:47.507Z,4.50
2022-10-19T19:29:15.146Z,4.20
2022-10-19T19:31:42.070Z,5.07
2022-10-19T19:34:09.516Z,5.30
2022-10-19T19:36:38.229Z,5.10
2022-10-19T19:39:05.658Z,7.03
2022-10-19T19:41:34.129Z,8.47
2022-10-19T19:44:01.115Z,9.63
2022-10-19T19:46:28.100Z,11.47
2022-10-19T19:49:03.837Z,13.70
2022-10-19T19:51:32.220Z,13.53
2022-10-19T19:53:59.811Z,12.47
2022-10-19T19:56:27.040Z,15.27
2022-10-19T19:58:56.752Z,14.70
2022-10-19T20:01:24.472Z,14.73
2022-10-19T20:03:51.480Z,12.33
2022-10-19T20:06:22.207Z,10.67
2022-10-19T20:08:52.213Z,9.07
2022-10-19T20:11:19.291Z,7.77
2022-10-19T20:13:46.422Z,7.77
2022-10-19T20:16:29.073Z,7.90
2022-10-19T20:19:05.701Z,7.93
2022-10-19T20:21:33.760Z,6.93
2022-10-19T20:24:01.291Z,7.53
2022-10-19T20:26:29.158Z,6.47
2022-10-19T20:28:56.528Z,7.23
2022-10-19T20:31:24.418Z,9.80
2022-10-19T20:33:51.364Z,12.33
2022-10-19T20:36:24.962Z,13.83
2022-10-19T20:38:55.209Z,13.13
2022-10-19T20:41:25.469Z,11.40
2022-10-19T20:43:53.776Z,8.73
2022-10-19T20:46:27.563Z,6.70
2022-10-19T20:49:00.273Z,6.40
2022-10-19T20:51:36.840Z,6.00
2022-10-19T20:54:07.694Z,6.00
2022-10-19T20:56:37.445Z,6.07
2022-10-19T20:59:12.939Z,6.03
2022-10-19T21:01:42.250Z,6.77
2022-10-19T21:04:13.207Z,6.97
2022-10-19T21:06:47.116Z,7.30
2022-10-19T21:09:21.365Z,7.13
2022-10-19T21:11:50.378Z,6.53
2022-10-19T21:14:25.258Z,6.40
2022-10-19T21:16:56.900Z,7.23
2022-10-19T21:19:25.878Z,6.87
2022-10-19T21:22:02.035Z,7.37
2022-10-19T21:24:33.495Z,7.53
2022-10-19T21:27:02.422Z,7.07
2022-10-19T21:29:29.442Z,6.87
2022-10-19T21:31:56.560Z,7.57
2022-10-19T21:34:26.707Z,5.93
2022-10-19T21:36:54.098Z,7.23
2022-10-19T21:39:21.997Z,6.93
2022-10-19T21:41:49.448Z,6.60
2022-10-19T21:44:18.100Z,5.57
2022-10-19T21:46:47.651Z,6.50
2022-10-19T21:49:14.762Z,5.90
2022-10-19T21:51:53.968Z,5.73
2022-10-19T21:54:29.133Z,6.27
2022-10-19T21:56:57.738Z,6.57
2022-10-19T21:59:25.300Z,6.57
2022-10-19T22:01:54.589Z,5.97
2022-10-19T22:04:21.975Z,7.43
2022-10-19T22:06:48.984Z,7.00
2022-10-19T22:09:21.067Z,7.93
2022-10-19T22:11:48.299Z,8.67
2022-10-19T22:14:16.369Z,9.07
2022-10-19T22:16:43.656Z,9.90
2022-10-19T22:19:11.376Z,7.93
2022-10-19T22:24:15.121Z,5.87
2022-10-19T22:26:46.037Z,6.37
2022-10-19T22:29:13.466Z,6.27
2022-10-19T22:31:40.449Z,6.23
2022-10-19T22:34:12.392Z,5.77
2022-10-19T22:36:39.289Z,5.97
2022-10-19T22:39:07.128Z,5.80
2022-10-19T22:42:49.341Z,5.63
2022-10-19T22:45:34.883Z,5.63
2022-10-19T22:48:01.892Z,5.37
2022-10-19T22:50:28.879Z,5.77
2022-10-19T22:52:55.881Z,5.67
2022-10-19T22:55:22.939Z,5.63
2022-10-19T22:57:50.035Z,5.77
2022-10-19T23:00:17.182Z,8.13
2022-10-19T23:02:44.184Z,7.17
2022-10-19T23:05:11.182Z,6.37
2022-10-19T23:07:38.529Z,5.73
2022-10-19T23:10:06.905Z,5.80
2022-10-19T23:12:34.243Z,6.63
2022-10-19T23:15:01.270Z,6.07
2022-10-19T23:17:28.255Z,6.70
2022-10-19T23:19:55.362Z,4.93
2022-10-19T23:22:22.299Z,5.67
2022-10-19T23:24:49.391Z,5.10
2022-10-19T23:27:16.426Z,5.27
2022-10-19T23:29:43.613Z,6.00
2022-10-19T23:32:10.612Z,5.43
2022-10-19T23:34:37.632Z,5.57
2022-10-19T23:37:04.683Z,6.73
2022-10-19T23:39:31.791Z,6.00
2022-10-19T23:41:58.721Z,5.50
2022-10-19T23:44:25.586Z,6.60
2022-10-19T23:46:52.494Z,7.20
2022-10-19T23:49:19.380Z,7.77
2022-10-19T23:51:46.271Z,6.73
2022-10-19T23:54:13.147Z,6.67
2022-10-19T23:56:40.110Z,6.77
2022-10-19T23:59:09.633Z,5.80
