createdAt,value
2022-09-25T00:01:19.785Z,100185.03
2022-09-25T00:03:49.386Z,100188.81
2022-09-25T00:06:20.889Z,100182.53
2022-09-25T00:08:49.650Z,100182.53
2022-09-25T00:11:20.076Z,100186.59
2022-09-25T00:13:48.326Z,100189.38
2022-09-25T00:16:19.044Z,100190.13
2022-09-25T00:19:04.597Z,100182.53
2022-09-25T00:21:35.089Z,100186.78
2022-09-25T00:24:05.328Z,100183.41
2022-09-25T00:26:35.805Z,100186.03
2022-09-25T00:29:04.252Z,100181.63
2022-09-25T00:31:32.866Z,100182.53
2022-09-25T00:34:02.932Z,100178.44
2022-09-25T00:36:31.982Z,100181.94
2022-09-25T00:39:02.011Z,100181.94
2022-09-25T00:41:32.303Z,100175.66
2022-09-25T00:44:03.221Z,100179.88
2022-09-25T00:46:35.526Z,100176.97
2022-09-25T00:49:06.221Z,100176.47
2022-09-25T00:51:41.200Z,100173.88
2022-09-25T00:54:16.397Z,100174.25
2022-09-25T00:56:48.492Z,100165.34
2022-09-25T00:59:19.750Z,100167.41
2022-09-25T01:01:48.255Z,100166.69
2022-09-25T01:04:16.873Z,100178.38
2022-09-25T01:06:45.525Z,100174.13
2022-09-25T01:09:14.960Z,100170.75
2022-09-25T01:11:43.085Z,100162.41
2022-09-25T01:14:11.407Z,100165.91
2022-09-25T01:16:47.032Z,100164.47
2022-09-25T01:19:27.265Z,100159.63
2022-09-25T01:22:04.032Z,100169.47
2022-09-25T01:24:49.829Z,100166.81
2022-09-25T01:27:41.216Z,100167.97
2022-09-25T01:30:13.518Z,100160.22
2022-09-25T01:32:55.045Z,100158.00
2022-09-25T01:35:32.944Z,100166.34
2022-09-25T01:38:07.974Z,100160.22
2022-09-25T01:40:41.491Z,100160.78
2022-09-25T01:43:14.780Z,100158.75
2022-09-25T01:45:51.397Z,100158.00
2022-09-25T01:48:25.064Z,100151.00
2022-09-25T01:50:58.971Z,100156.28
2022-09-25T01:53:32.480Z,100144.84
2022-09-25T01:56:04.644Z,100150.00
2022-09-25T01:58:38.065Z,100150.41
2022-09-25T02:01:13.107Z,100147.06
2022-09-25T02:03:45.401Z,100148.94
2022-09-25T02:06:19.944Z,100146.72
2022-09-25T02:08:52.208Z,100149.94
2022-09-25T02:11:20.994Z,100148.44
2022-09-25T02:13:53.472Z,100147.72
2022-09-25T02:16:28.644Z,100140.53
2022-09-25T02:19:14.171Z,100144.06
2022-09-25T02:21:48.892Z,100137.03
2022-09-25T02:24:22.935Z,100139.94
2022-09-25T02:26:52.294Z,100140.53
2022-09-25T02:29:20.904Z,100148.72
2022-09-25T02:31:55.125Z,100143.88
2022-09-25T02:34:24.086Z,100148.16
2022-09-25T02:36:53.061Z,100145.22
2022-09-25T02:39:24.025Z,100144.63
2022-09-25T02:42:10.230Z,100143.78
2022-09-25T02:44:51.550Z,100144.22
2022-09-25T02:47:28.194Z,100146.66
2022-09-25T02:50:05.441Z,100139.06
2022-09-25T02:52:42.191Z,100146.66
2022-09-25T02:55:16.375Z,100141.84
2022-09-25T02:57:49.698Z,100143.16
2022-09-25T03:00:17.934Z,100144.78
2022-09-25T03:02:52.357Z,100144.06
2022-09-25T03:05:21.435Z,100140.22
2022-09-25T03:08:07.052Z,100131.88
2022-09-25T03:10:37.817Z,100139.31
2022-09-25T03:13:20.015Z,100134.19
2022-09-25T03:15:51.879Z,100138.44
2022-09-25T03:18:21.853Z,100137.88
2022-09-25T03:20:49.857Z,100145.06
2022-09-25T03:23:17.869Z,100139.31
2022-09-25T03:25:49.861Z,100148.56
2022-09-25T03:28:19.408Z,100149.72
2022-09-25T03:30:57.178Z,100145.63
2022-09-25T03:33:27.500Z,100151.19
2022-09-25T03:36:03.754Z,100148.41
2022-09-25T03:38:31.747Z,100138.75
2022-09-25T03:40:59.774Z,100143.72
2022-09-25T03:43:27.990Z,100142.28
2022-09-25T03:45:56.093Z,100147.09
2022-09-25T03:48:24.312Z,100143.44
2022-09-25T03:50:55.147Z,100142.69
2022-09-25T03:53:23.170Z,100140.06
2022-09-25T03:55:51.174Z,100138.75
2022-09-25T03:58:19.412Z,100137.88
2022-09-25T04:00:48.062Z,100141.22
2022-09-25T04:03:16.885Z,100130.81
2022-09-25T04:05:46.065Z,100141.94
2022-09-25T04:08:16.070Z,100132.88
2022-09-25T04:10:44.186Z,100137.13
2022-09-25T04:13:12.687Z,100132.47
2022-09-25T04:15:41.002Z,100135.97
2022-09-25T04:18:09.414Z,100131.88
2022-09-25T04:20:38.288Z,100135.38
2022-09-25T04:23:06.211Z,100129.41
2022-09-25T04:25:35.806Z,100131.38
2022-09-25T04:28:04.462Z,100136.94
2022-09-25T04:30:32.632Z,100139.06
2022-09-25T04:33:18.560Z,100141.59
2022-09-25T04:35:46.448Z,100143.72
2022-09-25T04:38:14.493Z,100137.34
2022-09-25T04:40:45.797Z,100138.75
2022-09-25T04:43:13.960Z,100140.28
2022-09-25T04:45:41.931Z,100141.69
2022-09-25T04:48:09.891Z,100142.59
2022-09-25T04:50:37.824Z,100139.91
2022-09-25T04:53:05.951Z,100145.47
2022-09-25T04:55:33.889Z,100145.72
2022-09-25T04:58:03.175Z,100144.25
2022-09-25T05:00:32.679Z,100145.00
2022-09-25T05:03:03.874Z,100145.31
2022-09-25T05:05:33.124Z,100149.41
2022-09-25T05:08:02.726Z,100148.09
2022-09-25T05:10:34.895Z,100150.88
2022-09-25T05:13:05.722Z,100157.91
2022-09-25T05:15:34.694Z,100152.34
2022-09-25T05:18:04.398Z,100147.50
2022-09-25T05:20:32.614Z,100143.31
2022-09-25T05:23:03.367Z,100148.25
2022-09-25T05:25:32.308Z,100141.78
2022-09-25T05:28:01.436Z,100142.94
2022-09-25T05:30:32.837Z,100143.66
2022-09-25T05:33:01.127Z,100146.44
2022-09-25T05:35:31.001Z,100143.09
2022-09-25T05:37:59.230Z,100149.22
2022-09-25T05:40:27.187Z,100146.78
2022-09-25T05:42:56.064Z,100147.34
2022-09-25T05:45:24.607Z,100144.44
2022-09-25T05:48:02.914Z,100145.31
2022-09-25T05:50:32.219Z,100145.31
2022-09-25T05:53:02.246Z,100148.25
2022-09-25T05:55:31.179Z,100150.19
2022-09-25T05:58:02.785Z,100149.88
2022-09-25T06:00:32.498Z,100152.50
2022-09-25T06:03:01.840Z,100149.56
2022-09-25T06:05:29.974Z,100148.25
2022-09-25T06:07:58.014Z,100151.19
2022-09-25T06:10:26.690Z,100150.78
2022-09-25T06:12:58.701Z,100145.94
2022-09-25T06:15:27.704Z,100148.88
2022-09-25T06:17:55.994Z,100150.50
2022-09-25T06:20:25.810Z,100151.00
2022-09-25T06:22:54.499Z,100154.22
2022-09-25T06:25:25.785Z,100151.44
2022-09-25T06:27:54.978Z,100156.56
2022-09-25T06:30:24.184Z,100155.00
2022-09-25T06:32:58.077Z,100152.97
2022-09-25T06:35:27.923Z,100150.03
2022-09-25T06:37:59.378Z,100149.44
2022-09-25T06:40:29.075Z,100146.25
2022-09-25T06:42:57.460Z,100162.63
2022-09-25T06:45:26.677Z,100163.50
2022-09-25T06:47:57.720Z,100161.19
2022-09-25T06:50:31.511Z,100160.22
2022-09-25T06:53:00.175Z,100163.97
2022-09-25T06:55:28.619Z,100155.78
2022-09-25T06:57:56.572Z,100162.28
2022-09-25T07:00:24.774Z,100162.75
2022-09-25T07:03:10.353Z,100159.84
2022-09-25T07:05:39.642Z,100162.03
2022-09-25T07:08:07.708Z,100166.91
2022-09-25T07:10:35.581Z,100159.91
2022-09-25T07:13:04.698Z,100167.53
2022-09-25T07:15:32.732Z,100157.28
2022-09-25T07:18:00.713Z,100160.06
2022-09-25T07:20:28.703Z,100159.19
2022-09-25T07:23:03.859Z,100159.50
2022-09-25T07:25:32.122Z,100157.28
2022-09-25T07:28:00.345Z,100162.75
2022-09-25T07:30:29.649Z,100154.28
2022-09-25T07:33:00.235Z,100148.72
2022-09-25T07:35:28.412Z,100157.81
2022-09-25T07:37:56.937Z,100144.91
2022-09-25T07:40:27.368Z,100156.63
2022-09-25T07:42:59.385Z,100153.97
2022-09-25T07:45:27.460Z,100160.13
2022-09-25T07:47:57.174Z,100156.03
2022-09-25T07:50:24.912Z,100154.56
2022-09-25T07:52:53.751Z,100159.09
2022-09-25T07:55:22.327Z,100158.06
2022-09-25T07:57:52.057Z,100159.41
2022-09-25T08:00:19.929Z,100164.34
2022-09-25T08:02:56.903Z,100162.03
2022-09-25T08:05:24.825Z,100163.31
2022-09-25T08:07:53.808Z,100163.75
2022-09-25T08:10:22.477Z,100162.72
2022-09-25T08:12:52.150Z,100168.28
2022-09-25T08:15:20.509Z,100164.16
2022-09-25T08:17:48.417Z,100167.41
2022-09-25T08:20:16.414Z,100164.75
2022-09-25T08:22:44.469Z,100171.22
2022-09-25T08:25:13.015Z,100166.47
2022-09-25T08:27:41.390Z,100165.78
2022-09-25T08:30:13.649Z,100170.91
2022-09-25T08:32:41.809Z,100168.25
2022-09-25T08:35:10.638Z,100163.28
2022-09-25T08:37:41.796Z,100168.69
2022-09-25T08:40:18.037Z,100171.44
2022-09-25T08:42:49.436Z,100165.59
2022-09-25T08:45:45.955Z,100172.31
2022-09-25T08:48:38.921Z,100168.22
2022-09-25T08:51:09.054Z,100167.53
2022-09-25T08:53:38.727Z,100163.97
2022-09-25T08:56:17.550Z,100159.31
2022-09-25T08:58:52.303Z,100168.84
2022-09-25T09:01:25.791Z,100172.56
2022-09-25T09:04:03.145Z,100168.34
2022-09-25T09:06:33.771Z,100172.47
2022-09-25T09:09:07.114Z,100171.75
2022-09-25T09:11:40.526Z,100162.34
2022-09-25T09:14:18.179Z,100161.47
2022-09-25T09:16:53.197Z,100162.63
2022-09-25T09:19:21.207Z,100160.13
2022-09-25T09:21:55.794Z,100172.16
2022-09-25T09:24:32.453Z,100171.56
2022-09-25T09:27:25.661Z,100171.66
2022-09-25T09:30:06.110Z,100171.09
2022-09-25T09:32:49.539Z,100169.72
2022-09-25T09:35:33.450Z,100170.44
2022-09-25T09:38:11.815Z,100173.97
2022-09-25T09:40:54.645Z,100172.78
2022-09-25T09:43:36.602Z,100174.03
2022-09-25T09:46:13.816Z,100171.97
2022-09-25T09:48:51.038Z,100164.75
2022-09-25T09:51:23.433Z,100168.59
2022-09-25T09:53:54.704Z,100163.97
2022-09-25T09:56:26.758Z,100175.34
2022-09-25T09:58:57.512Z,100171.13
2022-09-25T10:01:42.203Z,100169.66
2022-09-25T10:04:15.619Z,100170.94
2022-09-25T10:06:48.357Z,100175.66
2022-09-25T10:09:17.468Z,100169.19
2022-09-25T10:11:48.448Z,100167.78
2022-09-25T10:14:21.348Z,100169.44
2022-09-25T10:16:51.535Z,100164.25
2022-09-25T10:19:24.566Z,100165.38
2022-09-25T10:21:57.387Z,100161.03
2022-09-25T10:24:51.571Z,100162.63
2022-09-25T10:27:30.868Z,100156.34
2022-09-25T10:30:03.813Z,100158.00
2022-09-25T10:32:34.860Z,100154.59
2022-09-25T10:35:04.601Z,100156.53
2022-09-25T10:37:35.820Z,100160.75
2022-09-25T10:40:06.980Z,100146.13
2022-09-25T10:42:40.939Z,100150.97
2022-09-25T10:45:30.929Z,100157.97
2022-09-25T10:48:16.716Z,100152.56
2022-09-25T10:50:47.796Z,100160.19
2022-09-25T10:53:29.851Z,100163.56
2022-09-25T10:56:04.968Z,100170.59
2022-09-25T10:58:37.781Z,100172.72
2022-09-25T11:01:10.266Z,100174.66
2022-09-25T11:03:40.993Z,100175.97
2022-09-25T11:06:20.919Z,100170.72
2022-09-25T11:08:55.771Z,100179.09
2022-09-25T11:11:27.275Z,100167.03
2022-09-25T11:13:58.240Z,100169.97
2022-09-25T11:16:48.686Z,100171.97
2022-09-25T11:19:22.305Z,100167.00
2022-09-25T11:22:00.773Z,100174.91
2022-09-25T11:24:47.052Z,100165.28
2022-09-25T11:27:21.584Z,100165.84
2022-09-25T11:29:58.366Z,100162.84
2022-09-25T11:32:32.121Z,100159.81
2022-09-25T11:35:37.544Z,100160.59
2022-09-25T11:38:17.842Z,100157.25
2022-09-25T11:41:16.743Z,100156.09
2022-09-25T11:43:58.256Z,100163.44
2022-09-25T11:46:36.313Z,100162.41
2022-09-25T11:49:15.716Z,100158.69
2022-09-25T11:52:18.867Z,100161.38
2022-09-25T11:55:24.431Z,100157.16
2022-09-25T11:58:01.993Z,100164.88
2022-09-25T12:00:45.315Z,100146.38
2022-09-25T12:03:45.308Z,100152.56
2022-09-25T12:07:00.937Z,100158.56
2022-09-25T12:09:45.475Z,100152.72
2022-09-25T12:12:24.070Z,100151.28
2022-09-25T12:14:59.898Z,100152.38
2022-09-25T12:17:35.882Z,100141.53
2022-09-25T12:20:12.455Z,100142.50
2022-09-25T12:22:49.895Z,100138.81
2022-09-25T12:25:33.643Z,100148.66
2022-09-25T12:28:11.686Z,100150.81
2022-09-25T12:30:48.297Z,100146.06
2022-09-25T12:33:25.267Z,100150.28
2022-09-25T12:35:59.552Z,100149.88
2022-09-25T12:38:36.232Z,100144.56
2022-09-25T12:41:10.858Z,100161.22
2022-09-25T12:43:48.761Z,100156.38
2022-09-25T12:46:23.338Z,100157.78
2022-09-25T12:48:56.359Z,100156.16
2022-09-25T12:51:29.274Z,100162.56
2022-09-25T12:54:00.930Z,100152.84
2022-09-25T12:56:34.717Z,100161.03
2022-09-25T12:59:10.854Z,100150.59
2022-09-25T13:01:47.702Z,100148.84
2022-09-25T13:04:35.226Z,100153.44
2022-09-25T13:07:10.718Z,100148.72
2022-09-25T13:09:43.436Z,100153.19
2022-09-25T13:12:19.669Z,100156.38
2022-09-25T13:14:53.175Z,100153.63
2022-09-25T13:17:21.435Z,100152.59
2022-09-25T13:19:49.409Z,100150.69
2022-09-25T13:22:21.471Z,100153.34
2022-09-25T13:24:53.511Z,100156.16
2022-09-25T13:27:24.153Z,100155.28
2022-09-25T13:29:58.282Z,100158.69
2022-09-25T13:32:31.711Z,100155.75
2022-09-25T13:35:03.948Z,100160.72
2022-09-25T13:37:35.200Z,100161.31
2022-09-25T13:40:33.908Z,100161.88
2022-09-25T13:43:17.682Z,100159.63
2022-09-25T13:45:48.290Z,100168.91
2022-09-25T13:48:35.983Z,100168.78
2022-09-25T13:51:37.507Z,100164.50
2022-09-25T13:54:25.083Z,100165.84
2022-09-25T13:56:55.181Z,100167.31
2022-09-25T14:00:02.359Z,100163.66
2022-09-25T14:02:44.270Z,100173.50
2022-09-25T14:05:17.995Z,100179.78
2022-09-25T14:07:48.723Z,100174.41
2022-09-25T14:10:17.947Z,100161.16
2022-09-25T14:12:48.242Z,100168.72
2022-09-25T14:15:26.408Z,100162.69
2022-09-25T14:17:58.486Z,100166.22
2022-09-25T14:20:36.396Z,100161.38
2022-09-25T14:23:07.789Z,100159.91
2022-09-25T14:25:38.903Z,100160.50
2022-09-25T14:28:19.567Z,100161.28
2022-09-25T14:31:21.269Z,100154.97
2022-09-25T14:34:19.404Z,100158.44
2022-09-25T14:37:00.522Z,100164.28
2022-09-25T14:39:42.231Z,100158.53
2022-09-25T14:42:43.855Z,100155.00
2022-09-25T14:45:42.301Z,100158.13
2022-09-25T14:48:15.896Z,100160.34
2022-09-25T14:50:50.295Z,100155.41
2022-09-25T14:53:25.734Z,100152.06
2022-09-25T14:55:55.246Z,100154.41
2022-09-25T14:58:27.752Z,100144.72
2022-09-25T15:00:59.967Z,100150.00
2022-09-25T15:03:33.134Z,100148.22
2022-09-25T15:06:02.752Z,100145.66
2022-09-25T15:08:36.623Z,100148.59
2022-09-25T15:11:12.125Z,100144.56
2022-09-25T15:13:40.302Z,100147.38
2022-09-25T15:16:34.066Z,100147.84
2022-09-25T15:19:04.265Z,100144.63
2022-09-25T15:21:36.927Z,100154.03
2022-09-25T15:24:08.253Z,100136.88
2022-09-25T15:26:49.292Z,100143.94
2022-09-25T15:29:21.189Z,100149.69
2022-09-25T15:31:51.776Z,100150.56
2022-09-25T15:34:25.128Z,100150.88
2022-09-25T15:36:54.827Z,100152.47
2022-09-25T15:39:24.056Z,100150.16
2022-09-25T15:41:52.819Z,100151.91
2022-09-25T15:44:22.605Z,100149.00
2022-09-25T15:46:51.910Z,100151.63
2022-09-25T15:49:25.410Z,100142.84
2022-09-25T15:52:00.862Z,100145.03
2022-09-25T15:54:38.050Z,100140.03
2022-09-25T15:57:11.155Z,100139.31
2022-09-25T16:00:03.082Z,100143.72
2022-09-25T16:02:54.011Z,100137.84
2022-09-25T16:05:29.588Z,100144.03
2022-09-25T16:10:51.353Z,100147.38
2022-09-25T16:13:21.432Z,100150.00
2022-09-25T16:15:54.374Z,100153.81
2022-09-25T16:18:32.364Z,100157.59
2022-09-25T16:21:13.808Z,100148.81
2022-09-25T16:23:42.969Z,100144.13
2022-09-25T16:26:22.093Z,100148.94
2022-09-25T16:29:00.631Z,100138.56
2022-09-25T16:31:29.077Z,100148.06
2022-09-25T16:33:58.020Z,100147.34
2022-09-25T16:36:27.953Z,100153.34
2022-09-25T16:39:22.080Z,100148.06
2022-09-25T16:41:52.189Z,100151.28
2022-09-25T16:44:21.566Z,100148.91
2022-09-25T16:47:07.539Z,100147.16
2022-09-25T16:49:35.906Z,100162.41
2022-09-25T16:52:07.708Z,100159.03
2022-09-25T16:54:38.360Z,100155.06
2022-09-25T16:57:07.726Z,100159.28
2022-09-25T16:59:35.805Z,100161.78
2022-09-25T17:02:17.338Z,100162.94
2022-09-25T17:04:45.412Z,100150.91
2022-09-25T17:07:14.932Z,100152.50
2022-09-25T17:09:43.103Z,100159.97
2022-09-25T17:12:20.322Z,100158.19
2022-09-25T17:14:50.030Z,100163.59
2022-09-25T17:17:18.990Z,100163.00
2022-09-25T17:19:47.145Z,100170.94
2022-09-25T17:22:15.040Z,100163.44
2022-09-25T17:24:43.111Z,100160.34
2022-09-25T17:27:14.901Z,100157.25
2022-09-25T17:29:44.277Z,100161.78
2022-09-25T17:32:13.960Z,100160.00
2022-09-25T17:34:42.041Z,100163.19
2022-09-25T17:37:09.976Z,100158.63
2022-09-25T17:39:37.974Z,100157.16
2022-09-25T17:42:06.286Z,100159.22
2022-09-25T17:44:35.548Z,100161.84
2022-09-25T17:47:04.185Z,100156.84
2022-09-25T17:49:32.327Z,100163.00
2022-09-25T17:52:00.440Z,100167.25
2022-09-25T17:54:29.826Z,100167.81
2022-09-25T17:56:58.239Z,100176.03
2022-09-25T17:59:26.214Z,100174.53
2022-09-25T18:01:57.185Z,100181.41
2022-09-25T18:04:26.515Z,100179.22
2022-09-25T18:06:55.145Z,100186.81
2022-09-25T18:09:23.362Z,100180.38
2022-09-25T18:11:51.453Z,100183.53
2022-09-25T18:14:19.458Z,100186.03
2022-09-25T18:16:47.359Z,100194.38
2022-09-25T18:19:36.333Z,100179.56
2022-09-25T18:22:21.431Z,100189.81
2022-09-25T18:24:52.695Z,100187.59
2022-09-25T18:27:21.476Z,100185.38
2022-09-25T18:29:49.564Z,100182.47
2022-09-25T18:32:17.570Z,100183.41
2022-09-25T18:34:46.850Z,100187.03
2022-09-25T18:37:14.733Z,100186.53
2022-09-25T18:39:43.442Z,100181.94
2022-09-25T18:42:11.414Z,100187.34
2022-09-25T18:44:42.543Z,100188.97
2022-09-25T18:47:13.708Z,100188.66
2022-09-25T18:49:42.269Z,100187.59
2022-09-25T18:52:11.624Z,100188.03
2022-09-25T18:54:41.877Z,100183.59
2022-09-25T18:57:09.962Z,100185.63
2022-09-25T18:59:38.532Z,100181.41
2022-09-25T19:02:07.420Z,100174.34
2022-09-25T19:04:35.970Z,100169.94
2022-09-25T19:07:03.976Z,100178.84
2022-09-25T19:09:33.347Z,100183.13
2022-09-25T19:12:01.466Z,100185.88
2022-09-25T19:14:31.129Z,100188.66
2022-09-25T19:16:59.019Z,100187.94
2022-09-25T19:19:27.734Z,100192.00
2022-09-25T19:21:55.847Z,100193.31
2022-09-25T19:24:24.078Z,100188.91
2022-09-25T19:26:53.602Z,100188.00
2022-09-25T19:29:21.591Z,100185.06
2022-09-25T19:31:49.723Z,100191.91
2022-09-25T19:34:17.646Z,100188.97
2022-09-25T19:36:45.604Z,100193.06
2022-09-25T19:39:13.783Z,100188.81
2022-09-25T19:41:43.284Z,100194.22
2022-09-25T19:44:14.894Z,100202.53
2022-09-25T19:46:43.860Z,100191.28
2022-09-25T19:49:12.426Z,100189.81
2022-09-25T19:51:41.253Z,100191.81
2022-09-25T19:54:12.761Z,100199.44
2022-09-25T19:56:42.179Z,100196.47
2022-09-25T19:59:14.054Z,100191.50
2022-09-25T20:01:43.858Z,100190.03
2022-09-25T20:04:18.002Z,100193.38
2022-09-25T20:06:47.646Z,100198.59
2022-09-25T20:09:17.732Z,100196.97
2022-09-25T20:11:48.922Z,100196.81
2022-09-25T20:14:25.236Z,100202.19
2022-09-25T20:16:56.275Z,100197.03
2022-09-25T20:19:28.070Z,100203.72
2022-09-25T20:22:05.984Z,100201.16
2022-09-25T20:24:33.953Z,100197.31
2022-09-25T20:27:13.851Z,100207.03
2022-09-25T20:29:45.981Z,100204.31
2022-09-25T20:32:22.783Z,100199.19
2022-09-25T20:34:51.406Z,100197.03
2022-09-25T20:37:26.186Z,100194.31
2022-09-25T20:39:54.210Z,100198.63
2022-09-25T20:42:27.819Z,100199.00
2022-09-25T20:44:58.824Z,100191.22
2022-09-25T20:47:36.049Z,100197.53
2022-09-25T20:50:09.280Z,100192.91
2022-09-25T20:52:42.116Z,100192.75
2022-09-25T20:55:12.061Z,100194.78
2022-09-25T20:57:42.983Z,100195.56
2022-09-25T21:00:18.379Z,100201.88
2022-09-25T21:02:53.231Z,100198.00
2022-09-25T21:05:26.665Z,100199.88
2022-09-25T21:07:57.222Z,100194.38
2022-09-25T21:10:31.070Z,100198.09
2022-09-25T21:13:07.468Z,100195.13
2022-09-25T21:15:38.025Z,100189.22
2022-09-25T21:18:08.937Z,100191.78
2022-09-25T21:20:36.840Z,100184.75
2022-09-25T21:23:08.081Z,100186.59
2022-09-25T21:25:38.601Z,100191.59
2022-09-25T21:28:08.418Z,100183.63
2022-09-25T21:30:38.570Z,100178.59
2022-09-25T21:33:06.589Z,100179.75
2022-09-25T21:35:34.546Z,100172.72
2022-09-25T21:38:03.827Z,100168.66
2022-09-25T21:40:31.789Z,100173.84
2022-09-25T21:42:59.794Z,100172.00
2022-09-25T21:45:27.715Z,100165.56
2022-09-25T21:47:56.948Z,100169.63
2022-09-25T21:50:25.142Z,100163.56
2022-09-25T21:52:53.930Z,100163.78
2022-09-25T21:55:21.933Z,100171.00
2022-09-25T21:57:50.052Z,100163.81
2022-09-25T22:00:20.034Z,100169.72
2022-09-25T22:02:50.169Z,100166.94
2022-09-25T22:05:19.672Z,100163.84
2022-09-25T22:07:47.664Z,100166.06
2022-09-25T22:10:15.696Z,100167.19
2022-09-25T22:12:43.636Z,100169.03
2022-09-25T22:15:12.709Z,100170.16
2022-09-25T22:17:40.577Z,100168.50
2022-09-25T22:20:10.365Z,100170.53
2022-09-25T22:22:39.459Z,100170.16
2022-09-25T22:25:08.707Z,100173.31
2022-09-25T22:27:36.614Z,100167.22
2022-09-25T22:30:05.011Z,100175.00
2022-09-25T22:32:32.920Z,100170.22
2022-09-25T22:35:00.828Z,100175.94
2022-09-25T22:37:28.677Z,100170.97
2022-09-25T22:39:58.091Z,100170.25
2022-09-25T22:42:26.026Z,100177.25
2022-09-25T22:44:54.038Z,100171.00
2022-09-25T22:47:22.005Z,100176.69
2022-09-25T22:49:49.894Z,100167.47
2022-09-25T22:52:18.075Z,100171.16
2022-09-25T22:54:46.034Z,100161.75
2022-09-25T22:57:15.302Z,100156.22
2022-09-25T22:59:43.378Z,100157.66
2022-09-25T23:02:11.364Z,100146.22
2022-09-25T23:04:39.415Z,100154.16
2022-09-25T23:07:07.460Z,100145.13
2022-09-25T23:09:35.520Z,100158.41
2022-09-25T23:12:03.556Z,100149.53
2022-09-25T23:14:33.109Z,100156.34
2022-09-25T23:17:01.480Z,100149.50
2022-09-25T23:19:29.459Z,100150.44
2022-09-25T23:21:57.581Z,100145.47
2022-09-25T23:24:26.386Z,100139.38
2022-09-25T23:26:54.976Z,100143.25
2022-09-25T23:29:23.767Z,100139.38
2022-09-25T23:31:53.173Z,100141.75
2022-09-25T23:34:21.644Z,100140.09
2022-09-25T23:36:49.653Z,100136.41
2022-09-25T23:39:19.524Z,100135.28
2022-09-25T23:41:47.793Z,100133.81
2022-09-25T23:44:15.789Z,100136.22
2022-09-25T23:46:44.759Z,100130.88
2022-09-25T23:49:14.871Z,100133.81
2022-09-25T23:51:42.959Z,100129.53
2022-09-25T23:54:12.089Z,100142.06
2022-09-25T23:56:41.126Z,100131.16
2022-09-25T23:59:10.749Z,100131.31
