createdAt,value
2019-02-10T00:00:49.494Z,73.30
2019-02-10T00:03:18.061Z,73.20
2019-02-10T00:05:46.537Z,73.80
2019-02-10T00:08:15.119Z,73.80
2019-02-10T00:10:43.771Z,73.90
2019-02-10T00:13:26.679Z,72.80
2019-02-10T00:15:57.236Z,74.20
2019-02-10T00:18:25.813Z,74.00
2019-02-10T00:20:54.362Z,74.20
2019-02-10T00:23:22.953Z,74.20
2019-02-10T00:25:51.507Z,75.00
2019-02-10T00:28:20.082Z,75.80
2019-02-10T00:30:48.702Z,75.70
2019-02-10T00:33:17.281Z,76.40
2019-02-10T00:35:45.899Z,75.30
2019-02-10T00:38:14.474Z,75.40
2019-02-10T00:40:43.021Z,75.40
2019-02-10T00:43:11.598Z,74.70
2019-02-10T00:45:40.151Z,75.50
2019-02-10T00:48:08.798Z,74.90
2019-02-10T00:50:37.373Z,74.50
2019-02-10T00:53:05.894Z,74.70
2019-02-10T00:55:34.443Z,74.50
2019-02-10T00:58:03.097Z,75.00
2019-02-10T01:00:31.641Z,74.70
2019-02-10T01:03:00.224Z,74.10
2019-02-10T01:05:28.773Z,74.30
2019-02-10T01:07:57.421Z,74.00
2019-02-10T01:10:26.165Z,74.20
2019-02-10T01:12:54.837Z,74.60
2019-02-10T01:15:23.490Z,74.30
2019-02-10T01:17:52.069Z,74.30
2019-02-10T01:20:20.692Z,74.60
2019-02-10T01:22:49.240Z,74.60
2019-02-10T01:25:18.061Z,74.60
2019-02-10T01:27:46.544Z,74.30
2019-02-10T01:30:15.871Z,75.10
2019-02-10T01:32:44.460Z,74.00
2019-02-10T01:35:13.204Z,74.30
2019-02-10T01:37:41.892Z,74.40
2019-02-10T01:40:11.347Z,74.20
2019-02-10T01:42:39.903Z,74.10
2019-02-10T01:45:13.044Z,74.40
2019-02-10T01:47:41.662Z,74.00
2019-02-10T01:50:11.486Z,74.30
2019-02-10T01:52:40.105Z,74.40
2019-02-10T01:55:11.835Z,74.10
2019-02-10T01:57:40.389Z,74.20
2019-02-10T02:00:16.913Z,74.30
2019-02-10T02:02:45.840Z,75.00
2019-02-10T02:05:14.686Z,74.80
2019-02-10T02:07:43.303Z,75.10
2019-02-10T02:10:13.218Z,75.40
2019-02-10T02:12:41.933Z,75.30
2019-02-10T02:15:15.440Z,75.10
2019-02-10T02:17:44.129Z,75.20
2019-02-10T02:20:13.547Z,75.20
2019-02-10T02:22:42.258Z,75.20
2019-02-10T02:25:12.779Z,75.40
2019-02-10T02:27:41.569Z,74.60
2019-02-10T02:30:12.079Z,74.70
2019-02-10T02:32:40.720Z,74.30
2019-02-10T02:35:09.542Z,74.60
2019-02-10T02:37:38.167Z,74.90
2019-02-10T02:40:11.199Z,74.60
2019-02-10T02:42:40.272Z,76.00
2019-02-10T02:45:11.455Z,76.00
2019-02-10T02:47:40.177Z,75.80
2019-02-10T02:50:11.358Z,76.50
2019-02-10T02:52:40.251Z,76.00
2019-02-10T02:55:10.101Z,76.80
2019-02-10T02:57:38.708Z,76.90
2019-02-10T03:00:11.125Z,77.70
2019-02-10T03:02:39.752Z,76.10
2019-02-10T03:05:09.975Z,76.70
2019-02-10T03:07:38.519Z,76.30
2019-02-10T03:10:10.066Z,75.60
2019-02-10T03:12:38.634Z,76.60
2019-02-10T03:15:08.938Z,77.50
2019-02-10T03:17:37.493Z,77.20
2019-02-10T03:20:07.709Z,77.60
2019-02-10T03:22:36.494Z,77.30
2019-02-10T03:25:06.538Z,76.70
2019-02-10T03:27:35.096Z,76.10
2019-02-10T03:30:04.320Z,76.10
2019-02-10T03:32:32.865Z,77.00
2019-02-10T03:35:01.541Z,75.90
2019-02-10T03:37:30.098Z,76.30
2019-02-10T03:39:58.704Z,77.10
2019-02-10T03:42:27.265Z,76.10
2019-02-10T03:44:55.775Z,75.60
2019-02-10T03:47:24.330Z,75.10
2019-02-10T03:49:52.905Z,76.10
2019-02-10T03:52:21.387Z,76.20
2019-02-10T03:54:49.966Z,76.10
2019-02-10T03:57:18.655Z,76.50
2019-02-10T03:59:47.267Z,76.90
2019-02-10T04:02:15.819Z,77.50
2019-02-10T04:04:44.390Z,77.40
2019-02-10T04:07:12.937Z,76.50
2019-02-10T04:09:41.441Z,77.00
2019-02-10T04:12:10.002Z,77.30
2019-02-10T04:14:38.585Z,77.30
2019-02-10T04:17:07.127Z,76.60
2019-02-10T04:19:35.709Z,78.00
2019-02-10T04:22:04.189Z,77.50
2019-02-10T04:24:32.837Z,77.70
2019-02-10T04:27:01.310Z,77.50
2019-02-10T04:29:29.961Z,78.00
2019-02-10T04:31:58.444Z,78.70
2019-02-10T04:34:27.024Z,77.30
2019-02-10T04:36:55.569Z,77.20
2019-02-10T04:39:24.151Z,77.80
2019-02-10T04:41:52.709Z,77.00
2019-02-10T04:44:21.349Z,76.90
2019-02-10T04:46:49.901Z,76.70
2019-02-10T04:49:18.556Z,77.00
2019-02-10T04:51:47.169Z,77.60
2019-02-10T04:54:15.752Z,77.80
2019-02-10T04:56:44.305Z,77.30
2019-02-10T04:59:12.885Z,77.90
2019-02-10T05:01:41.435Z,78.10
2019-02-10T05:04:10.010Z,77.40
2019-02-10T05:06:38.558Z,77.50
2019-02-10T05:09:07.137Z,77.20
2019-02-10T05:11:35.691Z,77.80
2019-02-10T05:14:04.409Z,77.60
2019-02-10T05:16:32.960Z,77.80
2019-02-10T05:19:01.539Z,77.70
2019-02-10T05:21:30.169Z,78.60
2019-02-10T05:24:03.577Z,78.40
2019-02-10T05:26:28.924Z,77.90
2019-02-10T05:28:57.448Z,78.30
2019-02-10T05:31:25.991Z,77.50
2019-02-10T05:33:54.537Z,77.40
2019-02-10T05:36:23.118Z,77.40
2019-02-10T05:38:51.678Z,78.00
2019-02-10T05:41:20.246Z,77.40
2019-02-10T05:43:48.798Z,78.90
2019-02-10T05:46:17.375Z,78.40
2019-02-10T05:48:45.930Z,79.40
2019-02-10T05:51:14.507Z,79.40
2019-02-10T05:53:43.063Z,78.60
2019-02-10T05:56:11.636Z,78.10
2019-02-10T05:58:40.181Z,78.00
2019-02-10T06:01:45.407Z,78.40
2019-02-10T06:04:13.990Z,80.20
2019-02-10T06:06:42.606Z,78.90
2019-02-10T06:09:11.154Z,78.50
2019-02-10T06:11:39.730Z,79.00
2019-02-10T06:14:08.282Z,79.90
2019-02-10T06:16:36.792Z,80.00
2019-02-10T06:19:05.334Z,79.20
2019-02-10T06:21:33.845Z,79.50
2019-02-10T06:24:02.386Z,79.90
2019-02-10T06:26:30.906Z,80.30
2019-02-10T06:28:59.463Z,79.90
2019-02-10T06:31:28.046Z,80.00
2019-02-10T06:33:56.526Z,80.00
2019-02-10T06:36:25.094Z,79.30
2019-02-10T06:38:53.663Z,79.70
2019-02-10T06:41:22.229Z,80.10
2019-02-10T06:43:50.778Z,79.70
2019-02-10T06:46:19.405Z,79.60
2019-02-10T06:48:47.946Z,79.40
2019-02-10T06:51:16.526Z,79.00
2019-02-10T06:53:45.074Z,79.90
2019-02-10T06:56:13.583Z,79.60
2019-02-10T06:58:42.174Z,79.40
2019-02-10T07:01:17.935Z,80.20
2019-02-10T07:03:53.838Z,80.20
2019-02-10T07:06:22.418Z,79.90
2019-02-10T07:08:50.961Z,79.30
2019-02-10T07:11:19.681Z,79.00
2019-02-10T07:13:53.853Z,79.70
2019-02-10T07:16:33.364Z,79.90
2019-02-10T07:19:38.839Z,79.20
2019-02-10T07:22:36.474Z,79.20
2019-02-10T07:25:17.086Z,79.00
2019-02-10T07:28:03.730Z,78.60
2019-02-10T07:30:50.524Z,78.40
2019-02-10T07:33:28.030Z,78.60
2019-02-10T07:36:02.318Z,77.70
2019-02-10T07:38:53.671Z,77.40
2019-02-10T07:41:43.584Z,78.30
2019-02-10T07:44:41.009Z,77.70
2019-02-10T07:47:12.602Z,76.60
2019-02-10T07:49:44.250Z,76.90
2019-02-10T07:52:36.734Z,77.40
2019-02-10T07:55:23.438Z,76.50
2019-02-10T07:57:58.142Z,76.70
2019-02-10T08:00:41.702Z,76.30
2019-02-10T08:03:29.666Z,76.30
2019-02-10T08:06:17.734Z,76.40
2019-02-10T08:08:58.146Z,76.40
2019-02-10T08:11:29.795Z,76.10
2019-02-10T08:14:16.143Z,76.30
2019-02-10T08:16:50.582Z,75.90
2019-02-10T08:19:42.042Z,76.30
2019-02-10T08:22:32.994Z,76.00
2019-02-10T08:25:04.698Z,75.70
2019-02-10T08:27:42.107Z,76.00
2019-02-10T08:30:25.542Z,76.30
2019-02-10T08:33:20.858Z,76.50
2019-02-10T08:36:09.482Z,76.40
2019-02-10T08:38:59.433Z,75.90
2019-02-10T08:41:31.085Z,76.00
2019-02-10T08:44:08.306Z,75.60
2019-02-10T08:46:55.075Z,75.30
2019-02-10T08:50:03.581Z,74.90
2019-02-10T08:52:41.390Z,74.80
2019-02-10T08:55:11.137Z,74.00
2019-02-10T08:57:39.644Z,73.80
2019-02-10T09:00:11.036Z,74.00
2019-02-10T09:02:39.658Z,74.00
2019-02-10T09:05:08.547Z,73.80
2019-02-10T09:07:37.140Z,73.60
2019-02-10T09:10:11.389Z,73.80
2019-02-10T09:12:40.005Z,73.90
2019-02-10T09:15:11.426Z,73.60
2019-02-10T09:17:40.118Z,73.90
2019-02-10T09:20:10.737Z,73.80
2019-02-10T09:22:39.354Z,73.00
2019-02-10T09:25:12.134Z,73.00
2019-02-10T09:27:40.619Z,72.60
2019-02-10T09:30:13.750Z,72.20
2019-02-10T09:32:42.306Z,72.50
2019-02-10T09:35:11.138Z,72.40
2019-02-10T09:37:39.758Z,72.80
2019-02-10T09:40:12.726Z,72.10
2019-02-10T09:42:41.198Z,72.60
2019-02-10T09:45:12.050Z,71.90
2019-02-10T09:47:40.834Z,72.20
2019-02-10T09:50:12.617Z,72.50
2019-02-10T09:52:41.102Z,71.50
2019-02-10T09:55:09.818Z,72.30
2019-02-10T09:57:38.374Z,71.80
2019-02-10T10:00:12.727Z,71.90
2019-02-10T10:02:41.354Z,71.60
2019-02-10T10:05:12.165Z,71.80
2019-02-10T10:07:40.782Z,71.80
2019-02-10T10:10:13.991Z,71.40
2019-02-10T10:12:42.586Z,71.10
2019-02-10T10:15:13.698Z,71.20
2019-02-10T10:17:42.255Z,71.20
2019-02-10T10:20:16.625Z,70.30
2019-02-10T10:22:45.174Z,70.50
2019-02-10T10:25:13.823Z,69.80
2019-02-10T10:27:42.378Z,70.00
2019-02-10T10:30:16.504Z,70.10
2019-02-10T10:32:45.138Z,68.50
2019-02-10T10:35:13.714Z,68.90
2019-02-10T10:37:42.274Z,68.40
2019-02-10T10:40:12.061Z,68.80
2019-02-10T10:42:40.605Z,68.20
2019-02-10T10:45:12.256Z,68.90
2019-02-10T10:47:40.836Z,68.50
2019-02-10T10:50:11.660Z,68.10
2019-02-10T10:52:40.204Z,68.20
2019-02-10T10:55:13.514Z,68.60
2019-02-10T10:57:42.133Z,68.40
2019-02-10T11:00:14.974Z,67.90
2019-02-10T11:02:43.592Z,68.00
2019-02-10T11:05:12.507Z,68.00
2019-02-10T11:07:41.134Z,68.80
2019-02-10T11:10:11.691Z,68.90
2019-02-10T11:12:40.243Z,68.90
2019-02-10T11:15:11.843Z,69.10
2019-02-10T11:17:40.394Z,69.20
2019-02-10T11:20:11.080Z,69.30
2019-02-10T11:22:39.738Z,69.10
2019-02-10T11:25:10.094Z,68.90
2019-02-10T11:27:38.705Z,69.30
2019-02-10T11:30:12.437Z,69.10
2019-02-10T11:32:41.074Z,69.30
2019-02-10T11:35:10.484Z,69.10
2019-02-10T11:37:39.541Z,68.90
2019-02-10T11:40:11.202Z,69.90
2019-02-10T11:42:39.835Z,69.00
2019-02-10T11:45:11.146Z,70.10
2019-02-10T11:47:39.695Z,70.60
2019-02-10T11:50:10.846Z,70.80
2019-02-10T11:52:39.394Z,72.80
2019-02-10T11:55:09.425Z,76.90
2019-02-10T11:57:38.146Z,76.90
2019-02-10T12:00:12.329Z,76.50
2019-02-10T12:02:40.886Z,75.30
2019-02-10T12:05:11.110Z,75.90
2019-02-10T12:07:39.656Z,75.00
2019-02-10T12:10:14.082Z,73.00
2019-02-10T12:12:42.630Z,73.60
2019-02-10T12:15:17.028Z,72.80
2019-02-10T12:17:45.580Z,73.10
2019-02-10T12:20:14.922Z,72.70
2019-02-10T12:22:50.021Z,72.20
2019-02-10T12:25:13.763Z,72.60
2019-02-10T12:27:42.306Z,71.50
2019-02-10T12:30:13.995Z,72.10
2019-02-10T12:32:42.550Z,71.40
2019-02-10T12:35:12.071Z,71.20
2019-02-10T12:37:40.626Z,71.40
2019-02-10T12:40:10.542Z,72.10
2019-02-10T12:42:39.143Z,72.00
2019-02-10T12:45:10.431Z,73.60
2019-02-10T12:47:39.055Z,73.10
2019-02-10T12:50:12.562Z,73.80
2019-02-10T12:52:41.250Z,71.50
2019-02-10T12:55:11.297Z,71.40
2019-02-10T12:57:39.842Z,71.00
2019-02-10T13:00:14.526Z,70.90
2019-02-10T13:02:43.142Z,70.50
2019-02-10T13:05:11.790Z,69.60
2019-02-10T13:07:40.346Z,70.00
2019-02-10T13:10:12.038Z,69.30
2019-02-10T13:12:40.582Z,69.80
2019-02-10T13:15:10.614Z,70.00
2019-02-10T13:17:39.274Z,69.30
2019-02-10T13:20:15.422Z,69.50
2019-02-10T13:22:43.974Z,69.30
2019-02-10T13:25:14.966Z,69.00
2019-02-10T13:27:43.519Z,69.30
2019-02-10T13:30:16.917Z,69.30
2019-02-10T13:32:45.526Z,68.70
2019-02-10T13:35:14.190Z,68.90
2019-02-10T13:37:42.758Z,68.60
2019-02-10T13:40:42.405Z,69.20
2019-02-10T13:43:10.960Z,68.80
2019-02-10T13:45:39.590Z,69.20
2019-02-10T13:48:08.138Z,68.10
2019-02-10T13:50:36.754Z,68.60
2019-02-10T13:53:05.242Z,69.50
2019-02-10T13:55:33.826Z,69.20
2019-02-10T13:58:02.449Z,68.60
2019-02-10T14:00:31.094Z,68.20
2019-02-10T14:02:59.760Z,68.10
2019-02-10T14:05:28.343Z,68.40
2019-02-10T14:07:56.894Z,69.40
2019-02-10T14:10:26.107Z,69.50
2019-02-10T14:12:56.468Z,68.30
2019-02-10T14:15:25.094Z,68.70
2019-02-10T14:17:53.666Z,68.30
2019-02-10T14:20:22.311Z,67.90
2019-02-10T14:22:50.878Z,67.30
2019-02-10T14:25:19.461Z,67.60
2019-02-10T14:27:48.048Z,68.00
2019-02-10T14:30:25.818Z,67.20
2019-02-10T14:32:54.401Z,67.70
2019-02-10T14:35:23.047Z,66.70
2019-02-10T14:37:51.630Z,66.90
2019-02-10T14:40:20.106Z,66.60
2019-02-10T14:42:48.686Z,66.60
2019-02-10T14:45:17.166Z,66.10
2019-02-10T14:47:45.766Z,67.00
2019-02-10T14:50:20.136Z,67.70
2019-02-10T14:52:48.710Z,67.40
2019-02-10T14:55:17.259Z,68.50
2019-02-10T14:57:45.813Z,67.90
2019-02-10T15:00:15.989Z,68.10
2019-02-10T15:02:44.654Z,68.80
2019-02-10T15:05:13.374Z,68.60
2019-02-10T15:07:41.927Z,67.80
2019-02-10T15:10:16.407Z,67.50
2019-02-10T15:12:44.965Z,66.90
2019-02-10T15:15:13.573Z,67.70
2019-02-10T15:17:42.123Z,67.10
2019-02-10T15:20:11.948Z,67.10
2019-02-10T15:22:40.506Z,67.30
2019-02-10T15:25:13.909Z,67.10
2019-02-10T15:27:42.602Z,66.00
2019-02-10T15:30:16.778Z,65.70
2019-02-10T15:32:45.328Z,67.20
2019-02-10T15:35:13.846Z,64.40
2019-02-10T15:37:42.398Z,62.30
2019-02-10T15:40:12.019Z,61.80
2019-02-10T15:42:43.609Z,62.20
2019-02-10T15:45:13.408Z,62.00
2019-02-10T15:47:41.993Z,63.20
2019-02-10T15:50:15.218Z,63.40
2019-02-10T15:52:43.808Z,62.60
2019-02-10T15:55:13.208Z,63.50
2019-02-10T15:57:41.800Z,64.50
2019-02-10T16:00:28.142Z,64.30
2019-02-10T16:02:56.965Z,64.40
2019-02-10T16:05:25.442Z,64.80
2019-02-10T16:07:53.952Z,64.70
2019-02-10T16:10:22.518Z,65.30
2019-02-10T16:12:51.109Z,65.10
2019-02-10T16:15:19.668Z,64.40
2019-02-10T16:17:48.282Z,64.40
2019-02-10T16:20:16.770Z,64.60
2019-02-10T16:22:45.282Z,64.40
2019-02-10T16:25:13.830Z,64.20
2019-02-10T16:27:42.422Z,63.60
2019-02-10T16:30:18.344Z,63.50
2019-02-10T16:32:49.872Z,64.10
2019-02-10T16:35:17.404Z,63.40
2019-02-10T16:37:45.990Z,63.90
2019-02-10T16:40:17.474Z,63.90
2019-02-10T16:42:45.987Z,64.00
2019-02-10T16:45:14.916Z,64.10
2019-02-10T16:47:43.509Z,63.80
2019-02-10T16:50:13.704Z,63.80
2019-02-10T16:52:42.286Z,64.10
2019-02-10T16:55:20.812Z,64.10
2019-02-10T16:57:49.401Z,64.10
2019-02-10T17:00:18.357Z,64.50
2019-02-10T17:02:46.943Z,64.90
2019-02-10T17:05:15.496Z,64.20
2019-02-10T17:07:44.084Z,64.00
2019-02-10T17:10:14.775Z,64.70
2019-02-10T17:12:43.362Z,64.20
2019-02-10T17:15:15.577Z,64.40
2019-02-10T17:17:44.167Z,63.90
2019-02-10T17:20:13.660Z,63.60
2019-02-10T17:22:42.306Z,63.90
2019-02-10T17:25:16.256Z,63.60
2019-02-10T17:27:44.831Z,64.10
2019-02-10T17:30:14.944Z,63.40
2019-02-10T17:32:43.544Z,63.40
2019-02-10T17:35:14.103Z,62.80
2019-02-10T17:37:42.663Z,62.90
2019-02-10T17:40:19.816Z,62.80
2019-02-10T17:42:48.374Z,62.90
2019-02-10T17:45:16.956Z,62.90
2019-02-10T17:47:45.436Z,63.30
2019-02-10T17:50:14.090Z,64.20
2019-02-10T17:52:42.571Z,63.40
2019-02-10T17:55:11.154Z,63.90
2019-02-10T17:57:39.637Z,63.20
2019-02-10T18:00:14.782Z,63.40
2019-02-10T18:02:43.342Z,63.80
2019-02-10T18:05:11.927Z,63.80
2019-02-10T18:07:40.541Z,64.00
2019-02-10T18:10:12.340Z,64.50
2019-02-10T18:12:40.893Z,65.60
2019-02-10T18:15:12.666Z,64.90
2019-02-10T18:17:42.854Z,65.40
2019-02-10T18:20:29.544Z,65.70
2019-02-10T18:23:05.585Z,65.80
2019-02-10T18:25:35.815Z,66.70
2019-02-10T18:28:08.461Z,67.00
2019-02-10T18:30:44.411Z,67.50
2019-02-10T18:33:17.429Z,67.50
2019-02-10T18:35:53.564Z,67.80
2019-02-10T18:38:23.775Z,68.00
2019-02-10T18:40:56.706Z,68.80
2019-02-10T18:43:42.270Z,70.10
2019-02-10T18:46:12.503Z,70.30
2019-02-10T18:48:42.697Z,71.00
2019-02-10T18:51:21.736Z,70.90
2019-02-10T18:53:51.924Z,71.10
2019-02-10T18:56:33.857Z,71.50
2019-02-10T18:59:03.973Z,71.00
2019-02-10T19:01:39.931Z,71.10
2019-02-10T19:04:26.157Z,71.30
2019-02-10T19:07:11.081Z,71.50
2019-02-10T19:09:41.270Z,71.20
2019-02-10T19:12:11.612Z,71.40
2019-02-10T19:14:50.573Z,71.40
2019-02-10T19:17:23.325Z,72.00
2019-02-10T19:20:05.622Z,71.60
2019-02-10T19:22:38.605Z,71.60
2019-02-10T19:25:09.077Z,71.80
2019-02-10T19:27:48.178Z,71.40
2019-02-10T19:30:18.374Z,72.10
2019-02-10T19:32:51.582Z,71.50
2019-02-10T19:35:36.836Z,72.10
2019-02-10T19:38:09.562Z,72.40
2019-02-10T19:40:45.601Z,71.60
2019-02-10T19:43:22.060Z,71.90
2019-02-10T19:46:10.651Z,72.00
2019-02-10T19:48:43.939Z,71.70
2019-02-10T19:51:14.294Z,72.40
2019-02-10T19:53:56.515Z,72.10
2019-02-10T19:56:32.281Z,72.20
2019-02-10T19:59:02.439Z,72.70
2019-02-10T20:01:32.655Z,72.60
2019-02-10T20:04:02.851Z,72.60
2019-02-10T20:06:38.559Z,72.30
2019-02-10T20:09:25.085Z,73.40
2019-02-10T20:12:04.157Z,73.00
2019-02-10T20:14:33.381Z,73.30
2019-02-10T20:17:19.835Z,73.60
2019-02-10T20:19:56.044Z,73.10
2019-02-10T20:22:26.281Z,73.50
2019-02-10T20:25:11.574Z,73.50
2019-02-10T20:27:41.799Z,73.20
2019-02-10T20:30:21.436Z,72.90
2019-02-10T20:32:57.131Z,73.10
2019-02-10T20:35:27.333Z,73.20
2019-02-10T20:38:03.273Z,72.90
2019-02-10T20:40:42.683Z,73.00
2019-02-10T20:43:15.396Z,73.50
2019-02-10T20:45:45.581Z,73.80
2019-02-10T20:48:31.171Z,73.80
2019-02-10T20:51:16.439Z,73.90
2019-02-10T20:53:58.626Z,73.90
2019-02-10T20:56:31.615Z,74.20
2019-02-10T20:59:08.064Z,74.00
2019-02-10T21:01:41.371Z,74.70
2019-02-10T21:04:14.063Z,74.10
2019-02-10T21:06:47.172Z,74.30
2019-02-10T21:09:24.981Z,74.60
2019-02-10T21:11:57.872Z,73.70
2019-02-10T21:14:44.284Z,73.90
2019-02-10T21:17:20.115Z,73.60
2019-02-10T21:19:50.247Z,73.40
2019-02-10T21:22:20.436Z,73.10
2019-02-10T21:24:56.437Z,73.10
2019-02-10T21:27:29.221Z,73.40
2019-02-10T21:30:05.417Z,73.50
2019-02-10T21:32:38.511Z,73.60
2019-02-10T21:35:21.304Z,73.50
2019-02-10T21:37:54.443Z,74.70
2019-02-10T21:40:31.601Z,73.80
2019-02-10T21:43:04.892Z,73.50
2019-02-10T21:45:37.855Z,73.20
2019-02-10T21:48:08.063Z,73.20
2019-02-10T21:50:36.674Z,73.40
2019-02-10T21:53:05.338Z,73.20
2019-02-10T21:55:33.923Z,73.10
2019-02-10T21:58:02.473Z,73.20
2019-02-10T22:00:31.056Z,73.40
2019-02-10T22:02:59.606Z,73.60
2019-02-10T22:05:28.195Z,73.70
2019-02-10T22:07:56.741Z,74.00
2019-02-10T22:10:26.157Z,74.10
2019-02-10T22:12:54.707Z,74.20
2019-02-10T22:15:23.294Z,74.20
2019-02-10T22:17:51.847Z,74.40
2019-02-10T22:20:22.385Z,74.60
2019-02-10T22:22:50.619Z,75.10
2019-02-10T22:25:19.197Z,75.20
2019-02-10T22:27:47.676Z,75.30
2019-02-10T22:30:16.713Z,75.20
2019-02-10T22:32:45.211Z,75.50
2019-02-10T22:35:13.766Z,75.70
2019-02-10T22:37:42.341Z,75.40
2019-02-10T22:40:11.982Z,75.30
2019-02-10T22:42:45.723Z,75.90
2019-02-10T22:45:12.509Z,75.60
2019-02-10T22:47:41.080Z,76.00
2019-02-10T22:50:14.110Z,75.90
2019-02-10T22:52:42.771Z,76.20
2019-02-10T22:55:11.394Z,76.50
2019-02-10T22:57:41.232Z,76.50
2019-02-10T23:00:26.438Z,76.80
2019-02-10T23:02:55.193Z,76.40
2019-02-10T23:05:23.669Z,76.80
2019-02-10T23:07:52.250Z,76.40
2019-02-10T23:10:20.797Z,76.80
2019-02-10T23:12:53.829Z,77.30
2019-02-10T23:15:19.507Z,76.70
2019-02-10T23:17:48.089Z,77.40
2019-02-10T23:20:16.639Z,76.50
2019-02-10T23:22:45.227Z,76.30
2019-02-10T23:25:13.782Z,76.40
2019-02-10T23:27:42.361Z,76.40
2019-02-10T23:30:10.837Z,76.30
2019-02-10T23:32:39.515Z,76.10
2019-02-10T23:35:08.061Z,75.30
2019-02-10T23:37:36.649Z,75.50
2019-02-10T23:40:06.449Z,75.70
2019-02-10T23:42:34.959Z,76.00
2019-02-10T23:45:04.377Z,75.60
2019-02-10T23:47:32.887Z,75.30
2019-02-10T23:50:01.451Z,74.90
2019-02-10T23:52:30.017Z,75.00
2019-02-10T23:54:58.501Z,75.30
2019-02-10T23:57:27.081Z,75.00
2019-02-10T23:59:55.635Z,74.70
