createdAt,value
2023-08-05T00:00:02.312Z,18.40
2023-08-05T00:01:02.375Z,18.40
2023-08-05T00:02:02.312Z,18.39
2023-08-05T00:03:02.288Z,18.38
2023-08-05T00:04:02.392Z,18.37
2023-08-05T00:05:02.261Z,18.35
2023-08-05T00:06:02.252Z,18.34
2023-08-05T00:07:02.245Z,18.33
2023-08-05T00:08:02.249Z,18.32
2023-08-05T00:09:02.213Z,18.32
2023-08-05T00:10:02.192Z,18.31
2023-08-05T00:11:02.198Z,18.31
2023-08-05T00:12:02.218Z,18.31
2023-08-05T00:13:02.185Z,18.31
2023-08-05T00:14:02.215Z,18.31
2023-08-05T00:15:02.166Z,18.31
2023-08-05T00:16:02.163Z,18.31
2023-08-05T00:17:02.219Z,18.31
2023-08-05T00:18:02.187Z,18.31
2023-08-05T00:19:02.116Z,18.31
2023-08-05T00:20:02.116Z,18.31
2023-08-05T00:21:02.108Z,18.31
2023-08-05T00:22:02.093Z,18.30
2023-08-05T00:23:02.070Z,18.30
2023-08-05T00:24:02.064Z,18.29
2023-08-05T00:25:02.043Z,18.28
2023-08-05T00:26:02.032Z,18.27
2023-08-05T00:27:02.057Z,18.26
2023-08-05T00:28:02.004Z,18.25
2023-08-05T00:29:02.003Z,18.24
2023-08-05T00:30:02.005Z,18.23
2023-08-05T00:31:02.096Z,18.22
2023-08-05T00:32:02.098Z,18.21
2023-08-05T00:33:01.958Z,18.21
2023-08-05T00:34:02.028Z,18.20
2023-08-05T00:35:01.950Z,18.19
2023-08-05T00:36:01.932Z,18.18
2023-08-05T00:37:01.912Z,18.17
2023-08-05T00:38:01.980Z,18.16
2023-08-05T00:39:01.890Z,18.15
2023-08-05T00:40:01.920Z,18.15
2023-08-05T00:41:01.951Z,18.14
2023-08-05T00:42:01.909Z,18.13
2023-08-05T00:43:01.854Z,18.12
2023-08-05T00:44:01.935Z,18.11
2023-08-05T00:45:01.832Z,18.09
2023-08-05T00:46:01.937Z,18.08
2023-08-05T00:47:01.819Z,18.07
2023-08-05T00:48:01.931Z,18.06
2023-08-05T00:49:01.814Z,18.05
2023-08-05T00:50:01.781Z,18.05
2023-08-05T00:51:01.843Z,18.04
2023-08-05T00:52:01.765Z,18.04
2023-08-05T00:53:01.775Z,18.03
2023-08-05T00:54:01.739Z,18.02
2023-08-05T00:55:01.781Z,18.01
2023-08-05T00:56:01.711Z,18.01
2023-08-05T00:57:01.700Z,18.00
2023-08-05T00:58:01.708Z,18.00
2023-08-05T00:59:01.692Z,18.00
2023-08-05T01:00:01.698Z,17.99
2023-08-05T01:01:01.691Z,17.99
2023-08-05T01:02:01.724Z,17.98
2023-08-05T01:03:01.731Z,17.98
2023-08-05T01:04:01.636Z,17.98
2023-08-05T01:05:01.682Z,17.97
2023-08-05T01:06:01.621Z,17.96
2023-08-05T01:07:01.579Z,17.95
2023-08-05T01:08:01.585Z,17.95
2023-08-05T01:09:01.610Z,17.94
2023-08-05T01:10:01.604Z,17.93
2023-08-05T01:11:01.553Z,17.92
2023-08-05T01:12:01.630Z,17.90
2023-08-05T01:13:01.539Z,17.89
2023-08-05T01:14:01.504Z,17.88
2023-08-05T01:15:01.633Z,17.87
2023-08-05T01:16:01.539Z,17.86
2023-08-05T01:17:01.496Z,17.85
2023-08-05T01:18:01.523Z,17.85
2023-08-05T01:19:01.492Z,17.84
2023-08-05T01:20:01.504Z,17.83
2023-08-05T01:21:01.446Z,17.83
2023-08-05T01:22:01.429Z,17.82
2023-08-05T01:23:01.463Z,17.82
2023-08-05T01:24:01.413Z,17.82
2023-08-05T01:25:01.431Z,17.82
2023-08-05T01:26:01.394Z,17.81
2023-08-05T01:27:01.499Z,17.81
2023-08-05T01:28:01.372Z,17.81
2023-08-05T01:29:01.361Z,17.81
2023-08-05T01:30:01.378Z,17.81
2023-08-05T01:31:01.414Z,17.81
2023-08-05T01:32:01.387Z,17.81
2023-08-05T01:33:01.354Z,17.81
2023-08-05T01:34:01.374Z,17.81
2023-08-05T01:35:01.314Z,17.81
2023-08-05T01:36:01.282Z,17.81
2023-08-05T01:37:01.262Z,17.81
2023-08-05T01:38:01.322Z,17.81
2023-08-05T01:39:01.253Z,17.81
2023-08-05T01:40:01.236Z,17.81
2023-08-05T01:41:01.248Z,17.82
2023-08-05T01:42:01.231Z,17.82
2023-08-05T01:43:01.214Z,17.82
2023-08-05T01:44:01.206Z,17.82
2023-08-05T01:45:01.172Z,17.81
2023-08-05T01:46:01.204Z,17.80
2023-08-05T01:47:01.179Z,17.79
2023-08-05T01:48:01.161Z,17.78
2023-08-05T01:49:01.143Z,17.78
2023-08-05T01:50:01.134Z,17.77
2023-08-05T01:51:01.152Z,17.77
2023-08-05T01:52:01.111Z,17.76
2023-08-05T01:53:01.110Z,17.75
2023-08-05T01:54:01.086Z,17.74
2023-08-05T01:55:01.081Z,17.74
2023-08-05T01:56:01.138Z,17.73
2023-08-05T01:57:01.088Z,17.73
2023-08-05T01:58:01.060Z,17.72
2023-08-05T01:59:01.052Z,17.71
2023-08-05T02:00:01.056Z,17.71
2023-08-05T02:01:01.055Z,17.71
2023-08-05T02:02:01.056Z,17.70
2023-08-05T02:03:01.135Z,17.70
2023-08-05T02:04:01.077Z,17.70
2023-08-05T02:05:00.967Z,17.69
2023-08-05T02:06:00.994Z,17.69
2023-08-05T02:07:00.964Z,17.69
2023-08-05T02:08:00.956Z,17.69
2023-08-05T02:09:00.931Z,17.69
2023-08-05T02:10:00.926Z,17.69
2023-08-05T02:11:00.930Z,17.69
2023-08-05T02:12:00.898Z,17.68
2023-08-05T02:13:00.874Z,17.67
2023-08-05T02:14:00.974Z,17.66
2023-08-05T02:15:00.882Z,17.65
2023-08-05T02:16:00.877Z,17.64
2023-08-05T02:17:00.894Z,17.64
2023-08-05T02:18:00.848Z,17.63
2023-08-05T02:19:00.926Z,17.62
2023-08-05T02:20:00.812Z,17.62
2023-08-05T02:21:00.815Z,17.61
2023-08-05T02:22:00.784Z,17.60
2023-08-05T02:23:00.826Z,17.59
2023-08-05T02:24:00.766Z,17.57
2023-08-05T02:25:00.751Z,17.56
2023-08-05T02:26:00.790Z,17.55
2023-08-05T02:27:00.796Z,17.54
2023-08-05T02:28:00.730Z,17.53
2023-08-05T02:29:00.705Z,17.52
2023-08-05T02:30:00.710Z,17.51
2023-08-05T02:31:00.726Z,17.50
2023-08-05T02:32:00.776Z,17.49
2023-08-05T02:33:00.826Z,17.48
2023-08-05T02:34:00.668Z,17.48
2023-08-05T02:35:00.660Z,17.48
2023-08-05T02:36:00.645Z,17.49
2023-08-05T02:37:00.621Z,17.49
2023-08-05T02:38:00.641Z,17.49
2023-08-05T02:39:00.592Z,17.49
2023-08-05T02:40:00.610Z,17.49
2023-08-05T02:41:00.587Z,17.49
2023-08-05T02:42:00.575Z,17.48
2023-08-05T02:43:00.628Z,17.47
2023-08-05T02:44:00.562Z,17.46
2023-08-05T02:45:00.563Z,17.46
2023-08-05T02:46:00.554Z,17.45
2023-08-05T02:47:00.521Z,17.44
2023-08-05T02:48:00.627Z,17.44
2023-08-05T02:49:00.502Z,17.43
2023-08-05T02:50:00.490Z,17.43
2023-08-05T02:51:00.484Z,17.43
2023-08-05T02:52:00.499Z,17.42
2023-08-05T02:53:00.452Z,17.41
2023-08-05T02:54:00.488Z,17.41
2023-08-05T02:55:00.441Z,17.41
2023-08-05T02:56:00.516Z,17.41
2023-08-05T02:57:00.455Z,17.41
2023-08-05T02:58:00.408Z,17.41
2023-08-05T02:59:00.462Z,17.41
2023-08-05T03:00:00.440Z,17.40
2023-08-05T03:01:00.363Z,17.40
2023-08-05T03:02:00.403Z,17.39
2023-08-05T03:03:00.393Z,17.39
2023-08-05T03:04:00.392Z,17.38
2023-08-05T03:05:00.313Z,17.37
2023-08-05T03:06:00.332Z,17.37
2023-08-05T03:07:00.299Z,17.37
2023-08-05T03:08:00.338Z,17.36
2023-08-05T03:09:00.272Z,17.36
2023-08-05T03:10:00.263Z,17.35
2023-08-05T03:11:00.276Z,17.34
2023-08-05T03:12:00.317Z,17.34
2023-08-05T03:13:00.249Z,17.34
2023-08-05T03:14:00.230Z,17.33
2023-08-05T03:15:00.211Z,17.33
2023-08-05T03:16:00.219Z,17.32
2023-08-05T03:17:00.266Z,17.31
2023-08-05T03:18:00.267Z,17.31
2023-08-05T03:19:00.198Z,17.31
2023-08-05T03:20:00.237Z,17.30
2023-08-05T03:21:00.221Z,17.30
2023-08-05T03:22:00.137Z,17.30
2023-08-05T03:23:07.640Z,17.30
2023-08-05T03:24:00.127Z,17.30
2023-08-05T03:25:00.117Z,17.29
2023-08-05T03:26:00.097Z,17.29
2023-08-05T03:27:00.081Z,17.28
2023-08-05T03:28:00.115Z,17.27
2023-08-05T03:29:00.055Z,17.26
2023-08-05T03:30:00.044Z,17.25
2023-08-05T03:31:00.040Z,17.23
2023-08-05T03:32:00.121Z,17.21
2023-08-05T03:33:00.050Z,17.19
2023-08-05T03:34:00.003Z,17.18
2023-08-05T03:35:00.023Z,17.16
2023-08-05T03:35:59.974Z,17.16
2023-08-05T03:36:59.972Z,17.15
2023-08-05T03:37:59.974Z,17.15
2023-08-05T03:38:59.963Z,17.15
2023-08-05T03:39:59.940Z,17.14
2023-08-05T03:40:59.936Z,17.14
2023-08-05T03:41:59.917Z,17.14
2023-08-05T03:42:59.918Z,17.13
2023-08-05T03:43:59.904Z,17.13
2023-08-05T03:44:59.895Z,17.13
2023-08-05T03:45:59.921Z,17.12
2023-08-05T03:46:59.868Z,17.12
2023-08-05T03:47:59.848Z,17.11
2023-08-05T03:48:59.881Z,17.11
2023-08-05T03:49:59.842Z,17.10
2023-08-05T03:50:59.822Z,17.09
2023-08-05T03:51:59.819Z,17.08
2023-08-05T03:52:59.816Z,17.07
2023-08-05T03:53:59.811Z,17.06
2023-08-05T03:54:59.778Z,17.05
2023-08-05T03:55:59.771Z,17.05
2023-08-05T03:56:59.751Z,17.04
2023-08-05T03:57:59.739Z,17.03
2023-08-05T03:58:59.760Z,17.03
2023-08-05T03:59:59.746Z,17.02
2023-08-05T04:00:59.708Z,17.01
2023-08-05T04:01:59.718Z,17.01
2023-08-05T04:02:59.708Z,17.00
2023-08-05T04:03:59.759Z,16.99
2023-08-05T04:04:59.691Z,16.99
2023-08-05T04:05:59.654Z,16.98
2023-08-05T04:06:59.646Z,16.98
2023-08-05T04:07:59.713Z,16.98
2023-08-05T04:08:59.623Z,16.97
2023-08-05T04:09:59.639Z,16.96
2023-08-05T04:10:59.647Z,16.95
2023-08-05T04:11:59.617Z,16.94
2023-08-05T04:12:59.599Z,16.93
2023-08-05T04:13:59.625Z,16.93
2023-08-05T04:14:59.691Z,16.92
2023-08-05T04:15:59.567Z,16.91
2023-08-05T04:16:59.549Z,16.91
2023-08-05T04:17:59.600Z,16.90
2023-08-05T04:18:59.532Z,16.90
2023-08-05T04:19:59.528Z,16.89
2023-08-05T04:20:59.491Z,16.89
2023-08-05T04:21:59.505Z,16.88
2023-08-05T04:22:59.487Z,16.87
2023-08-05T04:23:59.467Z,16.86
2023-08-05T04:24:59.559Z,16.85
2023-08-05T04:25:59.462Z,16.84
2023-08-05T04:26:59.438Z,16.84
2023-08-05T04:27:59.438Z,16.83
2023-08-05T04:28:59.519Z,16.82
2023-08-05T04:29:59.448Z,16.82
2023-08-05T04:30:59.484Z,16.82
2023-08-05T04:31:59.435Z,16.82
2023-08-05T04:32:59.378Z,16.81
2023-08-05T04:33:59.351Z,16.80
2023-08-05T04:34:59.468Z,16.80
2023-08-05T04:35:59.343Z,16.79
2023-08-05T04:36:59.335Z,16.79
2023-08-05T04:37:59.411Z,16.78
2023-08-05T04:38:59.312Z,16.78
2023-08-05T04:39:59.372Z,16.78
2023-08-05T04:40:59.277Z,16.78
2023-08-05T04:41:59.279Z,16.77
2023-08-05T04:42:59.303Z,16.77
2023-08-05T04:43:59.252Z,16.77
2023-08-05T04:44:59.260Z,16.77
2023-08-05T04:45:59.291Z,16.76
2023-08-05T04:46:59.221Z,16.75
2023-08-05T04:47:59.225Z,16.75
2023-08-05T04:48:59.195Z,16.74
2023-08-05T04:49:59.213Z,16.74
2023-08-05T04:50:59.175Z,16.75
2023-08-05T04:51:59.176Z,16.74
2023-08-05T04:52:59.148Z,16.74
2023-08-05T04:53:59.147Z,16.74
2023-08-05T04:54:59.130Z,16.74
2023-08-05T04:55:59.143Z,16.73
2023-08-05T04:56:59.216Z,16.73
2023-08-05T04:57:59.097Z,16.72
2023-08-05T04:58:59.084Z,16.72
2023-08-05T04:59:59.082Z,16.72
2023-08-05T05:00:59.179Z,16.71
2023-08-05T05:01:59.045Z,16.70
2023-08-05T05:02:59.086Z,16.69
2023-08-05T05:03:59.117Z,16.67
2023-08-05T05:04:59.062Z,16.66
2023-08-05T05:05:59.066Z,16.64
2023-08-05T05:06:59.001Z,16.63
2023-08-05T05:07:59.056Z,16.61
2023-08-05T05:08:58.974Z,16.60
2023-08-05T05:09:58.975Z,16.59
2023-08-05T05:10:59.039Z,16.58
2023-08-05T05:11:58.951Z,16.57
2023-08-05T05:12:58.935Z,16.56
2023-08-05T05:13:58.988Z,16.56
2023-08-05T05:14:58.935Z,16.55
2023-08-05T05:15:58.952Z,16.55
2023-08-05T05:16:58.897Z,16.54
2023-08-05T05:17:59.057Z,16.54
2023-08-05T05:18:58.873Z,16.54
2023-08-05T05:19:58.867Z,16.54
2023-08-05T05:20:58.911Z,16.53
2023-08-05T05:21:58.861Z,16.53
2023-08-05T05:22:58.834Z,16.53
2023-08-05T05:23:58.853Z,16.53
2023-08-05T05:24:58.823Z,16.53
2023-08-05T05:25:58.824Z,16.53
2023-08-05T05:26:58.789Z,16.53
2023-08-05T05:27:58.774Z,16.54
2023-08-05T05:28:58.766Z,16.54
2023-08-05T05:29:58.765Z,16.54
2023-08-05T05:30:58.840Z,16.54
2023-08-05T05:31:58.761Z,16.54
2023-08-05T05:32:58.760Z,16.54
2023-08-05T05:33:58.720Z,16.55
2023-08-05T05:34:58.696Z,16.55
2023-08-05T05:35:58.691Z,16.55
2023-08-05T05:36:58.691Z,16.56
2023-08-05T05:37:58.664Z,16.57
2023-08-05T05:38:58.648Z,16.58
2023-08-05T05:39:58.639Z,16.59
2023-08-05T05:40:58.662Z,16.60
2023-08-05T05:41:58.692Z,16.61
2023-08-05T05:42:58.603Z,16.62
2023-08-05T05:43:58.588Z,16.62
2023-08-05T05:44:58.584Z,16.63
2023-08-05T05:45:58.621Z,16.63
2023-08-05T05:46:58.644Z,16.63
2023-08-05T05:47:58.598Z,16.63
2023-08-05T05:48:58.538Z,16.63
2023-08-05T05:49:58.609Z,16.63
2023-08-05T05:50:58.534Z,16.64
2023-08-05T05:51:58.512Z,16.64
2023-08-05T05:52:58.513Z,16.65
2023-08-05T05:53:58.538Z,16.65
2023-08-05T05:54:58.478Z,16.66
2023-08-05T05:55:58.498Z,16.66
2023-08-05T05:56:59.947Z,16.67
2023-08-05T05:57:58.452Z,16.68
2023-08-05T05:58:58.425Z,16.69
2023-08-05T05:59:58.472Z,16.69
2023-08-05T06:00:58.527Z,16.70
2023-08-05T06:01:58.388Z,16.71
2023-08-05T06:02:58.449Z,16.72
2023-08-05T06:03:58.553Z,16.73
2023-08-05T06:04:58.430Z,16.73
2023-08-05T06:05:58.353Z,16.74
2023-08-05T06:06:58.361Z,16.74
2023-08-05T06:07:58.339Z,16.75
2023-08-05T06:08:58.324Z,16.76
2023-08-05T06:09:58.314Z,16.76
2023-08-05T06:10:58.352Z,16.76
2023-08-05T06:11:58.309Z,16.77
2023-08-05T06:12:58.314Z,16.78
2023-08-05T06:13:58.345Z,16.78
2023-08-05T06:14:58.248Z,16.79
2023-08-05T06:15:58.248Z,16.80
2023-08-05T06:16:58.382Z,16.80
2023-08-05T06:17:58.257Z,16.81
2023-08-05T06:18:58.212Z,16.82
2023-08-05T06:19:58.261Z,16.84
2023-08-05T06:20:58.218Z,16.84
2023-08-05T06:21:58.192Z,16.85
2023-08-05T06:22:58.189Z,16.86
2023-08-05T06:23:58.274Z,16.86
2023-08-05T06:24:58.221Z,16.86
2023-08-05T06:25:58.213Z,16.86
2023-08-05T06:26:58.182Z,16.87
2023-08-05T06:27:58.257Z,16.87
2023-08-05T06:28:58.197Z,16.88
2023-08-05T06:29:58.151Z,16.88
2023-08-05T06:30:58.175Z,16.89
2023-08-05T06:31:58.189Z,16.89
2023-08-05T06:32:58.136Z,16.90
2023-08-05T06:33:58.109Z,16.91
2023-08-05T06:34:58.032Z,16.91
2023-08-05T06:35:58.106Z,16.92
2023-08-05T06:36:58.060Z,16.93
2023-08-05T06:37:58.016Z,16.93
2023-08-05T06:38:58.065Z,16.94
2023-08-05T06:39:58.002Z,16.94
2023-08-05T06:40:57.997Z,16.94
2023-08-05T06:41:57.986Z,16.95
2023-08-05T06:42:58.047Z,16.95
2023-08-05T06:43:57.961Z,16.96
2023-08-05T06:44:57.934Z,16.96
2023-08-05T06:45:57.960Z,16.97
2023-08-05T06:46:57.935Z,16.98
2023-08-05T06:47:58.055Z,16.98
2023-08-05T06:48:57.891Z,16.99
2023-08-05T06:49:57.898Z,17.00
2023-08-05T06:50:57.935Z,17.01
2023-08-05T06:51:58.740Z,17.03
2023-08-05T06:52:57.867Z,17.03
2023-08-05T06:53:57.842Z,17.04
2023-08-05T06:54:57.887Z,17.04
2023-08-05T06:55:57.815Z,17.05
2023-08-05T06:56:57.821Z,17.05
2023-08-05T06:57:57.873Z,17.06
2023-08-05T06:58:57.793Z,17.07
2023-08-05T06:59:57.790Z,17.07
2023-08-05T07:00:57.770Z,17.08
2023-08-05T07:01:57.801Z,17.09
2023-08-05T07:02:57.808Z,17.10
2023-08-05T07:03:57.782Z,17.11
2023-08-05T07:04:57.719Z,17.12
2023-08-05T07:05:57.722Z,17.13
2023-08-05T07:06:57.857Z,17.13
2023-08-05T07:07:57.714Z,17.14
2023-08-05T07:08:57.691Z,17.15
2023-08-05T07:09:57.695Z,17.16
2023-08-05T07:10:57.662Z,17.18
2023-08-05T07:11:57.677Z,17.19
2023-08-05T07:12:57.652Z,17.21
2023-08-05T07:13:57.656Z,17.22
2023-08-05T07:14:57.599Z,17.24
2023-08-05T07:15:57.668Z,17.27
2023-08-05T07:16:57.586Z,17.29
2023-08-05T07:17:57.640Z,17.31
2023-08-05T07:18:57.559Z,17.33
2023-08-05T07:19:57.583Z,17.34
2023-08-05T07:20:57.560Z,17.36
2023-08-05T07:21:57.629Z,17.38
2023-08-05T07:22:57.530Z,17.40
2023-08-05T07:23:57.566Z,17.42
2023-08-05T07:24:57.519Z,17.45
2023-08-05T07:25:57.506Z,17.47
2023-08-05T07:26:57.570Z,17.50
2023-08-05T07:27:57.481Z,17.52
2023-08-05T07:28:57.478Z,17.54
2023-08-05T07:29:57.446Z,17.56
2023-08-05T07:30:57.528Z,17.59
2023-08-05T07:31:57.557Z,17.61
2023-08-05T07:32:57.454Z,17.64
2023-08-05T07:33:57.421Z,17.66
2023-08-05T07:34:57.410Z,17.69
2023-08-05T07:35:57.501Z,17.72
2023-08-05T07:36:57.391Z,17.75
2023-08-05T07:37:57.374Z,17.78
2023-08-05T07:38:57.365Z,17.80
2023-08-05T07:39:57.348Z,17.82
2023-08-05T07:40:57.455Z,17.84
2023-08-05T07:41:57.323Z,17.86
2023-08-05T07:42:57.305Z,17.89
2023-08-05T07:43:57.349Z,17.91
2023-08-05T07:44:57.291Z,17.94
2023-08-05T07:45:57.358Z,17.96
2023-08-05T07:46:57.256Z,17.98
2023-08-05T07:47:57.280Z,18.00
2023-08-05T07:48:57.266Z,18.02
2023-08-05T07:49:57.283Z,18.04
2023-08-05T07:50:57.214Z,18.06
2023-08-05T07:51:57.218Z,18.08
2023-08-05T07:52:57.196Z,18.10
2023-08-05T07:53:57.215Z,18.12
2023-08-05T07:54:57.190Z,18.14
2023-08-05T07:55:57.174Z,18.16
2023-08-05T07:56:57.146Z,18.17
2023-08-05T07:57:57.146Z,18.18
2023-08-05T07:58:57.208Z,18.19
2023-08-05T07:59:57.609Z,18.20
2023-08-05T08:00:57.146Z,18.21
2023-08-05T08:01:57.101Z,18.22
2023-08-05T08:02:57.129Z,18.23
2023-08-05T08:03:57.153Z,18.24
2023-08-05T08:04:57.169Z,18.24
2023-08-05T08:05:57.087Z,18.25
2023-08-05T08:06:57.066Z,18.25
2023-08-05T08:07:57.057Z,18.26
2023-08-05T08:08:57.030Z,18.26
2023-08-05T08:09:57.159Z,18.27
2023-08-05T08:10:57.000Z,18.27
2023-08-05T08:11:56.998Z,18.28
2023-08-05T08:12:57.067Z,18.29
2023-08-05T08:13:57.008Z,18.30
2023-08-05T08:14:56.994Z,18.31
2023-08-05T08:15:57.035Z,18.32
2023-08-05T08:16:56.941Z,18.33
2023-08-05T08:17:57.105Z,18.34
2023-08-05T08:18:56.943Z,18.35
2023-08-05T08:19:56.928Z,18.36
2023-08-05T08:20:56.893Z,18.37
2023-08-05T08:21:56.887Z,18.38
2023-08-05T08:22:56.979Z,18.39
2023-08-05T08:23:56.871Z,18.40
2023-08-05T08:24:56.877Z,18.42
2023-08-05T08:25:56.861Z,18.43
2023-08-05T08:26:56.837Z,18.44
2023-08-05T08:27:56.840Z,18.45
2023-08-05T08:28:56.865Z,18.46
2023-08-05T08:29:56.814Z,18.47
2023-08-05T08:30:56.821Z,18.49
2023-08-05T08:31:56.811Z,18.50
2023-08-05T08:32:56.956Z,18.51
2023-08-05T08:33:56.772Z,18.51
2023-08-05T08:34:56.780Z,18.52
2023-08-05T08:35:56.763Z,18.53
2023-08-05T08:36:56.727Z,18.54
2023-08-05T08:37:56.712Z,18.54
2023-08-05T08:38:56.712Z,18.55
2023-08-05T08:39:56.744Z,18.55
2023-08-05T08:40:56.674Z,18.56
2023-08-05T08:41:56.673Z,18.56
2023-08-05T08:42:56.668Z,18.57
2023-08-05T08:43:56.701Z,18.57
2023-08-05T08:44:56.684Z,18.57
2023-08-05T08:45:56.633Z,18.58
2023-08-05T08:46:56.617Z,18.58
2023-08-05T08:47:56.631Z,18.58
2023-08-05T08:48:56.593Z,18.58
2023-08-05T08:49:56.604Z,18.58
2023-08-05T08:50:56.595Z,18.59
2023-08-05T08:51:56.612Z,18.59
2023-08-05T08:52:56.565Z,18.59
2023-08-05T08:53:56.548Z,18.59
2023-08-05T08:54:56.600Z,18.60
2023-08-05T08:55:56.574Z,18.61
2023-08-05T08:56:56.531Z,18.61
2023-08-05T08:57:56.492Z,18.62
2023-08-05T08:58:56.493Z,18.64
2023-08-05T08:59:56.478Z,18.65
2023-08-05T09:00:56.595Z,18.67
2023-08-05T09:01:56.456Z,18.69
2023-08-05T09:02:56.502Z,18.72
2023-08-05T09:03:56.424Z,18.75
2023-08-05T09:04:56.442Z,18.78
2023-08-05T09:05:56.430Z,18.80
2023-08-05T09:06:56.414Z,18.82
2023-08-05T09:07:56.380Z,18.84
2023-08-05T09:08:56.378Z,18.86
2023-08-05T09:09:56.394Z,18.88
2023-08-05T09:10:56.379Z,18.91
2023-08-05T09:11:56.343Z,18.93
2023-08-05T09:12:56.353Z,18.95
2023-08-05T09:13:56.322Z,18.97
2023-08-05T09:14:56.365Z,18.99
2023-08-05T09:15:56.464Z,19.01
2023-08-05T09:16:56.293Z,19.03
2023-08-05T09:17:56.287Z,19.04
2023-08-05T09:18:59.208Z,19.06
2023-08-05T09:19:56.264Z,19.07
2023-08-05T09:20:56.247Z,19.08
2023-08-05T09:21:56.243Z,19.09
2023-08-05T09:22:56.221Z,19.10
2023-08-05T09:23:56.227Z,19.10
2023-08-05T09:24:56.218Z,19.11
2023-08-05T09:25:56.181Z,19.11
2023-08-05T09:26:56.197Z,19.11
2023-08-05T09:27:56.180Z,19.11
2023-08-05T09:28:56.163Z,19.12
2023-08-05T09:29:56.170Z,19.12
2023-08-05T09:30:56.188Z,19.12
2023-08-05T09:31:57.040Z,19.12
2023-08-05T09:32:56.419Z,19.11
2023-08-05T09:33:56.114Z,19.11
2023-08-05T09:34:56.122Z,19.11
2023-08-05T09:35:56.082Z,19.11
2023-08-05T09:36:56.081Z,19.12
2023-08-05T09:37:56.225Z,19.12
2023-08-05T09:38:56.060Z,19.13
2023-08-05T09:39:56.043Z,19.13
2023-08-05T09:40:56.182Z,19.14
2023-08-05T09:41:56.027Z,19.14
2023-08-05T09:42:56.028Z,19.15
2023-08-05T09:43:56.013Z,19.15
2023-08-05T09:44:56.002Z,19.16
2023-08-05T09:45:56.052Z,19.17
2023-08-05T09:46:55.995Z,19.18
2023-08-05T09:47:56.000Z,19.19
2023-08-05T09:48:55.952Z,19.20
2023-08-05T09:49:55.964Z,19.21
2023-08-05T09:50:56.031Z,19.21
2023-08-05T09:51:55.929Z,19.22
2023-08-05T09:52:55.926Z,19.23
2023-08-05T09:53:55.995Z,19.24
2023-08-05T09:54:55.890Z,19.24
2023-08-05T09:55:55.951Z,19.24
2023-08-05T09:56:56.034Z,19.25
2023-08-05T09:57:55.870Z,19.25
2023-08-05T09:58:55.869Z,19.25
2023-08-05T09:59:55.833Z,19.26
2023-08-05T10:00:55.891Z,19.27
2023-08-05T10:01:55.795Z,19.27
2023-08-05T10:02:55.861Z,19.28
2023-08-05T10:03:55.799Z,19.28
2023-08-05T10:04:55.799Z,19.29
2023-08-05T10:05:55.777Z,19.29
2023-08-05T10:06:55.770Z,19.29
2023-08-05T10:07:55.771Z,19.30
2023-08-05T10:08:55.748Z,19.30
2023-08-05T10:09:55.722Z,19.30
2023-08-05T10:10:55.709Z,19.31
2023-08-05T10:11:55.694Z,19.31
2023-08-05T10:12:55.710Z,19.32
2023-08-05T10:13:55.707Z,19.32
2023-08-05T10:14:55.667Z,19.33
2023-08-05T10:15:55.651Z,19.34
2023-08-05T10:16:55.644Z,19.35
2023-08-05T10:17:55.723Z,19.36
2023-08-05T10:18:55.619Z,19.37
2023-08-05T10:19:55.622Z,19.37
2023-08-05T10:20:55.595Z,19.38
2023-08-05T10:21:55.619Z,19.39
2023-08-05T10:22:55.573Z,19.39
2023-08-05T10:23:55.672Z,19.40
2023-08-05T10:24:55.614Z,19.40
2023-08-05T10:25:55.604Z,19.41
2023-08-05T10:26:55.549Z,19.42
2023-08-05T10:27:55.548Z,19.42
2023-08-05T10:28:55.523Z,19.43
2023-08-05T10:29:55.507Z,19.43
2023-08-05T10:30:55.623Z,19.44
2023-08-05T10:31:55.492Z,19.44
2023-08-05T10:32:55.553Z,19.45
2023-08-05T10:33:55.450Z,19.45
2023-08-05T10:34:55.470Z,19.46
2023-08-05T10:35:55.453Z,19.46
2023-08-05T10:36:55.453Z,19.46
2023-08-05T10:37:55.450Z,19.47
2023-08-05T10:38:55.404Z,19.47
2023-08-05T10:39:55.414Z,19.47
2023-08-05T10:40:55.395Z,19.47
2023-08-05T10:41:55.398Z,19.47
2023-08-05T10:42:55.368Z,19.47
2023-08-05T10:43:55.401Z,19.47
2023-08-05T10:44:55.346Z,19.47
2023-08-05T10:45:55.341Z,19.47
2023-08-05T10:46:55.343Z,19.47
2023-08-05T10:47:55.358Z,19.48
2023-08-05T10:48:55.302Z,19.49
2023-08-05T10:49:56.314Z,19.50
2023-08-05T10:50:55.275Z,19.50
2023-08-05T10:51:55.268Z,19.51
2023-08-05T10:52:55.287Z,19.51
2023-08-05T10:53:55.244Z,19.52
2023-08-05T10:54:55.235Z,19.53
2023-08-05T10:55:55.224Z,19.53
2023-08-05T10:56:55.241Z,19.54
2023-08-05T10:57:55.211Z,19.55
2023-08-05T10:58:55.228Z,19.55
2023-08-05T10:59:55.200Z,19.56
2023-08-05T11:00:55.192Z,19.56
2023-08-05T11:01:56.416Z,19.56
2023-08-05T11:02:55.258Z,19.57
2023-08-05T11:03:55.153Z,19.57
2023-08-05T11:04:55.182Z,19.58
2023-08-05T11:05:55.116Z,19.58
2023-08-05T11:06:55.101Z,19.58
2023-08-05T11:07:55.082Z,19.58
2023-08-05T11:08:55.110Z,19.58
2023-08-05T11:09:55.086Z,19.58
2023-08-05T11:10:55.074Z,19.58
2023-08-05T11:11:55.358Z,19.58
2023-08-05T11:12:55.065Z,19.58
2023-08-05T11:13:55.052Z,19.58
2023-08-05T11:14:55.038Z,19.58
2023-08-05T11:15:55.086Z,19.59
2023-08-05T11:16:55.009Z,19.59
2023-08-05T11:17:55.096Z,19.60
2023-08-05T11:18:55.033Z,19.61
2023-08-05T11:19:54.982Z,19.61
2023-08-05T11:20:54.964Z,19.61
2023-08-05T11:21:54.948Z,19.61
2023-08-05T11:22:54.944Z,19.61
2023-08-05T11:23:54.937Z,19.61
2023-08-05T11:24:54.973Z,19.61
2023-08-05T11:25:54.902Z,19.61
2023-08-05T11:26:54.944Z,19.61
2023-08-05T11:27:54.979Z,19.61
2023-08-05T11:28:54.922Z,19.62
2023-08-05T11:30:03.252Z,19.62
2023-08-05T11:30:55.944Z,19.63
2023-08-05T11:31:55.247Z,19.64
2023-08-05T11:32:54.863Z,19.65
2023-08-05T11:33:54.852Z,19.65
2023-08-05T11:34:54.858Z,19.66
2023-08-05T11:35:54.804Z,19.67
2023-08-05T11:36:54.820Z,19.67
2023-08-05T11:37:54.889Z,19.68
2023-08-05T11:38:54.806Z,19.68
2023-08-05T11:39:54.747Z,19.69
2023-08-05T11:40:54.757Z,19.70
2023-08-05T11:41:54.913Z,19.71
2023-08-05T11:42:54.712Z,19.72
2023-08-05T11:43:54.726Z,19.73
2023-08-05T11:44:54.743Z,19.74
2023-08-05T11:45:54.790Z,19.75
2023-08-05T11:47:00.219Z,19.76
2023-08-05T11:47:55.687Z,19.77
2023-08-05T11:48:54.672Z,19.78
2023-08-05T11:49:54.670Z,19.79
2023-08-05T11:50:54.638Z,19.79
2023-08-05T11:51:55.081Z,19.80
2023-08-05T11:52:54.602Z,19.81
2023-08-05T11:53:54.617Z,19.81
2023-08-05T11:54:54.606Z,19.82
2023-08-05T11:55:54.572Z,19.83
2023-08-05T11:56:54.575Z,19.83
2023-08-05T11:57:54.552Z,19.84
2023-08-05T11:58:54.574Z,19.84
2023-08-05T11:59:54.540Z,19.85
2023-08-05T12:00:54.556Z,19.85
2023-08-05T12:01:54.533Z,19.85
2023-08-05T12:02:54.528Z,19.86
2023-08-05T12:03:54.568Z,19.85
2023-08-05T12:04:54.518Z,19.86
2023-08-05T12:05:54.453Z,19.85
2023-08-05T12:06:54.476Z,19.85
2023-08-05T12:07:54.528Z,19.85
2023-08-05T12:08:54.433Z,19.85
2023-08-05T12:09:54.438Z,19.85
2023-08-05T12:10:55.926Z,19.85
2023-08-05T12:11:54.410Z,19.86
2023-08-05T12:12:54.406Z,19.86
2023-08-05T12:13:54.380Z,19.87
2023-08-05T12:14:54.419Z,19.87
2023-08-05T12:15:54.384Z,19.88
2023-08-05T12:16:54.683Z,19.89
2023-08-05T12:17:54.395Z,19.89
2023-08-05T12:18:54.366Z,19.89
2023-08-05T12:19:54.339Z,19.90
2023-08-05T12:20:54.308Z,19.90
2023-08-05T12:21:54.315Z,19.90
2023-08-05T12:22:56.817Z,19.90
2023-08-05T12:23:54.302Z,19.90
2023-08-05T12:24:54.292Z,19.90
2023-08-05T12:25:54.263Z,19.91
2023-08-05T12:26:54.555Z,19.91
2023-08-05T12:27:54.255Z,19.91
2023-08-05T12:28:54.216Z,19.91
2023-08-05T12:29:54.223Z,19.91
2023-08-05T12:30:54.206Z,19.91
2023-08-05T12:31:54.578Z,19.91
2023-08-05T12:32:54.255Z,19.91
2023-08-05T12:33:54.152Z,19.91
2023-08-05T12:34:54.179Z,19.91
2023-08-05T12:35:54.133Z,19.90
2023-08-05T12:36:54.132Z,19.90
2023-08-05T12:37:54.157Z,19.91
2023-08-05T12:38:54.116Z,19.91
2023-08-05T12:39:54.112Z,19.91
2023-08-05T12:40:54.092Z,19.91
2023-08-05T12:41:54.238Z,19.92
2023-08-05T12:42:54.065Z,19.92
2023-08-05T12:43:54.082Z,19.93
2023-08-05T12:44:54.046Z,19.93
2023-08-05T12:45:54.115Z,19.94
2023-08-05T12:46:54.043Z,19.94
2023-08-05T12:47:54.090Z,19.94
2023-08-05T12:48:54.024Z,19.95
2023-08-05T12:49:54.005Z,19.95
2023-08-05T12:50:53.994Z,19.96
2023-08-05T12:51:54.301Z,19.97