createdAt,value
2022-08-18T00:01:05.682Z,97990.22
2022-08-18T00:03:56.064Z,97993.53
2022-08-18T00:06:20.003Z,98006.78
2022-08-18T00:08:46.739Z,98008.47
2022-08-18T00:11:13.453Z,98005.78
2022-08-18T00:13:40.169Z,98005.06
2022-08-18T00:16:07.122Z,98006.50
2022-08-18T00:18:33.843Z,98010.22
2022-08-18T00:21:02.191Z,98011.50
2022-08-18T00:23:31.199Z,98005.34
2022-08-18T00:25:59.475Z,98009.19
2022-08-18T00:28:26.478Z,98007.34
2022-08-18T00:30:53.947Z,98003.78
2022-08-18T00:33:21.576Z,98003.66
2022-08-18T00:35:48.619Z,98006.06
2022-08-18T00:38:24.275Z,97995.34
2022-08-18T00:40:53.749Z,97998.75
2022-08-18T00:43:47.966Z,98006.78
2022-08-18T00:46:18.132Z,98013.16
2022-08-18T00:48:48.733Z,98007.00
2022-08-18T00:51:21.274Z,98019.31
2022-08-18T00:53:58.411Z,98015.75
2022-08-18T00:56:35.560Z,98016.72
2022-08-18T00:59:21.154Z,98020.88
2022-08-18T01:01:50.388Z,98027.53
2022-08-18T01:04:38.957Z,98043.81
2022-08-18T01:07:16.148Z,98041.09
2022-08-18T01:09:42.864Z,98039.56
2022-08-18T01:12:20.808Z,98049.41
2022-08-18T01:14:58.352Z,98052.25
2022-08-18T01:17:45.794Z,98046.41
2022-08-18T01:20:37.751Z,98052.00
2022-08-18T01:23:13.097Z,98052.03
2022-08-18T01:26:00.159Z,98053.00
2022-08-18T01:28:28.842Z,98037.91
2022-08-18T01:30:58.364Z,98034.06
2022-08-18T01:33:30.276Z,98038.75
2022-08-18T01:35:57.387Z,98039.91
2022-08-18T01:38:24.977Z,98037.06
2022-08-18T01:41:24.731Z,98030.31
2022-08-18T01:43:39.341Z,98025.59
2022-08-18T01:46:06.741Z,98029.34
2022-08-18T01:48:35.727Z,98021.91
2022-08-18T01:51:09.583Z,98024.50
2022-08-18T01:53:37.909Z,98029.63
2022-08-18T01:56:05.716Z,98026.25
2022-08-18T01:58:34.004Z,98033.63
2022-08-18T02:01:02.022Z,98032.91
2022-08-18T02:03:34.852Z,98033.34
2022-08-18T02:06:04.990Z,98024.56
2022-08-18T02:08:31.776Z,98023.78
2022-08-18T02:11:00.192Z,98023.91
2022-08-18T02:13:27.093Z,98024.94
2022-08-18T02:15:53.804Z,98022.78
2022-08-18T02:18:41.534Z,98034.22
2022-08-18T02:21:19.038Z,98043.19
2022-08-18T02:23:52.938Z,98045.22
2022-08-18T02:26:21.479Z,98037.03
2022-08-18T02:28:48.161Z,98033.81
2022-08-18T02:31:18.747Z,98037.50
2022-08-18T02:33:51.969Z,98037.59
2022-08-18T02:36:20.770Z,98043.41
2022-08-18T02:38:54.789Z,98052.81
2022-08-18T02:41:29.357Z,98054.28
2022-08-18T02:43:57.520Z,98048.75
2022-08-18T02:46:25.047Z,98055.97
2022-08-18T02:48:57.444Z,98057.50
2022-08-18T02:51:26.005Z,98055.00
2022-08-18T02:53:53.876Z,98052.38
2022-08-18T02:56:40.019Z,98054.53
2022-08-18T02:59:12.135Z,98058.31
2022-08-18T03:01:42.421Z,98060.56
2022-08-18T03:04:11.598Z,98059.72
2022-08-18T03:06:39.380Z,98062.50
2022-08-18T03:09:07.983Z,98059.22
2022-08-18T03:11:35.791Z,98062.50
2022-08-18T03:14:05.267Z,98060.31
2022-08-18T03:16:33.050Z,98053.44
2022-08-18T03:19:01.520Z,98056.56
2022-08-18T03:21:31.468Z,98058.19
2022-08-18T03:24:00.985Z,98064.84
2022-08-18T03:26:30.153Z,98063.88
2022-08-18T03:28:59.935Z,98061.72
2022-08-18T03:31:29.340Z,98062.16
2022-08-18T03:33:59.699Z,98054.38
2022-08-18T03:36:31.869Z,98057.22
2022-08-18T03:39:01.676Z,98046.13
2022-08-18T03:41:44.525Z,98054.50
2022-08-18T03:44:15.780Z,98050.56
2022-08-18T03:46:44.643Z,98055.31
2022-08-18T03:49:12.445Z,98054.78
2022-08-18T03:51:43.601Z,98057.59
2022-08-18T03:54:13.123Z,98067.56
2022-08-18T03:56:41.170Z,98058.06
2022-08-18T03:59:12.940Z,98049.81
2022-08-18T04:01:41.996Z,98048.38
2022-08-18T04:04:16.267Z,98045.91
2022-08-18T04:06:53.893Z,98047.44
2022-08-18T04:09:22.451Z,98046.50
2022-08-18T04:11:49.526Z,98041.91
2022-08-18T04:14:19.371Z,98040.41
2022-08-18T04:16:48.062Z,98049.91
2022-08-18T04:19:26.960Z,98050.50
2022-08-18T04:21:57.259Z,98043.25
2022-08-18T04:24:25.984Z,98038.19
2022-08-18T04:26:53.452Z,98043.75
2022-08-18T04:29:23.661Z,98037.84
2022-08-18T04:31:51.852Z,98036.72
2022-08-18T04:34:20.597Z,98042.38
2022-08-18T04:36:47.577Z,98050.75
2022-08-18T04:39:14.392Z,98045.81
2022-08-18T04:41:44.000Z,98051.50
2022-08-18T04:44:12.441Z,98054.72
2022-08-18T04:46:42.760Z,98050.84
2022-08-18T04:49:11.936Z,98054.56
2022-08-18T04:52:37.159Z,98069.25
2022-08-18T04:54:30.478Z,98065.81
2022-08-18T04:56:57.189Z,98068.47
2022-08-18T04:59:24.944Z,98066.75
2022-08-18T05:01:51.659Z,98074.41
2022-08-18T05:04:18.421Z,98073.19
2022-08-18T05:06:45.648Z,98079.31
2022-08-18T05:09:16.917Z,98082.63
2022-08-18T05:11:50.638Z,98083.97
2022-08-18T05:14:18.554Z,98090.72
2022-08-18T05:16:48.790Z,98096.66
2022-08-18T05:19:21.871Z,98087.13
2022-08-18T05:21:51.471Z,98090.63
2022-08-18T05:24:20.721Z,98087.13
2022-08-18T05:26:48.921Z,98085.03
2022-08-18T05:29:19.036Z,98092.78
2022-08-18T05:31:48.240Z,98080.84
2022-08-18T05:34:16.266Z,98088.38
2022-08-18T05:36:49.189Z,98080.59
2022-08-18T05:39:21.801Z,98086.84
2022-08-18T05:41:58.258Z,98076.94
2022-08-18T05:44:28.424Z,98083.81
2022-08-18T05:47:00.677Z,98072.41
2022-08-18T05:49:27.990Z,98077.31
2022-08-18T05:52:00.144Z,98078.94
2022-08-18T05:54:59.251Z,98087.97
2022-08-18T05:57:30.846Z,98089.38
2022-08-18T05:59:57.909Z,98088.22
2022-08-18T06:02:35.331Z,98082.69
2022-08-18T06:05:20.143Z,98090.94
2022-08-18T06:07:56.985Z,98085.00
2022-08-18T06:10:24.051Z,98087.47
2022-08-18T06:13:00.717Z,98079.81
2022-08-18T06:15:59.810Z,98076.00
2022-08-18T06:18:43.073Z,98075.78
2022-08-18T06:21:38.943Z,98079.19
2022-08-18T06:24:27.520Z,98087.22
2022-08-18T06:27:23.360Z,98088.81
2022-08-18T06:30:05.407Z,98089.34
2022-08-18T06:32:34.863Z,98090.59
2022-08-18T06:35:01.562Z,98091.56
2022-08-18T06:37:59.029Z,98097.69
2022-08-18T06:40:26.155Z,98099.66
2022-08-18T06:42:53.108Z,98101.13
2022-08-18T06:45:34.043Z,98107.16
2022-08-18T06:48:15.926Z,98104.69
2022-08-18T06:50:50.858Z,98110.56
2022-08-18T06:53:26.745Z,98114.28
2022-08-18T06:55:55.409Z,98110.34
2022-08-18T06:58:30.285Z,98107.28
2022-08-18T07:01:02.400Z,98091.22
2022-08-18T07:03:46.174Z,98096.94
2022-08-18T07:06:22.135Z,98095.50
2022-08-18T07:08:51.827Z,98095.84
2022-08-18T07:11:34.109Z,98088.22
2022-08-18T07:14:25.472Z,98091.97
2022-08-18T07:17:07.574Z,98093.94
2022-08-18T07:19:34.377Z,98095.59
2022-08-18T07:22:09.002Z,98092.19
2022-08-18T07:24:40.054Z,98101.88
2022-08-18T07:27:28.988Z,98099.19
2022-08-18T07:30:31.085Z,98113.44
2022-08-18T07:33:24.730Z,98122.53
2022-08-18T07:36:03.349Z,98121.88
2022-08-18T07:38:43.200Z,98127.88
2022-08-18T07:41:22.284Z,98123.13
2022-08-18T07:43:51.164Z,98121.47
2022-08-18T07:46:23.650Z,98119.59
2022-08-18T07:48:50.882Z,98124.72
2022-08-18T07:51:19.421Z,98117.31
2022-08-18T07:54:05.079Z,98116.44
2022-08-18T07:56:50.258Z,98115.84
2022-08-18T07:59:40.019Z,98121.97
2022-08-18T08:02:12.632Z,98124.66
2022-08-18T08:04:49.537Z,98122.59
2022-08-18T08:07:30.884Z,98121.28
2022-08-18T08:10:24.872Z,98115.66
2022-08-18T08:13:36.889Z,98120.06
2022-08-18T08:16:40.795Z,98117.00
2022-08-18T08:19:16.538Z,98123.16
2022-08-18T08:22:04.074Z,98115.94
2022-08-18T08:24:33.843Z,98114.63
2022-08-18T08:27:18.547Z,98112.94
2022-08-18T08:30:10.854Z,98101.97
2022-08-18T08:32:54.303Z,98100.75
2022-08-18T08:35:49.100Z,98102.84
2022-08-18T08:38:42.693Z,98103.06
2022-08-18T08:41:25.702Z,98107.22
2022-08-18T08:44:07.410Z,98105.72
2022-08-18T08:46:43.361Z,98105.13
2022-08-18T08:49:23.316Z,98104.09
2022-08-18T08:51:57.845Z,98105.75
2022-08-18T08:54:39.313Z,98114.78
2022-08-18T08:57:08.955Z,98117.50
2022-08-18T08:59:37.780Z,98116.97
2022-08-18T09:02:46.809Z,98127.25
2022-08-18T09:05:18.611Z,98111.44
2022-08-18T09:08:24.398Z,98114.66
2022-08-18T09:11:09.694Z,98115.06
2022-08-18T09:13:55.145Z,98110.41
2022-08-18T09:17:06.492Z,98102.38
2022-08-18T09:19:45.409Z,98103.06
2022-08-18T09:22:14.981Z,98114.63
2022-08-18T09:24:51.078Z,98120.34
2022-08-18T09:28:09.801Z,98124.22
2022-08-18T09:30:42.985Z,98118.66
2022-08-18T09:33:40.644Z,98124.63
2022-08-18T09:36:52.441Z,98106.50
2022-08-18T09:39:56.979Z,98113.53
2022-08-18T09:43:09.521Z,98114.94
2022-08-18T09:45:47.368Z,98111.81
2022-08-18T09:54:12.295Z,98047.13
2022-08-18T09:56:54.191Z,98025.34
2022-08-18T09:59:35.029Z,98033.38
2022-08-18T10:02:06.693Z,98041.78
2022-08-18T10:04:51.513Z,98047.34
2022-08-18T10:07:18.258Z,98052.41
2022-08-18T10:11:01.027Z,98047.53
2022-08-18T10:13:38.649Z,98045.00
2022-08-18T10:16:31.165Z,98053.47
2022-08-18T10:22:11.028Z,98075.13
2022-08-18T10:24:53.963Z,98088.69
2022-08-18T10:27:45.602Z,98086.25
2022-08-18T10:30:57.462Z,98087.84
2022-08-18T10:33:56.308Z,98090.31
2022-08-18T10:36:40.109Z,98089.13
2022-08-18T10:39:13.199Z,98089.91
2022-08-18T10:41:54.307Z,98093.19
2022-08-18T10:47:24.843Z,98095.28
2022-08-18T10:49:53.162Z,98114.88
2022-08-18T10:53:24.376Z,98114.66
2022-08-18T10:55:53.669Z,98124.06
2022-08-18T10:58:54.626Z,98122.53
2022-08-18T11:01:59.450Z,98129.66
2022-08-18T11:04:47.419Z,98119.41
2022-08-18T11:07:30.894Z,98110.78
2022-08-18T11:10:58.190Z,98118.88
2022-08-18T11:13:31.358Z,98109.50
2022-08-18T11:16:10.168Z,98104.41
2022-08-18T11:18:45.702Z,98092.88
2022-08-18T11:21:42.590Z,98080.81
2022-08-18T11:24:15.862Z,98083.22
2022-08-18T11:26:53.145Z,98074.38
2022-08-18T11:29:29.259Z,98078.84
2022-08-18T11:32:12.034Z,98083.47
2022-08-18T11:34:52.899Z,98093.88
2022-08-18T11:46:30.459Z,98084.19
2022-08-18T11:49:00.745Z,98073.22
2022-08-18T11:51:32.206Z,98062.72
2022-08-18T11:54:12.964Z,98065.06
2022-08-18T11:56:39.807Z,98064.53
2022-08-18T11:59:54.705Z,98056.88
2022-08-18T12:02:25.888Z,98046.38
2022-08-18T12:05:03.267Z,98048.63
2022-08-18T12:07:36.194Z,98044.13
2022-08-18T12:10:26.129Z,98043.66
2022-08-18T12:12:57.533Z,98047.47
2022-08-18T12:18:28.890Z,98044.13
2022-08-18T12:23:52.320Z,98047.31
2022-08-18T12:26:38.199Z,98046.78
2022-08-18T12:29:08.799Z,98045.88
2022-08-18T12:31:42.755Z,98051.88
2022-08-18T12:34:24.888Z,98052.88
2022-08-18T12:36:56.872Z,98050.63
2022-08-18T12:39:24.447Z,98036.81
2022-08-18T12:41:51.305Z,98047.16
2022-08-18T12:44:20.135Z,98031.38
2022-08-18T12:46:47.614Z,98035.91
2022-08-18T12:49:22.198Z,98040.16
2022-08-18T12:51:50.450Z,98042.38
2022-08-18T12:54:18.642Z,98045.19
2022-08-18T12:56:51.615Z,98039.44
2022-08-18T12:59:18.948Z,98044.13
2022-08-18T13:01:46.433Z,98038.09
2022-08-18T13:04:14.280Z,98043.00
2022-08-18T13:06:59.453Z,98036.16
2022-08-18T13:09:35.660Z,98037.16
2022-08-18T13:12:17.212Z,98025.63
2022-08-18T13:14:45.295Z,98024.59
2022-08-18T13:17:29.627Z,98019.75
2022-08-18T13:20:13.762Z,98011.97
2022-08-18T13:22:41.365Z,98007.09
2022-08-18T13:25:11.703Z,98002.44
2022-08-18T13:27:39.281Z,98002.63
2022-08-18T13:30:16.623Z,97993.97
2022-08-18T13:32:58.842Z,98001.13
2022-08-18T13:35:30.123Z,97997.81
2022-08-18T13:38:14.271Z,97990.97
2022-08-18T13:40:47.175Z,97999.75
2022-08-18T13:43:15.686Z,97998.53
2022-08-18T13:45:47.499Z,97998.19
2022-08-18T13:48:19.453Z,97984.88
2022-08-18T13:50:46.452Z,97994.41
2022-08-18T13:53:19.634Z,97990.50
2022-08-18T13:55:47.685Z,97998.31
2022-08-18T13:58:20.238Z,97984.81
2022-08-18T14:00:52.407Z,97985.16
2022-08-18T14:03:31.039Z,97977.84
2022-08-18T14:06:13.150Z,97978.16
2022-08-18T14:08:41.235Z,97972.84
2022-08-18T14:11:08.890Z,97974.56
2022-08-18T14:13:38.085Z,97970.72
2022-08-18T14:16:05.436Z,97969.03
2022-08-18T14:18:32.395Z,97963.94
2022-08-18T14:21:22.932Z,97960.72
2022-08-18T14:24:10.645Z,97961.53
2022-08-18T14:26:50.908Z,97961.56
2022-08-18T14:29:46.337Z,97963.00
2022-08-18T14:32:07.199Z,97965.59
2022-08-18T14:34:34.527Z,97962.72
2022-08-18T14:37:02.825Z,97960.00
2022-08-18T14:39:29.680Z,97956.41
2022-08-18T14:41:58.453Z,97961.53
2022-08-18T14:44:31.840Z,97961.03
2022-08-18T14:46:59.195Z,97954.69
2022-08-18T14:49:29.575Z,97950.38
2022-08-18T14:52:00.611Z,97950.56
2022-08-18T14:54:30.085Z,97954.53
2022-08-18T14:57:00.811Z,97967.53
2022-08-18T14:59:30.727Z,97965.31
2022-08-18T15:02:01.470Z,97970.56
2022-08-18T15:04:28.637Z,97959.63
2022-08-18T15:06:55.942Z,97971.06
2022-08-18T15:09:26.853Z,97960.28
2022-08-18T15:11:56.255Z,97960.78
2022-08-18T15:14:33.261Z,97956.13
2022-08-18T15:17:11.734Z,97953.00
2022-08-18T15:20:00.251Z,97951.25
2022-08-18T15:22:45.974Z,97950.59
2022-08-18T15:25:34.330Z,97948.97
2022-08-18T15:28:01.591Z,97953.03
2022-08-18T15:30:28.599Z,97955.31
2022-08-18T15:32:55.576Z,97963.25
2022-08-18T15:35:22.603Z,97960.53
2022-08-18T15:37:51.446Z,97964.81
2022-08-18T15:40:30.900Z,97961.22
2022-08-18T15:43:09.809Z,97964.47
2022-08-18T15:45:43.093Z,97957.63
2022-08-18T15:48:23.960Z,97959.00
2022-08-18T15:50:51.383Z,97963.09
2022-08-18T15:53:21.450Z,97960.38
2022-08-18T15:55:50.085Z,97957.78
2022-08-18T15:58:18.283Z,97959.66
2022-08-18T16:00:49.196Z,97950.31
2022-08-18T16:03:17.926Z,97951.84
2022-08-18T16:05:55.525Z,97949.44
2022-08-18T16:08:24.926Z,97949.59
2022-08-18T16:10:53.404Z,97942.78
2022-08-18T16:13:20.379Z,97946.88
2022-08-18T16:15:48.372Z,97948.44
2022-08-18T16:18:18.058Z,97933.06
2022-08-18T16:20:45.490Z,97934.75
2022-08-18T16:23:13.734Z,97934.09
2022-08-18T16:25:41.950Z,97944.34
2022-08-18T16:28:09.858Z,97934.63
2022-08-18T16:30:36.626Z,97938.69
2022-08-18T16:33:06.647Z,97937.03
2022-08-18T16:35:35.474Z,97937.72
2022-08-18T16:38:08.744Z,97936.69
2022-08-18T16:40:36.916Z,97935.97
2022-08-18T16:43:04.957Z,97939.22
2022-08-18T16:45:33.379Z,97938.72
2022-08-18T16:48:00.661Z,97941.44
2022-08-18T16:50:28.183Z,97948.41
2022-08-18T16:52:55.292Z,97945.69
2022-08-18T16:55:22.107Z,97942.94
2022-08-18T16:58:07.387Z,97937.50
2022-08-18T17:00:54.553Z,97938.88
2022-08-18T17:03:40.034Z,97930.34
2022-08-18T17:06:15.943Z,97933.06
2022-08-18T17:08:43.432Z,97931.53
2022-08-18T17:11:13.956Z,97924.88
2022-08-18T17:13:41.964Z,97912.22
2022-08-18T17:16:09.621Z,97922.59
2022-08-18T17:18:37.102Z,97919.50
2022-08-18T17:21:10.187Z,97922.25
2022-08-18T17:23:39.062Z,97927.69
2022-08-18T17:26:17.922Z,97930.91
2022-08-18T17:28:52.638Z,97927.34
2022-08-18T17:31:24.572Z,97931.56
2022-08-18T17:33:57.190Z,97932.75
2022-08-18T17:36:34.153Z,97932.91
2022-08-18T17:39:05.189Z,97928.47
2022-08-18T17:41:54.140Z,97929.47
2022-08-18T17:44:20.848Z,97933.69
2022-08-18T17:47:00.577Z,97936.16
2022-08-18T17:50:26.425Z,97938.16
2022-08-18T17:52:54.209Z,97938.22
2022-08-18T17:55:27.077Z,97938.50
2022-08-18T17:58:01.646Z,97945.41
2022-08-18T18:00:31.269Z,97945.78
2022-08-18T18:02:58.762Z,97940.53
2022-08-18T18:05:36.639Z,97934.00
2022-08-18T18:08:04.000Z,97932.97
2022-08-18T18:10:37.724Z,97934.31
2022-08-18T18:13:15.986Z,97932.41
2022-08-18T18:15:56.187Z,97938.31
2022-08-18T18:18:45.159Z,97931.78
2022-08-18T18:21:15.781Z,97944.31
2022-08-18T18:23:46.223Z,97934.94
2022-08-18T18:26:19.644Z,97937.00
2022-08-18T18:28:46.604Z,97932.81
2022-08-18T18:31:22.340Z,97934.53
2022-08-18T18:33:55.860Z,97943.63
2022-08-18T18:36:36.672Z,97943.81
2022-08-18T18:39:16.373Z,97944.34
2022-08-18T18:41:43.641Z,97939.78
2022-08-18T18:44:13.227Z,97944.47
2022-08-18T18:46:44.249Z,97952.53
2022-08-18T18:49:16.979Z,97955.78
2022-08-18T18:51:55.828Z,97959.91
2022-08-18T18:54:41.361Z,97950.66
2022-08-18T18:57:15.851Z,97952.66
2022-08-18T19:00:05.021Z,97951.84
2022-08-18T19:02:44.263Z,97953.31
2022-08-18T19:05:17.528Z,97951.94
2022-08-18T19:07:53.186Z,97956.56
2022-08-18T19:10:36.967Z,97959.78
2022-08-18T19:13:33.089Z,97972.06
2022-08-18T19:16:24.689Z,97961.91
2022-08-18T19:19:35.026Z,97970.34
2022-08-18T19:22:04.270Z,97980.94
2022-08-18T19:24:40.727Z,97977.41
2022-08-18T19:27:17.448Z,97980.53
2022-08-18T19:29:53.480Z,97982.56
2022-08-18T19:32:37.314Z,97992.19
2022-08-18T19:35:11.956Z,97991.47
2022-08-18T19:37:59.385Z,98002.19
2022-08-18T19:40:51.828Z,98003.34
2022-08-18T19:43:41.392Z,98005.22
2022-08-18T19:46:36.924Z,98005.34
2022-08-18T19:49:15.893Z,98006.63
2022-08-18T19:51:44.623Z,98003.34
2022-08-18T19:54:23.604Z,98006.94
2022-08-18T19:57:03.701Z,98019.47
2022-08-18T19:59:47.836Z,98012.50
2022-08-18T20:02:35.033Z,98017.19
2022-08-18T20:05:44.174Z,98029.03
2022-08-18T20:09:00.478Z,98028.03
2022-08-18T20:11:54.757Z,98038.03
2022-08-18T20:14:21.865Z,98020.47
2022-08-18T20:17:10.637Z,98023.03
2022-08-18T20:19:45.390Z,98033.44
2022-08-18T20:22:30.249Z,98030.44
2022-08-18T20:25:05.711Z,98029.31
2022-08-18T20:27:41.191Z,98032.31
2022-08-18T20:30:08.706Z,98037.88
2022-08-18T20:32:36.312Z,98031.16
2022-08-18T20:35:17.871Z,98036.16
2022-08-18T20:37:44.984Z,98037.28
2022-08-18T20:40:41.144Z,98028.31
2022-08-18T20:43:28.718Z,98033.00
2022-08-18T20:46:07.663Z,98043.69
2022-08-18T20:48:51.561Z,98035.28
2022-08-18T20:51:28.647Z,98043.94
2022-08-18T20:54:03.849Z,98049.38
2022-08-18T20:56:44.430Z,98051.63
2022-08-18T20:59:13.889Z,98056.09
2022-08-18T21:01:40.701Z,98063.34
2022-08-18T21:04:08.269Z,98057.50
2022-08-18T21:06:41.988Z,98064.00
2022-08-18T21:09:10.372Z,98056.59
2022-08-18T21:11:46.983Z,98074.44
2022-08-18T21:14:24.712Z,98067.69
2022-08-18T21:16:53.956Z,98078.81
2022-08-18T21:19:24.933Z,98081.22
2022-08-18T21:22:03.940Z,98075.13
2022-08-18T21:24:37.061Z,98071.41
2022-08-18T21:27:09.938Z,98079.94
2022-08-18T21:29:47.083Z,98084.50
2022-08-18T21:32:31.486Z,98082.78
2022-08-18T21:35:10.892Z,98086.06
2022-08-18T21:37:41.435Z,98090.22
2022-08-18T21:40:08.554Z,98090.25
2022-08-18T21:42:38.745Z,98081.69
2022-08-18T21:45:06.853Z,98080.56
2022-08-18T21:47:34.732Z,98077.81
2022-08-18T21:50:12.982Z,98087.69
2022-08-18T21:52:51.581Z,98083.25
2022-08-18T21:55:35.705Z,98088.94
2022-08-18T21:58:15.569Z,98090.91
2022-08-18T22:00:43.359Z,98082.09
2022-08-18T22:03:21.231Z,98087.00
2022-08-18T22:05:59.488Z,98079.56
2022-08-18T22:08:30.846Z,98074.53
2022-08-18T22:12:00.868Z,98080.88
2022-08-18T22:14:53.635Z,98088.03
2022-08-18T22:17:40.113Z,98087.69
2022-08-18T22:20:36.583Z,98093.09
2022-08-18T22:23:30.726Z,98097.69
2022-08-18T22:26:06.666Z,98105.69
2022-08-18T22:28:33.725Z,98100.50
2022-08-18T22:31:00.444Z,98092.78
2022-08-18T22:33:28.205Z,98096.59
2022-08-18T22:35:56.338Z,98101.38
2022-08-18T22:38:26.804Z,98092.50
2022-08-18T22:40:53.567Z,98100.78
2022-08-18T22:43:20.239Z,98101.03
2022-08-18T22:45:46.906Z,98094.53
2022-08-18T22:48:14.253Z,98092.78
2022-08-18T22:50:44.794Z,98108.56
2022-08-18T22:53:13.577Z,98111.66
2022-08-18T22:55:41.429Z,98113.78
2022-08-18T22:58:08.837Z,98107.91
2022-08-18T23:00:37.206Z,98109.72
2022-08-18T23:03:06.444Z,98107.28
2022-08-18T23:05:33.181Z,98112.84
2022-08-18T23:07:59.870Z,98107.31
2022-08-18T23:10:26.573Z,98113.09
2022-08-18T23:12:53.397Z,98126.13
2022-08-18T23:15:20.791Z,98125.16
2022-08-18T23:17:48.023Z,98126.84
2022-08-18T23:20:19.167Z,98125.75
2022-08-18T23:22:47.967Z,98128.72
2022-08-18T23:25:14.863Z,98128.94
2022-08-18T23:27:42.742Z,98129.53
2022-08-18T23:30:10.152Z,98129.25
2022-08-18T23:32:36.894Z,98123.72
2022-08-18T23:35:04.185Z,98122.75
2022-08-18T23:37:31.516Z,98132.06
2022-08-18T23:39:58.622Z,98127.97
2022-08-18T23:42:25.448Z,98121.53
2022-08-18T23:44:52.143Z,98127.38
2022-08-18T23:47:20.835Z,98119.19
2022-08-18T23:49:48.327Z,98125.50
2022-08-18T23:52:15.299Z,98127.34
2022-08-18T23:54:41.999Z,98131.78
2022-08-18T23:57:08.790Z,98131.88
2022-08-18T23:59:35.575Z,98131.41
