createdAt,value
2017-09-02T00:00:48.464Z,12.20
2017-09-02T00:01:43.450Z,12.23
2017-09-02T00:02:38.404Z,12.28
2017-09-02T00:03:32.273Z,12.31
2017-09-02T00:04:26.346Z,12.30
2017-09-02T00:05:14.394Z,12.32
2017-09-02T00:06:03.519Z,12.30
2017-09-02T00:06:51.478Z,12.30
2017-09-02T00:07:46.539Z,12.33
2017-09-02T00:08:40.509Z,12.30
2017-09-02T00:09:28.576Z,12.28
2017-09-02T00:10:17.584Z,12.29
2017-09-02T00:11:11.728Z,12.30
2017-09-02T00:11:59.685Z,12.28
2017-09-02T00:12:54.674Z,12.28
2017-09-02T00:13:42.964Z,12.30
2017-09-02T00:14:30.860Z,12.30
2017-09-02T00:15:18.856Z,12.34
2017-09-02T00:16:08.071Z,12.32
2017-09-02T00:16:55.965Z,12.36
2017-09-02T00:17:50.034Z,12.41
2017-09-02T00:18:50.084Z,12.42
2017-09-02T00:19:45.196Z,12.42
2017-09-02T00:20:40.325Z,12.42
2017-09-02T00:21:34.209Z,12.43
2017-09-02T00:22:23.483Z,12.42
2017-09-02T00:23:12.257Z,12.44
2017-09-02T00:24:12.458Z,12.48
2017-09-02T00:25:07.257Z,12.50
2017-09-02T00:26:07.743Z,12.52
2017-09-02T00:27:08.343Z,12.52
2017-09-02T00:28:02.583Z,12.54
2017-09-02T00:29:03.416Z,12.56
2017-09-02T00:29:52.433Z,12.57
2017-09-02T00:30:41.726Z,12.56
2017-09-02T00:31:29.879Z,12.56
2017-09-02T00:32:29.553Z,12.57
2017-09-02T00:33:17.760Z,12.59
2017-09-02T00:34:12.666Z,12.58
2017-09-02T00:35:12.723Z,12.56
2017-09-02T00:36:12.987Z,12.54
2017-09-02T00:37:00.973Z,12.52
2017-09-02T00:38:01.107Z,12.55
2017-09-02T00:38:49.952Z,12.58
2017-09-02T00:39:39.016Z,12.57
2017-09-02T00:40:27.115Z,12.57
2017-09-02T00:41:21.065Z,12.58
2017-09-02T00:42:10.306Z,12.62
2017-09-02T00:43:05.338Z,12.63
2017-09-02T00:44:06.029Z,12.63
2017-09-02T00:44:54.142Z,12.62
2017-09-02T00:45:42.345Z,12.63
2017-09-02T00:46:43.434Z,12.65
2017-09-02T00:47:43.357Z,12.66
2017-09-02T00:48:38.409Z,12.65
2017-09-02T00:49:38.440Z,12.66
2017-09-02T00:50:33.522Z,12.65
2017-09-02T00:51:33.355Z,12.68
2017-09-02T00:52:27.471Z,12.67
2017-09-02T00:53:27.415Z,12.63
2017-09-02T00:54:22.780Z,12.60
2017-09-02T00:55:17.520Z,12.63
2017-09-02T00:56:17.867Z,12.60
2017-09-02T00:57:12.702Z,12.65
2017-09-02T00:58:07.614Z,12.66
2017-09-02T00:59:08.737Z,12.68
2017-09-02T01:00:08.624Z,12.64
2017-09-02T01:01:02.949Z,12.66
2017-09-02T01:01:56.706Z,12.68
2017-09-02T01:02:45.071Z,12.67
2017-09-02T01:03:33.813Z,12.66
2017-09-02T01:04:27.846Z,12.67
2017-09-02T01:05:22.926Z,12.69
2017-09-02T01:06:12.153Z,12.70
2017-09-02T01:07:06.918Z,12.72
2017-09-02T01:07:55.134Z,12.77
2017-09-02T01:08:43.046Z,12.80
2017-09-02T01:09:37.157Z,12.78
2017-09-02T01:10:32.491Z,12.80
2017-09-02T01:11:21.532Z,12.82
2017-09-02T01:12:16.567Z,12.82
2017-09-02T01:13:05.448Z,12.83
2017-09-02T01:13:53.574Z,12.83
2017-09-02T01:14:41.561Z,12.82
2017-09-02T01:15:41.634Z,12.79
2017-09-02T01:16:29.459Z,12.80
2017-09-02T01:17:17.686Z,12.82
2017-09-02T01:18:05.488Z,12.82
2017-09-02T01:19:00.578Z,12.83
2017-09-02T01:19:54.566Z,12.81
2017-09-02T01:20:54.851Z,12.80
2017-09-02T01:21:49.685Z,12.82
2017-09-02T01:22:50.676Z,12.82
2017-09-02T01:23:51.850Z,12.80
2017-09-02T01:24:46.777Z,12.80
2017-09-02T01:25:41.114Z,12.78
2017-09-02T01:26:40.843Z,12.76
2017-09-02T01:27:35.811Z,12.76
2017-09-02T01:28:35.865Z,12.72
2017-09-02T01:29:29.933Z,12.68
2017-09-02T01:30:29.980Z,12.67
2017-09-02T01:31:25.126Z,12.66
2017-09-02T01:32:19.995Z,12.67
2017-09-02T01:33:20.221Z,12.72
2017-09-02T01:34:15.197Z,12.74
2017-09-02T01:35:10.332Z,12.78
2017-09-02T01:36:10.403Z,12.80
2017-09-02T01:37:05.380Z,12.82
2017-09-02T01:38:00.284Z,12.84
2017-09-02T01:39:01.315Z,12.86
2017-09-02T01:40:01.295Z,12.88
2017-09-02T01:41:01.559Z,12.84
2017-09-02T01:41:56.313Z,12.84
2017-09-02T01:42:50.485Z,12.84
2017-09-02T01:43:50.495Z,12.84
2017-09-02T01:44:45.448Z,12.84
2017-09-02T01:45:45.542Z,12.84
2017-09-02T01:46:39.556Z,12.87
2017-09-02T01:47:39.579Z,12.86
2017-09-02T01:48:34.562Z,12.89
2017-09-02T01:49:29.598Z,12.86
2017-09-02T01:50:29.709Z,12.86
2017-09-02T01:51:24.891Z,12.86
2017-09-02T01:52:19.726Z,12.84
2017-09-02T01:53:20.741Z,12.81
2017-09-02T01:54:21.120Z,12.78
2017-09-02T01:55:21.059Z,12.84
2017-09-02T01:56:16.134Z,12.81
2017-09-02T01:57:10.112Z,12.84
2017-09-02T01:58:11.053Z,12.84
2017-09-02T01:59:11.210Z,12.85
2017-09-02T02:00:11.205Z,12.83
2017-09-02T02:01:06.283Z,12.84
2017-09-02T02:02:00.299Z,12.86
2017-09-02T02:03:00.295Z,12.87
2017-09-02T02:03:55.358Z,12.86
2017-09-02T02:04:50.344Z,12.87
2017-09-02T02:05:51.467Z,12.86
2017-09-02T02:06:51.464Z,12.84
2017-09-02T02:07:51.391Z,12.84
2017-09-02T02:08:46.555Z,12.84
2017-09-02T02:09:46.547Z,12.82
2017-09-02T02:10:46.661Z,12.79
2017-09-02T02:11:40.690Z,12.83
2017-09-02T02:12:41.612Z,12.84
2017-09-02T02:13:41.508Z,12.86
2017-09-02T02:14:41.513Z,12.86
2017-09-02T02:15:41.804Z,12.83
2017-09-02T02:16:47.580Z,12.83
2017-09-02T02:17:42.574Z,12.82
2017-09-02T02:18:42.646Z,12.82
2017-09-02T02:19:36.713Z,12.86
2017-09-02T02:20:36.903Z,12.82
2017-09-02T02:21:31.947Z,12.83
2017-09-02T02:22:26.816Z,12.80
2017-09-02T02:23:26.838Z,12.87
2017-09-02T02:24:21.856Z,12.89
2017-09-02T02:25:16.921Z,12.88
2017-09-02T02:26:17.183Z,12.86
2017-09-02T02:27:12.222Z,12.88
2017-09-02T02:28:06.990Z,12.88
2017-09-02T02:29:13.145Z,12.86
2017-09-02T02:30:07.400Z,12.88
2017-09-02T02:31:07.407Z,12.87
2017-09-02T02:32:02.293Z,12.88
2017-09-02T02:33:02.184Z,12.91
2017-09-02T02:33:56.545Z,12.90
2017-09-02T02:34:57.446Z,12.92
2017-09-02T02:35:57.568Z,12.88
2017-09-02T02:36:52.530Z,12.90
2017-09-02T02:37:52.394Z,12.92
2017-09-02T02:38:46.583Z,12.90
2017-09-02T02:39:46.467Z,12.91
2017-09-02T02:40:41.692Z,12.88
2017-09-02T02:41:36.482Z,12.91
2017-09-02T02:42:36.540Z,12.92
2017-09-02T02:43:42.773Z,12.89
2017-09-02T02:44:48.538Z,12.86
2017-09-02T02:45:48.917Z,12.84
2017-09-02T02:46:48.603Z,12.83
2017-09-02T02:47:54.698Z,12.82
2017-09-02T02:48:49.633Z,12.82
2017-09-02T02:49:49.672Z,12.78
2017-09-02T02:50:44.968Z,12.76
2017-09-02T02:51:39.723Z,12.74
2017-09-02T02:52:40.969Z,12.75
2017-09-02T02:53:40.835Z,12.72
2017-09-02T02:54:41.009Z,12.72
2017-09-02T02:55:36.197Z,12.66
2017-09-02T02:56:35.953Z,12.65
2017-09-02T02:57:36.194Z,12.62
2017-09-02T02:58:36.195Z,12.61
2017-09-02T02:59:36.032Z,12.64
2017-09-02T03:00:30.276Z,12.62
2017-09-02T03:01:30.233Z,12.62
2017-09-02T03:02:30.430Z,12.62
2017-09-02T03:03:25.182Z,12.64
2017-09-02T03:04:19.368Z,12.62
2017-09-02T03:05:20.416Z,12.62
2017-09-02T03:06:20.571Z,12.60
2017-09-02T03:07:20.381Z,12.61
2017-09-02T03:08:15.338Z,12.62
2017-09-02T03:09:15.339Z,12.62
2017-09-02T03:10:15.357Z,12.60
2017-09-02T03:11:09.735Z,12.59
2017-09-02T03:12:09.541Z,12.58
2017-09-02T03:13:04.568Z,12.58
2017-09-02T03:13:59.540Z,12.55
2017-09-02T03:15:00.649Z,12.56
2017-09-02T03:16:00.893Z,12.58
2017-09-02T03:17:00.950Z,12.58
2017-09-02T03:17:55.708Z,12.55
2017-09-02T03:18:49.869Z,12.59
2017-09-02T03:19:49.784Z,12.61
2017-09-02T03:20:44.969Z,12.60
2017-09-02T03:21:50.893Z,12.60
2017-09-02T03:22:45.915Z,12.54
2017-09-02T03:23:40.067Z,12.56
2017-09-02T03:24:41.177Z,12.55
2017-09-02T03:25:36.229Z,12.55
2017-09-02T03:26:30.186Z,12.57
2017-09-02T03:27:31.041Z,12.60
2017-09-02T03:28:31.113Z,12.62
2017-09-02T03:29:31.358Z,12.61
2017-09-02T03:30:26.387Z,12.59
2017-09-02T03:31:20.475Z,12.58
2017-09-02T03:32:21.263Z,12.62
2017-09-02T03:33:21.464Z,12.62
2017-09-02T03:34:21.294Z,12.61
2017-09-02T03:35:21.304Z,12.59
2017-09-02T03:36:27.356Z,12.50
2017-09-02T03:37:22.404Z,12.55
2017-09-02T03:38:22.630Z,12.49
2017-09-02T03:39:16.438Z,12.48
2017-09-02T03:40:16.714Z,12.46
2017-09-02T03:41:11.517Z,12.39
2017-09-02T03:42:11.500Z,12.40
2017-09-02T03:43:11.518Z,12.38
2017-09-02T03:44:17.613Z,12.40
2017-09-02T03:45:12.584Z,12.42
2017-09-02T03:46:06.918Z,12.38
2017-09-02T03:47:07.698Z,12.43
2017-09-02T03:48:02.776Z,12.44
2017-09-02T03:48:56.719Z,12.47
2017-09-02T03:49:56.711Z,12.44
2017-09-02T03:50:57.095Z,12.42
2017-09-02T03:51:51.927Z,12.42
2017-09-02T03:52:45.869Z,12.40
2017-09-02T03:53:46.901Z,12.36
2017-09-02T03:54:47.933Z,12.36
2017-09-02T03:55:48.195Z,12.34
2017-09-02T03:56:48.017Z,12.32
2017-09-02T03:57:43.054Z,12.32
2017-09-02T03:58:43.030Z,12.32
2017-09-02T03:59:43.330Z,12.31
2017-09-02T04:00:37.500Z,12.29
2017-09-02T04:01:37.154Z,12.28
2017-09-02T04:02:32.445Z,12.28
2017-09-02T04:03:32.500Z,12.27
2017-09-02T04:04:26.523Z,12.24
2017-09-02T04:05:26.550Z,12.22
2017-09-02T04:06:21.617Z,12.20
2017-09-02T04:07:21.609Z,12.23
2017-09-02T04:08:21.605Z,12.22
2017-09-02T04:09:21.672Z,12.24
2017-09-02T04:10:15.598Z,12.30
2017-09-02T04:11:16.713Z,12.30
2017-09-02T04:12:17.703Z,12.30
2017-09-02T04:13:12.721Z,12.25
2017-09-02T04:14:06.768Z,12.24
2017-09-02T04:15:06.787Z,12.24
2017-09-02T04:16:01.875Z,12.25
2017-09-02T04:17:01.961Z,12.24
2017-09-02T04:17:55.929Z,12.22
2017-09-02T04:18:55.992Z,12.25
2017-09-02T04:19:51.030Z,12.18
2017-09-02T04:20:45.960Z,12.14
2017-09-02T04:21:46.082Z,12.16
2017-09-02T04:22:41.214Z,12.16
2017-09-02T04:23:36.135Z,12.17
2017-09-02T04:24:36.193Z,12.13
2017-09-02T04:25:31.169Z,12.08
2017-09-02T04:26:20.198Z,12.10
2017-09-02T04:27:14.332Z,12.10
2017-09-02T04:28:08.346Z,12.09
2017-09-02T04:28:57.331Z,12.08
2017-09-02T04:29:51.454Z,12.04
2017-09-02T04:30:46.294Z,12.04
2017-09-02T04:31:40.408Z,12.05
2017-09-02T04:32:34.516Z,12.02
2017-09-02T04:33:29.633Z,12.03
2017-09-02T04:34:23.417Z,12.01
2017-09-02T04:35:17.389Z,12.02
2017-09-02T04:36:12.477Z,11.99
2017-09-02T04:37:06.549Z,11.96
2017-09-02T04:38:01.492Z,11.96
2017-09-02T04:38:55.540Z,11.96
2017-09-02T04:39:49.619Z,11.96
2017-09-02T04:40:43.590Z,11.92
2017-09-02T04:41:38.671Z,11.86
2017-09-02T04:42:32.777Z,11.81
2017-09-02T04:43:27.727Z,11.83
2017-09-02T04:44:16.925Z,11.80
2017-09-02T04:45:11.826Z,11.84
2017-09-02T04:46:05.827Z,11.86
2017-09-02T04:46:59.896Z,11.88
2017-09-02T04:47:54.915Z,11.87
2017-09-02T04:48:43.036Z,11.88
2017-09-02T04:49:31.098Z,11.88
2017-09-02T04:50:19.022Z,11.94
2017-09-02T04:51:08.097Z,11.89
2017-09-02T04:51:56.328Z,11.93
2017-09-02T04:52:44.266Z,11.93
2017-09-02T04:53:33.456Z,11.98
2017-09-02T04:54:21.671Z,11.94
2017-09-02T04:55:10.607Z,11.98
2017-09-02T04:55:58.327Z,11.96
2017-09-02T04:56:46.414Z,11.91
2017-09-02T04:57:35.445Z,11.86
2017-09-02T04:58:23.514Z,11.90
2017-09-02T04:59:11.549Z,11.88
2017-09-02T05:00:00.588Z,11.85
2017-09-02T05:00:48.622Z,11.86
2017-09-02T05:01:37.705Z,11.88
2017-09-02T05:02:25.682Z,11.88
2017-09-02T05:03:13.725Z,11.92
2017-09-02T05:04:01.722Z,11.85
2017-09-02T05:04:50.937Z,11.79
2017-09-02T05:05:39.196Z,11.80
2017-09-02T05:06:27.903Z,11.83
2017-09-02T05:07:15.884Z,11.81
2017-09-02T05:08:04.958Z,11.86
2017-09-02T05:08:53.114Z,11.82
2017-09-02T05:09:47.227Z,11.88
2017-09-02T05:10:47.199Z,11.82
2017-09-02T05:11:47.166Z,11.85
2017-09-02T05:12:47.158Z,11.90
2017-09-02T05:13:47.190Z,11.85
2017-09-02T05:14:35.457Z,11.85
2017-09-02T05:15:23.408Z,11.87
2017-09-02T05:16:17.459Z,11.82
2017-09-02T05:17:05.350Z,11.88
2017-09-02T05:17:54.395Z,11.89
2017-09-02T05:18:42.619Z,11.83
2017-09-02T05:19:31.474Z,11.85
2017-09-02T05:20:26.520Z,11.91
2017-09-02T05:21:14.515Z,11.92
2017-09-02T05:22:02.552Z,11.88
2017-09-02T05:22:51.592Z,11.86
2017-09-02T05:23:39.632Z,11.83
2017-09-02T05:24:28.784Z,11.76
2017-09-02T05:25:16.781Z,11.84
2017-09-02T05:26:04.858Z,11.86
2017-09-02T05:26:53.842Z,11.85
2017-09-02T05:27:41.974Z,11.90
2017-09-02T05:28:30.010Z,11.86
2017-09-02T05:29:18.038Z,11.94
2017-09-02T05:30:06.061Z,12.00
2017-09-02T05:30:54.090Z,12.00
2017-09-02T05:31:42.201Z,12.06
2017-09-02T05:32:31.260Z,11.98
2017-09-02T05:33:25.162Z,11.95
2017-09-02T05:34:13.361Z,11.98
2017-09-02T05:35:07.456Z,12.02
2017-09-02T05:35:56.523Z,12.08
2017-09-02T05:36:56.349Z,12.07
2017-09-02T05:37:57.549Z,12.19
2017-09-02T05:38:52.405Z,12.22
2017-09-02T05:39:41.488Z,12.26
2017-09-02T05:40:36.464Z,12.31
2017-09-02T05:41:25.525Z,12.36
2017-09-02T05:42:20.658Z,12.48
2017-09-02T05:43:20.626Z,12.63
2017-09-02T05:44:09.702Z,12.79
2017-09-02T05:45:09.725Z,12.95
2017-09-02T05:46:03.721Z,13.02
2017-09-02T05:46:57.723Z,13.31
2017-09-02T05:47:45.897Z,13.37
2017-09-02T05:48:33.797Z,13.54
2017-09-02T05:49:28.898Z,13.82
2017-09-02T05:50:28.965Z,14.14
2017-09-02T05:51:24.014Z,14.32
2017-09-02T05:52:23.960Z,14.51
2017-09-02T05:53:25.145Z,14.84
2017-09-02T05:54:19.045Z,14.76
2017-09-02T05:55:19.064Z,14.95
2017-09-02T05:56:14.409Z,15.02
2017-09-02T05:57:09.383Z,15.10
2017-09-02T05:57:58.313Z,15.12
2017-09-02T05:58:46.285Z,14.98
2017-09-02T05:59:40.448Z,15.04
2017-09-02T06:00:28.404Z,15.02
2017-09-02T06:01:17.453Z,14.93
2017-09-02T06:02:11.414Z,14.96
2017-09-02T06:03:06.429Z,14.94
2017-09-02T06:03:55.815Z,15.08
2017-09-02T06:04:44.525Z,15.02
2017-09-02T06:05:44.837Z,14.95
2017-09-02T06:06:33.663Z,14.93
2017-09-02T06:07:27.728Z,14.93
2017-09-02T06:08:27.615Z,14.76
2017-09-02T06:09:21.728Z,14.56
2017-09-02T06:10:16.034Z,14.20
2017-09-02T06:11:04.853Z,14.18
2017-09-02T06:11:58.949Z,14.08
2017-09-02T06:12:46.961Z,13.83
2017-09-02T06:13:34.975Z,13.67
2017-09-02T06:14:29.026Z,13.61
2017-09-02T06:15:17.127Z,13.72
2017-09-02T06:16:18.218Z,13.81
2017-09-02T06:17:07.215Z,13.81
2017-09-02T06:17:56.371Z,13.74
2017-09-02T06:18:51.445Z,14.01
2017-09-02T06:19:46.538Z,14.24
2017-09-02T06:20:46.448Z,14.02
2017-09-02T06:21:41.671Z,13.73
2017-09-02T06:22:35.422Z,13.82
2017-09-02T06:23:35.401Z,13.97
2017-09-02T06:24:23.546Z,14.21
2017-09-02T06:25:17.511Z,14.34
2017-09-02T06:26:11.567Z,14.60
2017-09-02T06:27:05.611Z,14.46
2017-09-02T06:28:00.641Z,14.41
2017-09-02T06:28:54.993Z,14.80
2017-09-02T06:29:54.730Z,15.48
2017-09-02T06:30:50.070Z,16.46
2017-09-02T06:31:44.871Z,17.12
2017-09-02T06:32:38.921Z,17.64
2017-09-02T06:33:34.016Z,17.88
2017-09-02T06:34:29.085Z,17.95
2017-09-02T06:35:17.241Z,17.96
2017-09-02T06:36:05.353Z,17.94
2017-09-02T06:37:05.222Z,17.55
2017-09-02T06:37:59.214Z,16.34
2017-09-02T06:38:59.380Z,14.93
2017-09-02T06:39:47.420Z,14.14
2017-09-02T06:40:41.564Z,13.74
2017-09-02T06:41:35.543Z,13.36
2017-09-02T06:42:35.361Z,13.09
2017-09-02T06:43:29.439Z,13.40
2017-09-02T06:44:23.503Z,13.78
2017-09-02T06:45:12.693Z,14.42
2017-09-02T06:46:01.757Z,14.72
2017-09-02T06:46:55.809Z,15.44
2017-09-02T06:47:44.619Z,15.67
2017-09-02T06:48:38.928Z,16.58
2017-09-02T06:49:28.027Z,16.96
2017-09-02T06:50:21.808Z,17.87
2017-09-02T06:51:15.872Z,17.99
2017-09-02T06:52:10.981Z,18.78
2017-09-02T06:52:58.972Z,19.14
2017-09-02T06:53:59.082Z,19.15
2017-09-02T06:54:54.092Z,18.85
2017-09-02T06:55:42.308Z,18.80
2017-09-02T06:56:37.384Z,18.56
2017-09-02T06:57:32.292Z,18.34
2017-09-02T06:58:21.446Z,18.54
2017-09-02T06:59:16.502Z,18.87
2017-09-02T07:00:16.618Z,18.98
2017-09-02T07:01:05.613Z,19.09
2017-09-02T07:01:53.673Z,19.20
2017-09-02T07:02:53.593Z,19.15
2017-09-02T07:03:47.781Z,19.43
2017-09-02T07:04:42.625Z,19.64
2017-09-02T07:05:38.093Z,19.47
2017-09-02T07:06:26.891Z,19.54
2017-09-02T07:07:20.982Z,19.57
2017-09-02T07:08:15.986Z,19.63
2017-09-02T07:09:16.053Z,20.02
2017-09-02T07:10:16.084Z,20.09
2017-09-02T07:11:16.118Z,20.44
2017-09-02T07:12:16.187Z,20.63
2017-09-02T07:13:11.176Z,20.70
2017-09-02T07:14:00.319Z,20.75
2017-09-02T07:14:48.289Z,20.50
2017-09-02T07:15:36.442Z,20.57
2017-09-02T07:16:30.547Z,20.45
2017-09-02T07:17:24.510Z,20.77
2017-09-02T07:18:19.505Z,20.46
2017-09-02T07:19:19.614Z,20.15
2017-09-02T07:20:14.636Z,20.28
2017-09-02T07:21:08.660Z,20.21
2017-09-02T07:22:02.711Z,20.59
2017-09-02T07:22:50.870Z,20.78
2017-09-02T07:23:38.863Z,21.10
2017-09-02T07:24:32.887Z,21.26
2017-09-02T07:25:21.010Z,21.00
2017-09-02T07:26:21.046Z,20.32
2017-09-02T07:27:15.054Z,20.15
2017-09-02T07:28:15.171Z,19.85
2017-09-02T07:29:09.227Z,19.77
2017-09-02T07:30:03.186Z,19.27
2017-09-02T07:30:57.248Z,18.83
2017-09-02T07:31:52.289Z,18.98
2017-09-02T07:32:52.452Z,18.96
2017-09-02T07:33:47.502Z,19.02
2017-09-02T07:34:41.485Z,19.10
2017-09-02T07:35:36.509Z,19.46
2017-09-02T07:36:24.647Z,20.00
2017-09-02T07:37:12.728Z,20.13
2017-09-02T07:38:06.705Z,20.11
2017-09-02T07:39:00.779Z,20.23
2017-09-02T07:40:00.793Z,20.65
2017-09-02T07:40:54.839Z,20.93
2017-09-02T07:41:49.834Z,21.02
2017-09-02T07:42:44.954Z,20.39
2017-09-02T07:43:39.039Z,20.43
2017-09-02T07:44:39.035Z,20.24
2017-09-02T07:45:28.066Z,20.58
2017-09-02T07:46:17.153Z,20.63
2017-09-02T07:47:12.106Z,20.50
2017-09-02T07:48:07.042Z,20.56
2017-09-02T07:49:01.417Z,20.34
2017-09-02T07:49:56.291Z,20.78
2017-09-02T07:50:45.613Z,21.08
2017-09-02T07:51:45.358Z,21.22
2017-09-02T07:52:39.461Z,21.76
2017-09-02T07:53:34.569Z,21.84
2017-09-02T07:54:29.623Z,21.59
2017-09-02T07:55:18.604Z,21.41
2017-09-02T07:56:12.672Z,21.04
2017-09-02T07:57:06.762Z,21.05
2017-09-02T07:57:55.820Z,20.90
2017-09-02T07:58:49.924Z,20.61
2017-09-02T07:59:44.931Z,20.18
2017-09-02T08:00:39.764Z,20.14
2017-09-02T08:01:33.744Z,20.29
2017-09-02T08:02:28.096Z,20.14
2017-09-02T08:03:23.098Z,19.80
2017-09-02T08:04:17.180Z,19.88
2017-09-02T08:05:06.401Z,19.88
2017-09-02T08:06:00.217Z,20.06
2017-09-02T08:06:48.384Z,20.47
2017-09-02T08:07:42.355Z,20.64
2017-09-02T08:08:37.489Z,20.37
2017-09-02T08:09:31.483Z,20.42
2017-09-02T08:10:26.568Z,20.42
2017-09-02T08:11:14.734Z,20.58
2017-09-02T08:12:09.654Z,20.77
2017-09-02T08:12:58.633Z,21.14
2017-09-02T08:13:52.836Z,21.75
2017-09-02T08:14:52.904Z,22.06
2017-09-02T08:15:46.996Z,22.04
2017-09-02T08:16:41.020Z,22.13
2017-09-02T08:17:36.005Z,21.68
2017-09-02T08:18:30.110Z,21.78
2017-09-02T08:19:25.151Z,21.48
2017-09-02T08:20:14.218Z,20.94
2017-09-02T08:21:08.327Z,20.65
2017-09-02T08:21:57.259Z,20.59
2017-09-02T08:22:46.359Z,21.13
2017-09-02T08:23:41.503Z,21.41
2017-09-02T08:24:30.509Z,21.53
2017-09-02T08:25:30.610Z,21.52
2017-09-02T08:26:25.642Z,21.67
2017-09-02T08:27:13.650Z,21.74
2017-09-02T08:28:07.716Z,21.96
2017-09-02T08:29:01.803Z,22.19
2017-09-02T08:29:50.829Z,22.60
2017-09-02T08:30:39.886Z,22.92
2017-09-02T08:31:34.019Z,23.34
2017-09-02T08:32:34.019Z,23.27
2017-09-02T08:33:23.084Z,23.47
2017-09-02T08:34:12.210Z,23.37
2017-09-02T08:35:12.198Z,23.32
2017-09-02T08:36:07.177Z,22.88
2017-09-02T08:36:56.440Z,22.74
2017-09-02T08:37:50.369Z,22.30
2017-09-02T08:38:38.378Z,22.14
2017-09-02T08:39:33.425Z,22.08
2017-09-02T08:40:27.548Z,21.91
2017-09-02T08:41:22.597Z,21.84
2017-09-02T08:42:17.643Z,21.70
2017-09-02T08:43:06.708Z,21.34
2017-09-02T08:43:55.768Z,21.35
2017-09-02T08:44:44.770Z,21.44
2017-09-02T08:45:38.909Z,21.70
2017-09-02T08:46:38.914Z,21.88
2017-09-02T08:47:32.991Z,21.85
2017-09-02T08:48:33.035Z,22.10
2017-09-02T08:49:21.084Z,22.16
2017-09-02T08:50:15.197Z,22.39
2017-09-02T08:51:09.177Z,22.23
2017-09-02T08:52:03.320Z,21.88
2017-09-02T08:52:57.310Z,22.00
2017-09-02T08:53:46.298Z,22.27
2017-09-02T08:54:40.473Z,22.42
2017-09-02T08:55:29.480Z,22.42
2017-09-02T08:56:18.549Z,22.46
2017-09-02T08:57:13.660Z,22.48
2017-09-02T08:58:07.656Z,22.27
2017-09-02T08:59:08.696Z,21.91
2017-09-02T09:00:03.846Z,22.42
2017-09-02T09:00:57.915Z,22.06
2017-09-02T09:01:51.855Z,21.19
2017-09-02T09:02:45.945Z,21.17
2017-09-02T09:03:40.046Z,21.35
2017-09-02T09:04:34.045Z,21.82
2017-09-02T09:05:28.132Z,22.13
2017-09-02T09:06:23.152Z,22.41
2017-09-02T09:07:17.282Z,22.43
2017-09-02T09:08:12.291Z,22.76
2017-09-02T09:09:01.373Z,22.75
2017-09-02T09:09:56.343Z,22.03
2017-09-02T09:10:51.535Z,22.11
2017-09-02T09:11:45.599Z,21.46
2017-09-02T09:12:33.537Z,20.64
2017-09-02T09:13:27.638Z,19.76
2017-09-02T09:14:16.821Z,19.63
2017-09-02T09:15:04.819Z,19.45
2017-09-02T09:15:58.808Z,19.05
2017-09-02T09:16:47.855Z,18.73
2017-09-02T09:17:41.941Z,18.50
2017-09-02T09:18:41.993Z,18.26
2017-09-02T09:19:36.055Z,18.40
2017-09-02T09:20:31.117Z,18.70
2017-09-02T09:21:31.142Z,19.12
2017-09-02T09:22:26.157Z,19.52
2017-09-02T09:23:21.214Z,20.06
2017-09-02T09:24:15.336Z,20.58
2017-09-02T09:25:03.424Z,21.00
2017-09-02T09:25:51.439Z,21.67
2017-09-02T09:26:40.455Z,21.34
2017-09-02T09:27:34.501Z,20.72
2017-09-02T09:28:22.668Z,20.31
2017-09-02T09:29:22.607Z,19.62
2017-09-02T09:30:17.761Z,19.16
2017-09-02T09:31:11.767Z,19.22
2017-09-02T09:32:06.774Z,18.83
2017-09-02T09:33:06.900Z,18.42
2017-09-02T09:34:01.899Z,18.40
2017-09-02T09:35:01.959Z,18.90
2017-09-02T09:35:55.947Z,19.44
2017-09-02T09:36:50.132Z,20.38
2017-09-02T09:37:44.114Z,20.94
2017-09-02T09:38:39.187Z,21.30
2017-09-02T09:39:33.168Z,21.89
2017-09-02T09:40:28.301Z,22.12
2017-09-02T09:41:17.387Z,22.28
2017-09-02T09:42:05.421Z,22.48
2017-09-02T09:42:53.475Z,22.14
2017-09-02T09:43:53.569Z,21.88
2017-09-02T09:44:41.619Z,21.36
2017-09-02T09:45:35.620Z,21.36
2017-09-02T09:46:30.711Z,21.68
2017-09-02T09:47:19.727Z,21.71
2017-09-02T09:48:13.757Z,21.80
2017-09-02T09:49:08.821Z,22.10
2017-09-02T09:50:03.885Z,22.34
2017-09-02T09:50:52.944Z,21.90
2017-09-02T09:51:47.998Z,22.11
2017-09-02T09:52:37.121Z,22.54
2017-09-02T09:53:31.163Z,22.50
2017-09-02T09:54:31.156Z,22.09
2017-09-02T09:55:25.225Z,21.95
2017-09-02T09:56:14.271Z,22.07
2017-09-02T09:57:08.387Z,21.92
2017-09-02T09:57:57.436Z,21.65
2017-09-02T09:58:57.469Z,21.28
2017-09-02T09:59:51.452Z,21.08
2017-09-02T10:00:52.528Z,21.48
2017-09-02T10:01:46.603Z,21.81
2017-09-02T10:02:35.717Z,21.76
2017-09-02T10:03:30.848Z,21.33
2017-09-02T10:04:24.848Z,20.71
2017-09-02T10:05:24.846Z,20.30
2017-09-02T10:06:18.924Z,19.84
2017-09-02T10:07:06.996Z,19.64
2017-09-02T10:08:02.111Z,19.61
2017-09-02T10:09:02.090Z,19.85
2017-09-02T10:10:02.187Z,20.09
2017-09-02T10:11:02.185Z,20.68
2017-09-02T10:11:56.304Z,21.14
2017-09-02T10:12:56.302Z,21.80
2017-09-02T10:13:51.420Z,22.22
2017-09-02T10:14:45.469Z,22.36
2017-09-02T10:15:34.468Z,22.08
2017-09-02T10:16:35.610Z,22.16
2017-09-02T10:17:30.660Z,21.87
2017-09-02T10:18:25.697Z,22.16
2017-09-02T10:19:14.750Z,22.10
2017-09-02T10:20:08.829Z,22.12
2017-09-02T10:21:14.814Z,22.36
2017-09-02T10:22:09.961Z,22.66
2017-09-02T10:23:04.933Z,23.10
2017-09-02T10:23:53.974Z,23.66
2017-09-02T10:24:49.085Z,24.05
2017-09-02T10:25:43.121Z,24.26
2017-09-02T10:26:37.169Z,24.37
2017-09-02T10:27:32.240Z,24.63
2017-09-02T10:28:26.240Z,25.14
2017-09-02T10:29:14.373Z,25.74
2017-09-02T10:30:08.564Z,26.05
2017-09-02T10:31:02.479Z,26.31
2017-09-02T10:31:56.652Z,26.70
2017-09-02T10:32:51.612Z,26.92
2017-09-02T10:33:46.728Z,26.86
2017-09-02T10:34:35.855Z,26.31
2017-09-02T10:35:29.918Z,25.43
2017-09-02T10:36:24.948Z,24.62
2017-09-02T10:37:19.068Z,23.60
2017-09-02T10:38:08.044Z,22.84
2017-09-02T10:39:02.068Z,22.13
2017-09-02T10:39:50.267Z,21.68
2017-09-02T10:40:44.321Z,21.40
2017-09-02T10:41:45.277Z,21.13
2017-09-02T10:42:40.380Z,20.60
2017-09-02T10:43:29.340Z,20.14
2017-09-02T10:44:29.532Z,19.83
2017-09-02T10:45:35.473Z,19.68
2017-09-02T10:46:29.718Z,19.56
2017-09-02T10:47:18.538Z,19.49
2017-09-02T10:48:19.701Z,19.44
2017-09-02T10:49:14.723Z,19.16
2017-09-02T10:50:14.827Z,19.10
2017-09-02T10:51:08.938Z,18.97
2017-09-02T10:52:03.926Z,18.82
2017-09-02T10:53:03.961Z,18.56
2017-09-02T10:53:57.994Z,18.58
2017-09-02T10:54:53.047Z,18.43
2017-09-02T10:55:48.152Z,18.28
2017-09-02T10:56:37.205Z,18.24
2017-09-02T10:57:31.285Z,18.14
2017-09-02T10:58:31.307Z,18.00
2017-09-02T10:59:25.338Z,18.12
2017-09-02T11:00:19.401Z,18.48
2017-09-02T11:01:13.501Z,18.86
2017-09-02T11:02:08.521Z,19.04
2017-09-02T11:03:02.525Z,19.08
2017-09-02T11:03:57.616Z,19.12
2017-09-02T11:04:45.611Z,19.48
2017-09-02T11:05:34.706Z,20.08
2017-09-02T11:06:34.728Z,20.79
2017-09-02T11:07:28.810Z,21.44
2017-09-02T11:08:16.889Z,21.37
2017-09-02T11:09:11.904Z,21.76
2017-09-02T11:10:07.054Z,21.66
2017-09-02T11:11:00.929Z,21.76
2017-09-02T11:11:55.068Z,22.18
2017-09-02T11:12:55.088Z,22.69
2017-09-02T11:13:49.183Z,22.82
2017-09-02T11:14:38.230Z,23.19
2017-09-02T11:15:38.326Z,23.68
2017-09-02T11:16:32.317Z,23.61
2017-09-02T11:17:32.362Z,23.62
2017-09-02T11:18:21.444Z,23.83
2017-09-02T11:19:17.945Z,24.14
2017-09-02T11:20:15.508Z,24.25
2017-09-02T11:21:09.575Z,23.96
2017-09-02T11:21:57.687Z,24.16
2017-09-02T11:22:51.745Z,23.82
2017-09-02T11:23:45.785Z,24.11
2017-09-02T11:24:39.839Z,24.10
2017-09-02T11:25:34.933Z,23.95
2017-09-02T11:26:29.853Z,23.38
2017-09-02T11:27:18.970Z,23.93
2017-09-02T11:28:13.104Z,24.32
2017-09-02T11:29:13.066Z,24.86
2017-09-02T11:30:01.145Z,25.44
2017-09-02T11:30:50.272Z,25.12
2017-09-02T11:31:44.305Z,25.49
2017-09-02T11:32:33.388Z,25.97
2017-09-02T11:33:27.414Z,26.68
2017-09-02T11:34:21.487Z,26.80
2017-09-02T11:35:09.650Z,25.50
2017-09-02T11:36:09.596Z,24.06
2017-09-02T11:36:57.754Z,24.11
2017-09-02T11:37:52.793Z,24.15
2017-09-02T11:38:47.808Z,23.64
2017-09-02T11:39:36.832Z,22.90
2017-09-02T11:40:36.870Z,22.08
2017-09-02T11:41:31.975Z,21.84
2017-09-02T11:42:25.976Z,21.96