createdAt,value
2023-08-17T00:03:19.675Z,71
2023-08-17T00:08:21.438Z,71
2023-08-17T00:13:23.348Z,71
2023-08-17T00:18:25.096Z,72
2023-08-17T00:23:26.297Z,73
2023-08-17T00:28:27.520Z,72
2023-08-17T00:33:28.767Z,73
2023-08-17T00:38:30.348Z,73
2023-08-17T00:43:31.873Z,74
2023-08-17T00:48:33.568Z,74
2023-08-17T00:53:35.660Z,74
2023-08-17T00:58:37.682Z,74
2023-08-17T01:03:39.182Z,76
2023-08-17T01:08:41.345Z,76
2023-08-17T01:13:42.664Z,75
2023-08-17T01:18:44.255Z,76
2023-08-17T01:23:46.173Z,75
2023-08-17T01:28:47.682Z,75
2023-08-17T01:33:49.657Z,75
2023-08-17T01:38:51.748Z,76
2023-08-17T01:43:53.833Z,77
2023-08-17T01:48:55.131Z,79
2023-08-17T01:53:56.974Z,77
2023-08-17T01:58:58.387Z,76
2023-08-17T02:03:59.615Z,77
2023-08-17T02:09:00.828Z,76
2023-08-17T02:14:02.566Z,77
2023-08-17T02:19:04.503Z,77
2023-08-17T02:24:05.755Z,77
2023-08-17T02:29:07.855Z,77
2023-08-17T02:34:09.356Z,78
2023-08-17T02:39:10.787Z,78
2023-08-17T02:44:12.063Z,78
2023-08-17T02:49:13.802Z,80
2023-08-17T02:54:15.245Z,79
2023-08-17T02:59:16.873Z,81
2023-08-17T03:04:18.096Z,81
2023-08-17T03:09:20.013Z,81
2023-08-17T03:14:22.093Z,81
2023-08-17T03:19:23.919Z,83
2023-08-17T03:24:25.736Z,84
2023-08-17T03:29:27.184Z,82
2023-08-17T03:34:29.109Z,82
2023-08-17T03:39:30.990Z,82
2023-08-17T03:44:33.036Z,82
2023-08-17T03:49:34.613Z,82
2023-08-17T03:54:35.876Z,81
2023-08-17T03:59:37.458Z,81
2023-08-17T04:04:39.540Z,81
2023-08-17T04:09:41.546Z,82
2023-08-17T04:14:43.081Z,83
2023-08-17T04:19:45.187Z,81
2023-08-17T04:24:47.258Z,81
2023-08-17T04:29:48.665Z,81
2023-08-17T04:34:51.442Z,81
2023-08-17T04:39:52.451Z,81
2023-08-17T04:44:53.738Z,81
2023-08-17T04:49:55.460Z,82
2023-08-17T04:54:57.167Z,82
2023-08-17T04:59:58.971Z,83
2023-08-17T05:05:00.843Z,84
2023-08-17T05:10:02.297Z,83
2023-08-17T05:15:03.689Z,83
2023-08-17T05:20:05.598Z,83
2023-08-17T05:25:07.471Z,84
2023-08-17T05:30:09.280Z,84
2023-08-17T05:35:11.057Z,84
2023-08-17T05:40:12.663Z,84
2023-08-17T05:45:14.048Z,84
2023-08-17T05:50:15.252Z,84
2023-08-17T05:55:16.502Z,78
2023-08-17T06:00:18.521Z,76
2023-08-17T06:30:28.606Z,61
2023-08-17T06:45:33.962Z,58
2023-08-17T06:55:36.677Z,56
2023-08-17T07:25:47.212Z,51
2023-08-17T07:30:48.581Z,50
2023-08-17T07:40:51.908Z,49
2023-08-17T08:00:57.334Z,46
2023-08-17T08:11:01.241Z,45
2023-08-17T08:56:16.372Z,43
2023-08-17T09:06:19.277Z,41
2023-08-17T09:11:21.064Z,41
2023-08-17T09:16:25.290Z,40
2023-08-17T09:21:24.316Z,38
2023-08-17T09:26:26.209Z,37
2023-08-17T09:31:28.284Z,36
2023-08-17T09:36:29.553Z,35
2023-08-17T09:41:31.274Z,36
2023-08-17T09:46:32.791Z,36
2023-08-17T09:51:34.094Z,36
2023-08-17T09:56:35.385Z,35
2023-08-17T10:01:37.611Z,35
2023-08-17T10:06:39.430Z,36
2023-08-17T10:11:40.813Z,35
2023-08-17T10:16:42.086Z,35
2023-08-17T10:21:43.440Z,36
2023-08-17T10:26:44.735Z,37
2023-08-17T10:31:46.768Z,36
2023-08-17T10:36:48.684Z,37
2023-08-17T10:41:50.347Z,37
2023-08-17T10:46:51.855Z,37
2023-08-17T10:51:53.984Z,36
2023-08-17T10:56:55.986Z,36
2023-08-17T11:01:57.458Z,36
2023-08-17T11:06:59.262Z,37
2023-08-17T11:12:00.620Z,37
2023-08-17T11:17:06.206Z,36
2023-08-17T11:22:03.721Z,37
2023-08-17T11:27:05.306Z,37
2023-08-17T11:32:06.737Z,37
2023-08-17T11:37:08.073Z,36
2023-08-17T11:42:09.334Z,36
2023-08-17T11:47:10.574Z,36
2023-08-17T11:52:12.532Z,36
2023-08-17T11:57:13.787Z,37
2023-08-17T12:02:15.722Z,37
2023-08-17T12:07:17.171Z,36
2023-08-17T12:12:19.004Z,35
2023-08-17T12:17:20.305Z,36
2023-08-17T12:22:22.386Z,39
2023-08-17T12:27:24.262Z,39
2023-08-17T12:32:26.293Z,39
2023-08-17T12:37:27.740Z,39
2023-08-17T12:42:29.489Z,39
2023-08-17T12:47:34.470Z,39
2023-08-17T12:52:33.091Z,40
2023-08-17T12:57:35.227Z,39
2023-08-17T13:02:37.258Z,38
2023-08-17T13:07:38.390Z,37
2023-08-17T13:12:40.527Z,36
2023-08-17T13:17:42.547Z,36
2023-08-17T13:22:43.985Z,36
2023-08-17T13:27:46.129Z,37
2023-08-17T13:32:47.564Z,37
2023-08-17T13:37:49.115Z,36
2023-08-17T13:42:50.344Z,36
2023-08-17T13:47:52.386Z,36
2023-08-17T13:52:54.000Z,36
2023-08-17T13:57:58.396Z,37
2023-08-17T14:02:57.560Z,36
2023-08-17T14:07:58.885Z,34
2023-08-17T14:13:00.130Z,35
2023-08-17T14:18:02.266Z,36
2023-08-17T14:23:04.097Z,36
2023-08-17T14:28:05.572Z,36
2023-08-17T14:33:07.020Z,37
2023-08-17T14:38:08.469Z,37
2023-08-17T14:43:10.358Z,38
2023-08-17T14:48:12.211Z,36
2023-08-17T14:53:14.053Z,37
2023-08-17T14:58:16.148Z,37
2023-08-17T15:03:24.287Z,35
2023-08-17T15:08:19.220Z,36
2023-08-17T15:13:21.036Z,36
2023-08-17T15:18:24.620Z,36
2023-08-17T15:23:24.976Z,35
2023-08-17T15:28:32.588Z,35
2023-08-17T15:33:34.464Z,34
2023-08-17T15:38:35.679Z,33
2023-08-17T15:43:36.878Z,33
2023-08-17T15:48:38.971Z,34
2023-08-17T15:53:40.289Z,34
2023-08-17T15:58:42.367Z,34
2023-08-17T16:03:44.486Z,34
2023-08-17T16:08:49.555Z,34
2023-08-17T16:13:48.486Z,35
2023-08-17T16:18:50.641Z,35
2023-08-17T16:23:52.783Z,35
2023-08-17T16:28:54.496Z,35
2023-08-17T16:33:55.941Z,36
2023-08-17T16:38:57.848Z,39
2023-08-17T16:44:05.445Z,40
2023-08-17T16:49:01.792Z,41
2023-08-17T16:54:02.978Z,41
2023-08-17T16:59:05.095Z,42
2023-08-17T17:04:06.515Z,42
2023-08-17T17:09:08.292Z,43
2023-08-17T17:14:10.286Z,42
2023-08-17T17:19:12.364Z,42
2023-08-17T17:24:14.344Z,43
2023-08-17T17:29:16.018Z,47
2023-08-17T17:34:18.112Z,49
2023-08-17T17:39:20.001Z,50
2023-08-17T17:44:21.371Z,52
2023-08-17T17:49:22.851Z,54
2023-08-17T17:54:24.483Z,54
2023-08-17T17:59:26.456Z,53
2023-08-17T18:04:28.403Z,54
2023-08-17T18:09:30.384Z,54
2023-08-17T18:14:32.306Z,54
2023-08-17T18:19:34.036Z,54
2023-08-17T18:24:35.803Z,54
2023-08-17T18:29:37.704Z,56
2023-08-17T18:34:39.410Z,56
2023-08-17T18:39:41.412Z,57
2023-08-17T18:44:42.989Z,57
2023-08-17T18:49:44.503Z,57
2023-08-17T18:54:46.455Z,57
2023-08-17T18:59:48.218Z,57
2023-08-17T19:04:49.670Z,58
2023-08-17T19:09:51.010Z,58
2023-08-17T19:14:52.575Z,58
2023-08-17T19:19:54.018Z,58
2023-08-17T19:24:56.115Z,58
2023-08-17T19:29:58.039Z,59
2023-08-17T19:34:59.531Z,58
2023-08-17T19:40:01.508Z,59
2023-08-17T19:45:03.294Z,60
2023-08-17T19:50:05.427Z,61
2023-08-17T19:55:06.756Z,60
2023-08-17T20:00:08.478Z,61
2023-08-17T20:05:10.636Z,61
2023-08-17T20:10:12.657Z,61
2023-08-17T20:15:14.066Z,62
2023-08-17T20:20:15.976Z,62
2023-08-17T20:25:17.703Z,62
2023-08-17T20:35:20.981Z,61
2023-08-17T20:50:25.202Z,62
2023-08-17T20:55:26.677Z,63
2023-08-17T21:00:28.340Z,63
2023-08-17T21:05:29.698Z,65
2023-08-17T21:35:40.855Z,65
2023-08-17T22:10:53.444Z,64
2023-08-17T22:25:58.334Z,65
2023-08-17T23:21:17.814Z,66
2023-08-17T23:26:19.628Z,67
2023-08-17T23:31:21.178Z,67
2023-08-17T23:36:23.166Z,67
2023-08-17T23:41:24.617Z,68
2023-08-17T23:46:25.806Z,68
2023-08-17T23:51:27.490Z,68
2023-08-17T23:56:28.765Z,68
