createdAt,value
2023-01-07T00:00:21.539Z,99.90
2023-01-07T00:01:29.179Z,99.90
2023-01-07T00:02:30.986Z,99.90
2023-01-07T00:03:33.655Z,99.90
2023-01-07T00:04:35.438Z,99.90
2023-01-07T00:05:37.489Z,99.90
2023-01-07T00:06:40.581Z,99.90
2023-01-07T00:07:42.280Z,99.90
2023-01-07T00:08:45.781Z,99.90
2023-01-07T00:09:47.516Z,99.90
2023-01-07T00:10:49.286Z,99.90
2023-01-07T00:11:51.117Z,99.90
2023-01-07T00:12:53.862Z,99.90
2023-01-07T00:13:57.184Z,99.90
2023-01-07T00:14:58.967Z,99.90
2023-01-07T00:16:02.766Z,99.90
2023-01-07T00:17:04.526Z,99.90
2023-01-07T00:18:06.247Z,99.90
2023-01-07T00:19:12.036Z,99.90
2023-01-07T00:20:13.994Z,99.90
2023-01-07T00:21:18.401Z,99.90
2023-01-07T00:22:20.226Z,99.90
2023-01-07T00:23:24.419Z,99.90
2023-01-07T00:24:26.166Z,99.90
2023-01-07T00:25:29.168Z,99.90
2023-01-07T00:26:33.138Z,99.90
2023-01-07T00:27:34.843Z,99.90
2023-01-07T00:28:39.075Z,99.90
2023-01-07T00:29:40.832Z,99.90
2023-01-07T00:30:42.878Z,99.90
2023-01-07T00:31:44.612Z,99.90
2023-01-07T00:33:06.218Z,99.90
2023-01-07T00:34:09.304Z,99.90
2023-01-07T00:35:23.157Z,99.90
2023-01-07T00:36:31.490Z,99.90
2023-01-07T00:37:51.153Z,99.90
2023-01-07T00:38:57.744Z,99.90
2023-01-07T00:39:59.463Z,99.90
2023-01-07T00:41:01.618Z,99.90
2023-01-07T00:42:22.113Z,99.90
2023-01-07T00:43:23.869Z,99.90
2023-01-07T00:44:25.595Z,99.90
2023-01-07T00:45:29.971Z,99.90
2023-01-07T00:46:32.335Z,99.90
2023-01-07T00:47:34.253Z,99.90
2023-01-07T00:48:35.966Z,99.90
2023-01-07T00:49:37.894Z,99.90
2023-01-07T00:50:40.427Z,99.90
2023-01-07T00:51:42.307Z,99.90
2023-01-07T00:52:44.174Z,99.90
2023-01-07T00:53:46.262Z,99.90
2023-01-07T00:54:48.017Z,99.90
2023-01-07T00:55:50.955Z,99.90
2023-01-07T00:56:52.888Z,99.90
2023-01-07T00:57:55.271Z,99.90
2023-01-07T00:58:57.013Z,99.90
2023-01-07T00:59:58.734Z,99.90
2023-01-07T01:01:02.117Z,99.90
2023-01-07T01:02:04.226Z,99.90
2023-01-07T01:03:06.010Z,99.90
2023-01-07T01:04:08.406Z,99.90
2023-01-07T01:05:10.925Z,99.90
2023-01-07T01:06:15.298Z,99.90
2023-01-07T01:07:17.053Z,99.90
2023-01-07T01:08:20.329Z,99.90
2023-01-07T01:09:22.447Z,99.90
2023-01-07T01:10:24.456Z,99.90
2023-01-07T01:11:26.561Z,99.90
2023-01-07T01:12:28.960Z,99.90
2023-01-07T01:13:30.795Z,99.90
2023-01-07T01:14:32.563Z,99.90
2023-01-07T01:15:34.298Z,99.90
2023-01-07T01:16:36.233Z,99.90
2023-01-07T01:17:38.451Z,99.90
2023-01-07T01:18:40.477Z,99.90
2023-01-07T01:19:42.192Z,99.90
2023-01-07T01:20:43.882Z,99.90
2023-01-07T01:21:45.619Z,99.90
2023-01-07T01:22:48.182Z,99.90
2023-01-07T01:23:49.993Z,99.90
2023-01-07T01:24:52.297Z,99.90
2023-01-07T01:26:02.930Z,99.90
2023-01-07T01:27:04.715Z,99.90
2023-01-07T01:28:06.500Z,99.90
2023-01-07T01:29:08.402Z,99.90
2023-01-07T01:30:10.777Z,99.90
2023-01-07T01:31:13.319Z,99.90
2023-01-07T01:32:15.515Z,99.90
2023-01-07T01:33:17.314Z,99.90
2023-01-07T01:34:19.452Z,99.90
2023-01-07T01:35:21.315Z,99.90
2023-01-07T01:36:23.439Z,99.90
2023-01-07T01:37:25.333Z,99.90
2023-01-07T01:38:27.239Z,99.90
2023-01-07T01:39:29.004Z,99.90
2023-01-07T01:40:30.990Z,99.90
2023-01-07T01:41:33.741Z,99.90
2023-01-07T01:42:35.505Z,99.90
2023-01-07T01:43:40.360Z,99.90
2023-01-07T01:45:00.049Z,99.90
2023-01-07T01:46:25.072Z,99.90
2023-01-07T01:47:50.340Z,99.90
2023-01-07T01:49:04.011Z,99.90
2023-01-07T01:50:29.089Z,99.90
2023-01-07T01:51:36.167Z,99.90
2023-01-07T01:52:50.339Z,99.90
2023-01-07T01:53:53.888Z,99.90
2023-01-07T01:55:00.089Z,99.90
2023-01-07T01:56:09.276Z,99.90
2023-01-07T01:57:11.315Z,99.90
2023-01-07T01:58:36.207Z,99.90
2023-01-07T01:59:44.083Z,99.90
2023-01-07T02:00:45.926Z,99.90
2023-01-07T02:01:47.931Z,99.90
2023-01-07T02:02:55.567Z,99.90
2023-01-07T02:03:57.713Z,99.90
2023-01-07T02:04:59.781Z,99.90
2023-01-07T02:06:02.391Z,99.90
2023-01-07T02:07:09.487Z,99.90
2023-01-07T02:08:11.233Z,99.90
2023-01-07T02:09:13.508Z,99.90
2023-01-07T02:10:22.018Z,99.90
2023-01-07T02:11:37.985Z,99.90
2023-01-07T02:12:54.496Z,99.90
2023-01-07T02:14:20.371Z,99.90
2023-01-07T02:15:26.952Z,99.90
2023-01-07T02:16:43.125Z,99.90
2023-01-07T02:18:01.835Z,99.90
2023-01-07T02:19:15.580Z,99.90
2023-01-07T02:20:36.654Z,99.90
2023-01-07T02:22:00.328Z,99.90
2023-01-07T02:23:10.708Z,99.90
2023-01-07T02:24:49.418Z,99.90
2023-01-07T02:25:51.142Z,99.90
2023-01-07T02:27:14.592Z,99.90
2023-01-07T02:29:08.634Z,99.90
2023-01-07T02:30:32.403Z,99.90
2023-01-07T02:33:10.902Z,99.90
2023-01-07T02:34:12.733Z,99.90
2023-01-07T02:35:14.563Z,99.90
2023-01-07T02:36:43.604Z,99.90
2023-01-07T02:38:13.184Z,99.90
2023-01-07T02:39:45.529Z,99.90
2023-01-07T02:41:01.498Z,99.90
2023-01-07T02:42:07.344Z,99.90
2023-01-07T02:43:33.835Z,99.90
2023-01-07T02:45:04.281Z,99.90
2023-01-07T02:46:30.788Z,99.90
2023-01-07T02:47:32.702Z,99.90
2023-01-07T02:48:35.423Z,99.90
2023-01-07T02:49:37.276Z,99.90
2023-01-07T02:50:39.059Z,99.90
2023-01-07T02:51:42.282Z,99.90
2023-01-07T02:52:44.356Z,99.90
2023-01-07T02:53:48.565Z,99.90
2023-01-07T02:55:04.329Z,99.90
2023-01-07T02:56:38.125Z,99.90
2023-01-07T02:57:55.177Z,99.90
2023-01-07T02:59:11.673Z,99.90
2023-01-07T03:00:39.830Z,99.90
2023-01-07T03:02:10.418Z,99.90
2023-01-07T03:03:21.996Z,99.90
2023-01-07T03:04:53.570Z,99.90
2023-01-07T03:06:13.428Z,99.90
2023-01-07T03:07:59.014Z,99.90
2023-01-07T03:09:16.134Z,99.90
2023-01-07T03:10:32.586Z,99.90
2023-01-07T03:11:45.825Z,99.90
2023-01-07T03:13:00.412Z,99.90
2023-01-07T03:14:25.009Z,99.90
2023-01-07T03:15:40.645Z,99.90
2023-01-07T03:16:45.295Z,99.90
2023-01-07T03:18:08.327Z,99.90
2023-01-07T03:19:17.814Z,99.90
2023-01-07T03:20:23.548Z,99.90
2023-01-07T03:21:27.949Z,99.90
2023-01-07T03:22:33.184Z,99.90
2023-01-07T03:23:39.505Z,99.90
2023-01-07T03:24:42.367Z,99.90
2023-01-07T03:25:47.698Z,99.90
2023-01-07T03:26:52.730Z,99.90
2023-01-07T03:27:55.991Z,99.90
2023-01-07T03:29:00.970Z,99.90
2023-01-07T03:30:09.099Z,99.90
2023-01-07T03:31:14.206Z,99.90
2023-01-07T03:32:19.051Z,99.90
2023-01-07T03:33:35.760Z,99.90
2023-01-07T03:34:39.419Z,99.90
2023-01-07T03:35:43.986Z,99.90
2023-01-07T03:36:53.260Z,99.90
2023-01-07T03:37:56.124Z,99.90
2023-01-07T03:38:59.141Z,99.90
2023-01-07T03:40:03.260Z,99.90
2023-01-07T03:41:05.192Z,99.90
2023-01-07T03:42:27.170Z,99.90
2023-01-07T03:43:29.111Z,99.90
2023-01-07T03:44:30.967Z,99.90
2023-01-07T03:45:32.900Z,99.90
2023-01-07T03:46:37.164Z,99.90
2023-01-07T03:47:41.292Z,99.90
2023-01-07T03:48:43.186Z,99.90
2023-01-07T03:49:45.333Z,99.90
2023-01-07T03:50:47.207Z,99.90
2023-01-07T03:51:49.547Z,99.90
2023-01-07T03:52:52.022Z,99.90
2023-01-07T03:53:53.771Z,99.90
2023-01-07T03:54:55.670Z,99.90
2023-01-07T03:55:57.451Z,99.90
2023-01-07T03:56:59.407Z,99.90
2023-01-07T03:58:01.614Z,99.90
2023-01-07T03:59:03.493Z,99.90
2023-01-07T04:00:07.859Z,99.90
2023-01-07T04:01:09.800Z,99.90
2023-01-07T04:02:11.933Z,99.90
2023-01-07T04:03:14.037Z,99.90
2023-01-07T04:04:16.018Z,99.90
2023-01-07T04:05:18.023Z,99.90
2023-01-07T04:06:20.064Z,99.90
2023-01-07T04:07:22.029Z,99.90
2023-01-07T04:08:23.824Z,99.90
2023-01-07T04:09:25.734Z,99.90
2023-01-07T04:10:27.476Z,99.90
2023-01-07T04:11:29.318Z,99.90
2023-01-07T04:12:31.297Z,99.90
2023-01-07T04:13:33.223Z,99.90
2023-01-07T04:14:35.213Z,99.90
2023-01-07T04:15:37.037Z,99.90
2023-01-07T04:16:39.183Z,99.90
2023-01-07T04:17:41.079Z,99.90
2023-01-07T04:18:43.061Z,99.90
2023-01-07T04:19:45.491Z,99.90
2023-01-07T04:20:48.252Z,99.90
2023-01-07T04:21:50.426Z,99.90
2023-01-07T04:22:52.547Z,99.90
2023-01-07T04:23:54.636Z,99.90
2023-01-07T04:24:56.523Z,99.90
2023-01-07T04:25:58.391Z,99.90
2023-01-07T04:27:00.274Z,99.90
2023-01-07T04:28:02.247Z,99.90
2023-01-07T04:29:04.427Z,99.90
2023-01-07T04:30:06.774Z,99.90
2023-01-07T04:31:08.758Z,99.90
2023-01-07T04:32:11.449Z,99.90
2023-01-07T04:33:13.314Z,99.90
2023-01-07T04:34:15.107Z,99.90
2023-01-07T04:35:16.953Z,99.90
2023-01-07T04:36:18.841Z,99.90
2023-01-07T04:37:20.784Z,99.90
2023-01-07T04:38:22.512Z,99.90
2023-01-07T04:39:24.537Z,99.90
2023-01-07T04:40:26.846Z,99.90
2023-01-07T04:41:28.614Z,99.90
2023-01-07T04:42:30.385Z,99.90
2023-01-07T04:43:32.361Z,99.90
2023-01-07T04:44:34.128Z,99.90
2023-01-07T04:45:35.864Z,99.90
2023-01-07T04:46:37.748Z,99.90
2023-01-07T04:47:39.625Z,99.90
2023-01-07T04:48:41.397Z,99.90
2023-01-07T04:49:43.310Z,99.90
2023-01-07T04:50:46.597Z,99.90
2023-01-07T04:51:48.554Z,99.90
2023-01-07T04:52:50.610Z,99.90
2023-01-07T04:53:52.909Z,99.90
2023-01-07T04:54:54.752Z,99.90
2023-01-07T04:55:56.676Z,99.90
2023-01-07T04:56:58.556Z,99.90
2023-01-07T04:58:00.499Z,99.90
2023-01-07T04:59:02.428Z,99.90
2023-01-07T05:00:05.458Z,99.90
2023-01-07T05:01:07.323Z,99.90
2023-01-07T05:02:09.292Z,99.90
2023-01-07T05:03:11.430Z,99.90
2023-01-07T05:04:13.378Z,99.90
2023-01-07T05:05:15.396Z,99.90
2023-01-07T05:06:17.207Z,99.90
2023-01-07T05:07:19.345Z,99.90
2023-01-07T05:08:21.576Z,99.90
2023-01-07T05:09:23.420Z,99.90
2023-01-07T05:10:25.340Z,99.90
2023-01-07T05:11:27.040Z,99.90
2023-01-07T05:12:29.140Z,99.90
2023-01-07T05:13:31.824Z,99.90
2023-01-07T05:14:33.806Z,99.90
2023-01-07T05:15:35.628Z,99.90
2023-01-07T05:16:37.588Z,99.90
2023-01-07T05:17:39.622Z,99.90
2023-01-07T05:18:41.384Z,99.90
2023-01-07T05:19:43.127Z,99.90
2023-01-07T05:20:47.770Z,99.90
2023-01-07T05:21:49.591Z,99.90
2023-01-07T05:22:51.457Z,99.90
2023-01-07T05:23:53.350Z,99.90
2023-01-07T05:24:55.060Z,99.90
2023-01-07T05:25:56.784Z,99.90
2023-01-07T05:26:58.514Z,99.90
2023-01-07T05:28:00.651Z,99.90
2023-01-07T05:29:02.533Z,99.90
2023-01-07T05:30:04.878Z,99.90
2023-01-07T05:31:07.044Z,99.90
2023-01-07T05:32:08.846Z,99.90
2023-01-07T05:33:11.731Z,99.90
2023-01-07T05:34:13.574Z,99.90
2023-01-07T05:35:15.571Z,99.90
2023-01-07T05:36:17.495Z,99.90
2023-01-07T05:37:19.231Z,99.90
2023-01-07T05:38:21.104Z,99.90
2023-01-07T05:39:22.941Z,99.90
2023-01-07T05:40:24.659Z,99.90
2023-01-07T05:41:26.882Z,99.90
2023-01-07T05:42:28.615Z,99.90
2023-01-07T05:43:30.692Z,99.90
2023-01-07T05:44:32.671Z,99.90
2023-01-07T05:45:34.425Z,99.90
2023-01-07T05:46:36.549Z,99.90
2023-01-07T05:47:38.299Z,99.90
2023-01-07T05:48:40.178Z,99.90
2023-01-07T05:49:42.092Z,99.90
2023-01-07T05:50:44.440Z,99.90
2023-01-07T05:51:46.390Z,99.90
2023-01-07T05:52:48.303Z,99.90
2023-01-07T05:53:50.108Z,99.90
2023-01-07T05:54:51.994Z,99.90
2023-01-07T05:55:58.191Z,99.90
2023-01-07T05:56:59.932Z,99.90
2023-01-07T05:58:01.638Z,99.90
2023-01-07T05:59:03.822Z,99.90
2023-01-07T06:00:06.518Z,99.90
2023-01-07T06:01:08.279Z,99.90
2023-01-07T06:02:10.446Z,99.90
2023-01-07T06:03:12.393Z,99.90
2023-01-07T06:04:14.246Z,99.90
2023-01-07T06:05:16.209Z,99.90
2023-01-07T06:06:18.267Z,99.90
2023-01-07T06:07:20.027Z,99.90
2023-01-07T06:08:22.072Z,99.90
2023-01-07T06:09:23.931Z,99.90
2023-01-07T06:10:25.657Z,99.90
2023-01-07T06:11:27.540Z,99.90
2023-01-07T06:12:29.494Z,99.90
2023-01-07T06:13:32.041Z,99.90
2023-01-07T06:14:33.902Z,99.90
2023-01-07T06:15:36.042Z,99.90
2023-01-07T06:16:37.861Z,99.90
2023-01-07T06:17:39.570Z,99.80
2023-01-07T06:18:41.815Z,99.90
2023-01-07T06:19:43.693Z,99.90
2023-01-07T06:20:45.429Z,99.80
2023-01-07T06:21:47.139Z,99.90
2023-01-07T06:22:48.988Z,99.90
2023-01-07T06:23:50.772Z,99.90
2023-01-07T06:24:52.532Z,99.90
2023-01-07T06:25:54.584Z,99.80
2023-01-07T06:26:56.495Z,99.90
2023-01-07T06:27:58.622Z,99.90
2023-01-07T06:29:00.766Z,99.80
2023-01-07T06:30:04.297Z,99.80
2023-01-07T06:31:06.171Z,99.80
2023-01-07T06:32:08.872Z,99.80
2023-01-07T06:33:10.791Z,99.70
2023-01-07T06:34:12.529Z,99.70
2023-01-07T06:35:14.345Z,99.70
2023-01-07T06:36:16.127Z,99.70
2023-01-07T06:37:18.277Z,99.70
2023-01-07T06:38:20.010Z,99.70
2023-01-07T06:39:21.738Z,99.60
2023-01-07T06:40:24.616Z,99.70
2023-01-07T06:41:26.550Z,99.70
2023-01-07T06:42:28.491Z,99.70
2023-01-07T06:43:31.382Z,99.80
2023-01-07T06:44:33.330Z,99.50
2023-01-07T06:45:35.095Z,99.40
2023-01-07T06:46:37.029Z,99.50
2023-01-07T06:47:39.176Z,99.50
2023-01-07T06:48:41.046Z,99.60
2023-01-07T06:49:42.924Z,99.30
2023-01-07T06:50:45.490Z,99.50
2023-01-07T06:51:47.420Z,99.80
2023-01-07T06:52:49.344Z,99.50
2023-01-07T06:53:51.288Z,99.50
2023-01-07T06:54:53.068Z,99.50
2023-01-07T06:55:54.791Z,99.50
2023-01-07T06:56:56.534Z,99.40
2023-01-07T06:57:58.485Z,99.40
2023-01-07T06:59:00.438Z,99.50
2023-01-07T07:00:02.397Z,99.40
2023-01-07T07:01:08.676Z,99.50
2023-01-07T07:02:19.505Z,99.40
2023-01-07T07:03:21.712Z,99.40
2023-01-07T07:04:23.455Z,99.30
2023-01-07T07:05:29.555Z,99.40
2023-01-07T07:06:31.314Z,99.40
2023-01-07T07:07:33.575Z,99.30
2023-01-07T07:08:35.708Z,99.30
2023-01-07T07:09:37.597Z,99.30
2023-01-07T07:10:39.620Z,99.20
2023-01-07T07:11:41.499Z,99.30
2023-01-07T07:12:43.416Z,99.30
2023-01-07T07:13:45.348Z,99.30
2023-01-07T07:14:47.242Z,99.20
2023-01-07T07:15:49.820Z,99.20
2023-01-07T07:16:51.823Z,99.10
2023-01-07T07:17:53.786Z,99.10
2023-01-07T07:18:55.827Z,99.10
2023-01-07T07:19:57.718Z,99.00
2023-01-07T07:20:59.888Z,99.10
2023-01-07T07:22:03.911Z,99.10
2023-01-07T07:23:06.456Z,99.20
2023-01-07T07:24:08.394Z,99.20
2023-01-07T07:25:10.601Z,99.00
2023-01-07T07:26:12.536Z,99.00
2023-01-07T07:27:14.324Z,99.10
2023-01-07T07:28:17.154Z,99.00
2023-01-07T07:29:20.537Z,99.00
2023-01-07T07:30:23.457Z,99.00
2023-01-07T07:31:45.281Z,99.00
2023-01-07T07:32:47.142Z,99.00
2023-01-07T07:33:48.909Z,99.00
2023-01-07T07:34:50.743Z,99.00
2023-01-07T07:35:53.300Z,99.10
2023-01-07T07:36:55.213Z,99.00
2023-01-07T07:37:57.379Z,98.90
2023-01-07T07:38:59.119Z,98.90
2023-01-07T07:40:00.848Z,98.90
2023-01-07T07:41:02.769Z,98.80
2023-01-07T07:42:05.650Z,98.70
2023-01-07T07:43:11.424Z,98.70
2023-01-07T07:44:14.571Z,98.70
2023-01-07T07:45:16.412Z,98.70
2023-01-07T07:46:19.057Z,98.60
2023-01-07T07:47:20.994Z,98.70
2023-01-07T07:48:22.781Z,98.80
2023-01-07T07:49:24.665Z,98.90
2023-01-07T07:50:26.835Z,98.80
2023-01-07T07:51:28.745Z,98.70
2023-01-07T07:52:30.470Z,98.80
2023-01-07T07:53:32.652Z,98.80
2023-01-07T07:54:35.180Z,98.70
2023-01-07T07:55:38.651Z,98.80
2023-01-07T07:56:40.380Z,98.80
2023-01-07T07:57:42.125Z,98.80
2023-01-07T07:58:44.112Z,98.70
2023-01-07T07:59:46.064Z,98.70
2023-01-07T08:00:47.891Z,98.60
2023-01-07T08:01:50.430Z,98.70
2023-01-07T08:02:52.249Z,98.60
2023-01-07T08:03:53.962Z,98.50
2023-01-07T08:04:55.704Z,98.60
2023-01-07T08:05:57.854Z,98.60
2023-01-07T08:07:00.695Z,98.50
2023-01-07T08:08:02.689Z,98.60
2023-01-07T08:09:04.590Z,98.40
2023-01-07T08:10:07.083Z,98.40
2023-01-07T08:11:09.572Z,98.40
2023-01-07T08:12:11.452Z,98.40
2023-01-07T08:13:13.177Z,98.40
2023-01-07T08:14:15.079Z,98.30
2023-01-07T08:15:17.682Z,98.40
2023-01-07T08:16:19.704Z,98.40
2023-01-07T08:17:21.845Z,98.40
2023-01-07T08:18:23.938Z,98.40
2023-01-07T08:19:25.698Z,98.30
2023-01-07T08:20:28.627Z,98.30
2023-01-07T08:21:30.365Z,98.30
2023-01-07T08:22:33.341Z,98.30
2023-01-07T08:23:35.101Z,98.30
2023-01-07T08:24:37.000Z,98.10
2023-01-07T08:25:38.879Z,98.10
2023-01-07T08:26:40.713Z,98.10
2023-01-07T08:27:42.661Z,98.20
2023-01-07T08:28:46.543Z,98.10
2023-01-07T08:29:48.628Z,98.00
2023-01-07T08:30:50.512Z,98.00
2023-01-07T08:31:52.437Z,98.00
2023-01-07T08:32:54.725Z,98.00
2023-01-07T08:33:56.459Z,98.10
2023-01-07T08:34:58.336Z,98.10
2023-01-07T08:36:00.110Z,98.00
2023-01-07T08:37:01.946Z,97.90
2023-01-07T08:38:06.177Z,97.80
2023-01-07T08:39:07.927Z,98.10
2023-01-07T08:40:10.916Z,97.70
2023-01-07T08:41:12.832Z,97.90
2023-01-07T08:42:14.569Z,97.70
2023-01-07T08:43:16.313Z,97.80
2023-01-07T08:44:18.075Z,97.80
2023-01-07T08:45:19.780Z,97.80
2023-01-07T08:46:21.954Z,97.80
2023-01-07T08:47:26.112Z,97.70
2023-01-07T08:48:28.166Z,97.80
2023-01-07T08:49:29.912Z,98.00
2023-01-07T08:50:33.803Z,97.70
2023-01-07T08:51:35.605Z,97.70
2023-01-07T08:52:37.651Z,97.70
2023-01-07T08:53:39.389Z,97.60
2023-01-07T08:54:41.361Z,97.60
2023-01-07T08:55:43.082Z,97.50
2023-01-07T08:56:44.877Z,97.50
2023-01-07T08:57:48.229Z,97.40
2023-01-07T08:58:50.097Z,97.60
2023-01-07T08:59:51.944Z,97.50
2023-01-07T09:00:53.919Z,97.40
2023-01-07T09:01:55.830Z,97.40
2023-01-07T09:02:57.689Z,97.40
2023-01-07T09:03:59.402Z,97.20
2023-01-07T09:05:01.290Z,97.20
2023-01-07T09:06:03.246Z,97.20
2023-01-07T09:07:05.345Z,97.10
2023-01-07T09:08:07.062Z,97.10
2023-01-07T09:09:08.902Z,97.20
2023-01-07T09:10:11.361Z,97.20
2023-01-07T09:11:13.256Z,97.30
2023-01-07T09:12:15.093Z,97.20
2023-01-07T09:13:16.985Z,97.20
2023-01-07T09:14:18.714Z,97.20
2023-01-07T09:15:20.632Z,97.20
2023-01-07T09:16:22.538Z,97.10
2023-01-07T09:17:24.445Z,97.00
2023-01-07T09:18:26.188Z,96.90
2023-01-07T09:19:28.549Z,96.90
2023-01-07T09:20:30.710Z,97.00
2023-01-07T09:21:32.453Z,96.90
2023-01-07T09:22:36.289Z,96.90
2023-01-07T09:23:38.100Z,96.90
2023-01-07T09:24:39.974Z,96.90
2023-01-07T09:25:42.275Z,96.80
2023-01-07T09:26:44.251Z,96.80
2023-01-07T09:27:46.063Z,96.70
2023-01-07T09:28:48.159Z,96.70
2023-01-07T09:29:50.113Z,96.50
2023-01-07T09:30:52.024Z,96.50
2023-01-07T09:31:54.065Z,96.50
2023-01-07T09:32:56.279Z,96.50
2023-01-07T09:33:58.208Z,96.40
2023-01-07T09:35:00.093Z,96.40
2023-01-07T09:36:01.921Z,96.50
2023-01-07T09:37:03.856Z,96.40
2023-01-07T09:38:06.225Z,96.40
2023-01-07T09:39:10.051Z,96.10
2023-01-07T09:40:39.553Z,96.00
2023-01-07T09:42:00.152Z,96.00
2023-01-07T09:43:18.178Z,95.80
2023-01-07T09:44:45.818Z,95.70
2023-01-07T09:45:52.500Z,95.70
2023-01-07T09:46:56.351Z,95.90
2023-01-07T09:48:01.459Z,95.90
2023-01-07T09:49:04.555Z,95.90
2023-01-07T09:50:19.419Z,96.10
2023-01-07T09:51:27.871Z,95.90
2023-01-07T09:52:40.402Z,95.90
2023-01-07T09:54:03.087Z,95.90
2023-01-07T09:55:30.162Z,96.00
2023-01-07T09:56:36.364Z,95.50
2023-01-07T09:57:38.239Z,95.40
2023-01-07T09:58:46.571Z,95.70
2023-01-07T09:59:48.329Z,95.80
2023-01-07T10:00:55.824Z,95.80
2023-01-07T10:02:05.024Z,95.70
2023-01-07T10:03:35.765Z,95.50
2023-01-07T10:05:01.833Z,95.50
2023-01-07T10:06:15.527Z,95.50
2023-01-07T10:07:42.196Z,95.50
2023-01-07T10:08:53.186Z,95.30
2023-01-07T10:09:54.913Z,95.20
2023-01-07T10:11:11.208Z,94.80
2023-01-07T10:12:54.783Z,95.00
2023-01-07T10:14:25.674Z,95.20
2023-01-07T10:15:44.013Z,95.10
2023-01-07T10:17:22.135Z,95.00
2023-01-07T10:18:43.130Z,95.10
2023-01-07T10:19:49.638Z,94.90
2023-01-07T10:20:59.948Z,94.90
2023-01-07T10:22:11.306Z,95.00
2023-01-07T10:23:36.258Z,94.90
2023-01-07T10:24:43.550Z,94.80
2023-01-07T10:25:54.684Z,95.00
2023-01-07T10:26:57.656Z,95.10
2023-01-07T10:28:06.288Z,94.80
2023-01-07T10:29:26.769Z,94.80
2023-01-07T10:30:31.268Z,94.90
2023-01-07T10:31:33.834Z,95.10
2023-01-07T10:32:38.958Z,95.20
2023-01-07T10:33:41.031Z,95.20
2023-01-07T10:34:56.079Z,95.20
2023-01-07T10:36:24.034Z,94.90
2023-01-07T10:37:35.690Z,94.80
2023-01-07T10:38:42.260Z,95.10
2023-01-07T10:40:03.547Z,95.10
2023-01-07T10:41:16.747Z,94.90
2023-01-07T10:42:40.982Z,94.40
2023-01-07T10:43:56.876Z,94.50
2023-01-07T10:45:42.421Z,94.40
2023-01-07T10:47:13.532Z,94.30
2023-01-07T10:48:46.375Z,94.40
2023-01-07T10:50:05.010Z,94.20
2023-01-07T10:51:12.874Z,94.40
2023-01-07T10:52:36.334Z,94.20
2023-01-07T10:53:40.804Z,93.80
2023-01-07T10:55:06.608Z,93.90
2023-01-07T10:56:32.172Z,94.20
2023-01-07T10:57:39.369Z,94.00
2023-01-07T10:58:43.871Z,94.00
2023-01-07T10:59:53.727Z,94.00
2023-01-07T11:00:55.819Z,93.90
2023-01-07T11:02:17.565Z,94.10
2023-01-07T11:03:24.800Z,94.00
2023-01-07T11:04:26.890Z,94.10
2023-01-07T11:05:37.836Z,94.00
2023-01-07T11:07:06.954Z,93.80
2023-01-07T11:08:20.928Z,93.50
2023-01-07T11:09:32.374Z,93.30
2023-01-07T11:10:37.968Z,93.70
2023-01-07T11:11:40.800Z,93.60
2023-01-07T11:12:50.334Z,93.60
2023-01-07T11:14:00.023Z,93.20
2023-01-07T11:15:07.922Z,93.20
2023-01-07T11:16:19.981Z,93.20
2023-01-07T11:17:35.935Z,93.40
2023-01-07T11:18:51.549Z,93.30
2023-01-07T11:19:53.363Z,93.30
2023-01-07T11:20:59.430Z,93.10
2023-01-07T11:22:01.307Z,93.10
2023-01-07T11:23:37.981Z,92.80
2023-01-07T11:24:40.183Z,92.80
2023-01-07T11:25:42.282Z,92.80
2023-01-07T11:26:44.412Z,92.70
2023-01-07T11:27:46.170Z,92.80
2023-01-07T11:29:02.541Z,92.80
2023-01-07T11:30:07.674Z,92.60
2023-01-07T11:31:09.616Z,92.50
2023-01-07T11:32:26.148Z,92.90
2023-01-07T11:34:01.537Z,92.80
2023-01-07T11:35:23.154Z,92.70
2023-01-07T11:36:42.428Z,92.40
2023-01-07T11:37:47.042Z,92.60
2023-01-07T11:38:49.009Z,92.70
2023-01-07T11:39:59.539Z,92.60
2023-01-07T11:41:01.677Z,92.60
2023-01-07T11:42:34.987Z,92.60
2023-01-07T11:43:40.741Z,92.60
2023-01-07T11:44:42.867Z,92.50
2023-01-07T11:46:21.060Z,92.50
2023-01-07T11:47:18.366Z,92.50
2023-01-07T11:48:29.204Z,92.50
2023-01-07T11:49:31.442Z,92.70
2023-01-07T11:50:55.114Z,92.60
2023-01-07T11:51:58.607Z,92.80
2023-01-07T11:53:07.217Z,92.90
2023-01-07T11:54:23.548Z,93.10
2023-01-07T11:55:25.630Z,93.00
2023-01-07T11:56:30.784Z,93.10
2023-01-07T11:57:32.713Z,93.10
2023-01-07T11:58:44.037Z,92.90
2023-01-07T11:59:45.806Z,92.90
2023-01-07T12:01:02.364Z,92.80
2023-01-07T12:02:24.745Z,93.00
2023-01-07T12:03:26.531Z,92.80
2023-01-07T12:04:35.871Z,92.90
2023-01-07T12:05:39.124Z,92.80
2023-01-07T12:06:44.033Z,92.50
2023-01-07T12:07:50.474Z,92.50
2023-01-07T12:09:04.056Z,92.40
2023-01-07T12:10:26.954Z,92.50
2023-01-07T12:11:38.376Z,92.20
2023-01-07T12:12:44.112Z,92.20
2023-01-07T12:13:55.426Z,92.50
2023-01-07T12:14:59.889Z,92.00
2023-01-07T12:16:07.447Z,91.70
2023-01-07T12:17:12.377Z,91.80
2023-01-07T12:18:51.366Z,91.80
2023-01-07T12:20:05.386Z,91.70
2023-01-07T12:21:26.134Z,91.60
2023-01-07T12:22:39.585Z,91.60
2023-01-07T12:24:02.622Z,91.80
2023-01-07T12:25:22.588Z,91.80
2023-01-07T12:26:37.932Z,91.80
2023-01-07T12:27:58.044Z,91.80
2023-01-07T12:29:16.644Z,91.70
2023-01-07T12:30:30.225Z,91.70
2023-01-07T12:31:48.410Z,91.80
2023-01-07T12:33:08.617Z,91.80
2023-01-07T12:34:57.934Z,91.90
2023-01-07T12:36:52.422Z,92.00
2023-01-07T12:38:00.038Z,91.90
2023-01-07T12:39:06.463Z,92.00
2023-01-07T12:40:13.640Z,92.00
2023-01-07T12:41:20.819Z,92.00
2023-01-07T12:42:34.929Z,92.00
2023-01-07T12:43:44.788Z,92.30
2023-01-07T12:44:51.401Z,92.10
2023-01-07T12:45:57.723Z,92.10
2023-01-07T12:47:30.931Z,92.40
2023-01-07T12:48:41.001Z,92.10
2023-01-07T12:49:48.038Z,92.10
2023-01-07T12:50:54.720Z,92.20
2023-01-07T12:52:12.921Z,92.20
2023-01-07T12:53:23.293Z,92.20
2023-01-07T12:55:09.281Z,92.20
2023-01-07T12:56:28.998Z,92.10
2023-01-07T12:57:39.081Z,92.20
2023-01-07T12:58:49.540Z,92.30
2023-01-07T13:00:15.547Z,92.20
2023-01-07T13:01:28.536Z,92.30
2023-01-07T13:02:58.716Z,92.30
2023-01-07T13:04:06.339Z,92.40
2023-01-07T13:05:20.130Z,92.40
2023-01-07T13:06:46.870Z,92.40
2023-01-07T13:08:06.041Z,92.50
2023-01-07T13:09:21.671Z,92.50
2023-01-07T13:10:54.284Z,92.50
2023-01-07T13:12:45.391Z,92.50
2023-01-07T13:13:54.821Z,92.60
2023-01-07T13:15:01.259Z,92.60
2023-01-07T13:16:04.256Z,92.70
2023-01-07T13:17:29.383Z,92.60
2023-01-07T13:18:31.676Z,92.50
2023-01-07T13:19:33.668Z,92.50
2023-01-07T13:20:51.707Z,92.50
2023-01-07T13:21:53.987Z,92.60
2023-01-07T13:22:57.040Z,92.60
2023-01-07T13:24:18.965Z,92.60
2023-01-07T13:25:37.572Z,92.60
2023-01-07T13:26:47.870Z,92.60
2023-01-07T13:28:01.203Z,92.70
2023-01-07T13:29:17.030Z,92.70
2023-01-07T13:30:40.683Z,92.70
2023-01-07T13:32:03.009Z,92.70
2023-01-07T13:33:07.680Z,92.80
2023-01-07T13:34:40.495Z,92.90
2023-01-07T13:36:01.715Z,93.00
2023-01-07T13:37:09.781Z,93.00
2023-01-07T13:38:39.429Z,93.00
2023-01-07T13:39:53.386Z,93.10
2023-01-07T13:41:12.589Z,93.10
2023-01-07T13:42:17.559Z,93.10
2023-01-07T13:43:43.644Z,93.10
2023-01-07T13:45:01.895Z,93.10
2023-01-07T13:46:26.396Z,93.20
2023-01-07T13:47:41.839Z,93.20
2023-01-07T13:48:51.835Z,93.20
2023-01-07T13:49:59.031Z,93.20
2023-01-07T13:51:03.728Z,93.20
2023-01-07T13:52:18.190Z,93.50
2023-01-07T13:53:20.080Z,93.30
2023-01-07T13:54:49.498Z,93.30
2023-01-07T13:55:52.508Z,93.30
2023-01-07T13:56:54.353Z,93.60
2023-01-07T13:57:56.344Z,93.40
2023-01-07T13:59:00.566Z,93.40
2023-01-07T14:00:07.118Z,93.40
2023-01-07T14:01:26.599Z,93.50
2023-01-07T14:02:29.992Z,93.40
2023-01-07T14:03:54.797Z,93.40
2023-01-07T14:05:06.990Z,93.50
2023-01-07T14:06:20.918Z,93.60
2023-01-07T14:07:23.917Z,93.60
2023-01-07T14:08:28.524Z,93.70
2023-01-07T14:09:36.381Z,93.70
2023-01-07T14:10:39.423Z,93.80
2023-01-07T14:12:05.107Z,93.80
2023-01-07T14:13:33.828Z,93.80
2023-01-07T14:14:55.978Z,93.80
2023-01-07T14:16:21.216Z,93.80
2023-01-07T14:18:01.688Z,93.90
2023-01-07T14:19:29.978Z,93.90
2023-01-07T14:20:53.756Z,94.00
2023-01-07T14:22:07.830Z,94.00
2023-01-07T14:23:39.247Z,94.00
2023-01-07T14:24:43.870Z,94.00
2023-01-07T14:26:02.317Z,94.10
2023-01-07T14:27:25.392Z,94.10
2023-01-07T14:29:01.050Z,94.10
2023-01-07T14:30:20.644Z,94.20