createdAt,value
2018-06-08T00:01:55.728Z,99866.31
2018-06-08T00:04:28.341Z,99864.37
2018-06-08T00:07:01.044Z,99862.09
2018-06-08T00:09:34.934Z,99863.27
2018-06-08T00:12:07.963Z,99856.32
2018-06-08T00:14:40.604Z,99852.17
2018-06-08T00:17:14.921Z,99851.33
2018-06-08T00:19:48.221Z,99845.47
2018-06-08T00:22:27.320Z,99850.67
2018-06-08T00:25:00.569Z,99850.89
2018-06-08T00:27:33.051Z,99854.11
2018-06-08T00:30:11.056Z,99853.70
2018-06-08T00:32:45.769Z,99854.48
2018-06-08T00:35:24.627Z,99851.42
2018-06-08T00:37:58.073Z,99847.53
2018-06-08T00:40:31.481Z,99852.43
2018-06-08T00:43:06.699Z,99849.48
2018-06-08T00:45:42.072Z,99850.49
2018-06-08T00:48:14.847Z,99843.42
2018-06-08T00:50:47.969Z,99841.98
2018-06-08T00:53:20.540Z,99838.16
2018-06-08T00:55:53.968Z,99835.16
2018-06-08T00:58:27.992Z,99832.84
2018-06-08T01:03:33.695Z,99833.39
2018-06-08T01:06:08.223Z,99838.09
2018-06-08T01:08:40.975Z,99838.33
2018-06-08T01:11:14.008Z,99835.66
2018-06-08T01:13:46.973Z,99838.76
2018-06-08T01:16:20.534Z,99833.64
2018-06-08T01:18:54.056Z,99834.24
2018-06-08T01:21:27.129Z,99831.05
2018-06-08T01:23:59.699Z,99832.20
2018-06-08T01:26:32.261Z,99830.54
2018-06-08T01:29:05.561Z,99828.77
2018-06-08T01:31:38.492Z,99831.96
2018-06-08T01:34:11.598Z,99829.30
2018-06-08T01:36:44.444Z,99832.08
2018-06-08T01:39:17.328Z,99827.69
2018-06-08T01:41:52.773Z,99829.76
2018-06-08T01:44:25.868Z,99830.18
2018-06-08T01:46:59.544Z,99833.44
2018-06-08T01:49:31.964Z,99829.42
2018-06-08T01:52:04.791Z,99831.31
2018-06-08T01:54:37.403Z,99830.94
2018-06-08T01:57:10.113Z,99830.91
2018-06-08T01:59:43.043Z,99836.16
2018-06-08T02:02:15.900Z,99837.95
2018-06-08T02:04:49.765Z,99839.95
2018-06-08T02:07:23.358Z,99836.42
2018-06-08T02:09:55.978Z,99844.97
2018-06-08T02:12:28.568Z,99836.39
2018-06-08T02:15:04.609Z,99837.30
2018-06-08T02:17:37.424Z,99845.16
2018-06-08T02:20:09.999Z,99838.58
2018-06-08T02:22:42.877Z,99833.67
2018-06-08T02:25:15.569Z,99832.77
2018-06-08T02:27:48.236Z,99832.35
2018-06-08T02:30:22.047Z,99831.22
2018-06-08T02:32:54.714Z,99835.31
2018-06-08T02:35:27.477Z,99831.80
2018-06-08T02:38:00.942Z,99833.27
2018-06-08T02:40:34.733Z,99836.03
2018-06-08T02:43:08.054Z,99832.40
2018-06-08T02:45:40.769Z,99838.57
2018-06-08T02:48:14.413Z,99838.36
2018-06-08T02:50:47.030Z,99841.13
2018-06-08T02:53:21.105Z,99842.78
2018-06-08T02:55:53.586Z,99838.41
2018-06-08T02:58:26.414Z,99830.81
2018-06-08T03:00:59.193Z,99824.73
2018-06-08T03:03:31.889Z,99827.45
2018-06-08T03:06:04.350Z,99823.73
2018-06-08T03:08:37.145Z,99818.97
2018-06-08T03:11:09.673Z,99816.42
2018-06-08T03:13:43.691Z,99818.54
2018-06-08T03:16:17.222Z,99816.13
2018-06-08T03:18:50.329Z,99818.30
2018-06-08T03:21:23.384Z,99818.87
2018-06-08T03:23:56.303Z,99820.89
2018-06-08T03:26:29.572Z,99818.17
2018-06-08T03:29:05.909Z,99817.08
2018-06-08T03:31:38.492Z,99818.22
2018-06-08T03:34:11.102Z,99824.40
2018-06-08T03:36:43.640Z,99822.36
2018-06-08T03:39:17.216Z,99823.11
2018-06-08T03:41:50.012Z,99824.83
2018-06-08T03:44:25.696Z,99824.47
2018-06-08T03:46:59.830Z,99823.70
2018-06-08T03:49:33.408Z,99824.17
2018-06-08T03:52:06.057Z,99823.53
2018-06-08T03:54:39.109Z,99820.31
2018-06-08T03:57:11.660Z,99820.91
2018-06-08T03:59:45.297Z,99817.20
2018-06-08T04:02:18.188Z,99818.50
2018-06-08T04:04:53.447Z,99818.28
2018-06-08T04:07:27.554Z,99817.84
2018-06-08T04:10:01.603Z,99818.28
2018-06-08T04:12:34.761Z,99816.35
2018-06-08T04:15:07.323Z,99813.37
2018-06-08T04:17:40.220Z,99814.23
2018-06-08T04:20:12.628Z,99816.92
2018-06-08T04:22:45.424Z,99806.05
2018-06-08T04:25:18.515Z,99810.85
2018-06-08T04:27:51.541Z,99808.50
2018-06-08T04:30:24.874Z,99810.17
2018-06-08T04:32:58.477Z,99811.97
2018-06-08T04:35:32.328Z,99812.25
2018-06-08T04:38:06.813Z,99812.83
2018-06-08T04:40:39.381Z,99809.02
2018-06-08T04:43:12.290Z,99805.50
2018-06-08T04:45:45.397Z,99805.70
2018-06-08T04:48:18.013Z,99806.88
2018-06-08T04:50:50.476Z,99811.48
2018-06-08T04:53:24.500Z,99814.77
2018-06-08T04:55:57.127Z,99815.44
2018-06-08T04:58:30.396Z,99820.36
2018-06-08T05:01:03.301Z,99816.91
2018-06-08T05:03:37.086Z,99818.64
2018-06-08T05:06:09.606Z,99821.13
2018-06-08T05:08:42.496Z,99818.59
2018-06-08T05:11:14.982Z,99818.51
2018-06-08T05:13:49.711Z,99826.38
2018-06-08T05:16:23.368Z,99826.34
2018-06-08T05:18:57.260Z,99830.08
2018-06-08T05:21:30.430Z,99834.91
2018-06-08T05:24:03.696Z,99826.34
2018-06-08T05:26:37.456Z,99832.47
2018-06-08T05:29:10.515Z,99833.59
2018-06-08T05:31:43.198Z,99831.20
2018-06-08T05:34:16.731Z,99831.92
2018-06-08T05:36:49.795Z,99832.27
2018-06-08T05:41:48.090Z,99826.80
2018-06-08T05:44:21.898Z,99822.70
2018-06-08T05:46:55.247Z,99825.28
2018-06-08T05:49:28.563Z,99829.91
2018-06-08T05:52:01.223Z,99830.03
2018-06-08T05:54:34.266Z,99834.05
2018-06-08T05:57:06.824Z,99832.76
2018-06-08T05:59:39.747Z,99837.05
2018-06-08T06:02:15.599Z,99839.94
2018-06-08T06:04:49.356Z,99840.05
2018-06-08T06:07:22.252Z,99840.86
2018-06-08T06:09:55.356Z,99842.16
2018-06-08T06:12:29.587Z,99845.48
2018-06-08T06:15:06.750Z,99846.47
2018-06-08T06:17:42.438Z,99850.61
2018-06-08T06:20:17.789Z,99843.92
2018-06-08T06:22:53.320Z,99847.48
2018-06-08T06:25:26.928Z,99847.23
2018-06-08T06:27:59.400Z,99848.91
2018-06-08T06:30:32.196Z,99847.86
2018-06-08T06:33:05.787Z,99845.59
2018-06-08T06:35:39.454Z,99843.92
2018-06-08T06:38:12.297Z,99845.88
2018-06-08T06:40:45.279Z,99843.45
2018-06-08T06:43:17.719Z,99843.31
2018-06-08T06:45:50.065Z,99840.87
2018-06-08T06:48:23.739Z,99842.03
2018-06-08T06:50:56.133Z,99847.98
2018-06-08T06:53:28.466Z,99850.91
2018-06-08T06:56:01.974Z,99854.75
2018-06-08T06:58:34.964Z,99860.00
2018-06-08T07:01:08.013Z,99862.05
2018-06-08T07:03:43.284Z,99866.59
2018-06-08T07:06:15.848Z,99868.83
2018-06-08T07:08:48.416Z,99871.78
2018-06-08T07:11:21.208Z,99873.48
2018-06-08T07:13:57.289Z,99871.91
2018-06-08T07:16:29.948Z,99869.91
2018-06-08T07:19:02.871Z,99868.50
2018-06-08T07:21:37.350Z,99868.50
2018-06-08T07:24:11.450Z,99863.82
2018-06-08T07:26:47.764Z,99869.38
2018-06-08T07:29:39.809Z,99866.40
2018-06-08T07:32:13.148Z,99861.47
2018-06-08T07:34:48.212Z,99864.64
2018-06-08T07:37:21.099Z,99867.36
2018-06-08T07:39:56.375Z,99866.65
2018-06-08T07:42:29.061Z,99871.72
2018-06-08T07:45:04.071Z,99869.44
2018-06-08T07:47:37.089Z,99872.56
2018-06-08T07:50:09.685Z,99861.33
2018-06-08T07:52:44.314Z,99869.00
2018-06-08T07:55:17.057Z,99871.11
2018-06-08T07:57:52.534Z,99870.97
2018-06-08T08:00:26.538Z,99874.89
2018-06-08T08:03:00.197Z,99877.28
2018-06-08T08:05:32.911Z,99877.56
2018-06-08T08:08:07.195Z,99882.28
2018-06-08T08:10:39.818Z,99875.24
2018-06-08T08:13:13.417Z,99877.34
2018-06-08T08:15:49.363Z,99883.04
2018-06-08T08:18:22.860Z,99884.61
2018-06-08T08:20:55.421Z,99886.00
2018-06-08T08:23:33.320Z,99888.84
2018-06-08T08:26:08.260Z,99886.55
2018-06-08T08:28:46.096Z,99887.21
2018-06-08T08:31:18.777Z,99890.13
2018-06-08T08:33:52.771Z,99892.95
2018-06-08T08:36:29.414Z,99891.30
2018-06-08T08:39:05.213Z,99900.69
2018-06-08T08:41:39.087Z,99912.92
2018-06-08T08:44:12.597Z,99917.00
2018-06-08T08:46:47.932Z,99918.47
2018-06-08T08:49:24.248Z,99921.88
2018-06-08T08:51:58.086Z,99929.76
2018-06-08T08:54:32.332Z,99925.08
2018-06-08T08:57:06.212Z,99922.77
2018-06-08T08:59:43.875Z,99926.55
2018-06-08T09:02:17.598Z,99926.92
2018-06-08T09:04:52.479Z,99933.69
2018-06-08T09:07:26.767Z,99938.31
2018-06-08T09:10:00.837Z,99940.27
2018-06-08T09:12:33.992Z,99942.97
2018-06-08T09:15:06.738Z,99948.14
2018-06-08T09:17:39.822Z,99947.77
2018-06-08T09:20:14.515Z,99959.88
2018-06-08T09:22:51.025Z,99958.50
2018-06-08T09:25:24.776Z,99949.52
2018-06-08T09:27:58.001Z,99960.44
2018-06-08T09:30:30.534Z,99967.08
2018-06-08T09:33:03.418Z,99976.34
2018-06-08T09:35:37.835Z,99978.30
2018-06-08T09:38:11.686Z,99976.73
2018-06-08T09:40:49.288Z,99965.68
2018-06-08T09:43:24.728Z,99961.22
2018-06-08T09:45:59.812Z,99964.34
2018-06-08T09:48:33.110Z,99958.21
2018-06-08T09:51:06.711Z,99954.69
2018-06-08T09:53:47.236Z,99944.77
2018-06-08T09:56:25.926Z,99940.45
2018-06-08T09:59:07.106Z,99932.31
2018-06-08T10:01:48.269Z,99929.23
2018-06-08T10:04:30.311Z,99926.09
2018-06-08T10:07:04.973Z,99929.13
2018-06-08T10:09:37.492Z,99927.58
2018-06-08T10:12:11.788Z,99919.94
2018-06-08T10:14:48.157Z,99914.12
2018-06-08T10:17:21.697Z,99915.18
2018-06-08T10:19:58.116Z,99918.86
2018-06-08T10:22:31.360Z,99917.87
2018-06-08T10:25:06.197Z,99919.86
2018-06-08T10:27:39.241Z,99926.92
2018-06-08T10:30:13.664Z,99923.98
2018-06-08T10:32:47.712Z,99931.90
2018-06-08T10:35:20.603Z,99938.99
2018-06-08T10:37:56.454Z,99938.59
2018-06-08T10:40:31.016Z,99932.45
2018-06-08T10:43:06.255Z,99925.90
2018-06-08T10:45:39.881Z,99924.91
2018-06-08T10:48:30.568Z,99927.85
2018-06-08T10:51:04.643Z,99923.02
2018-06-08T10:53:39.324Z,99926.66
2018-06-08T10:56:13.597Z,99921.06
2018-06-08T10:58:48.031Z,99925.05
2018-06-08T11:01:22.171Z,99930.75
2018-06-08T11:03:58.137Z,99934.20
2018-06-08T11:06:42.725Z,99930.87
2018-06-08T11:09:16.275Z,99936.36
2018-06-08T11:11:49.100Z,99931.62
2018-06-08T11:14:23.581Z,99931.33
2018-06-08T11:17:00.827Z,99933.25
2018-06-08T11:19:35.840Z,99930.91
2018-06-08T11:22:10.257Z,99931.19
2018-06-08T11:24:44.703Z,99933.95
2018-06-08T11:27:18.602Z,99928.62
2018-06-08T11:29:59.197Z,99930.30
2018-06-08T11:32:33.707Z,99923.38
2018-06-08T11:35:07.156Z,99921.95
2018-06-08T11:37:43.810Z,99929.41
2018-06-08T11:40:19.428Z,99927.54
2018-06-08T11:42:59.968Z,99926.98
2018-06-08T11:45:36.082Z,99912.38
2018-06-08T11:48:09.803Z,99915.64
2018-06-08T11:50:45.224Z,99917.06
2018-06-08T11:53:18.701Z,99917.08
2018-06-08T11:55:58.028Z,99904.94
2018-06-08T11:58:32.531Z,99903.48
2018-06-08T12:01:07.443Z,99898.17
2018-06-08T12:03:40.012Z,99902.44
2018-06-08T12:06:26.387Z,99897.59
2018-06-08T12:09:08.845Z,99899.77
2018-06-08T12:11:43.590Z,99886.98
2018-06-08T12:14:17.183Z,99882.53
2018-06-08T12:16:49.723Z,99881.05
2018-06-08T12:19:22.765Z,99872.73
2018-06-08T12:21:56.846Z,99861.23
2018-06-08T12:24:29.613Z,99858.48
2018-06-08T12:27:06.900Z,99852.67
2018-06-08T12:29:43.957Z,99853.63
2018-06-08T12:32:27.716Z,99855.00
2018-06-08T12:35:06.867Z,99855.24
2018-06-08T12:37:45.107Z,99848.53
2018-06-08T12:40:18.445Z,99850.67
2018-06-08T12:42:53.291Z,99845.25
2018-06-08T12:45:30.572Z,99845.37
2018-06-08T12:48:06.544Z,99845.30
2018-06-08T12:50:41.288Z,99850.36
2018-06-08T12:53:14.713Z,99853.12
2018-06-08T12:55:48.723Z,99853.52
2018-06-08T12:58:22.558Z,99855.56
2018-06-08T13:00:59.199Z,99849.34
2018-06-08T13:03:35.192Z,99851.27
2018-06-08T13:06:09.021Z,99855.31
2018-06-08T13:08:42.956Z,99843.45
2018-06-08T13:11:23.671Z,99850.19
2018-06-08T13:13:57.909Z,99848.22
2018-06-08T13:16:32.385Z,99846.30
2018-06-08T13:19:05.823Z,99846.00
2018-06-08T13:21:40.809Z,99839.39
2018-06-08T13:24:18.949Z,99844.53
2018-06-08T13:26:54.366Z,99834.23
2018-06-08T13:29:29.018Z,99825.98
2018-06-08T13:32:02.841Z,99822.35
2018-06-08T13:34:38.948Z,99819.71
2018-06-08T13:37:21.250Z,99818.49
2018-06-08T13:39:56.623Z,99813.62
2018-06-08T13:42:39.354Z,99802.50
2018-06-08T13:45:18.504Z,99800.22
2018-06-08T13:47:54.773Z,99798.29
2018-06-08T13:50:29.309Z,99797.16
2018-06-08T13:53:08.031Z,99798.30
2018-06-08T13:55:42.942Z,99795.58
2018-06-08T13:58:21.704Z,99793.93
2018-06-08T14:00:55.592Z,99787.58
2018-06-08T14:03:32.772Z,99789.50
2018-06-08T14:06:14.410Z,99788.05
2018-06-08T14:08:50.502Z,99784.97
2018-06-08T14:11:29.864Z,99781.90
2018-06-08T14:14:06.580Z,99780.48
2018-06-08T14:16:42.686Z,99781.01
2018-06-08T14:19:22.004Z,99775.62
2018-06-08T14:21:54.998Z,99784.27
2018-06-08T14:24:31.356Z,99781.69
2018-06-08T14:27:05.901Z,99779.59
2018-06-08T14:29:48.552Z,99775.16
2018-06-08T14:32:26.959Z,99777.38
2018-06-08T14:35:01.039Z,99774.55
2018-06-08T14:37:35.836Z,99779.41
2018-06-08T14:40:09.219Z,99777.86
2018-06-08T14:42:42.765Z,99767.39
2018-06-08T14:45:27.628Z,99774.27
2018-06-08T14:48:03.275Z,99769.42
2018-06-08T14:50:37.701Z,99776.94
2018-06-08T14:53:28.199Z,99771.42
2018-06-08T14:56:06.472Z,99768.87
2018-06-08T14:58:49.391Z,99770.49
2018-06-08T15:01:26.824Z,99759.98
2018-06-08T15:04:10.163Z,99766.66
2018-06-08T15:06:44.417Z,99766.01
2018-06-08T15:09:29.772Z,99766.80
2018-06-08T15:12:04.687Z,99767.91
2018-06-08T15:14:37.808Z,99766.13
2018-06-08T15:17:11.225Z,99766.77
2018-06-08T15:19:46.546Z,99771.47
2018-06-08T15:22:26.957Z,99766.92
2018-06-08T15:25:02.079Z,99771.46
2018-06-08T15:27:40.018Z,99767.25
2018-06-08T15:30:14.708Z,99766.63
2018-06-08T15:32:47.465Z,99758.71
2018-06-08T15:35:25.373Z,99758.02
2018-06-08T15:37:59.173Z,99755.70
2018-06-08T15:40:41.954Z,99755.74
2018-06-08T15:43:16.025Z,99760.27
2018-06-08T15:45:50.757Z,99759.20
2018-06-08T15:48:32.108Z,99754.06
2018-06-08T15:51:07.488Z,99753.08
2018-06-08T15:53:40.615Z,99753.28
2018-06-08T15:56:15.054Z,99750.20
2018-06-08T15:58:49.611Z,99746.45
2018-06-08T16:01:22.406Z,99744.64
2018-06-08T16:03:58.848Z,99741.04
2018-06-08T16:06:39.074Z,99740.28
2018-06-08T16:09:12.323Z,99736.31
2018-06-08T16:11:45.289Z,99733.59
2018-06-08T16:14:19.447Z,99732.55
2018-06-08T16:16:53.772Z,99728.63
2018-06-08T16:19:37.196Z,99729.28
2018-06-08T16:22:11.283Z,99725.62
2018-06-08T16:24:46.092Z,99725.19
2018-06-08T16:27:21.388Z,99726.12
2018-06-08T16:29:57.148Z,99722.34
2018-06-08T16:32:37.653Z,99720.64
2018-06-08T16:35:11.344Z,99719.00
2018-06-08T16:37:47.019Z,99718.67
2018-06-08T16:40:29.981Z,99720.02
2018-06-08T16:43:04.232Z,99719.07
2018-06-08T16:45:38.683Z,99724.11
2018-06-08T16:48:12.256Z,99723.56
2018-06-08T16:50:47.283Z,99723.73
2018-06-08T16:53:27.627Z,99732.92
2018-06-08T16:56:02.220Z,99727.13
2018-06-08T16:58:38.619Z,99726.78
2018-06-08T17:01:11.105Z,99727.56
2018-06-08T17:03:44.709Z,99728.07
2018-06-08T17:06:19.652Z,99721.78
2018-06-08T17:08:52.132Z,99721.88
2018-06-08T17:11:34.654Z,99725.59
2018-06-08T17:14:08.502Z,99719.95
2018-06-08T17:16:48.401Z,99726.20
2018-06-08T17:19:22.553Z,99721.86
2018-06-08T17:22:01.961Z,99724.30
2018-06-08T17:24:39.883Z,99727.39
2018-06-08T17:27:20.256Z,99731.54
2018-06-08T17:29:57.316Z,99727.88
2018-06-08T17:32:42.084Z,99736.23
2018-06-08T17:35:17.226Z,99731.25
2018-06-08T17:37:52.395Z,99735.58
2018-06-08T17:40:39.757Z,99736.85
2018-06-08T17:43:25.150Z,99740.23
2018-06-08T17:46:04.772Z,99744.45
2018-06-08T17:48:43.957Z,99748.52
2018-06-08T17:51:21.676Z,99755.13
2018-06-08T17:54:00.931Z,99751.20
2018-06-08T17:56:35.984Z,99757.31
2018-06-08T17:59:14.028Z,99759.42
2018-06-08T18:01:51.957Z,99761.78
2018-06-08T18:04:29.787Z,99771.93
2018-06-08T18:07:08.487Z,99767.17
2018-06-08T18:09:44.096Z,99769.63
2018-06-08T18:12:17.345Z,99770.50
2018-06-08T18:14:52.789Z,99773.47
2018-06-08T18:17:26.907Z,99777.64
2018-06-08T18:20:07.548Z,99777.75
2018-06-08T18:22:44.667Z,99781.21
2018-06-08T18:25:21.832Z,99775.55
2018-06-08T18:28:04.060Z,99772.28
2018-06-08T18:30:38.791Z,99770.08
2018-06-08T18:33:14.767Z,99769.87
2018-06-08T18:36:10.517Z,99775.02
2018-06-08T18:38:45.866Z,99771.01
2018-06-08T18:41:21.032Z,99775.41
2018-06-08T18:43:59.839Z,99771.60
2018-06-08T18:46:36.061Z,99764.03
2018-06-08T18:49:17.945Z,99763.41
2018-06-08T18:51:59.842Z,99759.26
2018-06-08T18:55:00.318Z,99757.83
2018-06-08T18:57:35.468Z,99758.45
2018-06-08T19:00:08.132Z,99760.38
2018-06-08T19:02:42.420Z,99755.76
2018-06-08T19:05:17.109Z,99753.17
2018-06-08T19:07:59.884Z,99753.41
2018-06-08T19:10:39.751Z,99745.73
2018-06-08T19:23:15.248Z,99747.44
2018-06-08T19:25:54.135Z,99749.95
2018-06-08T19:28:28.725Z,99752.15
2018-06-08T19:31:02.552Z,99753.14
2018-06-08T19:33:36.578Z,99745.00
2018-06-08T19:36:09.285Z,99749.30
2018-06-08T19:38:43.600Z,99748.70
2018-06-08T19:41:20.842Z,99749.00
2018-06-08T19:44:05.965Z,99753.12
2018-06-08T19:46:42.174Z,99753.56
2018-06-08T19:49:17.870Z,99756.83
2018-06-08T19:51:55.415Z,99756.50
2018-06-08T19:54:29.325Z,99761.13
2018-06-08T19:57:08.768Z,99756.52
2018-06-08T19:59:48.073Z,99754.78
2018-06-08T20:02:24.998Z,99753.86
2018-06-08T20:05:03.829Z,99752.35
2018-06-08T20:07:44.429Z,99754.14
2018-06-08T20:10:19.319Z,99751.61
2018-06-08T20:12:52.765Z,99763.33
2018-06-08T20:15:27.997Z,99775.38
2018-06-08T20:18:27.046Z,99774.47
2018-06-08T20:21:06.281Z,99783.22
2018-06-08T20:23:41.249Z,99793.38
2018-06-08T20:26:17.424Z,99797.45
2018-06-08T20:28:52.110Z,99804.63
2018-06-08T20:31:27.457Z,99805.26
2018-06-08T20:34:10.421Z,99811.16
2018-06-08T20:36:45.469Z,99817.27
2018-06-08T20:39:23.112Z,99818.17
2018-06-08T20:41:58.838Z,99816.33
2018-06-08T20:44:34.321Z,99817.09
2018-06-08T20:47:13.110Z,99816.71
2018-06-08T20:50:10.007Z,99816.47
2018-06-08T20:52:48.540Z,99819.58
2018-06-08T20:55:32.141Z,99813.77
2018-06-08T20:58:26.473Z,99820.77
2018-06-08T21:01:12.849Z,99810.91
2018-06-08T21:03:51.200Z,99806.47
2018-06-08T21:06:30.806Z,99809.91
2018-06-08T21:09:12.137Z,99808.50
2018-06-08T21:11:50.549Z,99809.66
2018-06-08T21:14:28.424Z,99810.44
2018-06-08T21:17:04.450Z,99809.59
2018-06-08T21:19:42.540Z,99810.68
2018-06-08T21:22:23.673Z,99803.72
2018-06-08T21:24:58.615Z,99810.52
2018-06-08T21:27:51.886Z,99813.80
2018-06-08T21:30:39.826Z,99816.34
2018-06-08T21:33:18.381Z,99817.14
2018-06-08T21:35:55.671Z,99815.70
2018-06-08T21:38:31.863Z,99815.58
2018-06-08T21:41:16.044Z,99819.55
2018-06-08T21:44:01.446Z,99823.55
2018-06-08T21:46:35.125Z,99820.69
2018-06-08T21:49:11.356Z,99813.41
2018-06-08T21:51:54.498Z,99813.16
2018-06-08T21:54:28.806Z,99814.50
2018-06-08T21:57:04.480Z,99811.48
2018-06-08T21:59:37.026Z,99814.14
2018-06-08T22:02:11.914Z,99812.28
2018-06-08T22:04:46.182Z,99815.25
2018-06-08T22:07:21.901Z,99814.86
2018-06-08T22:10:02.256Z,99804.83
2018-06-08T22:12:40.855Z,99800.97
2018-06-08T22:15:16.509Z,99800.55
2018-06-08T22:17:51.623Z,99795.27
2018-06-08T22:20:26.457Z,99788.16
2018-06-08T22:22:59.953Z,99783.72
2018-06-08T22:25:33.126Z,99781.75
2018-06-08T22:28:06.090Z,99782.75
2018-06-08T22:30:39.688Z,99775.34
2018-06-08T22:33:15.629Z,99777.10
2018-06-08T22:35:50.288Z,99780.63
2018-06-08T22:38:27.686Z,99782.62
2018-06-08T22:41:10.474Z,99781.82
2018-06-08T22:45:13.121Z,99781.53
2018-06-08T22:47:47.134Z,99785.50
2018-06-08T22:50:21.508Z,99786.85
2018-06-08T22:52:57.301Z,99784.09
2018-06-08T22:55:30.598Z,99780.36
2018-06-08T22:58:06.309Z,99776.06
2018-06-08T23:00:39.926Z,99777.70
2018-06-08T23:03:14.172Z,99774.45
2018-06-08T23:05:49.025Z,99775.78
2018-06-08T23:08:25.878Z,99771.87
2018-06-08T23:11:00.078Z,99777.30
2018-06-08T23:13:34.078Z,99775.62
2018-06-08T23:16:10.694Z,99773.03
2018-06-08T23:18:44.967Z,99769.80
2018-06-08T23:21:19.009Z,99767.09
2018-06-08T23:23:54.296Z,99767.31
2018-06-08T23:26:28.141Z,99771.89
2018-06-08T23:29:03.392Z,99771.48
2018-06-08T23:31:36.993Z,99773.37
2018-06-08T23:34:09.792Z,99775.14
2018-06-08T23:36:46.002Z,99774.00
2018-06-08T23:39:20.512Z,99774.77
2018-06-08T23:41:54.285Z,99780.45
2018-06-08T23:44:28.981Z,99785.61
2018-06-08T23:47:03.644Z,99780.66
2018-06-08T23:49:36.384Z,99778.38
2018-06-08T23:52:12.201Z,99773.97
2018-06-08T23:54:45.741Z,99770.34
2018-06-08T23:57:19.946Z,99775.81
2018-06-08T23:59:57.045Z,99768.91
