createdAt,value
2023-05-21T00:01:34.404Z,54.45
2023-05-21T00:04:03.554Z,54.72
2023-05-21T00:06:32.855Z,55.38
2023-05-21T00:09:01.170Z,53.97
2023-05-21T00:11:30.972Z,53.75
2023-05-21T00:13:59.651Z,55.30
2023-05-21T00:16:28.153Z,54.55
2023-05-21T00:18:58.310Z,54.25
2023-05-21T00:21:27.231Z,55.17
2023-05-21T00:23:56.508Z,54.42
2023-05-21T00:26:25.285Z,53.55
2023-05-21T00:28:55.479Z,53.13
2023-05-21T00:31:23.808Z,54.05
2023-05-21T00:33:55.187Z,54.30
2023-05-21T00:36:24.200Z,53.25
2023-05-21T00:38:53.252Z,52.67
2023-05-21T00:41:25.267Z,50.97
2023-05-21T00:43:56.148Z,52.67
2023-05-21T00:46:25.341Z,52.72
2023-05-21T00:48:54.015Z,51.35
2023-05-21T00:51:22.269Z,50.90
2023-05-21T00:53:55.722Z,52.30
2023-05-21T00:56:26.837Z,51.85
2023-05-21T00:58:58.778Z,50.35
2023-05-21T01:01:27.259Z,51.25
2023-05-21T01:03:58.092Z,51.55
2023-05-21T01:06:26.323Z,51.28
2023-05-21T01:08:56.227Z,51.25
2023-05-21T01:11:35.215Z,51.10
2023-05-21T01:14:05.519Z,51.58
2023-05-21T01:16:33.962Z,49.97
2023-05-21T01:19:03.521Z,51.15
2023-05-21T01:21:32.355Z,50.08
2023-05-21T01:24:02.205Z,49.78
2023-05-21T01:26:30.442Z,51.08
2023-05-21T01:28:58.954Z,48.30
2023-05-21T01:31:33.006Z,49.28
2023-05-21T01:34:06.837Z,50.88
2023-05-21T01:36:42.291Z,49.08
2023-05-21T01:39:19.960Z,48.70
2023-05-21T01:41:49.065Z,49.45
2023-05-21T01:44:20.394Z,49.13
2023-05-21T01:46:49.634Z,49.97
2023-05-21T01:49:18.927Z,48.33
2023-05-21T01:51:48.346Z,48.35
2023-05-21T01:54:18.060Z,47.70
2023-05-21T01:56:46.158Z,47.72
2023-05-21T01:59:14.204Z,48.65
2023-05-21T02:01:42.467Z,48.97
2023-05-21T02:04:10.646Z,48.95
2023-05-21T02:06:39.545Z,48.15
2023-05-21T02:09:08.149Z,48.10
2023-05-21T02:11:37.985Z,47.83
2023-05-21T02:14:06.105Z,46.72
2023-05-21T02:16:34.917Z,48.70
2023-05-21T02:19:04.994Z,49.88
2023-05-21T02:21:33.460Z,48.63
2023-05-21T02:24:01.755Z,48.15
2023-05-21T02:26:29.693Z,47.03
2023-05-21T02:28:59.355Z,47.83
2023-05-21T02:31:27.829Z,48.17
2023-05-21T02:33:56.437Z,48.72
2023-05-21T02:36:25.339Z,46.83
2023-05-21T02:38:53.731Z,47.10
2023-05-21T02:41:23.331Z,47.35
2023-05-21T02:43:51.764Z,47.42
2023-05-21T02:46:21.507Z,46.85
2023-05-21T02:48:49.547Z,47.33
2023-05-21T02:51:17.940Z,46.78
2023-05-21T02:53:46.228Z,45.83
2023-05-21T02:56:14.424Z,46.35
2023-05-21T02:58:43.311Z,46.30
2023-05-21T03:01:11.810Z,46.13
2023-05-21T03:03:41.690Z,45.95
2023-05-21T03:06:10.193Z,45.67
2023-05-21T03:08:38.694Z,45.70
2023-05-21T03:11:06.795Z,46.47
2023-05-21T03:13:35.139Z,45.53
2023-05-21T03:16:03.284Z,44.22
2023-05-21T03:18:31.532Z,44.72
2023-05-21T03:21:01.276Z,45.63
2023-05-21T03:23:29.640Z,45.33
2023-05-21T03:25:57.972Z,44.90
2023-05-21T03:28:26.126Z,45.53
2023-05-21T03:30:54.920Z,44.72
2023-05-21T03:33:24.459Z,45.75
2023-05-21T03:35:52.651Z,45.70
2023-05-21T03:38:22.249Z,45.83
2023-05-21T03:40:50.659Z,47.05
2023-05-21T03:43:18.727Z,46.10
2023-05-21T03:45:46.863Z,46.67
2023-05-21T03:48:15.057Z,44.72
2023-05-21T03:50:43.334Z,46.15
2023-05-21T03:53:12.649Z,45.80
2023-05-21T03:55:42.180Z,45.88
2023-05-21T03:58:10.984Z,45.97
2023-05-21T04:00:39.243Z,46.17
2023-05-21T04:03:07.519Z,46.78
2023-05-21T04:05:36.459Z,45.95
2023-05-21T04:08:04.842Z,45.17
2023-05-21T04:10:32.978Z,45.67
2023-05-21T04:13:02.586Z,45.90
2023-05-21T04:15:30.713Z,46.58
2023-05-21T04:18:00.536Z,46.78
2023-05-21T04:20:31.996Z,46.63
2023-05-21T04:23:00.015Z,45.65
2023-05-21T04:25:28.132Z,45.45
2023-05-21T04:27:59.384Z,45.20
2023-05-21T04:30:28.809Z,44.53
2023-05-21T04:32:57.978Z,45.90
2023-05-21T04:35:27.226Z,45.90
2023-05-21T04:37:55.668Z,45.72
2023-05-21T04:40:24.842Z,45.95
2023-05-21T04:42:52.809Z,46.70
2023-05-21T04:45:21.165Z,46.10
2023-05-21T04:47:50.708Z,45.42
2023-05-21T04:50:20.380Z,46.20
2023-05-21T04:52:48.635Z,46.63
2023-05-21T04:55:19.092Z,45.50
2023-05-21T04:57:47.069Z,45.60
2023-05-21T05:00:16.423Z,46.20
2023-05-21T05:02:44.574Z,45.22
2023-05-21T05:05:14.491Z,44.80
2023-05-21T05:07:42.668Z,45.22
2023-05-21T05:10:11.237Z,46.00
2023-05-21T05:12:39.300Z,45.78
2023-05-21T05:15:08.559Z,46.08
2023-05-21T05:17:36.912Z,45.70
2023-05-21T05:20:06.542Z,45.15
2023-05-21T05:22:36.373Z,45.28
2023-05-21T05:25:05.231Z,45.10
2023-05-21T05:27:36.425Z,45.65
2023-05-21T05:30:06.814Z,45.78
2023-05-21T05:32:34.913Z,45.80
2023-05-21T05:35:03.531Z,46.30
2023-05-21T05:37:33.847Z,45.75
2023-05-21T05:40:04.440Z,45.85
2023-05-21T05:42:32.491Z,45.72
2023-05-21T05:45:00.588Z,46.50
2023-05-21T05:47:28.652Z,46.08
2023-05-21T05:49:56.656Z,46.40
2023-05-21T05:52:24.798Z,46.25
2023-05-21T05:54:52.750Z,46.22
2023-05-21T05:57:22.355Z,45.55
2023-05-21T05:59:50.481Z,46.70
2023-05-21T06:02:18.871Z,46.90
2023-05-21T06:04:46.999Z,45.60
2023-05-21T06:07:15.401Z,47.05
2023-05-21T06:09:43.461Z,46.67
2023-05-21T06:12:14.750Z,48.50
2023-05-21T06:14:46.113Z,47.10
2023-05-21T06:17:14.292Z,46.30
2023-05-21T06:19:42.286Z,46.58
2023-05-21T06:22:10.364Z,47.83
2023-05-21T06:24:38.382Z,47.45
2023-05-21T06:27:06.762Z,47.63
2023-05-21T06:29:34.918Z,47.80
2023-05-21T06:32:04.654Z,48.45
2023-05-21T06:34:32.584Z,48.92
2023-05-21T06:37:01.081Z,47.00
2023-05-21T06:39:29.219Z,48.13
2023-05-21T06:41:57.237Z,49.08
2023-05-21T06:44:25.297Z,48.95
2023-05-21T06:46:53.297Z,49.05
2023-05-21T06:49:22.880Z,48.97
2023-05-21T06:51:50.942Z,49.38
2023-05-21T06:54:20.865Z,49.58
2023-05-21T06:56:49.168Z,47.85
2023-05-21T06:59:17.334Z,49.40
2023-05-21T07:01:45.945Z,49.10
2023-05-21T07:04:14.021Z,49.38
2023-05-21T07:06:43.425Z,48.38
2023-05-21T07:09:11.618Z,48.75
2023-05-21T07:11:39.738Z,49.38
2023-05-21T07:14:09.761Z,48.67
2023-05-21T07:16:37.867Z,47.80
2023-05-21T07:19:06.054Z,48.25
2023-05-21T07:21:34.173Z,47.88
2023-05-21T07:24:03.681Z,48.42
2023-05-21T07:26:31.854Z,48.67
2023-05-21T07:28:59.940Z,48.08
2023-05-21T07:31:28.102Z,48.38
2023-05-21T07:33:56.190Z,47.97
2023-05-21T07:36:24.233Z,49.78
2023-05-21T07:38:53.121Z,48.83
2023-05-21T07:41:23.200Z,50.17
2023-05-21T07:43:53.546Z,48.90
2023-05-21T07:46:23.892Z,49.15
2023-05-21T07:48:52.294Z,49.97
2023-05-21T07:51:20.533Z,49.75
2023-05-21T07:53:48.729Z,49.47
2023-05-21T07:56:16.903Z,49.83
2023-05-21T07:58:48.537Z,48.80
2023-05-21T08:01:17.383Z,49.25
2023-05-21T08:03:45.572Z,48.88
2023-05-21T08:06:13.634Z,49.53
2023-05-21T08:08:41.640Z,50.30
2023-05-21T08:11:09.781Z,49.03
2023-05-21T08:13:37.906Z,49.50
2023-05-21T08:16:08.469Z,50.15
2023-05-21T08:18:36.613Z,51.58
2023-05-21T08:21:05.212Z,50.33
2023-05-21T08:23:33.588Z,52.13
2023-05-21T08:26:01.684Z,53.03
2023-05-21T08:28:30.058Z,55.03
2023-05-21T08:30:58.125Z,53.58
2023-05-21T08:33:28.505Z,52.63
2023-05-21T08:35:56.530Z,52.38
2023-05-21T08:38:28.694Z,51.60
2023-05-21T08:40:58.892Z,51.60
2023-05-21T08:43:29.235Z,52.00
2023-05-21T08:45:59.347Z,51.17
2023-05-21T08:48:30.235Z,51.17
2023-05-21T08:50:59.889Z,52.17
2023-05-21T08:53:29.322Z,51.75
2023-05-21T08:55:58.206Z,51.80
2023-05-21T08:58:28.928Z,51.80
2023-05-21T09:00:57.254Z,51.40
2023-05-21T09:03:26.896Z,50.75
2023-05-21T09:05:57.150Z,48.88
2023-05-21T09:08:30.886Z,48.67
2023-05-21T09:10:59.047Z,49.22
2023-05-21T09:13:28.761Z,48.08
2023-05-21T09:15:57.082Z,50.22
2023-05-21T09:18:27.594Z,49.38
2023-05-21T09:20:58.912Z,47.33
2023-05-21T09:23:30.193Z,46.42
2023-05-21T09:25:59.573Z,44.97
2023-05-21T09:28:27.748Z,48.10
2023-05-21T09:30:56.026Z,47.67
2023-05-21T09:33:29.640Z,46.65
2023-05-21T09:35:59.556Z,45.78
2023-05-21T09:38:27.594Z,48.25
2023-05-21T09:40:57.454Z,48.10
2023-05-21T09:43:26.389Z,46.83
2023-05-21T09:45:56.349Z,46.90
2023-05-21T09:48:36.681Z,49.28
2023-05-21T09:51:14.565Z,49.28
2023-05-21T09:53:49.599Z,50.35
2023-05-21T09:56:22.451Z,50.15
2023-05-21T09:58:52.382Z,45.97
2023-05-21T10:01:21.522Z,40.75
2023-05-21T10:03:55.026Z,36.05
2023-05-21T10:06:26.442Z,23.17
2023-05-21T10:08:57.131Z,15.23
2023-05-21T10:11:27.517Z,9.75
2023-05-21T10:13:59.611Z,6.47
2023-05-21T10:16:28.475Z,6.32
2023-05-21T10:18:58.111Z,6.65
2023-05-21T10:21:30.592Z,6.10
2023-05-21T10:23:59.452Z,5.68
2023-05-21T10:26:28.098Z,5.57
2023-05-21T10:29:00.129Z,6.07
2023-05-21T10:31:28.732Z,6.13
2023-05-21T10:33:57.541Z,5.88
2023-05-21T10:36:31.094Z,5.68
2023-05-21T10:39:01.423Z,5.97
2023-05-21T10:41:35.261Z,6.18
2023-05-21T10:44:12.254Z,5.60
2023-05-21T10:47:03.896Z,6.35
2023-05-21T10:49:54.677Z,6.05
2023-05-21T10:52:39.921Z,6.88
2023-05-21T10:55:27.179Z,5.82
2023-05-21T10:58:33.882Z,5.78
2023-05-21T11:01:03.972Z,7.25
2023-05-21T11:03:37.468Z,6.47
2023-05-21T11:06:09.075Z,6.22
2023-05-21T11:08:39.825Z,6.18
2023-05-21T11:11:08.444Z,6.32
2023-05-21T11:13:49.715Z,6.75
2023-05-21T11:16:21.120Z,6.75
2023-05-21T11:19:02.892Z,6.70
2023-05-21T11:21:36.643Z,6.55
2023-05-21T11:24:08.872Z,6.35
2023-05-21T11:27:04.467Z,6.45
2023-05-21T11:29:44.488Z,6.38
2023-05-21T11:32:19.524Z,7.18
2023-05-21T11:34:48.790Z,6.72
2023-05-21T11:37:31.275Z,7.35
2023-05-21T11:40:23.937Z,6.60
2023-05-21T11:43:00.939Z,6.50
2023-05-21T11:45:33.933Z,7.07
2023-05-21T11:48:11.651Z,6.70
2023-05-21T11:50:42.449Z,7.35
2023-05-21T11:53:12.420Z,7.22
2023-05-21T11:55:43.688Z,6.88
2023-05-21T11:58:18.602Z,7.03
2023-05-21T12:00:46.823Z,7.55
2023-05-21T12:03:26.728Z,7.38
2023-05-21T12:05:55.339Z,7.45
2023-05-21T12:08:27.346Z,7.68
2023-05-21T12:11:01.851Z,7.03
2023-05-21T12:13:30.345Z,6.85
2023-05-21T12:15:58.653Z,7.25
2023-05-21T12:18:27.643Z,6.80
2023-05-21T12:20:55.966Z,7.28
2023-05-21T12:23:25.980Z,7.80
2023-05-21T12:25:55.653Z,7.65
2023-05-21T12:28:26.076Z,7.75
2023-05-21T12:30:54.676Z,7.50
2023-05-21T12:33:26.172Z,7.70
2023-05-21T12:35:54.497Z,7.30
2023-05-21T12:38:22.612Z,8.10
2023-05-21T12:40:50.850Z,8.02
2023-05-21T12:43:18.961Z,7.22
2023-05-21T12:45:48.432Z,8.85
2023-05-21T12:48:16.723Z,7.80
2023-05-21T12:50:45.062Z,7.88
2023-05-21T12:53:13.177Z,8.13
2023-05-21T12:55:41.604Z,8.57
2023-05-21T12:58:14.382Z,7.90
2023-05-21T13:00:45.903Z,8.27
2023-05-21T13:03:16.515Z,8.27
2023-05-21T13:05:44.655Z,7.47
2023-05-21T13:08:14.452Z,8.15
2023-05-21T13:10:42.844Z,7.93
2023-05-21T13:13:13.210Z,8.32
2023-05-21T13:15:42.676Z,8.48
2023-05-21T13:18:12.402Z,8.00
2023-05-21T13:20:42.198Z,7.78
2023-05-21T13:23:11.732Z,8.48
2023-05-21T13:25:41.545Z,8.10
2023-05-21T13:28:10.528Z,8.30
2023-05-21T13:30:38.993Z,7.97
2023-05-21T13:33:08.005Z,8.40
2023-05-21T13:35:36.383Z,8.05
2023-05-21T13:38:06.114Z,7.00
2023-05-21T13:40:38.087Z,7.20
2023-05-21T13:43:06.921Z,8.10
2023-05-21T13:45:35.393Z,7.47
2023-05-21T13:48:03.546Z,7.45
2023-05-21T13:50:31.620Z,8.02
2023-05-21T13:53:01.811Z,7.97
2023-05-21T13:55:32.817Z,8.95
2023-05-21T13:58:00.963Z,8.10
2023-05-21T14:00:29.086Z,5.13
2023-05-21T14:02:57.368Z,4.50
2023-05-21T14:05:27.663Z,5.03
2023-05-21T14:07:57.849Z,4.95
2023-05-21T14:10:26.274Z,5.03
2023-05-21T14:13:04.235Z,4.88
2023-05-21T14:15:37.153Z,4.40
2023-05-21T14:18:10.164Z,4.72
2023-05-21T14:20:38.183Z,4.95
2023-05-21T14:23:06.597Z,4.45
2023-05-21T14:25:35.129Z,5.50
2023-05-21T14:28:04.909Z,4.88
2023-05-21T14:30:32.950Z,4.90
2023-05-21T14:33:01.288Z,4.32
2023-05-21T14:35:29.628Z,4.22
2023-05-21T14:37:58.252Z,5.40
2023-05-21T14:40:26.503Z,5.47
2023-05-21T14:42:55.090Z,5.05
2023-05-21T14:45:27.372Z,4.93
2023-05-21T14:47:55.555Z,4.72
2023-05-21T14:50:23.709Z,4.97
2023-05-21T14:52:55.135Z,4.88
2023-05-21T14:55:23.462Z,5.35
2023-05-21T14:57:51.606Z,4.88
2023-05-21T15:00:19.808Z,5.00
2023-05-21T15:02:49.456Z,4.55
2023-05-21T15:05:17.679Z,5.55
2023-05-21T15:07:45.790Z,5.57
2023-05-21T15:10:17.251Z,4.57
2023-05-21T15:12:46.781Z,4.13
2023-05-21T15:15:15.137Z,5.38
2023-05-21T15:17:46.262Z,5.00
2023-05-21T15:20:16.171Z,4.07
2023-05-21T15:22:44.594Z,4.75
2023-05-21T15:25:12.658Z,5.03
2023-05-21T15:27:40.848Z,4.65
2023-05-21T15:30:09.978Z,5.32
2023-05-21T15:32:41.416Z,5.10
2023-05-21T15:35:10.832Z,4.72
2023-05-21T15:37:40.551Z,5.05
2023-05-21T15:40:09.924Z,4.03
2023-05-21T15:42:38.014Z,4.63
2023-05-21T15:45:06.861Z,5.43
2023-05-21T15:47:35.045Z,4.60
2023-05-21T15:50:03.181Z,4.80
2023-05-21T15:52:31.540Z,6.50
2023-05-21T15:55:01.670Z,4.70
2023-05-21T15:57:29.950Z,4.57
2023-05-21T16:00:15.987Z,4.60
2023-05-21T16:02:44.293Z,6.10
2023-05-21T16:05:42.202Z,5.53
2023-05-21T16:08:10.863Z,5.00
2023-05-21T16:10:41.775Z,4.13
2023-05-21T16:13:09.868Z,3.95
2023-05-21T16:15:41.156Z,4.88
2023-05-21T16:18:09.906Z,4.80
2023-05-21T16:20:38.247Z,4.90
2023-05-21T16:23:06.977Z,4.68
2023-05-21T16:25:36.586Z,4.90
2023-05-21T16:28:06.602Z,4.60
2023-05-21T16:30:34.798Z,4.30
2023-05-21T16:33:03.125Z,4.88
2023-05-21T16:35:32.037Z,3.63
2023-05-21T16:38:00.126Z,5.18
2023-05-21T16:40:28.108Z,3.75
2023-05-21T16:42:56.241Z,4.03
2023-05-21T16:45:25.712Z,4.40
2023-05-21T16:47:53.870Z,4.88
2023-05-21T16:50:22.268Z,4.32
2023-05-21T16:52:50.562Z,4.13
2023-05-21T16:55:18.758Z,4.57
2023-05-21T16:57:46.851Z,4.50
2023-05-21T17:00:16.417Z,4.10
2023-05-21T17:02:46.153Z,4.63
2023-05-21T17:05:14.249Z,4.25
2023-05-21T17:07:42.391Z,4.05
2023-05-21T17:10:13.988Z,4.25
2023-05-21T17:12:42.119Z,4.40
2023-05-21T17:15:10.550Z,4.05
2023-05-21T17:17:38.636Z,5.15
2023-05-21T17:20:09.697Z,4.40
2023-05-21T17:22:37.928Z,3.97
2023-05-21T17:25:06.764Z,4.28
2023-05-21T17:27:35.184Z,4.13
2023-05-21T17:30:04.850Z,4.20
2023-05-21T17:32:33.333Z,4.38
2023-05-21T17:35:04.599Z,4.25
2023-05-21T17:37:38.579Z,4.53
2023-05-21T17:40:08.352Z,4.88
2023-05-21T17:42:36.784Z,3.80
2023-05-21T17:45:05.328Z,4.55
2023-05-21T17:47:35.555Z,3.75
2023-05-21T17:50:09.314Z,4.00
2023-05-21T17:52:41.907Z,4.20
2023-05-21T17:55:11.085Z,4.72
2023-05-21T17:57:39.209Z,3.92
2023-05-21T18:00:09.048Z,4.50
2023-05-21T18:02:37.394Z,4.68
2023-05-21T18:05:06.916Z,4.10
2023-05-21T18:07:35.074Z,4.03
2023-05-21T18:10:05.244Z,4.70
2023-05-21T18:12:33.635Z,4.90
2023-05-21T18:15:02.597Z,4.72
2023-05-21T18:17:30.929Z,4.30
2023-05-21T18:19:59.273Z,4.85
2023-05-21T18:22:27.774Z,5.13
2023-05-21T18:24:55.951Z,5.15
2023-05-21T18:27:25.746Z,5.18
2023-05-21T18:29:54.054Z,7.13
2023-05-21T18:32:22.295Z,8.23
2023-05-21T18:34:50.667Z,17.15
2023-05-21T18:37:19.159Z,23.17
2023-05-21T18:39:47.315Z,26.52
2023-05-21T18:42:16.029Z,27.40
2023-05-21T18:44:46.524Z,30.08
2023-05-21T18:47:15.030Z,32.72
2023-05-21T18:49:46.884Z,46.55
2023-05-21T18:52:19.207Z,48.17
2023-05-21T18:54:53.491Z,51.58
2023-05-21T18:57:26.241Z,55.65
2023-05-21T18:59:57.389Z,51.58
2023-05-21T19:02:29.037Z,55.63
2023-05-21T19:04:57.602Z,54.42
2023-05-21T19:07:26.562Z,52.60
2023-05-21T19:09:55.318Z,52.65
2023-05-21T19:12:24.082Z,53.10
2023-05-21T19:14:52.925Z,54.45
2023-05-21T19:17:31.218Z,55.25
2023-05-21T19:20:00.987Z,53.85
2023-05-21T19:22:30.277Z,53.17
2023-05-21T19:25:06.080Z,54.75
2023-05-21T19:27:34.092Z,53.10
2023-05-21T19:30:02.398Z,53.67
2023-05-21T19:32:37.226Z,52.95
2023-05-21T19:35:09.038Z,51.10
2023-05-21T19:37:37.160Z,51.60
2023-05-21T19:40:07.395Z,51.88
2023-05-21T19:42:35.896Z,50.95
2023-05-21T19:45:04.432Z,51.35
2023-05-21T19:47:34.050Z,50.20
2023-05-21T19:50:02.425Z,48.65
2023-05-21T19:52:30.858Z,49.33
2023-05-21T19:55:04.732Z,48.88
2023-05-21T19:57:32.914Z,47.33
2023-05-21T20:00:01.248Z,48.00
2023-05-21T20:02:29.588Z,45.78
2023-05-21T20:04:59.864Z,46.67
2023-05-21T20:07:27.852Z,43.15
2023-05-21T20:09:55.955Z,44.55
2023-05-21T20:12:24.086Z,44.50
2023-05-21T20:14:54.979Z,45.53
2023-05-21T20:17:24.524Z,44.22
2023-05-21T20:19:52.804Z,43.35
2023-05-21T20:22:23.104Z,43.05
2023-05-21T20:24:51.159Z,43.25
2023-05-21T20:27:19.478Z,42.28
2023-05-21T20:29:47.963Z,42.72
2023-05-21T20:32:16.104Z,42.72
2023-05-21T20:35:01.576Z,42.35
2023-05-21T20:37:33.921Z,42.55
2023-05-21T20:40:02.247Z,43.72
2023-05-21T20:42:35.101Z,42.78
2023-05-21T20:45:04.622Z,42.42
2023-05-21T20:47:36.378Z,42.85
2023-05-21T20:50:05.216Z,42.33
2023-05-21T20:52:35.064Z,42.53
2023-05-21T20:55:04.507Z,42.50
2023-05-21T20:57:32.646Z,41.42
2023-05-21T21:00:04.860Z,42.63
2023-05-21T21:02:32.936Z,41.50
2023-05-21T21:05:02.561Z,41.63
2023-05-21T21:07:32.042Z,41.03
2023-05-21T21:10:01.593Z,40.65
2023-05-21T21:12:29.708Z,41.63
2023-05-21T21:14:57.844Z,40.55
2023-05-21T21:17:26.080Z,40.80
2023-05-21T21:19:54.323Z,41.92
2023-05-21T21:22:22.437Z,41.97
2023-05-21T21:24:50.562Z,40.30
2023-05-21T21:27:20.354Z,41.15
2023-05-21T21:29:48.494Z,40.70
2023-05-21T21:32:16.672Z,40.53
2023-05-21T21:34:45.642Z,40.15
2023-05-21T21:37:13.719Z,40.08
2023-05-21T21:39:42.493Z,40.28
2023-05-21T21:42:10.926Z,40.92
2023-05-21T21:44:40.464Z,39.15
2023-05-21T21:47:09.299Z,38.63
2023-05-21T21:49:37.456Z,40.72
2023-05-21T21:52:07.101Z,39.25
2023-05-21T21:54:35.429Z,39.03
2023-05-21T21:57:03.680Z,39.25
2023-05-21T21:59:31.825Z,39.05
2023-05-21T22:02:01.494Z,39.10
2023-05-21T22:04:29.743Z,39.28
2023-05-21T22:06:58.655Z,39.30
2023-05-21T22:09:26.725Z,39.97
2023-05-21T22:11:55.055Z,39.90
2023-05-21T22:14:23.317Z,40.08
2023-05-21T22:16:53.194Z,37.80
2023-05-21T22:19:24.140Z,38.65
2023-05-21T22:21:54.187Z,38.75
2023-05-21T22:24:32.057Z,39.00
2023-05-21T22:27:01.882Z,39.83
2023-05-21T22:29:29.876Z,40.17
2023-05-21T22:31:58.162Z,39.38
2023-05-21T22:34:27.714Z,39.47
2023-05-21T22:36:55.804Z,39.47
2023-05-21T22:39:23.753Z,39.03
2023-05-21T22:41:52.106Z,39.50
2023-05-21T22:44:23.553Z,39.10
2023-05-21T22:46:52.142Z,39.50
2023-05-21T22:49:21.351Z,39.25
2023-05-21T22:51:52.770Z,39.40
2023-05-21T22:54:21.196Z,39.83
2023-05-21T22:56:50.040Z,39.25
2023-05-21T22:59:20.095Z,38.88
2023-05-21T23:01:48.398Z,38.53
2023-05-21T23:04:16.626Z,38.67
2023-05-21T23:06:45.109Z,37.95
2023-05-21T23:09:14.777Z,38.45
2023-05-21T23:11:43.254Z,38.10
2023-05-21T23:14:11.372Z,37.85
2023-05-21T23:16:43.951Z,38.35
2023-05-21T23:19:12.960Z,38.40
2023-05-21T23:21:41.244Z,38.13
2023-05-21T23:24:09.758Z,38.88
2023-05-21T23:26:39.309Z,39.72
2023-05-21T23:29:07.378Z,39.75
2023-05-21T23:31:35.806Z,38.42
2023-05-21T23:34:07.174Z,38.08
2023-05-21T23:36:35.403Z,37.58
2023-05-21T23:39:04.000Z,38.47
2023-05-21T23:41:32.205Z,40.05
2023-05-21T23:44:01.735Z,38.22
2023-05-21T23:46:29.904Z,37.97
2023-05-21T23:48:58.040Z,39.47
2023-05-21T23:51:26.416Z,37.95
2023-05-21T23:53:54.633Z,38.90
2023-05-21T23:56:22.724Z,38.55
2023-05-21T23:58:51.694Z,39.25
