createdAt,value
2023-05-22T00:01:29.980Z,16.10
2023-05-22T00:03:57.167Z,16.14
2023-05-22T00:06:24.464Z,16.17
2023-05-22T00:08:52.123Z,16.19
2023-05-22T00:11:19.508Z,16.25
2023-05-22T00:13:46.657Z,16.33
2023-05-22T00:16:14.065Z,16.28
2023-05-22T00:18:42.390Z,16.29
2023-05-22T00:21:10.119Z,16.31
2023-05-22T00:23:37.269Z,16.35
2023-05-22T00:26:04.418Z,16.39
2023-05-22T00:28:31.886Z,16.37
2023-05-22T00:30:59.114Z,16.29
2023-05-22T00:33:26.218Z,16.27
2023-05-22T00:35:53.302Z,16.13
2023-05-22T00:38:30.971Z,16.18
2023-05-22T00:40:59.474Z,16.13
2023-05-22T00:43:27.113Z,16.08
2023-05-22T00:45:54.643Z,16.08
2023-05-22T00:48:22.903Z,16.11
2023-05-22T00:50:55.477Z,16.09
2023-05-22T00:53:24.809Z,16.05
2023-05-22T00:55:54.015Z,16.09
2023-05-22T00:58:22.175Z,16.04
2023-05-22T01:00:49.542Z,16.07
2023-05-22T01:03:18.924Z,15.97
2023-05-22T01:05:46.182Z,15.86
2023-05-22T01:08:13.403Z,15.85
2023-05-22T01:10:41.062Z,15.90
2023-05-22T01:13:33.149Z,15.88
2023-05-22T01:16:05.019Z,15.88
2023-05-22T01:18:42.816Z,15.90
2023-05-22T01:21:36.367Z,15.94
2023-05-22T01:24:37.268Z,15.97
2023-05-22T01:27:39.331Z,15.98
2023-05-22T01:30:09.133Z,15.97
2023-05-22T01:32:38.318Z,15.96
2023-05-22T01:35:10.895Z,15.96
2023-05-22T01:37:39.030Z,15.95
2023-05-22T01:40:07.640Z,15.89
2023-05-22T01:42:35.140Z,15.91
2023-05-22T01:45:02.356Z,15.90
2023-05-22T01:47:29.596Z,15.88
2023-05-22T01:49:56.756Z,15.88
2023-05-22T01:52:53.938Z,15.87
2023-05-22T01:55:47.497Z,15.82
2023-05-22T01:58:21.028Z,15.80
2023-05-22T02:00:54.623Z,15.69
2023-05-22T02:03:27.315Z,15.71
2023-05-22T02:05:55.841Z,15.66
2023-05-22T02:08:23.090Z,15.67
2023-05-22T02:10:55.071Z,15.70
2023-05-22T02:13:23.268Z,15.66
2023-05-22T02:15:51.380Z,15.67
2023-05-22T02:18:18.543Z,15.62
2023-05-22T02:20:48.388Z,15.63
2023-05-22T02:23:15.624Z,15.63
2023-05-22T02:25:42.718Z,15.60
2023-05-22T02:28:09.889Z,15.60
2023-05-22T02:30:37.201Z,15.61
2023-05-22T02:33:06.328Z,15.62
2023-05-22T02:35:33.544Z,15.60
2023-05-22T02:38:01.092Z,15.64
2023-05-22T02:40:28.409Z,15.60
2023-05-22T02:42:55.591Z,15.56
2023-05-22T02:45:22.832Z,15.51
2023-05-22T02:47:50.151Z,15.56
2023-05-22T02:50:17.405Z,15.57
2023-05-22T02:52:45.311Z,15.61
2023-05-22T02:55:12.436Z,15.63
2023-05-22T02:57:39.580Z,15.64
2023-05-22T03:00:07.426Z,15.70
2023-05-22T03:02:36.622Z,15.67
2023-05-22T03:05:05.148Z,15.58
2023-05-22T03:07:32.389Z,15.57
2023-05-22T03:09:59.506Z,15.65
2023-05-22T03:12:26.614Z,15.62
2023-05-22T03:14:53.743Z,15.66
2023-05-22T03:17:21.017Z,15.70
2023-05-22T03:19:48.159Z,15.56
2023-05-22T03:22:15.530Z,15.52
2023-05-22T03:24:42.630Z,15.52
2023-05-22T03:27:09.822Z,15.51
2023-05-22T03:29:37.078Z,15.51
2023-05-22T03:32:04.513Z,15.49
2023-05-22T03:34:32.309Z,15.46
2023-05-22T03:36:59.814Z,15.51
2023-05-22T03:39:26.930Z,15.49
2023-05-22T03:41:54.023Z,15.43
2023-05-22T03:44:21.228Z,15.29
2023-05-22T03:46:48.301Z,15.22
2023-05-22T03:49:15.609Z,15.25
2023-05-22T03:51:42.710Z,15.20
2023-05-22T03:54:09.948Z,15.15
2023-05-22T03:56:37.442Z,15.21
2023-05-22T03:59:04.608Z,15.23
2023-05-22T04:01:31.763Z,15.17
2023-05-22T04:03:58.975Z,15.06
2023-05-22T04:06:26.638Z,14.90
2023-05-22T04:08:53.768Z,14.91
2023-05-22T04:11:22.250Z,14.84
2023-05-22T04:13:51.184Z,14.73
2023-05-22T04:16:18.797Z,14.75
2023-05-22T04:18:46.191Z,14.87
2023-05-22T04:21:13.431Z,14.66
2023-05-22T04:23:43.318Z,14.66
2023-05-22T04:26:10.460Z,14.68
2023-05-22T04:28:38.050Z,14.80
2023-05-22T04:31:06.662Z,14.83
2023-05-22T04:33:34.669Z,14.74
2023-05-22T04:36:02.739Z,14.67
2023-05-22T04:38:30.037Z,14.78
2023-05-22T04:40:58.149Z,14.76
2023-05-22T04:43:26.781Z,14.84
2023-05-22T04:45:54.768Z,14.92
2023-05-22T04:48:23.012Z,14.98
2023-05-22T04:50:50.296Z,15.02
2023-05-22T04:53:17.661Z,15.11
2023-05-22T04:55:46.027Z,15.20
2023-05-22T04:58:13.185Z,15.11
2023-05-22T05:00:40.583Z,15.14
2023-05-22T05:03:08.439Z,15.19
2023-05-22T05:05:35.674Z,15.22
2023-05-22T05:08:03.037Z,15.27
2023-05-22T05:10:30.157Z,15.18
2023-05-22T05:12:57.394Z,15.30
2023-05-22T05:15:24.565Z,15.21
2023-05-22T05:17:52.338Z,15.27
2023-05-22T05:20:20.147Z,15.34
2023-05-22T05:22:47.624Z,15.36
2023-05-22T05:25:14.747Z,15.43
2023-05-22T05:27:41.927Z,15.43
2023-05-22T05:30:09.474Z,15.51
2023-05-22T05:32:37.032Z,15.54
2023-05-22T05:35:04.665Z,15.59
2023-05-22T05:37:31.816Z,15.66
2023-05-22T05:39:59.008Z,15.63
2023-05-22T05:42:26.161Z,15.70
2023-05-22T05:44:53.337Z,15.78
2023-05-22T05:47:24.073Z,15.82
2023-05-22T05:49:51.373Z,15.88
2023-05-22T05:52:18.583Z,15.89
2023-05-22T05:54:48.052Z,15.97
2023-05-22T05:57:15.835Z,16.12
2023-05-22T05:59:43.087Z,16.17
2023-05-22T06:02:10.212Z,16.22
2023-05-22T06:04:37.355Z,16.24
2023-05-22T06:07:05.128Z,16.43
2023-05-22T06:09:32.297Z,16.57
2023-05-22T06:11:59.442Z,16.68
2023-05-22T06:14:26.543Z,16.77
2023-05-22T06:16:53.670Z,16.88
2023-05-22T06:19:21.155Z,17.03
2023-05-22T06:21:50.255Z,17.13
2023-05-22T06:24:18.631Z,17.25
2023-05-22T06:26:45.882Z,17.38
2023-05-22T06:29:13.058Z,17.42
2023-05-22T06:31:40.351Z,17.47
2023-05-22T06:34:07.791Z,17.68
2023-05-22T06:36:35.324Z,17.85
2023-05-22T06:39:02.937Z,17.90
2023-05-22T06:41:30.030Z,17.92
2023-05-22T06:43:57.217Z,18.14
2023-05-22T06:46:25.939Z,18.39
2023-05-22T06:48:54.377Z,18.53
2023-05-22T06:51:21.538Z,18.51
2023-05-22T06:53:48.651Z,18.75
2023-05-22T06:56:16.131Z,18.72
2023-05-22T06:58:43.353Z,18.76
2023-05-22T07:01:10.526Z,18.88
2023-05-22T07:03:37.707Z,19.03
2023-05-22T07:06:06.412Z,19.21
2023-05-22T07:08:34.119Z,19.32
2023-05-22T07:11:02.053Z,19.41
2023-05-22T07:13:32.140Z,19.51
2023-05-22T07:15:59.355Z,19.55
2023-05-22T07:18:26.468Z,19.69
2023-05-22T07:20:53.652Z,19.48
2023-05-22T07:23:21.398Z,19.64
2023-05-22T07:25:48.559Z,19.87
2023-05-22T07:28:15.974Z,20.06
2023-05-22T07:30:43.152Z,20.13
2023-05-22T07:33:10.394Z,20.26
2023-05-22T07:35:37.754Z,20.43
2023-05-22T07:38:05.232Z,20.50
2023-05-22T07:40:32.369Z,20.77
2023-05-22T07:42:59.648Z,20.77
2023-05-22T07:45:26.945Z,20.95
2023-05-22T07:47:56.216Z,20.85
2023-05-22T07:50:26.592Z,20.76
2023-05-22T07:52:53.898Z,20.70
2023-05-22T07:55:21.081Z,20.59
2023-05-22T07:57:48.248Z,20.59
2023-05-22T08:00:16.958Z,20.55
2023-05-22T08:02:45.066Z,20.66
2023-05-22T08:05:12.676Z,20.74
2023-05-22T08:07:39.905Z,21.05
2023-05-22T08:10:14.775Z,20.99
2023-05-22T08:12:41.933Z,21.38
2023-05-22T08:15:09.453Z,21.40
2023-05-22T08:17:36.947Z,21.26
2023-05-22T08:20:05.680Z,21.21
2023-05-22T08:22:34.270Z,21.46
2023-05-22T08:25:01.566Z,21.68
2023-05-22T08:27:28.709Z,21.80
2023-05-22T08:29:56.266Z,21.63
2023-05-22T08:32:23.403Z,21.61
2023-05-22T08:34:51.059Z,21.77
2023-05-22T08:37:18.489Z,21.91
2023-05-22T08:39:45.745Z,21.76
2023-05-22T08:42:13.572Z,21.74
2023-05-22T08:44:40.909Z,21.76
2023-05-22T08:47:14.121Z,21.87
2023-05-22T08:49:42.159Z,21.93
2023-05-22T08:52:48.029Z,22.11
2023-05-22T08:55:16.537Z,22.07
2023-05-22T08:57:44.670Z,22.08
2023-05-22T09:00:12.496Z,21.95
2023-05-22T09:02:39.948Z,22.13
2023-05-22T09:05:08.500Z,22.25
2023-05-22T09:07:38.005Z,22.38
2023-05-22T09:10:07.098Z,22.47
2023-05-22T09:12:34.824Z,22.29
2023-05-22T09:15:10.331Z,22.48
2023-05-22T09:17:41.237Z,22.69
2023-05-22T09:20:13.290Z,22.75
2023-05-22T09:22:40.627Z,22.55
2023-05-22T09:25:08.320Z,22.76
2023-05-22T09:27:35.627Z,22.87
2023-05-22T09:30:02.872Z,23.02
2023-05-22T09:32:31.176Z,23.26
2023-05-22T09:35:05.396Z,23.19
2023-05-22T09:37:36.528Z,23.25
2023-05-22T09:40:06.739Z,23.42
2023-05-22T09:42:35.206Z,23.61
2023-05-22T09:45:07.283Z,23.68
2023-05-22T09:47:36.684Z,23.57
2023-05-22T09:50:07.128Z,23.36
2023-05-22T09:52:36.355Z,23.54
2023-05-22T09:55:06.138Z,23.51
2023-05-22T09:57:41.485Z,23.76
2023-05-22T10:00:13.060Z,23.92
2023-05-22T10:02:45.107Z,24.00
2023-05-22T10:05:21.254Z,24.03
2023-05-22T10:07:57.059Z,24.14
2023-05-22T10:10:26.996Z,24.17
2023-05-22T10:13:01.048Z,24.09
2023-05-22T10:15:28.254Z,23.86
2023-05-22T10:17:55.784Z,24.10
2023-05-22T10:20:24.319Z,23.70
2023-05-22T10:22:54.196Z,23.76
2023-05-22T10:25:25.856Z,23.62
2023-05-22T10:27:54.824Z,23.70
2023-05-22T10:30:44.821Z,23.95
2023-05-22T10:33:18.268Z,24.17
2023-05-22T10:36:19.735Z,24.58
2023-05-22T10:38:55.959Z,24.95
2023-05-22T10:41:24.151Z,25.18
2023-05-22T10:43:52.266Z,25.31
2023-05-22T10:46:19.929Z,24.96
2023-05-22T10:48:48.711Z,25.08
2023-05-22T10:51:21.163Z,25.19
2023-05-22T10:53:55.319Z,25.21
2023-05-22T10:56:25.257Z,24.85
2023-05-22T10:58:58.331Z,25.01
2023-05-22T11:01:26.532Z,25.02
2023-05-22T11:04:00.378Z,25.21
2023-05-22T11:06:33.442Z,25.55
2023-05-22T11:09:31.630Z,25.60
2023-05-22T11:12:17.786Z,25.58
2023-05-22T11:14:50.026Z,25.47
2023-05-22T11:17:20.471Z,25.16
2023-05-22T11:19:59.568Z,25.55
2023-05-22T11:22:56.932Z,25.52
2023-05-22T11:25:26.489Z,25.39
2023-05-22T11:27:55.205Z,25.58
2023-05-22T11:30:26.810Z,25.55
2023-05-22T11:32:53.989Z,25.88
2023-05-22T11:35:22.364Z,26.21
2023-05-22T11:37:51.370Z,26.22
2023-05-22T11:40:21.351Z,26.10
2023-05-22T11:42:48.782Z,25.89
2023-05-22T11:45:17.777Z,26.36
2023-05-22T11:47:45.720Z,26.76
2023-05-22T11:50:13.485Z,26.69
2023-05-22T11:52:42.654Z,26.92
2023-05-22T11:55:11.019Z,26.68
2023-05-22T11:57:38.353Z,27.73
2023-05-22T12:00:08.534Z,28.30
2023-05-22T12:02:44.580Z,28.54
2023-05-22T12:05:12.011Z,28.00
2023-05-22T12:07:39.209Z,27.67
2023-05-22T12:10:07.395Z,27.78
2023-05-22T12:12:35.098Z,27.39
2023-05-22T12:15:06.522Z,27.35
2023-05-22T12:17:38.043Z,27.85
2023-05-22T12:20:12.350Z,27.55
2023-05-22T12:22:43.675Z,27.38
2023-05-22T12:25:20.617Z,27.40
2023-05-22T12:27:48.197Z,26.52
2023-05-22T12:30:16.837Z,26.17
2023-05-22T12:32:48.815Z,25.89
2023-05-22T12:35:17.149Z,25.72
2023-05-22T12:37:51.673Z,25.58
2023-05-22T12:40:19.587Z,25.41
2023-05-22T12:42:47.862Z,25.68
2023-05-22T12:45:15.164Z,25.75
2023-05-22T12:47:42.511Z,25.69
2023-05-22T12:50:09.679Z,25.80
2023-05-22T12:52:36.866Z,26.02
2023-05-22T12:55:04.597Z,26.69
2023-05-22T12:57:31.856Z,27.24
2023-05-22T12:59:59.006Z,26.57
2023-05-22T13:02:26.159Z,25.71
2023-05-22T13:04:53.409Z,24.61
2023-05-22T13:07:20.561Z,23.96
2023-05-22T13:09:47.725Z,23.58
2023-05-22T13:12:14.926Z,23.17
2023-05-22T13:14:42.119Z,23.01
2023-05-22T13:17:09.330Z,23.12
2023-05-22T13:19:37.100Z,23.78
2023-05-22T13:22:05.204Z,24.53
2023-05-22T13:24:32.633Z,25.08
2023-05-22T13:26:59.759Z,25.09
2023-05-22T13:29:26.877Z,25.26
2023-05-22T13:31:54.020Z,25.81
2023-05-22T13:34:21.490Z,25.43
2023-05-22T13:36:48.866Z,25.92
2023-05-22T13:39:16.618Z,25.52
2023-05-22T13:41:44.925Z,25.52
2023-05-22T13:44:12.328Z,25.37
2023-05-22T13:46:40.949Z,25.26
2023-05-22T13:49:08.318Z,25.36
2023-05-22T13:51:35.893Z,25.34
2023-05-22T13:54:03.839Z,25.14
2023-05-22T13:56:31.250Z,25.31
2023-05-22T13:58:58.497Z,25.74
2023-05-22T14:01:25.697Z,25.79
2023-05-22T14:03:52.901Z,25.39
2023-05-22T14:06:20.120Z,25.56
2023-05-22T14:08:47.241Z,25.45
2023-05-22T14:11:14.704Z,25.01
2023-05-22T14:13:41.824Z,25.06
2023-05-22T14:16:09.048Z,24.84
2023-05-22T14:18:36.946Z,25.12
2023-05-22T14:21:04.973Z,25.50
2023-05-22T14:23:32.288Z,25.07
2023-05-22T14:25:59.418Z,25.15
2023-05-22T14:28:26.802Z,25.52
2023-05-22T14:30:54.073Z,25.55
2023-05-22T14:33:21.298Z,24.68
2023-05-22T14:35:48.628Z,24.76
2023-05-22T14:38:15.841Z,25.34
2023-05-22T14:40:42.960Z,24.87
2023-05-22T14:43:10.234Z,24.81
2023-05-22T14:45:37.773Z,25.14
2023-05-22T14:48:05.540Z,25.19
2023-05-22T14:50:32.617Z,25.02
2023-05-22T14:52:59.721Z,24.96
2023-05-22T14:55:28.213Z,25.13
2023-05-22T14:57:55.876Z,25.19
2023-05-22T15:00:23.168Z,24.85
2023-05-22T15:02:50.500Z,24.62
2023-05-22T15:05:17.815Z,24.89
2023-05-22T15:07:47.242Z,24.48
2023-05-22T15:10:15.608Z,24.41
2023-05-22T15:12:42.773Z,24.36
2023-05-22T15:15:10.325Z,24.30
2023-05-22T15:17:38.203Z,24.74
2023-05-22T15:20:07.062Z,24.80
2023-05-22T15:22:34.172Z,24.57
2023-05-22T15:25:06.753Z,23.93
2023-05-22T15:27:35.508Z,24.26
2023-05-22T15:30:04.623Z,24.23
2023-05-22T15:32:32.850Z,24.34
2023-05-22T15:35:00.445Z,24.40
2023-05-22T15:37:30.218Z,24.87
2023-05-22T15:39:58.742Z,24.86
2023-05-22T15:42:25.879Z,25.10
2023-05-22T15:44:53.183Z,24.93
2023-05-22T15:47:20.769Z,24.62
2023-05-22T15:49:48.467Z,24.58
2023-05-22T15:52:15.776Z,23.79
2023-05-22T15:54:42.952Z,24.09
2023-05-22T15:57:10.423Z,24.22
2023-05-22T15:59:37.552Z,24.24
2023-05-22T16:02:04.970Z,24.01
2023-05-22T16:04:32.162Z,23.88
2023-05-22T16:06:59.355Z,23.90
2023-05-22T16:09:26.463Z,23.77
2023-05-22T16:11:53.608Z,23.60
2023-05-22T16:14:21.521Z,24.20
2023-05-22T16:16:48.621Z,24.10
2023-05-22T16:19:15.876Z,24.36
2023-05-22T16:21:42.989Z,24.72
2023-05-22T16:24:10.945Z,24.96
2023-05-22T16:26:39.174Z,24.88
2023-05-22T16:29:08.764Z,24.29
2023-05-22T16:31:36.018Z,24.92
2023-05-22T16:34:04.285Z,25.51
2023-05-22T16:36:32.452Z,24.68
2023-05-22T16:38:59.636Z,24.10
2023-05-22T16:41:26.848Z,24.16
2023-05-22T16:43:54.145Z,24.50
2023-05-22T16:46:21.596Z,24.31
2023-05-22T16:48:48.843Z,23.59
2023-05-22T16:51:16.170Z,23.58
2023-05-22T16:53:43.859Z,22.99
2023-05-22T16:56:10.978Z,23.08
2023-05-22T16:58:38.667Z,22.47
2023-05-22T17:01:08.773Z,22.20
2023-05-22T17:03:36.401Z,22.16
2023-05-22T17:06:04.936Z,22.15
2023-05-22T17:08:32.230Z,21.82
2023-05-22T17:10:59.412Z,21.70
2023-05-22T17:13:26.674Z,21.55
2023-05-22T17:15:53.857Z,21.45
2023-05-22T17:18:21.302Z,21.36
2023-05-22T17:20:54.035Z,21.09
2023-05-22T17:23:22.158Z,21.03
2023-05-22T17:25:50.999Z,21.00
2023-05-22T17:28:18.405Z,20.63
2023-05-22T17:30:46.307Z,20.66
2023-05-22T17:33:14.233Z,20.62
2023-05-22T17:35:42.037Z,20.43
2023-05-22T17:38:09.253Z,20.40
2023-05-22T17:40:44.849Z,20.46
2023-05-22T17:43:13.917Z,20.33
2023-05-22T17:45:41.836Z,20.12
2023-05-22T17:48:09.332Z,20.25
2023-05-22T17:50:36.584Z,20.37
2023-05-22T17:53:03.683Z,20.51
2023-05-22T17:55:30.825Z,20.52
2023-05-22T17:57:59.094Z,20.66
2023-05-22T18:00:26.231Z,20.45
2023-05-22T18:02:53.445Z,20.44
2023-05-22T18:05:20.998Z,20.29
2023-05-22T18:07:48.310Z,20.11
2023-05-22T18:10:15.517Z,20.06
2023-05-22T18:12:42.621Z,20.24
2023-05-22T18:15:12.062Z,20.19
2023-05-22T18:17:40.004Z,19.97
2023-05-22T18:20:09.325Z,19.98
2023-05-22T18:22:38.167Z,19.96
2023-05-22T18:25:06.776Z,19.80
2023-05-22T18:27:35.109Z,19.82
2023-05-22T18:30:03.690Z,19.69
2023-05-22T18:32:31.861Z,19.71
2023-05-22T18:34:59.703Z,19.57
2023-05-22T18:37:26.792Z,19.63
2023-05-22T18:39:53.903Z,19.54
2023-05-22T18:42:21.584Z,19.33
2023-05-22T18:44:49.484Z,19.30
2023-05-22T18:47:17.034Z,19.34
2023-05-22T18:49:44.206Z,19.41
2023-05-22T18:52:11.435Z,19.45
2023-05-22T18:54:38.612Z,19.48
2023-05-22T18:57:06.375Z,19.59
2023-05-22T18:59:33.540Z,19.58
2023-05-22T19:02:00.671Z,19.51
2023-05-22T19:04:27.949Z,19.44
2023-05-22T19:06:56.436Z,19.40
2023-05-22T19:09:24.518Z,19.34
2023-05-22T19:11:52.125Z,19.35
2023-05-22T19:14:19.571Z,19.20
2023-05-22T19:16:46.738Z,19.16
2023-05-22T19:19:15.031Z,19.10
2023-05-22T19:21:42.345Z,18.98
2023-05-22T19:24:09.581Z,18.83
2023-05-22T19:26:36.797Z,18.75
2023-05-22T19:29:03.961Z,18.75
2023-05-22T19:31:31.204Z,18.73
2023-05-22T19:33:58.476Z,18.75
2023-05-22T19:36:25.690Z,18.76
2023-05-22T19:38:53.607Z,18.59
2023-05-22T19:41:22.756Z,18.60
2023-05-22T19:43:51.307Z,18.48
2023-05-22T19:46:18.735Z,18.44
2023-05-22T19:48:45.979Z,18.45
2023-05-22T19:51:13.223Z,18.42
2023-05-22T19:53:41.426Z,18.33
2023-05-22T19:56:08.626Z,18.21
2023-05-22T19:58:39.763Z,18.02
2023-05-22T20:01:06.988Z,17.83
2023-05-22T20:03:34.221Z,17.82
2023-05-22T20:06:01.438Z,17.74
2023-05-22T20:08:29.060Z,17.70
2023-05-22T20:10:56.301Z,17.60
2023-05-22T20:13:23.540Z,17.60
2023-05-22T20:15:53.559Z,17.44
2023-05-22T20:18:22.925Z,17.40
2023-05-22T20:20:50.198Z,17.45
2023-05-22T20:23:17.376Z,17.27
2023-05-22T20:25:45.247Z,17.28
2023-05-22T20:28:12.482Z,17.35
2023-05-22T20:30:39.626Z,17.38
2023-05-22T20:33:06.827Z,17.38
2023-05-22T20:35:34.219Z,17.43
2023-05-22T20:38:04.587Z,17.29
2023-05-22T20:40:32.432Z,17.25
2023-05-22T20:43:02.559Z,17.11
2023-05-22T20:45:30.537Z,17.03
2023-05-22T20:47:58.112Z,16.80
2023-05-22T20:50:25.268Z,16.77
2023-05-22T20:52:52.784Z,16.62
2023-05-22T20:55:19.967Z,16.66
2023-05-22T20:57:47.109Z,16.41
2023-05-22T21:00:15.057Z,16.41
2023-05-22T21:02:42.415Z,16.29
2023-05-22T21:05:09.765Z,16.22
2023-05-22T21:07:36.929Z,16.09
2023-05-22T21:10:04.208Z,16.02
2023-05-22T21:12:31.303Z,16.03
2023-05-22T21:14:58.544Z,15.90
2023-05-22T21:17:26.142Z,15.87
2023-05-22T21:19:53.497Z,15.85
2023-05-22T21:22:21.188Z,15.94
2023-05-22T21:24:48.389Z,15.82
2023-05-22T21:27:15.557Z,15.81
2023-05-22T21:29:42.719Z,15.75
2023-05-22T21:32:09.834Z,15.80
2023-05-22T21:34:37.019Z,15.87
2023-05-22T21:37:04.284Z,15.88
2023-05-22T21:39:31.401Z,15.78
2023-05-22T21:41:58.502Z,15.68
2023-05-22T21:44:25.805Z,15.66
2023-05-22T21:46:56.030Z,15.75
2023-05-22T21:49:23.250Z,15.81
2023-05-22T21:51:50.354Z,15.81
2023-05-22T21:54:17.460Z,15.91
2023-05-22T21:56:45.101Z,15.83
2023-05-22T21:59:12.260Z,15.75
2023-05-22T22:01:39.544Z,15.71
2023-05-22T22:04:06.922Z,15.80
2023-05-22T22:06:34.125Z,15.65
2023-05-22T22:09:03.470Z,15.74
2023-05-22T22:11:30.740Z,15.74
2023-05-22T22:13:57.851Z,15.62
2023-05-22T22:16:25.085Z,15.62
2023-05-22T22:18:52.668Z,15.51
2023-05-22T22:21:21.593Z,15.46
2023-05-22T22:23:48.733Z,15.44
2023-05-22T22:26:16.267Z,15.59
2023-05-22T22:28:43.629Z,15.57
2023-05-22T22:31:13.970Z,15.55
2023-05-22T22:33:41.116Z,15.51
2023-05-22T22:36:08.872Z,15.57
2023-05-22T22:38:36.176Z,15.47
2023-05-22T22:41:04.953Z,15.41
2023-05-22T22:43:32.076Z,15.43
2023-05-22T22:45:59.253Z,15.34
2023-05-22T22:48:26.674Z,15.43
2023-05-22T22:50:53.869Z,15.48
2023-05-22T22:53:21.093Z,15.48
2023-05-22T22:55:48.949Z,15.53
2023-05-22T22:58:18.750Z,15.51
2023-05-22T23:00:45.996Z,15.45
2023-05-22T23:03:13.278Z,15.39
2023-05-22T23:05:40.814Z,15.41
2023-05-22T23:08:08.215Z,15.32
2023-05-22T23:10:36.277Z,15.29
2023-05-22T23:13:03.468Z,15.27
2023-05-22T23:15:30.873Z,15.33
2023-05-22T23:17:57.976Z,15.24
2023-05-22T23:20:25.067Z,15.24
2023-05-22T23:22:52.665Z,15.22
2023-05-22T23:25:19.909Z,15.09
2023-05-22T23:27:47.107Z,15.11
2023-05-22T23:30:14.292Z,14.97
2023-05-22T23:32:41.469Z,14.96
2023-05-22T23:35:09.657Z,15.11
2023-05-22T23:37:36.912Z,14.81
2023-05-22T23:40:06.271Z,14.81
2023-05-22T23:42:35.260Z,14.79
2023-05-22T23:45:04.199Z,14.82
2023-05-22T23:47:31.639Z,14.83
2023-05-22T23:49:59.992Z,14.76
2023-05-22T23:52:27.656Z,14.72
2023-05-22T23:54:54.818Z,14.64
2023-05-22T23:57:22.428Z,14.64
2023-05-22T23:59:49.599Z,14.70
