createdAt,value
2022-10-17T00:00:18.505Z,0.00
2022-10-17T00:01:18.488Z,0.00
2022-10-17T00:02:18.498Z,0.00
2022-10-17T00:03:18.468Z,0.00
2022-10-17T00:04:18.428Z,0.00
2022-10-17T00:05:18.371Z,0.00
2022-10-17T00:06:18.385Z,0.00
2022-10-17T00:07:18.512Z,0.00
2022-10-17T00:08:18.312Z,0.00
2022-10-17T00:09:18.340Z,0.00
2022-10-17T00:10:18.362Z,0.00
2022-10-17T00:11:18.352Z,0.00
2022-10-17T00:12:18.375Z,0.00
2022-10-17T00:13:18.310Z,0.00
2022-10-17T00:14:18.231Z,0.00
2022-10-17T00:15:18.267Z,0.00
2022-10-17T00:16:18.861Z,0.00
2022-10-17T00:17:18.323Z,0.00
2022-10-17T00:18:18.251Z,0.00
2022-10-17T00:19:18.243Z,0.00
2022-10-17T00:20:18.349Z,0.00
2022-10-17T00:21:18.332Z,0.00
2022-10-17T00:22:18.213Z,0.00
2022-10-17T00:23:18.197Z,0.00
2022-10-17T00:24:18.407Z,0.00
2022-10-17T00:25:18.171Z,0.00
2022-10-17T00:26:18.168Z,0.00
2022-10-17T00:27:18.116Z,0.00
2022-10-17T00:28:19.029Z,0.00
2022-10-17T00:29:19.003Z,0.00
2022-10-17T00:30:18.114Z,0.00
2022-10-17T00:31:18.110Z,0.00
2022-10-17T00:32:18.150Z,0.00
2022-10-17T00:33:18.171Z,0.00
2022-10-17T00:34:18.067Z,0.00
2022-10-17T00:35:18.167Z,0.00
2022-10-17T00:36:18.114Z,0.00
2022-10-17T00:37:18.090Z,0.00
2022-10-17T00:38:18.060Z,0.00
2022-10-17T00:39:18.028Z,0.00
2022-10-17T00:40:18.040Z,0.00
2022-10-17T00:41:18.092Z,0.00
2022-10-17T00:42:18.036Z,0.00
2022-10-17T00:43:18.053Z,0.00
2022-10-17T00:44:18.031Z,0.00
2022-10-17T00:45:17.940Z,0.00
2022-10-17T00:46:18.205Z,0.00
2022-10-17T00:47:17.964Z,0.00
2022-10-17T00:48:22.495Z,0.00
2022-10-17T00:49:19.923Z,0.00
2022-10-17T00:50:17.964Z,0.00
2022-10-17T00:51:17.920Z,0.00
2022-10-17T00:52:17.968Z,0.00
2022-10-17T00:53:17.897Z,0.00
2022-10-17T00:54:17.875Z,0.00
2022-10-17T00:55:17.878Z,0.00
2022-10-17T00:56:17.866Z,0.00
2022-10-17T00:57:17.895Z,0.00
2022-10-17T00:58:18.504Z,0.00
2022-10-17T00:59:17.878Z,0.00
2022-10-17T01:00:17.808Z,0.00
2022-10-17T01:01:17.889Z,0.00
2022-10-17T01:02:17.836Z,0.00
2022-10-17T01:03:17.835Z,0.00
2022-10-17T01:04:17.840Z,0.00
2022-10-17T01:05:17.823Z,0.00
2022-10-17T01:06:17.777Z,0.00
2022-10-17T01:07:17.749Z,0.00
2022-10-17T01:08:17.790Z,0.00
2022-10-17T01:09:17.862Z,0.00
2022-10-17T01:10:17.818Z,0.00
2022-10-17T01:11:17.744Z,0.00
2022-10-17T01:12:17.672Z,0.00
2022-10-17T01:13:17.734Z,0.00
2022-10-17T01:14:17.638Z,0.00
2022-10-17T01:15:17.669Z,0.00
2022-10-17T01:16:17.881Z,0.00
2022-10-17T01:17:17.635Z,0.00
2022-10-17T01:18:17.655Z,0.00
2022-10-17T01:19:17.652Z,0.00
2022-10-17T01:20:18.649Z,0.00
2022-10-17T01:21:17.632Z,0.00
2022-10-17T01:22:17.630Z,0.00
2022-10-17T01:23:17.694Z,0.00
2022-10-17T01:24:17.580Z,0.00
2022-10-17T01:25:17.579Z,0.00
2022-10-17T01:26:17.624Z,0.00
2022-10-17T01:27:17.591Z,0.00
2022-10-17T01:28:17.612Z,0.00
2022-10-17T01:29:17.540Z,0.00
2022-10-17T01:30:17.508Z,0.00
2022-10-17T01:31:17.515Z,0.00
2022-10-17T01:32:17.459Z,0.00
2022-10-17T01:33:17.541Z,0.00
2022-10-17T01:34:17.494Z,0.00
2022-10-17T01:35:17.534Z,0.00
2022-10-17T01:36:17.510Z,0.00
2022-10-17T01:37:17.423Z,0.00
2022-10-17T01:38:18.403Z,0.00
2022-10-17T01:39:17.417Z,0.00
2022-10-17T01:40:17.529Z,0.00
2022-10-17T01:41:17.435Z,0.00
2022-10-17T01:42:18.016Z,0.00
2022-10-17T01:43:17.404Z,0.00
2022-10-17T01:44:17.411Z,0.00
2022-10-17T01:45:17.373Z,0.00
2022-10-17T01:46:17.389Z,0.00
2022-10-17T01:47:17.401Z,0.00
2022-10-17T01:48:17.303Z,0.00
2022-10-17T01:49:17.381Z,0.00
2022-10-17T01:50:17.424Z,0.00
2022-10-17T01:51:17.349Z,0.00
2022-10-17T01:52:17.514Z,0.00
2022-10-17T01:53:17.339Z,0.00
2022-10-17T01:54:17.262Z,0.00
2022-10-17T01:55:17.252Z,0.00
2022-10-17T01:56:17.245Z,0.00
2022-10-17T01:57:17.251Z,0.00
2022-10-17T01:58:17.337Z,0.00
2022-10-17T01:59:17.259Z,0.00
2022-10-17T02:00:17.315Z,0.00
2022-10-17T02:01:17.284Z,0.00
2022-10-17T02:02:17.290Z,0.00
2022-10-17T02:03:17.239Z,0.00
2022-10-17T02:04:17.217Z,0.00
2022-10-17T02:05:17.207Z,0.00
2022-10-17T02:06:17.150Z,0.00
2022-10-17T02:07:17.169Z,0.00
2022-10-17T02:08:17.176Z,0.00
2022-10-17T02:09:17.117Z,0.00
2022-10-17T02:10:17.090Z,0.00
2022-10-17T02:11:17.159Z,0.00
2022-10-17T02:12:18.010Z,0.00
2022-10-17T02:13:17.187Z,0.00
2022-10-17T02:14:17.160Z,0.00
2022-10-17T02:15:17.059Z,0.00
2022-10-17T02:16:17.121Z,0.00
2022-10-17T02:17:17.050Z,0.00
2022-10-17T02:18:17.099Z,0.00
2022-10-17T02:19:17.020Z,0.00
2022-10-17T02:20:17.025Z,0.00
2022-10-17T02:21:17.958Z,0.00
2022-10-17T02:22:17.007Z,0.00
2022-10-17T02:24:16.937Z,0.00
2022-10-17T02:25:16.993Z,0.00
2022-10-17T02:26:16.945Z,0.00
2022-10-17T02:27:16.940Z,0.00
2022-10-17T02:28:17.052Z,0.00
2022-10-17T02:29:16.953Z,0.00
2022-10-17T02:30:16.925Z,0.00
2022-10-17T02:31:16.916Z,0.00
2022-10-17T03:17:03.914Z,0.00
2022-10-17T03:18:05.245Z,0.00
2022-10-17T03:19:05.654Z,0.00
2022-10-17T03:20:05.001Z,0.00
2022-10-17T03:21:05.658Z,0.00
2022-10-17T03:22:04.987Z,0.00
2022-10-17T03:23:05.014Z,0.00
2022-10-17T03:24:05.030Z,0.00
2022-10-17T03:25:05.640Z,0.00
2022-10-17T03:26:04.974Z,0.00
2022-10-17T03:27:04.934Z,0.00
2022-10-17T03:28:04.930Z,0.00
2022-10-17T03:29:04.983Z,0.00
2022-10-17T03:30:04.965Z,0.00
2022-10-17T03:31:04.914Z,0.00
2022-10-17T03:32:04.921Z,0.00
2022-10-17T03:33:04.895Z,0.00
2022-10-17T03:34:04.883Z,0.00
2022-10-17T03:35:04.881Z,0.00
2022-10-17T03:36:04.835Z,0.00
2022-10-17T03:37:05.138Z,0.00
2022-10-17T03:38:04.858Z,0.00
2022-10-17T03:39:04.903Z,0.00
2022-10-17T03:40:04.783Z,0.00
2022-10-17T03:41:04.801Z,0.00
2022-10-17T03:42:04.830Z,0.00
2022-10-17T03:43:04.750Z,0.00
2022-10-17T03:44:04.750Z,0.00
2022-10-17T03:45:04.778Z,0.00
2022-10-17T03:46:04.862Z,0.00
2022-10-17T03:47:04.715Z,0.00
2022-10-17T03:48:04.759Z,0.00
2022-10-17T03:49:04.816Z,0.00
2022-10-17T03:50:04.749Z,0.00
2022-10-17T03:51:04.727Z,0.00
2022-10-17T03:52:05.268Z,0.00
2022-10-17T03:53:04.695Z,0.00
2022-10-17T03:54:04.697Z,0.00
2022-10-17T03:55:04.690Z,0.00
2022-10-17T03:56:04.672Z,0.00
2022-10-17T03:57:04.726Z,0.00
2022-10-17T03:58:05.613Z,0.00
2022-10-17T03:59:04.631Z,0.00
2022-10-17T04:00:04.688Z,0.00
2022-10-17T04:01:04.719Z,0.00
2022-10-17T04:02:04.640Z,0.00
2022-10-17T04:03:04.720Z,0.00
2022-10-17T04:04:04.530Z,0.00
2022-10-17T04:05:04.650Z,0.00
2022-10-17T04:06:04.540Z,0.00
2022-10-17T04:07:04.538Z,0.00
2022-10-17T04:08:04.963Z,0.00
2022-10-17T04:09:04.499Z,0.00
2022-10-17T04:10:04.531Z,0.00
2022-10-17T04:11:04.512Z,0.00
2022-10-17T04:12:05.120Z,0.00
2022-10-17T04:13:04.524Z,0.00
2022-10-17T04:14:04.481Z,0.00
2022-10-17T04:15:04.481Z,0.00
2022-10-17T04:16:04.517Z,0.00
2022-10-17T04:17:04.426Z,0.00
2022-10-17T04:19:05.006Z,0.00
2022-10-17T04:20:04.395Z,0.00
2022-10-17T04:21:04.344Z,0.00
2022-10-17T04:22:04.377Z,0.00
2022-10-17T04:23:04.390Z,0.00
2022-10-17T04:24:04.390Z,0.00
2022-10-17T04:25:04.397Z,0.00
2022-10-17T04:26:04.336Z,0.00
2022-10-17T04:27:04.356Z,0.00
2022-10-17T04:28:04.353Z,0.00
2022-10-17T04:29:04.375Z,0.00
2022-10-17T04:30:04.289Z,0.00
2022-10-17T04:31:04.284Z,0.00
2022-10-17T04:32:04.247Z,0.00
2022-10-17T04:33:04.364Z,0.00
2022-10-17T04:34:04.296Z,0.00
2022-10-17T04:35:04.300Z,0.00
2022-10-17T04:36:04.250Z,0.00
2022-10-17T04:37:04.347Z,0.00
2022-10-17T04:38:04.228Z,0.00
2022-10-17T04:39:04.350Z,0.00
2022-10-17T04:40:04.159Z,0.00
2022-10-17T04:41:04.220Z,0.00
2022-10-17T04:42:04.239Z,0.00
2022-10-17T04:43:04.155Z,0.00
2022-10-17T04:44:05.182Z,0.00
2022-10-17T04:45:04.123Z,0.00
2022-10-17T04:46:04.126Z,0.00
2022-10-17T04:47:04.124Z,0.00
2022-10-17T04:48:04.216Z,0.00
2022-10-17T04:49:04.240Z,0.00
2022-10-17T04:50:04.104Z,0.00
2022-10-17T04:51:04.843Z,0.00
2022-10-17T04:52:04.141Z,0.00
2022-10-17T04:53:04.129Z,0.00
2022-10-17T04:54:04.174Z,0.00
2022-10-17T04:55:04.092Z,0.00
2022-10-17T04:56:04.191Z,0.00
2022-10-17T04:57:04.052Z,0.00
2022-10-17T04:58:04.063Z,0.00
2022-10-17T04:59:04.057Z,0.00
2022-10-17T05:00:04.045Z,0.00
2022-10-17T05:01:04.051Z,0.00
2022-10-17T05:02:04.048Z,0.00
2022-10-17T05:03:03.968Z,0.00
2022-10-17T05:04:03.974Z,0.00
2022-10-17T05:05:03.917Z,0.00
2022-10-17T05:06:03.957Z,0.00
2022-10-17T05:07:04.031Z,0.00
2022-10-17T05:08:04.002Z,0.00
2022-10-17T05:09:03.984Z,0.00
2022-10-17T05:10:04.051Z,0.00
2022-10-17T05:11:04.053Z,0.00
2022-10-17T05:12:06.651Z,0.00
2022-10-17T05:13:04.935Z,0.00
2022-10-17T05:14:04.095Z,0.00
2022-10-17T05:15:03.812Z,0.00
2022-10-17T05:16:03.896Z,0.00
2022-10-17T05:17:04.010Z,0.00
2022-10-17T05:18:03.908Z,0.00
2022-10-17T05:19:03.924Z,0.00
2022-10-17T05:20:03.862Z,0.00
2022-10-17T05:21:03.996Z,4.00
2022-10-17T05:22:03.935Z,0.00
2022-10-17T05:23:03.776Z,0.00
2022-10-17T05:24:03.792Z,4.00
2022-10-17T05:25:03.784Z,4.00
2022-10-17T05:26:03.829Z,0.00
2022-10-17T05:27:03.767Z,4.00
2022-10-17T05:28:03.871Z,0.00
2022-10-17T05:29:03.737Z,4.00
2022-10-17T05:30:03.736Z,4.00
2022-10-17T05:31:03.797Z,8.00
2022-10-17T05:32:03.883Z,4.00
2022-10-17T05:33:03.719Z,12.00
2022-10-17T05:34:03.671Z,12.00
2022-10-17T05:35:03.630Z,12.00
2022-10-17T05:36:03.798Z,16.00
2022-10-17T05:37:03.717Z,16.00
2022-10-17T05:38:03.648Z,20.00
2022-10-17T05:39:04.661Z,24.00
2022-10-17T05:40:03.593Z,28.00
2022-10-17T05:41:03.683Z,32.00
2022-10-17T05:42:03.684Z,36.00
2022-10-17T05:43:03.675Z,40.00
2022-10-17T05:44:05.571Z,48.00
2022-10-17T05:45:03.562Z,56.00
2022-10-17T05:46:03.582Z,60.00
2022-10-17T05:47:03.554Z,68.00
2022-10-17T05:48:03.645Z,76.00
2022-10-17T05:49:14.709Z,84.00
2022-10-17T05:50:05.571Z,92.00
2022-10-17T05:51:03.582Z,104.00
2022-10-17T05:52:03.501Z,112.00
2022-10-17T05:53:04.088Z,124.00
2022-10-17T05:54:03.456Z,136.00
2022-10-17T05:55:03.596Z,148.00
2022-10-17T05:56:03.578Z,164.00
2022-10-17T05:57:03.544Z,172.00
2022-10-17T05:58:03.517Z,184.00
2022-10-17T05:59:03.475Z,204.00
2022-10-17T06:00:03.498Z,216.00
2022-10-17T06:01:03.571Z,228.00
2022-10-17T06:02:03.577Z,244.00
2022-10-17T06:03:03.442Z,256.00
2022-10-17T06:04:03.532Z,268.00
2022-10-17T06:05:03.357Z,280.00
2022-10-17T06:06:03.351Z,296.00
2022-10-17T06:07:03.349Z,312.00
2022-10-17T06:08:03.342Z,332.00
2022-10-17T06:09:03.306Z,352.00
2022-10-17T06:10:03.361Z,368.00
2022-10-17T06:11:06.117Z,388.00
2022-10-17T06:12:05.416Z,408.00
2022-10-17T06:13:03.256Z,424.00
2022-10-17T06:14:03.839Z,444.00
2022-10-17T06:15:03.284Z,472.00
2022-10-17T06:16:03.330Z,496.00
2022-10-17T06:17:03.396Z,520.00
2022-10-17T06:18:03.243Z,536.00
2022-10-17T06:19:03.396Z,552.00
2022-10-17T06:20:03.195Z,564.00
2022-10-17T06:26:19.596Z,728.00
2022-10-17T06:27:20.488Z,748.00
2022-10-17T06:28:20.108Z,768.00
2022-10-17T06:29:20.021Z,812.00
2022-10-17T06:30:19.997Z,840.00
2022-10-17T06:31:20.072Z,844.00
2022-10-17T06:32:20.042Z,836.00
2022-10-17T06:33:19.961Z,852.00
2022-10-17T06:34:19.923Z,888.00
2022-10-17T06:35:20.225Z,912.00
2022-10-17T06:36:20.832Z,924.00
2022-10-17T06:37:20.070Z,900.00
2022-10-17T06:38:19.962Z,920.00
2022-10-17T06:39:19.946Z,940.00
2022-10-17T06:40:19.932Z,972.00
2022-10-17T06:41:20.001Z,984.00
2022-10-17T06:42:20.107Z,1028.00
2022-10-17T06:43:20.707Z,1072.00
2022-10-17T06:44:20.551Z,1128.00
2022-10-17T06:45:19.908Z,1252.00
2022-10-17T06:46:20.092Z,1436.00
2022-10-17T06:47:20.247Z,1524.00
2022-10-17T06:48:19.829Z,1564.00
2022-10-17T06:49:19.832Z,1656.00
2022-10-17T06:50:19.824Z,1636.00
2022-10-17T06:51:19.804Z,1568.00
2022-10-17T06:52:19.852Z,1732.00
2022-10-17T06:53:19.741Z,1716.00
2022-10-17T06:54:19.700Z,1912.00
2022-10-17T06:55:22.769Z,1984.00
2022-10-17T06:56:19.757Z,1988.00
2022-10-17T06:57:19.791Z,1768.00
2022-10-17T06:58:19.724Z,2000.00
2022-10-17T06:59:19.703Z,2136.00
2022-10-17T07:00:19.746Z,2228.00
2022-10-17T07:01:19.687Z,2228.00
2022-10-17T07:02:19.742Z,2200.00
2022-10-17T07:03:21.003Z,1976.00
2022-10-17T07:04:19.651Z,2028.00
2022-10-17T07:05:19.650Z,2272.00
2022-10-17T07:06:19.656Z,2416.00
2022-10-17T07:07:19.658Z,2476.00
2022-10-17T07:08:19.759Z,2500.00
2022-10-17T07:09:19.603Z,2516.00
2022-10-17T07:10:19.625Z,2572.00
2022-10-17T07:11:19.719Z,2612.00
2022-10-17T07:12:19.781Z,2560.00
2022-10-17T07:13:20.478Z,2636.00
2022-10-17T07:14:19.685Z,2728.00
2022-10-17T07:15:19.615Z,2876.00
2022-10-17T07:16:19.620Z,2864.00
2022-10-17T07:17:19.612Z,2880.00
2022-10-17T07:18:19.551Z,2992.00
2022-10-17T07:19:19.560Z,3044.00
2022-10-17T07:20:19.570Z,3004.00
2022-10-17T07:21:19.482Z,3064.00
2022-10-17T07:22:19.578Z,3056.00
2022-10-17T07:23:19.583Z,3032.00
2022-10-17T07:24:19.529Z,2960.00
2022-10-17T07:25:19.527Z,2824.00
2022-10-17T07:26:19.660Z,2696.00
2022-10-17T07:27:19.560Z,2624.00
2022-10-17T07:28:19.609Z,2448.00
2022-10-17T07:29:19.653Z,2484.00
2022-10-17T07:30:19.663Z,2364.00
2022-10-17T07:31:19.886Z,2416.00
2022-10-17T07:32:19.500Z,2472.00
2022-10-17T07:33:19.623Z,2528.00
2022-10-17T07:34:19.518Z,2520.00
2022-10-17T07:35:19.483Z,2560.00
2022-10-17T07:36:19.375Z,2552.00
2022-10-17T07:37:19.480Z,2596.00
2022-10-17T07:38:19.630Z,2696.00
2022-10-17T07:40:48.382Z,2920.00
2022-10-17T07:41:59.197Z,2760.00
2022-10-17T07:42:57.441Z,2752.00
2022-10-17T07:45:39.588Z,2668.00
2022-10-17T07:46:39.739Z,2624.00
2022-10-17T07:47:39.671Z,2604.00
2022-10-17T07:48:39.775Z,2572.00
2022-10-17T07:49:40.020Z,2572.00
2022-10-17T07:50:39.561Z,2588.00
2022-10-17T07:51:39.599Z,2604.00
2022-10-17T07:52:39.429Z,2640.00
2022-10-17T07:53:40.883Z,2628.00
2022-10-17T07:54:39.532Z,2604.00
2022-10-17T07:55:40.805Z,2612.00
2022-10-17T07:56:41.889Z,2596.00
2022-10-17T07:57:40.851Z,2608.00
2022-10-17T07:58:40.726Z,2604.00
2022-10-17T07:59:40.897Z,2584.00
2022-10-17T08:00:41.744Z,2564.00
2022-10-17T08:01:40.678Z,2508.00
2022-10-17T08:02:40.675Z,2456.00
2022-10-17T08:03:40.688Z,2416.00
2022-10-17T08:04:40.722Z,2448.00
2022-10-17T08:05:41.341Z,2456.00
2022-10-17T08:06:40.719Z,2460.00
2022-10-17T08:07:40.808Z,2428.00
2022-10-17T08:08:40.702Z,2416.00
2022-10-17T08:09:40.578Z,2452.00
2022-10-17T08:10:40.560Z,2464.00
2022-10-17T08:11:40.687Z,2424.00
2022-10-17T08:12:40.626Z,2500.00
2022-10-17T08:13:40.713Z,2576.00
2022-10-17T08:14:41.205Z,2660.00
2022-10-17T08:15:40.846Z,2752.00
2022-10-17T08:16:40.645Z,2768.00
2022-10-17T08:18:18.925Z,2804.00
2022-10-17T08:19:13.203Z,2836.00
2022-10-17T08:20:13.150Z,2760.00
2022-10-17T08:21:08.111Z,2816.00
2022-10-17T08:21:41.604Z,2892.00
2022-10-17T08:22:41.975Z,2944.00
2022-10-17T08:23:40.638Z,2940.00
2022-10-17T08:24:40.934Z,2968.00
2022-10-17T08:26:13.139Z,2992.00
2022-10-17T08:26:43.516Z,2968.00
2022-10-17T08:27:40.930Z,2932.00
2022-10-17T08:29:16.362Z,3028.00
2022-10-17T08:29:41.138Z,3076.00
2022-10-17T08:30:42.784Z,3032.00
2022-10-17T08:31:46.468Z,2964.00
2022-10-17T08:32:41.038Z,2964.00
2022-10-17T08:34:14.585Z,2884.00
2022-10-17T08:34:46.390Z,2796.00
2022-10-17T08:35:42.158Z,2904.00
2022-10-17T08:36:40.756Z,2908.00
2022-10-17T08:37:40.575Z,3140.00
2022-10-17T08:38:43.493Z,3108.00
2022-10-17T08:39:43.421Z,3196.00
2022-10-17T08:40:40.708Z,3620.00
2022-10-17T08:41:40.937Z,3692.00
2022-10-17T08:42:42.513Z,3612.00
2022-10-17T08:43:43.387Z,3868.00
2022-10-17T08:44:41.730Z,3952.00
2022-10-17T08:45:44.754Z,4032.00
2022-10-17T08:46:43.837Z,4200.00
2022-10-17T08:47:43.196Z,4364.00
2022-10-17T08:48:44.135Z,4524.00
2022-10-17T08:49:48.032Z,4412.00
2022-10-17T08:50:40.965Z,4736.00
2022-10-17T08:51:41.149Z,4572.00
2022-10-17T08:52:45.041Z,4860.00
2022-10-17T08:53:47.486Z,4992.00
2022-10-17T08:54:44.927Z,4968.00
2022-10-17T08:55:51.470Z,4884.00
2022-10-17T08:56:48.489Z,4864.00
2022-10-17T08:57:43.992Z,4668.00
2022-10-17T08:58:53.707Z,4668.00
2022-10-17T09:01:13.104Z,4504.00
2022-10-17T09:02:41.450Z,4068.00
2022-10-17T09:06:17.002Z,4736.00
2022-10-17T09:07:18.360Z,4856.00
2022-10-17T09:08:22.732Z,4916.00
2022-10-17T09:09:36.458Z,4624.00
2022-10-17T09:10:56.984Z,4536.00
2022-10-17T09:11:42.905Z,4452.00
2022-10-17T09:12:48.691Z,4660.00
2022-10-17T09:14:56.649Z,4540.00
2022-10-17T09:15:50.152Z,4504.00
2022-10-17T09:16:39.105Z,4276.00
2022-10-17T09:18:17.565Z,4564.00
2022-10-17T09:19:04.019Z,4592.00
2022-10-17T09:19:29.855Z,4440.00
2022-10-17T09:21:08.429Z,4240.00
2022-10-17T09:21:46.630Z,4416.00
2022-10-17T09:23:25.891Z,4788.00
2022-10-17T09:24:29.679Z,4684.00
2022-10-17T09:25:32.509Z,4780.00
2022-10-17T09:26:45.589Z,4904.00
2022-10-17T09:27:46.621Z,4804.00
2022-10-17T09:28:43.239Z,4784.00
2022-10-17T09:29:30.848Z,4840.00
2022-10-17T09:30:47.226Z,4664.00
2022-10-17T09:33:22.978Z,4584.00
2022-10-17T09:33:53.386Z,4504.00
2022-10-17T09:34:27.484Z,4656.00
2022-10-17T09:35:30.193Z,4852.00
2022-10-17T09:36:35.807Z,4932.00
2022-10-17T09:38:47.711Z,4952.00
2022-10-17T09:38:55.335Z,5244.00
2022-10-17T09:39:53.716Z,5308.00
2022-10-17T09:41:32.034Z,5108.00
2022-10-17T09:42:12.808Z,4780.00
2022-10-17T09:43:04.726Z,4712.00
2022-10-17T09:43:55.808Z,4720.00
2022-10-17T09:45:01.533Z,5252.00
2022-10-17T09:46:21.466Z,4880.00
2022-10-17T09:47:09.561Z,4692.00
2022-10-17T09:48:35.167Z,4476.00
2022-10-17T09:50:05.831Z,4740.00
2022-10-17T09:50:11.839Z,5096.00
2022-10-17T09:51:25.840Z,5144.00
2022-10-17T09:52:45.147Z,5316.00
2022-10-17T09:53:42.926Z,5172.00
2022-10-17T09:54:26.853Z,5204.00
2022-10-17T09:56:17.125Z,5228.00
2022-10-17T09:58:37.145Z,5044.00
2022-10-17T10:01:04.073Z,5048.00
2022-10-17T10:02:12.073Z,5092.00
2022-10-17T10:03:33.285Z,5212.00
2022-10-17T10:04:10.653Z,5488.00
2022-10-17T10:05:39.467Z,5648.00
2022-10-17T10:06:05.541Z,5704.00
2022-10-17T10:07:38.642Z,5660.00
2022-10-17T10:10:09.388Z,5932.00
2022-10-17T10:11:17.031Z,5472.00
2022-10-17T10:12:17.809Z,5240.00
2022-10-17T10:16:08.395Z,5284.00
2022-10-17T10:18:35.360Z,5104.00
2022-10-17T10:21:02.070Z,5636.00
2022-10-17T10:23:31.036Z,6192.00
2022-10-17T10:24:39.453Z,5960.00
2022-10-17T10:25:38.770Z,5940.00
2022-10-17T10:26:32.623Z,6132.00
2022-10-17T10:29:06.905Z,6444.00
2022-10-17T10:31:36.220Z,5932.00
2022-10-17T10:34:15.595Z,6060.00
2022-10-17T10:35:15.693Z,6312.00
2022-10-17T10:36:23.616Z,6580.00
2022-10-17T10:37:17.023Z,7008.00
2022-10-17T10:38:25.313Z,7380.00
2022-10-17T10:39:15.553Z,7120.00
2022-10-17T10:40:15.880Z,7404.00
2022-10-17T10:43:04.905Z,7356.00
2022-10-17T10:44:23.253Z,7572.00
2022-10-17T10:45:00.751Z,7396.00
2022-10-17T10:46:09.497Z,7128.00
2022-10-17T10:47:08.476Z,6220.00
2022-10-17T10:48:08.878Z,4952.00
2022-10-17T10:49:07.487Z,5388.00
2022-10-17T10:52:54.609Z,6636.00
2022-10-17T10:54:03.365Z,6880.00
2022-10-17T10:55:02.330Z,7292.00
2022-10-17T10:57:21.630Z,8364.00
2022-10-17T10:58:30.413Z,8284.00
2022-10-17T10:59:29.237Z,7980.00
2022-10-17T11:00:23.110Z,7872.00
2022-10-17T11:01:55.257Z,7836.00
2022-10-17T11:02:23.008Z,7716.00
2022-10-17T11:03:23.086Z,7728.00
2022-10-17T11:04:22.919Z,7904.00
2022-10-17T11:05:22.988Z,7892.00
2022-10-17T11:06:55.276Z,6204.00
2022-10-17T11:07:55.230Z,4124.00
2022-10-17T11:08:23.028Z,4536.00
2022-10-17T11:09:22.767Z,4936.00
2022-10-17T11:13:51.841Z,7416.00
2022-10-17T11:16:40.421Z,7280.00
2022-10-17T11:17:48.100Z,7248.00
2022-10-17T11:19:50.996Z,7160.00
2022-10-17T11:20:50.863Z,7084.00
2022-10-17T11:21:52.578Z,7232.00
2022-10-17T11:23:26.233Z,7392.00
2022-10-17T11:23:52.065Z,7216.00
2022-10-17T11:25:25.852Z,7092.00
2022-10-17T11:25:52.584Z,7008.00
2022-10-17T11:27:18.628Z,6716.00
2022-10-17T11:27:52.156Z,6436.00
2022-10-17T11:28:52.183Z,6580.00
2022-10-17T11:29:52.095Z,6624.00
2022-10-17T11:34:17.216Z,6556.00
2022-10-17T11:35:51.063Z,6300.00
2022-10-17T11:36:53.632Z,5756.00
2022-10-17T11:37:19.044Z,4428.00
2022-10-17T11:38:18.757Z,3912.00
2022-10-17T11:40:05.174Z,6568.00
2022-10-17T11:40:20.595Z,7724.00
2022-10-17T11:41:51.921Z,7280.00
2022-10-17T11:42:53.205Z,7276.00
2022-10-17T11:45:31.407Z,7132.00
2022-10-17T11:46:39.131Z,7444.00
2022-10-17T11:47:31.396Z,7580.00
2022-10-17T11:49:07.549Z,7808.00
2022-10-17T11:49:35.526Z,7960.00
2022-10-17T11:52:56.101Z,8036.00
2022-10-17T11:57:55.017Z,8700.00
2022-10-17T12:03:47.593Z,13392.00
2022-10-17T12:06:59.570Z,12960.00
2022-10-17T12:07:59.586Z,12508.00
2022-10-17T12:09:07.278Z,13244.00
2022-10-17T12:11:26.533Z,9020.00
2022-10-17T12:12:26.884Z,10072.00
2022-10-17T12:13:26.593Z,9928.00
2022-10-17T12:14:27.723Z,10896.00
2022-10-17T12:18:39.009Z,8800.00
2022-10-17T12:20:13.080Z,8652.00
2022-10-17T12:24:47.636Z,10532.00
2022-10-17T12:26:24.064Z,9704.00
2022-10-17T12:26:49.105Z,7464.00
2022-10-17T12:30:32.758Z,10536.00
2022-10-17T12:31:40.578Z,13756.00
2022-10-17T12:33:08.681Z,12740.00
2022-10-17T12:33:34.385Z,15680.00
2022-10-17T12:35:06.554Z,20000.00
2022-10-17T12:36:00.544Z,15712.00
2022-10-17T12:37:06.561Z,12796.00
2022-10-17T12:38:07.992Z,11796.00
2022-10-17T12:39:06.388Z,11064.00
2022-10-17T12:40:06.785Z,10744.00
2022-10-17T12:40:34.345Z,10352.00
2022-10-17T12:48:26.271Z,22816.00
2022-10-17T12:56:25.919Z,6996.00
2022-10-17T13:04:19.969Z,10288.00
2022-10-17T13:05:27.704Z,17824.00
2022-10-17T13:12:56.577Z,31232.00
2022-10-17T13:22:55.314Z,34144.00
2022-10-17T13:24:30.332Z,33248.00
2022-10-17T13:24:56.448Z,30848.00
2022-10-17T13:26:30.170Z,26944.00
2022-10-17T13:26:56.363Z,25376.00
2022-10-17T13:28:23.892Z,25120.00
2022-10-17T13:28:56.844Z,28192.00
2022-10-17T13:32:12.368Z,32384.00
2022-10-17T13:38:23.706Z,32672.00
2022-10-17T13:39:38.450Z,24608.00
2022-10-17T13:46:38.359Z,21824.00
2022-10-17T13:47:44.807Z,11292.00
2022-10-17T13:49:18.836Z,10180.00
2022-10-17T13:50:00.462Z,33216.00
2022-10-17T13:50:45.560Z,8516.00
2022-10-17T13:51:48.883Z,7200.00
2022-10-17T13:52:51.267Z,6340.00
2022-10-17T13:53:54.230Z,6468.00
2022-10-17T13:54:57.996Z,6632.00
2022-10-17T13:55:36.564Z,7184.00
2022-10-17T13:56:53.406Z,7720.00
2022-10-17T13:57:46.638Z,7468.00
2022-10-17T13:58:38.531Z,6444.00
2022-10-17T13:59:47.089Z,6140.00
2022-10-17T14:00:37.333Z,5932.00
2022-10-17T14:01:36.167Z,5824.00
2022-10-17T14:02:35.027Z,5796.00
2022-10-17T14:03:48.139Z,5964.00
2022-10-17T14:05:15.132Z,6012.00
2022-10-17T14:05:58.348Z,5880.00
2022-10-17T14:07:51.693Z,5864.00
2022-10-17T14:08:12.442Z,5688.00
2022-10-17T14:09:26.832Z,5400.00
2022-10-17T14:10:21.456Z,5152.00
2022-10-17T14:11:05.574Z,4880.00
2022-10-17T14:13:24.298Z,5068.00
2022-10-17T14:13:39.834Z,5384.00
2022-10-17T14:14:37.681Z,4800.00
2022-10-17T14:15:33.283Z,4500.00
2022-10-17T14:16:46.568Z,4476.00
2022-10-17T14:17:55.360Z,4580.00
2022-10-17T14:18:59.541Z,4756.00
2022-10-17T14:20:47.817Z,4872.00
2022-10-17T14:21:51.395Z,5224.00
2022-10-17T14:22:28.868Z,5400.00
2022-10-17T14:23:52.812Z,5568.00
2022-10-17T14:24:46.175Z,5496.00
2022-10-17T14:25:42.642Z,4880.00
2022-10-17T14:29:32.672Z,4184.00
2022-10-17T14:30:55.024Z,3896.00
2022-10-17T14:31:34.769Z,3692.00
2022-10-17T14:35:18.193Z,3732.00
2022-10-17T14:36:17.016Z,3728.00
2022-10-17T14:40:29.572Z,3040.00
2022-10-17T14:41:42.577Z,3096.00
2022-10-17T14:52:52.169Z,3488.00
2022-10-17T14:54:43.032Z,3692.00
2022-10-17T15:01:00.277Z,5408.00
2022-10-17T15:11:25.023Z,2500.00
2022-10-17T15:14:22.978Z,2476.00
2022-10-17T15:16:27.195Z,2636.00
2022-10-17T15:16:58.862Z,2232.00
2022-10-17T15:18:07.155Z,2124.00
2022-10-17T15:19:10.030Z,2124.00
2022-10-17T15:20:16.129Z,2104.00
