createdAt,value
2019-03-20T00:00:22.453Z,66.76
2019-03-20T00:02:51.998Z,66.76
2019-03-20T00:05:21.540Z,66.64
2019-03-20T00:07:51.098Z,67.29
2019-03-20T00:10:21.156Z,67.45
2019-03-20T00:12:50.710Z,67.36
2019-03-20T00:15:21.145Z,67.57
2019-03-20T00:17:50.146Z,68.18
2019-03-20T00:20:19.861Z,67.39
2019-03-20T00:22:49.446Z,68.05
2019-03-20T00:25:19.004Z,68.05
2019-03-20T00:27:50.446Z,68.16
2019-03-20T00:30:20.572Z,67.42
2019-03-20T00:32:50.266Z,67.78
2019-03-20T00:35:19.866Z,67.87
2019-03-20T00:37:49.314Z,68.34
2019-03-20T00:40:19.082Z,69.05
2019-03-20T00:42:48.667Z,69.12
2019-03-20T00:45:22.393Z,69.12
2019-03-20T00:47:51.991Z,69.48
2019-03-20T00:50:21.812Z,69.54
2019-03-20T00:52:51.402Z,69.67
2019-03-20T00:55:21.110Z,69.50
2019-03-20T00:57:51.482Z,68.73
2019-03-20T01:00:22.004Z,69.01
2019-03-20T01:02:51.599Z,69.43
2019-03-20T01:05:21.406Z,69.47
2019-03-20T01:07:51.851Z,69.41
2019-03-20T01:10:24.263Z,69.44
2019-03-20T01:12:53.675Z,69.64
2019-03-20T01:15:23.382Z,69.82
2019-03-20T01:17:52.830Z,69.12
2019-03-20T01:20:23.563Z,69.11
2019-03-20T01:22:53.178Z,69.18
2019-03-20T01:25:22.855Z,69.15
2019-03-20T01:27:52.311Z,69.53
2019-03-20T01:30:23.814Z,69.94
2019-03-20T01:32:54.845Z,69.66
2019-03-20T01:35:24.406Z,70.15
2019-03-20T01:37:53.942Z,70.23
2019-03-20T01:40:23.444Z,70.41
2019-03-20T01:42:52.935Z,70.43
2019-03-20T01:45:22.477Z,70.63
2019-03-20T01:47:52.186Z,70.60
2019-03-20T01:50:21.775Z,70.62
2019-03-20T01:52:51.402Z,70.73
2019-03-20T01:55:21.003Z,70.67
2019-03-20T01:57:50.723Z,70.59
2019-03-20T02:00:20.459Z,70.11
2019-03-20T02:02:50.042Z,70.25
2019-03-20T02:05:19.363Z,70.57
2019-03-20T02:07:48.915Z,70.52
2019-03-20T02:10:18.957Z,70.27
2019-03-20T02:12:48.435Z,70.27
2019-03-20T02:15:19.455Z,70.33
2019-03-20T02:17:49.004Z,70.58
2019-03-20T02:20:20.723Z,70.92
2019-03-20T02:22:50.439Z,70.96
2019-03-20T02:25:22.025Z,71.10
2019-03-20T02:27:51.060Z,71.18
2019-03-20T02:30:21.060Z,71.18
2019-03-20T02:32:50.690Z,71.03
2019-03-20T02:35:20.268Z,71.20
2019-03-20T02:37:51.799Z,71.38
2019-03-20T02:40:21.501Z,71.12
2019-03-20T02:42:52.072Z,71.31
2019-03-20T02:45:21.793Z,71.13
2019-03-20T02:47:51.389Z,71.27
2019-03-20T02:50:20.997Z,71.27
2019-03-20T02:52:50.672Z,71.36
2019-03-20T02:55:20.332Z,71.53
2019-03-20T02:57:49.969Z,71.63
2019-03-20T03:00:20.678Z,71.71
2019-03-20T03:02:50.289Z,71.48
2019-03-20T03:05:19.924Z,71.58
2019-03-20T03:07:49.565Z,71.86
2019-03-20T03:10:19.685Z,72.21
2019-03-20T03:12:49.599Z,71.52
2019-03-20T03:15:21.317Z,71.40
2019-03-20T03:17:51.018Z,71.44
2019-03-20T03:20:20.661Z,71.52
2019-03-20T03:22:50.205Z,71.43
2019-03-20T03:25:19.932Z,71.40
2019-03-20T03:27:49.565Z,71.77
2019-03-20T03:30:19.480Z,71.90
2019-03-20T03:32:48.938Z,72.31
2019-03-20T03:35:19.896Z,72.38
2019-03-20T03:37:49.980Z,72.34
2019-03-20T03:40:20.560Z,72.08
2019-03-20T03:42:50.107Z,71.81
2019-03-20T03:45:19.808Z,71.50
2019-03-20T03:47:49.456Z,71.76
2019-03-20T03:50:19.158Z,71.61
2019-03-20T03:52:48.715Z,71.74
2019-03-20T03:55:18.231Z,70.90
2019-03-20T03:57:48.142Z,71.64
2019-03-20T04:00:18.861Z,72.15
2019-03-20T04:02:48.465Z,71.99
2019-03-20T04:05:18.234Z,72.22
2019-03-20T04:07:47.780Z,72.34
2019-03-20T04:10:17.677Z,72.24
2019-03-20T04:12:47.240Z,72.11
2019-03-20T04:15:17.456Z,72.28
2019-03-20T04:17:47.053Z,72.59
2019-03-20T04:20:18.538Z,72.63
2019-03-20T04:22:51.356Z,72.56
2019-03-20T04:25:21.033Z,72.47
2019-03-20T04:27:50.628Z,72.42
2019-03-20T04:30:20.193Z,72.83
2019-03-20T04:32:49.487Z,73.13
2019-03-20T04:35:19.036Z,73.15
2019-03-20T04:37:48.533Z,73.44
2019-03-20T04:40:18.756Z,73.64
2019-03-20T04:42:48.322Z,73.68
2019-03-20T04:45:17.939Z,73.97
2019-03-20T04:47:47.373Z,74.23
2019-03-20T04:50:17.454Z,74.11
2019-03-20T04:52:47.120Z,73.98
2019-03-20T04:55:16.946Z,74.26
2019-03-20T04:57:46.394Z,74.21
2019-03-20T05:00:17.534Z,74.19
2019-03-20T05:02:47.112Z,73.92
2019-03-20T05:05:16.724Z,74.17
2019-03-20T05:07:46.978Z,74.39
2019-03-20T05:10:17.725Z,74.39
2019-03-20T05:12:47.365Z,74.46
2019-03-20T05:15:16.991Z,73.97
2019-03-20T05:17:46.910Z,74.00
2019-03-20T05:20:17.820Z,73.54
2019-03-20T05:22:47.268Z,73.37
2019-03-20T05:25:16.807Z,73.60
2019-03-20T05:27:46.276Z,73.10
2019-03-20T05:30:16.268Z,73.00
2019-03-20T05:32:45.832Z,72.45
2019-03-20T05:35:15.337Z,72.57
2019-03-20T05:37:44.803Z,72.51
2019-03-20T05:40:16.697Z,72.23
2019-03-20T05:42:46.244Z,71.91
2019-03-20T05:45:16.741Z,71.82
2019-03-20T05:47:46.300Z,71.02
2019-03-20T05:50:17.092Z,71.02
2019-03-20T05:52:46.574Z,70.27
2019-03-20T05:55:16.560Z,69.71
2019-03-20T05:57:46.172Z,68.10
2019-03-20T06:00:18.359Z,66.87
2019-03-20T06:02:48.099Z,65.53
2019-03-20T06:05:17.658Z,64.01
2019-03-20T06:07:48.805Z,61.75
2019-03-20T06:10:18.789Z,60.16
2019-03-20T06:12:48.556Z,59.13
2019-03-20T06:15:17.991Z,59.86
2019-03-20T06:17:47.567Z,60.76
2019-03-20T06:20:17.097Z,59.41
2019-03-20T06:22:46.581Z,59.93
2019-03-20T06:25:16.718Z,57.88
2019-03-20T06:27:46.001Z,55.87
2019-03-20T06:30:16.424Z,53.35
2019-03-20T06:32:46.036Z,53.92
2019-03-20T06:35:15.692Z,52.35
2019-03-20T06:37:45.536Z,47.15
2019-03-20T06:40:16.225Z,43.02
2019-03-20T06:42:45.748Z,44.77
2019-03-20T06:45:17.657Z,41.68
2019-03-20T06:47:47.260Z,40.76
2019-03-20T06:50:19.300Z,44.81
2019-03-20T06:52:48.966Z,41.70
2019-03-20T06:55:18.210Z,38.61
2019-03-20T06:57:48.147Z,44.41
2019-03-20T07:00:20.760Z,45.59
2019-03-20T07:02:50.377Z,46.41
2019-03-20T07:05:22.224Z,42.43
2019-03-20T07:07:51.890Z,43.71
2019-03-20T07:10:24.494Z,41.49
2019-03-20T07:12:53.970Z,43.20
2019-03-20T07:15:24.413Z,43.18
2019-03-20T07:17:53.874Z,42.71
2019-03-20T07:20:23.416Z,45.80
2019-03-20T07:22:52.888Z,44.20
2019-03-20T07:25:22.397Z,43.95
2019-03-20T07:27:51.980Z,46.13
2019-03-20T07:30:21.593Z,46.56
2019-03-20T07:32:51.296Z,44.22
2019-03-20T07:35:21.813Z,46.28
2019-03-20T07:37:55.987Z,44.70
2019-03-20T07:40:22.584Z,41.85
2019-03-20T07:42:52.035Z,43.48
2019-03-20T07:45:21.541Z,43.46
2019-03-20T07:47:51.118Z,44.55
2019-03-20T07:50:20.784Z,42.56
2019-03-20T07:52:52.760Z,40.50
2019-03-20T07:55:23.650Z,40.77
2019-03-20T07:57:56.673Z,41.55
2019-03-20T08:00:28.841Z,42.54
2019-03-20T08:03:00.890Z,41.30
2019-03-20T08:05:32.840Z,41.12
2019-03-20T08:08:07.677Z,40.89
2019-03-20T08:10:37.698Z,44.82
2019-03-20T08:13:10.085Z,41.21
2019-03-20T08:15:42.081Z,39.15
2019-03-20T08:18:14.089Z,39.11
2019-03-20T08:20:43.658Z,39.61
2019-03-20T08:23:15.671Z,39.80
2019-03-20T08:25:48.466Z,40.45
2019-03-20T08:28:19.559Z,40.84
2019-03-20T08:30:48.822Z,39.96
2019-03-20T08:33:20.808Z,41.02
2019-03-20T08:35:50.397Z,39.36
2019-03-20T08:38:19.804Z,39.28
2019-03-20T08:40:50.906Z,38.85
2019-03-20T08:43:21.016Z,39.69
2019-03-20T08:45:52.993Z,38.28
2019-03-20T08:48:23.361Z,39.76
2019-03-20T08:50:55.332Z,38.90
2019-03-20T08:53:24.961Z,39.12
2019-03-20T08:55:56.926Z,40.93
2019-03-20T08:58:28.930Z,40.13
2019-03-20T09:01:00.877Z,39.11
2019-03-20T09:03:32.866Z,39.76
2019-03-20T09:06:04.847Z,43.47
2019-03-20T09:08:36.840Z,43.31
2019-03-20T09:11:06.436Z,42.77
2019-03-20T09:13:38.469Z,42.93
2019-03-20T09:16:10.776Z,42.69
2019-03-20T09:18:42.753Z,43.55
2019-03-20T09:21:14.720Z,43.87
2019-03-20T09:23:46.745Z,44.66
2019-03-20T09:26:17.097Z,44.87
2019-03-20T09:28:49.123Z,44.32
2019-03-20T09:31:21.082Z,44.48
2019-03-20T09:33:53.228Z,45.45
2019-03-20T09:36:25.229Z,46.01
2019-03-20T09:38:57.209Z,46.46
2019-03-20T09:41:29.178Z,45.73
2019-03-20T09:44:01.151Z,45.25
2019-03-20T09:46:33.138Z,46.60
2019-03-20T09:49:05.140Z,47.30
2019-03-20T09:51:37.116Z,47.02
2019-03-20T09:54:09.090Z,46.76
2019-03-20T09:56:41.071Z,46.82
2019-03-20T09:59:13.033Z,46.30
2019-03-20T10:01:45.011Z,46.18
2019-03-20T10:04:16.993Z,46.17
2019-03-20T10:06:48.954Z,45.93
2019-03-20T10:09:20.943Z,45.79
2019-03-20T10:11:52.934Z,44.95
2019-03-20T10:14:24.903Z,45.84
2019-03-20T10:16:56.886Z,45.60
2019-03-20T10:19:28.900Z,44.41
2019-03-20T10:22:00.876Z,43.91
2019-03-20T10:24:30.259Z,43.25
2019-03-20T10:27:02.226Z,44.46
2019-03-20T10:29:34.210Z,44.08
2019-03-20T10:32:06.184Z,42.58
2019-03-20T10:34:39.672Z,41.72
2019-03-20T10:37:11.354Z,41.53
2019-03-20T10:39:43.344Z,42.41
2019-03-20T10:42:15.320Z,42.27
2019-03-20T10:44:47.298Z,41.48
2019-03-20T10:47:19.272Z,41.98
2019-03-20T10:49:51.319Z,41.98
2019-03-20T10:52:23.286Z,41.62
2019-03-20T10:54:55.298Z,39.63
2019-03-20T10:57:27.285Z,38.77
2019-03-20T10:59:59.274Z,38.68
2019-03-20T11:02:30.013Z,39.77
2019-03-20T11:05:02.495Z,39.87
2019-03-20T11:07:34.808Z,37.67
2019-03-20T11:10:07.669Z,37.62
2019-03-20T11:12:39.984Z,35.65
2019-03-20T11:15:13.421Z,35.63
2019-03-20T11:17:45.722Z,38.32
2019-03-20T11:20:18.655Z,37.52
2019-03-20T11:22:50.577Z,36.93
2019-03-20T11:25:22.566Z,38.09
2019-03-20T11:27:57.472Z,37.96
2019-03-20T11:30:28.359Z,36.67
2019-03-20T11:33:00.334Z,37.15
2019-03-20T11:35:32.328Z,36.81
2019-03-20T11:38:04.312Z,37.03
2019-03-20T11:40:36.314Z,37.62
2019-03-20T11:43:08.282Z,37.41
2019-03-20T11:45:40.269Z,38.07
2019-03-20T11:48:09.711Z,38.12
2019-03-20T11:50:41.696Z,37.34
2019-03-20T11:53:13.715Z,37.04
2019-03-20T11:55:45.684Z,37.62
2019-03-20T11:58:17.660Z,37.79
2019-03-20T12:00:49.633Z,37.15
2019-03-20T12:03:21.626Z,37.56
2019-03-20T12:05:53.618Z,36.78
2019-03-20T12:08:25.590Z,35.77
2019-03-20T12:10:58.627Z,36.51
2019-03-20T12:13:29.633Z,36.52
2019-03-20T12:16:01.596Z,35.62
2019-03-20T12:18:33.602Z,35.51
2019-03-20T12:21:05.647Z,35.64
2019-03-20T12:23:35.803Z,34.79
2019-03-20T12:26:07.753Z,34.76
2019-03-20T12:28:39.761Z,34.62
2019-03-20T12:31:11.104Z,35.71
2019-03-20T12:33:43.085Z,35.53
2019-03-20T12:36:15.069Z,35.39
2019-03-20T12:38:47.070Z,34.28
2019-03-20T12:41:19.047Z,35.10
2019-03-20T12:43:51.030Z,35.15
2019-03-20T12:46:22.996Z,35.33
2019-03-20T12:48:54.999Z,33.88
2019-03-20T12:51:25.021Z,35.01
2019-03-20T12:53:57.004Z,35.22
2019-03-20T12:56:28.974Z,34.54
2019-03-20T12:59:00.971Z,34.17
2019-03-20T13:01:32.991Z,33.90
2019-03-20T13:04:05.414Z,33.10
2019-03-20T13:06:37.383Z,32.85
2019-03-20T13:09:09.386Z,32.75
2019-03-20T13:11:41.355Z,31.82
2019-03-20T13:14:13.335Z,32.27
2019-03-20T13:16:45.296Z,33.67
2019-03-20T13:19:17.301Z,33.80
2019-03-20T13:21:49.266Z,33.47
2019-03-20T13:24:20.487Z,33.74
2019-03-20T13:26:52.467Z,32.73
2019-03-20T13:29:24.470Z,32.91
2019-03-20T13:31:56.437Z,33.04
2019-03-20T13:34:28.437Z,32.45
2019-03-20T13:37:00.383Z,32.02
2019-03-20T13:39:32.403Z,32.25
2019-03-20T13:42:04.369Z,32.03
2019-03-20T13:44:36.375Z,32.52
2019-03-20T13:47:08.367Z,32.05
2019-03-20T13:49:40.333Z,32.82
2019-03-20T13:52:10.988Z,32.66
2019-03-20T13:54:42.981Z,32.43
2019-03-20T13:57:15.012Z,32.71
2019-03-20T13:59:47.007Z,31.71
2019-03-20T14:02:18.965Z,32.00
2019-03-20T14:04:51.007Z,31.79
2019-03-20T14:07:22.939Z,32.97
2019-03-20T14:09:54.928Z,31.70
2019-03-20T14:12:26.909Z,31.25
2019-03-20T14:14:56.169Z,31.76
2019-03-20T14:17:28.143Z,32.06
2019-03-20T14:20:00.235Z,31.64
2019-03-20T14:22:32.261Z,31.39
2019-03-20T14:25:04.258Z,31.25
2019-03-20T14:27:36.218Z,30.94
2019-03-20T14:30:08.217Z,31.72
2019-03-20T14:32:40.159Z,31.19
2019-03-20T14:35:12.217Z,31.66
2019-03-20T14:37:44.132Z,30.22
2019-03-20T14:40:16.116Z,31.33
2019-03-20T14:42:48.080Z,32.13
2019-03-20T14:45:20.083Z,32.77
2019-03-20T14:47:52.091Z,31.72
2019-03-20T14:50:24.065Z,31.70
2019-03-20T14:52:56.046Z,31.44
2019-03-20T14:55:28.014Z,31.28
2019-03-20T14:58:00.009Z,31.04
2019-03-20T15:00:32.008Z,31.57
2019-03-20T15:03:03.982Z,32.65
2019-03-20T15:05:35.941Z,32.49
2019-03-20T15:08:07.947Z,32.25
2019-03-20T15:10:45.848Z,33.21
2019-03-20T15:13:13.570Z,33.07
2019-03-20T15:15:45.554Z,33.13
2019-03-20T15:18:17.535Z,33.11
2019-03-20T15:20:49.504Z,33.09
2019-03-20T15:23:21.505Z,33.28
2019-03-20T15:25:53.475Z,33.35
2019-03-20T15:28:25.472Z,33.39
2019-03-20T15:30:58.180Z,33.34
2019-03-20T15:33:30.167Z,33.06
2019-03-20T15:36:02.148Z,33.84
2019-03-20T15:38:34.219Z,33.39
2019-03-20T15:41:06.144Z,33.25
2019-03-20T15:43:38.132Z,33.64
2019-03-20T15:46:10.463Z,33.93
2019-03-20T15:48:42.453Z,33.56
2019-03-20T15:51:14.424Z,33.65
2019-03-20T15:53:46.416Z,33.54
2019-03-20T15:56:18.388Z,33.21
2019-03-20T15:58:50.380Z,33.66
2019-03-20T16:01:22.346Z,34.24
2019-03-20T16:03:54.345Z,34.18
2019-03-20T16:06:26.368Z,34.02
2019-03-20T16:08:58.317Z,34.41
2019-03-20T16:11:30.289Z,34.14
2019-03-20T16:14:02.282Z,34.18
2019-03-20T16:16:34.239Z,34.63
2019-03-20T16:19:06.278Z,34.78
2019-03-20T16:21:38.234Z,34.97
2019-03-20T16:24:10.387Z,35.07
2019-03-20T16:26:42.380Z,35.16
2019-03-20T16:29:14.389Z,35.33
2019-03-20T16:31:46.361Z,36.10
2019-03-20T16:34:18.345Z,36.49
2019-03-20T16:36:50.349Z,36.80
2019-03-20T16:39:22.360Z,36.60
2019-03-20T16:41:54.303Z,36.94
2019-03-20T16:44:26.287Z,37.78
2019-03-20T16:46:58.342Z,37.78
2019-03-20T16:49:30.307Z,38.20
2019-03-20T16:52:02.294Z,38.23
2019-03-20T16:54:34.250Z,38.43
2019-03-20T16:57:06.230Z,38.62
2019-03-20T16:59:38.190Z,39.03
2019-03-20T17:02:10.798Z,39.15
2019-03-20T17:04:42.728Z,39.47
2019-03-20T17:07:14.745Z,39.20
2019-03-20T17:09:46.719Z,39.45
2019-03-20T17:12:18.704Z,39.79
2019-03-20T17:14:50.705Z,39.83
2019-03-20T17:17:22.708Z,39.84
2019-03-20T17:19:54.700Z,40.14
2019-03-20T17:22:26.683Z,40.54
2019-03-20T17:24:58.690Z,40.46
2019-03-20T17:27:30.652Z,39.89
2019-03-20T17:30:02.644Z,40.16
2019-03-20T17:32:34.653Z,40.37
2019-03-20T17:35:06.675Z,39.80
2019-03-20T17:37:38.680Z,40.09
2019-03-20T17:40:10.846Z,39.70
2019-03-20T17:42:41.910Z,39.68
2019-03-20T17:45:13.853Z,40.24
2019-03-20T17:47:45.834Z,40.24
2019-03-20T17:50:17.845Z,40.51
2019-03-20T17:52:49.839Z,41.01
2019-03-20T17:55:21.806Z,40.83
2019-03-20T17:57:53.776Z,41.25
2019-03-20T18:00:25.737Z,41.52
2019-03-20T18:02:57.708Z,41.73
2019-03-20T18:05:29.746Z,41.80
2019-03-20T18:08:01.718Z,42.18
2019-03-20T18:10:33.681Z,42.48
2019-03-20T18:13:05.668Z,42.14
2019-03-20T18:15:36.898Z,42.43
2019-03-20T18:18:08.903Z,42.54
2019-03-20T18:20:40.948Z,42.26
2019-03-20T18:23:14.433Z,43.53
2019-03-20T18:25:46.578Z,43.53
2019-03-20T18:28:18.925Z,43.78
2019-03-20T18:30:50.874Z,43.62
2019-03-20T18:33:22.849Z,43.36
2019-03-20T18:35:55.212Z,43.41
2019-03-20T18:38:27.184Z,43.31
2019-03-20T18:40:56.812Z,42.98
2019-03-20T18:43:28.811Z,43.21
2019-03-20T18:46:00.821Z,43.70
2019-03-20T18:48:32.788Z,43.77
2019-03-20T18:51:04.801Z,43.69
2019-03-20T18:53:36.846Z,43.80
2019-03-20T18:56:08.840Z,44.25
2019-03-20T18:58:40.835Z,44.02
2019-03-20T19:01:12.815Z,43.59
2019-03-20T19:03:44.781Z,43.41
2019-03-20T19:06:16.752Z,43.46
2019-03-20T19:08:48.727Z,43.59
2019-03-20T19:11:20.775Z,43.58
2019-03-20T19:13:51.351Z,43.80
2019-03-20T19:16:23.337Z,44.30
2019-03-20T19:18:55.351Z,44.64
2019-03-20T19:21:27.309Z,44.88
2019-03-20T19:23:58.435Z,45.08
2019-03-20T19:26:30.870Z,45.26
2019-03-20T19:29:01.546Z,45.10
2019-03-20T19:31:31.985Z,45.28
2019-03-20T19:34:01.613Z,45.55
2019-03-20T19:36:33.611Z,45.64
2019-03-20T19:39:05.620Z,45.93
2019-03-20T19:41:37.578Z,46.45
2019-03-20T19:44:09.586Z,46.75
2019-03-20T19:46:41.589Z,47.22
2019-03-20T19:49:14.054Z,46.92
2019-03-20T19:51:46.026Z,48.36
2019-03-20T19:54:18.029Z,48.52
2019-03-20T19:56:50.143Z,49.38
2019-03-20T19:59:22.788Z,49.27
2019-03-20T20:01:54.777Z,50.28
2019-03-20T20:04:26.778Z,50.23
2019-03-20T20:06:58.762Z,50.06
2019-03-20T20:09:30.765Z,50.28
2019-03-20T20:12:02.851Z,50.37
2019-03-20T20:14:34.816Z,50.58
2019-03-20T20:17:06.842Z,50.83
2019-03-20T20:19:38.861Z,51.09
2019-03-20T20:22:10.805Z,51.40
2019-03-20T20:24:42.817Z,51.51
2019-03-20T20:27:15.061Z,51.49
2019-03-20T20:29:47.026Z,51.62
2019-03-20T20:32:19.014Z,51.79
2019-03-20T20:34:50.986Z,52.19
2019-03-20T20:37:20.622Z,52.35
2019-03-20T20:39:51.752Z,52.30
2019-03-20T20:42:23.818Z,52.32
2019-03-20T20:44:55.773Z,52.21
2019-03-20T20:47:27.772Z,52.01
2019-03-20T20:49:59.746Z,52.37
2019-03-20T20:52:31.744Z,52.73
2019-03-20T20:55:03.750Z,52.87
2019-03-20T20:57:33.860Z,52.97
2019-03-20T21:00:04.578Z,53.23
2019-03-20T21:02:34.217Z,52.99
2019-03-20T21:05:05.058Z,53.74
2019-03-20T21:07:34.736Z,53.17
2019-03-20T21:10:07.606Z,54.26
2019-03-20T21:12:37.078Z,54.07
2019-03-20T21:15:09.039Z,54.23
2019-03-20T21:17:41.637Z,54.17
2019-03-20T21:20:12.549Z,54.42
2019-03-20T21:22:44.896Z,53.75
2019-03-20T21:25:14.882Z,54.91
2019-03-20T21:27:47.464Z,55.54
2019-03-20T21:30:20.255Z,55.47
2019-03-20T21:32:52.865Z,55.93
2019-03-20T21:35:24.857Z,55.56
2019-03-20T21:37:57.499Z,55.79
2019-03-20T21:40:26.958Z,55.89
2019-03-20T21:43:06.849Z,56.34
2019-03-20T21:45:33.943Z,56.19
2019-03-20T21:48:03.421Z,55.67
2019-03-20T21:50:35.349Z,55.52
2019-03-20T21:53:04.897Z,55.63
2019-03-20T21:55:37.500Z,55.27
2019-03-20T21:58:10.286Z,54.99
2019-03-20T22:00:42.870Z,55.07
2019-03-20T22:03:12.795Z,55.33
2019-03-20T22:05:45.575Z,55.69
2019-03-20T22:08:15.053Z,54.75
2019-03-20T22:10:47.653Z,54.75
2019-03-20T22:13:20.298Z,54.21
2019-03-20T22:15:52.949Z,54.85
2019-03-20T22:18:24.775Z,55.53
2019-03-20T22:20:56.584Z,55.82
2019-03-20T22:23:29.181Z,55.93
2019-03-20T22:26:01.796Z,54.98
2019-03-20T22:28:34.615Z,55.08
2019-03-20T22:31:04.150Z,55.35
2019-03-20T22:33:36.805Z,55.73
2019-03-20T22:36:06.512Z,55.72
2019-03-20T22:38:39.119Z,55.96
2019-03-20T22:41:11.904Z,55.96
2019-03-20T22:43:44.544Z,56.16
2019-03-20T22:46:16.490Z,56.55
2019-03-20T22:48:49.414Z,57.39
2019-03-20T22:51:22.058Z,57.64
2019-03-20T22:53:57.413Z,57.66
2019-03-20T22:56:28.017Z,58.01
2019-03-20T22:58:57.679Z,57.90
2019-03-20T23:01:30.270Z,58.13
2019-03-20T23:04:02.907Z,57.98
2019-03-20T23:06:32.353Z,57.87
2019-03-20T23:09:02.031Z,58.18
2019-03-20T23:11:31.545Z,58.29
2019-03-20T23:14:01.089Z,58.04
2019-03-20T23:16:30.776Z,58.13
2019-03-20T23:19:00.367Z,58.20
2019-03-20T23:21:29.844Z,58.17
2019-03-20T23:23:59.456Z,58.36
2019-03-20T23:26:28.954Z,58.61
2019-03-20T23:28:58.488Z,57.81
2019-03-20T23:31:27.968Z,58.25
2019-03-20T23:33:57.504Z,57.79
2019-03-20T23:36:27.839Z,57.50
2019-03-20T23:38:57.306Z,57.69
2019-03-20T23:41:26.590Z,57.72
2019-03-20T23:43:56.046Z,58.48
2019-03-20T23:46:25.707Z,58.91
2019-03-20T23:48:58.189Z,58.37
2019-03-20T23:51:30.111Z,59.42
2019-03-20T23:54:00.715Z,59.84
2019-03-20T23:56:33.419Z,60.29
2019-03-20T23:59:03.412Z,60.67
