createdAt,value
2022-11-25T00:00:00.391Z,990.4
2022-11-25T00:05:00.388Z,990.6
2022-11-25T00:10:00.399Z,990.6
2022-11-25T00:15:00.402Z,990.6
2022-11-25T00:20:00.406Z,990.6
2022-11-25T00:25:00.413Z,990.6
2022-11-25T00:30:00.434Z,990.6
2022-11-25T00:35:00.420Z,990.6
2022-11-25T00:40:00.454Z,990.6
2022-11-25T00:45:00.438Z,990.6
2022-11-25T00:50:00.458Z,990.4
2022-11-25T00:55:00.453Z,990.1
2022-11-25T01:00:00.405Z,990.1
2022-11-25T01:05:00.249Z,990.6
2022-11-25T01:10:00.137Z,990.6
2022-11-25T01:15:00.094Z,990.6
2022-11-25T01:20:00.112Z,990.6
2022-11-25T01:25:00.113Z,990.6
2022-11-25T01:30:00.111Z,990.4
2022-11-25T01:35:00.138Z,990.6
2022-11-25T01:40:00.157Z,990.4
2022-11-25T01:45:00.129Z,990.6
2022-11-25T01:50:00.162Z,990.1
2022-11-25T01:55:00.147Z,990.4
2022-11-25T02:00:00.139Z,990.1
2022-11-25T02:05:00.155Z,990.1
2022-11-25T02:10:00.151Z,990.1
2022-11-25T02:15:00.166Z,989.9
2022-11-25T02:20:00.185Z,989.7
2022-11-25T02:25:00.178Z,990.1
2022-11-25T02:30:00.191Z,989.9
2022-11-25T02:35:00.191Z,990.1
2022-11-25T02:40:00.190Z,990.1
2022-11-25T02:45:00.192Z,989.9
2022-11-25T02:50:00.208Z,990.1
2022-11-25T02:55:00.198Z,990.1
2022-11-25T03:00:00.227Z,990.1
2022-11-25T03:05:01.356Z,989.9
2022-11-25T03:10:01.358Z,989.7
2022-11-25T03:15:01.400Z,989.7
2022-11-25T03:20:01.362Z,989.5
2022-11-25T03:25:01.372Z,989.5
2022-11-25T03:30:01.385Z,989.7
2022-11-25T03:35:01.376Z,989.7
2022-11-25T03:40:01.384Z,989.7
2022-11-25T03:45:01.392Z,989.9
2022-11-25T03:50:01.402Z,989.9
2022-11-25T03:55:01.394Z,990.1
2022-11-25T04:00:01.403Z,989.7
2022-11-25T04:05:01.412Z,989.7
2022-11-25T04:10:01.421Z,989.7
2022-11-25T04:15:01.417Z,989.5
2022-11-25T04:20:01.498Z,989.7
2022-11-25T04:25:01.435Z,989.5
2022-11-25T04:30:01.435Z,989.5
2022-11-25T04:35:01.436Z,989.5
2022-11-25T04:40:01.448Z,989.3
2022-11-25T04:45:22.107Z,989.3
2022-11-25T04:50:01.502Z,989.3
2022-11-25T04:55:01.519Z,989.3
2022-11-25T05:00:01.589Z,989.3
2022-11-25T05:05:01.877Z,989.5
2022-11-25T05:10:01.707Z,989.7
2022-11-25T05:15:01.859Z,989.5
2022-11-25T05:20:01.645Z,989.5
2022-11-25T05:25:01.789Z,989.7
2022-11-25T05:30:01.697Z,989.7
2022-11-25T05:35:01.923Z,989.5
2022-11-25T05:40:01.720Z,989.5
2022-11-25T05:45:01.753Z,989.3
2022-11-25T05:50:01.667Z,989.7
2022-11-25T05:55:01.651Z,989.7
2022-11-25T06:00:01.546Z,989.3
2022-11-25T06:05:01.678Z,989.3
2022-11-25T06:10:03.454Z,989.3
2022-11-25T06:15:01.679Z,989
2022-11-25T06:20:01.723Z,989.3
2022-11-25T06:25:03.818Z,989.3
2022-11-25T06:30:01.709Z,989.3
2022-11-25T06:35:01.713Z,989.3
2022-11-25T06:40:01.566Z,989.3
2022-11-25T06:45:01.568Z,989
2022-11-25T06:50:01.570Z,989
2022-11-25T06:55:01.577Z,989.3
2022-11-25T07:00:01.593Z,989.3
2022-11-25T07:05:00.150Z,989.3
2022-11-25T07:10:00.170Z,989.3
2022-11-25T07:15:00.169Z,989
2022-11-25T07:20:00.181Z,989
2022-11-25T07:25:00.184Z,989.3
2022-11-25T07:30:41.509Z,989.3
2022-11-25T07:35:00.195Z,989.3
2022-11-25T07:40:00.196Z,989.3
2022-11-25T07:45:00.201Z,989
2022-11-25T07:50:00.200Z,989.3
2022-11-25T07:55:00.205Z,989.3
2022-11-25T08:00:00.714Z,988.8
2022-11-25T08:05:00.803Z,988.8
2022-11-25T08:10:00.218Z,988.8
2022-11-25T08:15:00.226Z,988.8
2022-11-25T08:20:00.232Z,988.4
2022-11-25T08:25:00.237Z,988
2022-11-25T08:30:00.240Z,987.5
2022-11-25T08:35:00.243Z,987.5
2022-11-25T08:40:00.911Z,987.3
2022-11-25T08:45:00.268Z,986.9
2022-11-25T08:50:00.262Z,987.1
2022-11-25T08:55:00.288Z,986.7
2022-11-25T09:00:00.270Z,986.7
2022-11-25T09:05:00.291Z,986.7
2022-11-25T09:10:00.285Z,986.7
2022-11-25T09:15:00.886Z,986.7
2022-11-25T09:20:00.305Z,986.4
2022-11-25T09:25:00.353Z,986.2
2022-11-25T09:30:00.457Z,985.6
2022-11-25T09:35:00.440Z,985.4
2022-11-25T09:40:00.418Z,984.9
2022-11-25T09:45:00.451Z,984.5
2022-11-25T09:50:00.901Z,984.5
2022-11-25T09:55:01.226Z,984.3
2022-11-25T10:00:00.837Z,984
2022-11-25T10:05:00.328Z,983.2
2022-11-25T10:10:00.343Z,983.8
2022-11-25T10:15:00.343Z,983
2022-11-25T10:20:00.361Z,983.4
2022-11-25T10:25:00.368Z,983.2
2022-11-25T10:30:00.360Z,983
2022-11-25T10:35:00.362Z,982.3
2022-11-25T10:40:00.375Z,981.9
2022-11-25T10:45:00.982Z,981.4
2022-11-25T10:50:00.972Z,981.4
2022-11-25T10:55:00.391Z,981.9
2022-11-25T11:00:00.392Z,981.9
2022-11-25T11:05:00.424Z,981.4
2022-11-25T11:10:00.402Z,980.6
2022-11-25T11:15:00.419Z,981.4
2022-11-25T11:20:00.408Z,981.4
2022-11-25T11:25:00.444Z,981.2
2022-11-25T11:30:00.416Z,981.9
2022-11-25T11:35:00.425Z,981.7
2022-11-25T11:40:00.443Z,981.9
2022-11-25T11:45:00.428Z,980.1
2022-11-25T11:50:00.439Z,980.6
2022-11-25T11:55:00.444Z,980.6
2022-11-25T12:00:00.477Z,980.4
2022-11-25T12:05:00.462Z,980.1
2022-11-25T12:10:00.459Z,980.8
2022-11-25T12:15:00.461Z,981
2022-11-25T12:20:00.469Z,981.2
2022-11-25T12:25:00.471Z,981.2
2022-11-25T12:30:00.472Z,980.8
2022-11-25T12:35:00.491Z,980.1
2022-11-25T12:40:00.484Z,980.6
2022-11-25T12:45:00.491Z,980.1
2022-11-25T12:50:00.495Z,980.4
2022-11-25T12:55:00.501Z,980.6
2022-11-25T13:00:25.064Z,979.9
2022-11-25T13:05:13.092Z,980.1
2022-11-25T13:10:00.200Z,980.6
2022-11-25T13:15:00.783Z,981
2022-11-25T13:20:00.097Z,981
2022-11-25T13:25:00.111Z,981.2
2022-11-25T13:30:00.114Z,981.4
2022-11-25T13:35:00.116Z,981.7
2022-11-25T13:40:00.158Z,981.7
2022-11-25T13:45:00.129Z,981.9
2022-11-25T13:50:00.128Z,981.9
2022-11-25T13:55:00.147Z,981.7
2022-11-25T14:00:00.160Z,981.7
2022-11-25T14:05:00.168Z,981.7
2022-11-25T14:10:00.163Z,981.9
2022-11-25T14:15:00.157Z,982.3
2022-11-25T14:20:00.592Z,982.3
2022-11-25T14:25:00.168Z,982.3
2022-11-25T14:30:00.177Z,982.3
2022-11-25T14:35:00.176Z,982.3
2022-11-25T14:40:00.177Z,982.5
2022-11-25T14:45:00.199Z,982.3
2022-11-25T14:50:26.682Z,982.3
2022-11-25T14:55:00.368Z,982.7
2022-11-25T15:00:00.924Z,983.2
2022-11-25T15:05:00.361Z,983.2
2022-11-25T15:10:00.393Z,983.2
2022-11-25T15:15:00.934Z,983.2
2022-11-25T15:20:00.388Z,983
2022-11-25T15:25:00.373Z,982.7
2022-11-25T15:30:00.401Z,982.7
2022-11-25T15:35:00.465Z,982.7
2022-11-25T15:40:00.491Z,982.3
2022-11-25T15:45:05.281Z,982.7
2022-11-25T15:50:00.557Z,983.2
2022-11-25T15:55:00.445Z,983.2
2022-11-25T16:00:00.530Z,983.6
2022-11-25T16:05:03.421Z,982.7
2022-11-25T16:10:00.473Z,982.7
2022-11-25T16:15:00.478Z,983.8
2022-11-25T16:20:00.541Z,984.5
2022-11-25T16:25:02.633Z,984
2022-11-25T16:30:00.462Z,984.3
2022-11-25T16:35:00.458Z,984.7
2022-11-25T16:40:00.471Z,985.4
2022-11-25T16:45:00.513Z,985.6
2022-11-25T16:50:00.482Z,985.8
2022-11-25T16:55:00.478Z,985.8
2022-11-25T17:00:00.489Z,985.8
2022-11-25T17:05:00.496Z,985.8
2022-11-25T17:10:00.506Z,986
2022-11-25T17:15:00.826Z,986.2
2022-11-25T17:20:00.639Z,986.4
2022-11-25T17:25:00.672Z,986.7
2022-11-25T17:30:00.562Z,987.1
2022-11-25T17:35:00.358Z,987.1
2022-11-25T17:40:00.362Z,987.3
2022-11-25T17:45:00.381Z,987.5
2022-11-25T17:50:00.387Z,987.7
2022-11-25T17:55:00.389Z,987.5
2022-11-25T18:00:00.409Z,987.5
2022-11-25T18:05:00.392Z,988
2022-11-25T18:10:00.395Z,988
2022-11-25T18:15:00.413Z,988.4
2022-11-25T18:20:00.401Z,988.4
2022-11-25T18:25:03.131Z,988.4
2022-11-25T18:30:00.416Z,988.4
2022-11-25T18:35:00.436Z,988.8
2022-11-25T18:40:00.422Z,988.8
2022-11-25T18:45:00.440Z,988.6
2022-11-25T18:50:00.439Z,988.4
2022-11-25T18:55:00.437Z,988.4
2022-11-25T19:00:24.866Z,988.4
2022-11-25T19:05:00.303Z,988.4
2022-11-25T19:10:00.166Z,988.4
2022-11-25T19:15:00.107Z,988.4
2022-11-25T19:20:00.125Z,988.4
2022-11-25T19:25:00.109Z,988.4
2022-11-25T19:30:00.123Z,988.4
2022-11-25T19:35:00.141Z,988.4
2022-11-25T19:40:00.190Z,988.4
2022-11-25T19:45:00.151Z,988.6
2022-11-25T19:50:00.140Z,988.4
2022-11-25T19:55:00.145Z,988.4
2022-11-25T20:00:00.149Z,988.4
2022-11-25T20:05:00.155Z,988.4
2022-11-25T20:10:00.155Z,988.4
2022-11-25T20:15:00.163Z,988.4
2022-11-25T20:20:00.181Z,988.4
2022-11-25T20:25:00.176Z,988
2022-11-25T20:30:00.199Z,988
2022-11-25T20:35:00.187Z,988.4
2022-11-25T20:40:00.200Z,988.4
2022-11-25T20:45:00.192Z,988.4
2022-11-25T20:50:00.221Z,988.4
2022-11-25T20:55:00.219Z,988
2022-11-25T21:00:00.274Z,988.2
2022-11-25T21:05:00.209Z,988.2
2022-11-25T21:10:00.214Z,988.2
2022-11-25T21:15:00.226Z,988.2
2022-11-25T21:20:00.257Z,988
2022-11-25T21:25:00.243Z,988
2022-11-25T21:30:00.260Z,988.4
2022-11-25T21:35:00.247Z,988.8
2022-11-25T21:40:00.250Z,988.8
2022-11-25T21:45:00.375Z,988.8
2022-11-25T21:50:00.273Z,989
2022-11-25T21:55:00.317Z,989
2022-11-25T22:00:00.369Z,989.3
2022-11-25T22:05:00.389Z,989.3
2022-11-25T22:10:00.356Z,989.3
2022-11-25T22:15:00.403Z,989.3
2022-11-25T22:20:00.351Z,989.3
2022-11-25T22:25:00.297Z,989.3
2022-11-25T22:30:00.309Z,989.7
2022-11-25T22:35:00.319Z,989.7
2022-11-25T22:40:00.309Z,989.9
2022-11-25T22:45:00.310Z,989.9
2022-11-25T22:50:00.614Z,990.1
2022-11-25T22:55:00.562Z,990.1
2022-11-25T23:00:00.682Z,990.1
2022-11-25T23:05:00.538Z,989.9
2022-11-25T23:10:00.699Z,989.7
2022-11-25T23:15:00.509Z,989.7
2022-11-25T23:20:00.551Z,989.7
2022-11-25T23:25:00.352Z,989.5
2022-11-25T23:30:00.558Z,989.7
2022-11-25T23:35:00.607Z,989.7
2022-11-25T23:40:00.558Z,990.1
2022-11-25T23:45:00.555Z,989.7
2022-11-25T23:50:00.376Z,989.9
2022-11-25T23:55:00.393Z,990.1
