createdAt,value
2018-07-31T00:02:15.115Z,96.60
2018-07-31T00:04:44.983Z,96.70
2018-07-31T00:07:15.129Z,96.70
2018-07-31T00:09:44.624Z,96.90
2018-07-31T00:12:14.626Z,97.20
2018-07-31T00:14:44.114Z,97.30
2018-07-31T00:17:14.054Z,97.20
2018-07-31T00:19:43.695Z,97.60
2018-07-31T00:22:13.986Z,97.50
2018-07-31T00:24:43.831Z,97.50
2018-07-31T00:27:13.898Z,97.10
2018-07-31T00:29:42.957Z,97.50
2018-07-31T00:32:13.794Z,97.50
2018-07-31T00:34:44.922Z,97.90
2018-07-31T00:37:16.066Z,97.80
2018-07-31T00:39:45.430Z,98.10
2018-07-31T00:42:15.465Z,98.10
2018-07-31T00:44:44.688Z,99.20
2018-07-31T00:47:15.022Z,98.40
2018-07-31T00:49:44.790Z,98.20
2018-07-31T00:52:17.362Z,98.50
2018-07-31T00:54:47.242Z,98.70
2018-07-31T00:57:17.618Z,98.70
2018-07-31T00:59:48.334Z,98.90
2018-07-31T01:02:18.750Z,98.90
2018-07-31T01:04:48.538Z,98.90
2018-07-31T01:07:19.217Z,99.40
2018-07-31T01:09:48.814Z,99.90
2018-07-31T01:12:19.687Z,99.90
2018-07-31T01:14:49.110Z,99.90
2018-07-31T01:17:19.999Z,99.90
2018-07-31T01:22:20.766Z,99.90
2018-07-31T01:24:52.121Z,99.90
2018-07-31T01:27:22.526Z,99.90
2018-07-31T01:29:52.201Z,99.90
2018-07-31T01:34:51.641Z,99.90
2018-07-31T01:37:22.691Z,99.90
2018-07-31T01:39:52.190Z,99.90
2018-07-31T01:42:21.761Z,99.90
2018-07-31T01:44:51.712Z,99.90
2018-07-31T01:47:24.002Z,99.90
2018-07-31T01:49:54.073Z,99.90
2018-07-31T01:52:25.069Z,99.90
2018-07-31T01:54:55.602Z,99.90
2018-07-31T01:57:26.950Z,99.90
2018-07-31T01:59:57.318Z,99.90
2018-07-31T02:02:28.104Z,99.90
2018-07-31T02:04:58.957Z,99.90
2018-07-31T02:07:29.461Z,99.90
2018-07-31T02:12:28.852Z,99.90
2018-07-31T02:14:59.851Z,99.90
2018-07-31T02:17:29.931Z,99.90
2018-07-31T02:20:00.004Z,99.90
2018-07-31T02:22:30.084Z,99.90
2018-07-31T02:25:05.725Z,99.90
2018-07-31T02:27:36.050Z,99.90
2018-07-31T02:30:08.120Z,99.90
2018-07-31T02:32:39.114Z,99.90
2018-07-31T02:35:08.655Z,99.90
2018-07-31T02:37:38.743Z,99.90
2018-07-31T02:40:10.035Z,99.90
2018-07-31T02:42:40.678Z,99.90
2018-07-31T02:45:12.941Z,99.90
2018-07-31T02:47:44.511Z,99.90
2018-07-31T02:52:44.983Z,99.90
2018-07-31T02:55:15.442Z,99.90
2018-07-31T02:57:44.970Z,99.90
2018-07-31T03:00:15.098Z,99.90
2018-07-31T03:02:45.022Z,99.90
2018-07-31T03:05:16.654Z,99.90
2018-07-31T03:07:46.750Z,99.90
2018-07-31T03:10:16.165Z,99.90
2018-07-31T03:12:46.016Z,99.90
2018-07-31T03:15:17.916Z,99.90
2018-07-31T03:17:48.844Z,99.90
2018-07-31T03:20:20.407Z,99.90
2018-07-31T03:22:50.883Z,99.90
2018-07-31T03:25:22.078Z,99.90
2018-07-31T03:27:53.915Z,99.90
2018-07-31T03:30:24.648Z,99.90
2018-07-31T03:32:55.560Z,99.90
2018-07-31T03:35:26.005Z,99.90
2018-07-31T03:37:55.918Z,99.90
2018-07-31T03:40:27.122Z,99.90
2018-07-31T03:42:58.062Z,99.90
2018-07-31T03:45:30.313Z,99.90
2018-07-31T03:48:01.726Z,99.90
2018-07-31T03:50:31.603Z,99.90
2018-07-31T03:53:01.894Z,99.90
2018-07-31T03:55:32.896Z,99.90
2018-07-31T03:58:02.234Z,99.90
2018-07-31T04:00:32.806Z,99.90
2018-07-31T04:03:02.342Z,99.90
2018-07-31T04:05:32.298Z,99.90
2018-07-31T04:08:02.146Z,99.90
2018-07-31T04:10:33.098Z,99.90
2018-07-31T04:13:04.855Z,99.90
2018-07-31T04:15:35.454Z,99.90
2018-07-31T04:20:37.002Z,99.90
2018-07-31T04:23:07.723Z,99.90
2018-07-31T04:25:38.554Z,99.90
2018-07-31T04:28:07.922Z,99.90
2018-07-31T04:30:37.058Z,99.90
2018-07-31T04:33:07.642Z,99.90
2018-07-31T04:38:07.014Z,99.90
2018-07-31T04:40:36.553Z,99.90
2018-07-31T04:43:06.116Z,99.90
2018-07-31T04:45:38.763Z,99.90
2018-07-31T04:48:08.990Z,99.90
2018-07-31T04:50:39.974Z,99.90
2018-07-31T04:53:09.383Z,99.90
2018-07-31T04:55:39.089Z,99.90
2018-07-31T04:58:08.835Z,99.90
2018-07-31T05:03:08.537Z,99.90
2018-07-31T05:05:38.592Z,99.90
2018-07-31T05:08:08.996Z,99.90
2018-07-31T05:10:38.150Z,99.90
2018-07-31T05:13:08.334Z,99.90
2018-07-31T05:15:39.289Z,99.90
2018-07-31T05:18:09.894Z,99.90
2018-07-31T05:20:39.803Z,99.90
2018-07-31T05:23:09.954Z,99.90
2018-07-31T05:25:39.190Z,99.90
2018-07-31T05:28:09.818Z,99.90
2018-07-31T05:30:39.845Z,99.90
2018-07-31T05:33:10.026Z,99.90
2018-07-31T05:35:40.862Z,99.90
2018-07-31T05:38:12.091Z,99.90
2018-07-31T05:40:41.877Z,99.90
2018-07-31T05:43:11.653Z,99.90
2018-07-31T05:45:41.562Z,99.90
2018-07-31T05:50:41.490Z,99.90
2018-07-31T05:53:11.350Z,99.90
2018-07-31T05:55:42.754Z,99.90
2018-07-31T05:58:14.993Z,99.90
2018-07-31T06:00:45.485Z,99.90
2018-07-31T06:03:17.078Z,99.90
2018-07-31T06:05:47.110Z,99.90
2018-07-31T06:08:18.306Z,99.90
2018-07-31T06:10:49.010Z,99.90
2018-07-31T06:13:20.439Z,99.90
2018-07-31T06:15:51.578Z,99.90
2018-07-31T06:18:21.062Z,99.90
2018-07-31T06:20:51.959Z,99.90
2018-07-31T06:23:22.918Z,99.90
2018-07-31T06:25:52.346Z,99.90
2018-07-31T06:28:23.002Z,99.90
2018-07-31T06:30:53.335Z,99.90
2018-07-31T06:33:23.003Z,99.90
2018-07-31T06:35:52.146Z,99.90
2018-07-31T06:38:21.594Z,99.90
2018-07-31T06:40:51.238Z,99.90
2018-07-31T06:43:20.314Z,99.90
2018-07-31T06:45:50.971Z,99.90
2018-07-31T06:48:21.707Z,99.90
2018-07-31T06:50:51.323Z,99.90
2018-07-31T06:53:21.634Z,99.90
2018-07-31T06:55:51.086Z,99.90
2018-07-31T06:58:21.038Z,99.90
2018-07-31T07:00:50.888Z,99.90
2018-07-31T07:03:20.354Z,99.90
2018-07-31T07:05:51.780Z,99.60
2018-07-31T07:08:21.653Z,99.00
2018-07-31T07:10:52.222Z,99.30
2018-07-31T07:13:22.081Z,98.40
2018-07-31T07:15:52.746Z,98.70
2018-07-31T07:18:23.637Z,98.40
2018-07-31T07:20:53.334Z,98.30
2018-07-31T07:23:24.858Z,98.10
2018-07-31T07:25:54.638Z,98.00
2018-07-31T07:28:24.650Z,97.30
2018-07-31T07:30:55.134Z,96.40
2018-07-31T07:33:26.118Z,96.80
2018-07-31T07:35:56.638Z,97.10
2018-07-31T07:38:27.146Z,96.20
2018-07-31T07:40:58.490Z,96.50
2018-07-31T07:43:30.398Z,95.80
2018-07-31T07:46:00.922Z,95.30
2018-07-31T07:48:32.014Z,94.70
2018-07-31T07:51:02.625Z,94.40
2018-07-31T07:53:32.400Z,94.80
2018-07-31T07:56:03.226Z,94.30
2018-07-31T07:58:33.630Z,94.30
2018-07-31T08:01:04.178Z,94.60
2018-07-31T08:03:34.825Z,94.50
2018-07-31T08:06:05.826Z,94.80
2018-07-31T08:08:35.993Z,94.60
2018-07-31T08:11:05.146Z,95.00
2018-07-31T08:13:36.631Z,94.10
2018-07-31T08:16:06.694Z,94.20
2018-07-31T08:18:37.183Z,94.10
2018-07-31T08:21:06.902Z,94.50
2018-07-31T08:23:36.934Z,94.30
2018-07-31T08:26:07.698Z,94.60
2018-07-31T08:28:37.870Z,94.30
2018-07-31T08:31:09.190Z,93.70
2018-07-31T08:33:39.404Z,93.30
2018-07-31T08:36:10.891Z,92.70
2018-07-31T08:38:41.550Z,92.30
2018-07-31T08:41:11.749Z,91.80
2018-07-31T08:43:41.391Z,91.90
2018-07-31T08:46:10.752Z,91.10
2018-07-31T08:48:40.950Z,87.50
2018-07-31T08:51:11.584Z,88.20
2018-07-31T08:53:42.681Z,88.50
2018-07-31T08:56:12.419Z,85.70
2018-07-31T08:58:42.155Z,86.50
2018-07-31T09:01:13.426Z,85.60
2018-07-31T09:03:44.791Z,87.30
2018-07-31T09:06:14.939Z,85.40
2018-07-31T09:08:46.497Z,86.20
2018-07-31T09:11:16.273Z,84.60
2018-07-31T09:13:47.775Z,84.90
2018-07-31T09:16:18.402Z,83.80
2018-07-31T09:18:48.821Z,81.50
2018-07-31T09:21:20.088Z,80.10
2018-07-31T09:23:50.042Z,81.40
2018-07-31T09:26:19.626Z,82.10
2018-07-31T09:28:50.754Z,81.70
2018-07-31T09:31:20.123Z,82.10
2018-07-31T09:33:50.695Z,80.50
2018-07-31T09:36:20.748Z,78.90
2018-07-31T09:38:51.742Z,77.50
2018-07-31T09:41:22.973Z,78.10
2018-07-31T09:43:53.749Z,77.00
2018-07-31T09:46:24.959Z,76.40
2018-07-31T09:48:55.686Z,73.90
2018-07-31T09:51:25.735Z,73.00
2018-07-31T09:53:55.866Z,72.90
2018-07-31T09:56:26.734Z,71.70
2018-07-31T09:58:56.966Z,71.80
2018-07-31T10:01:26.882Z,72.90
2018-07-31T10:03:58.477Z,73.60
2018-07-31T10:06:28.335Z,72.70
2018-07-31T10:08:57.842Z,74.30
2018-07-31T10:11:27.967Z,72.90
2018-07-31T10:13:59.070Z,71.80
2018-07-31T10:16:29.892Z,70.80
2018-07-31T10:18:59.221Z,71.50
2018-07-31T10:21:29.062Z,70.50
2018-07-31T10:24:00.062Z,69.30
2018-07-31T10:26:29.850Z,68.20
2018-07-31T10:28:59.502Z,68.00
2018-07-31T10:31:29.194Z,66.60
2018-07-31T10:33:59.099Z,68.90
2018-07-31T10:36:29.182Z,67.40
2018-07-31T10:38:59.534Z,66.30
2018-07-31T10:41:29.407Z,67.80
2018-07-31T10:44:00.472Z,66.30
2018-07-31T10:46:30.834Z,67.00
2018-07-31T10:49:01.154Z,67.90
2018-07-31T10:51:31.343Z,68.00
2018-07-31T10:54:01.914Z,68.20
2018-07-31T10:56:31.902Z,66.70
2018-07-31T10:59:01.807Z,67.50
2018-07-31T11:01:31.414Z,67.10
2018-07-31T11:04:01.429Z,66.10
2018-07-31T11:06:31.839Z,67.60
2018-07-31T11:09:02.242Z,68.00
2018-07-31T11:11:32.098Z,66.30
2018-07-31T11:14:02.951Z,66.10
2018-07-31T11:16:32.669Z,66.80
2018-07-31T11:19:03.023Z,64.50
2018-07-31T11:21:32.862Z,61.90
2018-07-31T11:24:02.653Z,62.40
2018-07-31T11:26:32.654Z,62.10
2018-07-31T11:29:02.953Z,60.40
2018-07-31T11:31:34.950Z,60.50
2018-07-31T11:34:06.474Z,61.00
2018-07-31T11:36:38.130Z,60.80
2018-07-31T11:39:11.038Z,61.30
2018-07-31T11:41:41.522Z,61.20
2018-07-31T11:44:11.046Z,61.20
2018-07-31T11:46:41.310Z,61.90
2018-07-31T11:49:11.654Z,60.60
2018-07-31T11:51:41.050Z,61.40
2018-07-31T11:54:09.881Z,61.60
2018-07-31T11:56:40.133Z,61.10
2018-07-31T11:59:13.422Z,61.10
2018-07-31T12:01:43.543Z,61.60
2018-07-31T12:04:12.980Z,62.00
2018-07-31T12:06:42.818Z,61.50
2018-07-31T12:09:14.790Z,62.00
2018-07-31T12:11:45.710Z,62.30
2018-07-31T12:14:15.654Z,63.70
2018-07-31T12:16:45.612Z,63.70
2018-07-31T12:19:16.802Z,63.90
2018-07-31T12:21:47.773Z,64.50
2018-07-31T12:26:49.439Z,63.10
2018-07-31T12:29:19.594Z,62.20
2018-07-31T12:31:50.796Z,61.20
2018-07-31T12:34:22.757Z,62.40
2018-07-31T12:36:52.963Z,62.10
2018-07-31T12:39:24.242Z,60.70
2018-07-31T12:41:54.674Z,60.00
2018-07-31T12:44:26.010Z,60.70
2018-07-31T12:46:55.954Z,59.70
2018-07-31T12:49:25.470Z,59.80
2018-07-31T12:51:55.627Z,59.70
2018-07-31T12:54:25.875Z,60.10
2018-07-31T12:56:56.485Z,59.70
2018-07-31T12:59:26.091Z,60.30
2018-07-31T13:01:57.914Z,59.60
2018-07-31T13:04:29.071Z,61.70
2018-07-31T13:06:59.510Z,59.80
2018-07-31T13:09:30.048Z,59.70
2018-07-31T13:11:59.963Z,59.20
2018-07-31T13:14:29.779Z,60.00
2018-07-31T13:16:59.723Z,59.50
2018-07-31T13:19:29.566Z,59.80
2018-07-31T13:24:29.806Z,60.30
2018-07-31T13:27:00.847Z,59.90
2018-07-31T13:29:31.242Z,59.20
2018-07-31T13:32:00.957Z,59.30
2018-07-31T13:34:31.371Z,59.20
2018-07-31T13:37:02.461Z,59.40
2018-07-31T13:39:32.619Z,58.10
2018-07-31T13:42:02.850Z,59.00
2018-07-31T13:44:32.871Z,57.20
2018-07-31T13:47:02.330Z,57.70
2018-07-31T13:52:02.858Z,56.40
2018-07-31T13:54:33.202Z,57.00
2018-07-31T13:57:03.741Z,57.10
2018-07-31T13:59:34.306Z,57.80
2018-07-31T14:02:04.319Z,56.10
2018-07-31T14:04:33.868Z,55.60
2018-07-31T14:07:03.748Z,55.90
2018-07-31T14:09:34.011Z,55.80
2018-07-31T14:12:03.857Z,53.50
2018-07-31T14:14:35.290Z,54.20
2018-07-31T14:17:05.554Z,54.30
2018-07-31T14:19:35.797Z,54.00
2018-07-31T14:22:06.549Z,53.40
2018-07-31T14:24:38.171Z,52.70
2018-07-31T14:27:09.883Z,51.20
2018-07-31T14:29:41.175Z,51.60
2018-07-31T14:32:11.035Z,51.90
2018-07-31T14:34:40.910Z,51.50
2018-07-31T14:37:11.442Z,52.00
2018-07-31T14:39:41.260Z,51.10
2018-07-31T14:42:10.602Z,51.10
2018-07-31T14:44:41.641Z,49.70
2018-07-31T14:47:11.492Z,50.10
2018-07-31T14:49:41.726Z,51.40
2018-07-31T14:52:11.870Z,49.90
2018-07-31T14:54:43.606Z,49.70
2018-07-31T14:57:13.750Z,48.10
2018-07-31T14:59:43.252Z,48.60
2018-07-31T15:02:13.722Z,48.30
2018-07-31T15:04:44.058Z,49.90
2018-07-31T15:07:13.574Z,48.40
2018-07-31T15:09:43.784Z,47.80
2018-07-31T15:12:16.030Z,47.20
2018-07-31T15:14:47.575Z,47.20
2018-07-31T15:17:18.286Z,47.10
2018-07-31T15:19:47.933Z,45.90
2018-07-31T15:22:17.263Z,45.10
2018-07-31T15:24:48.879Z,44.90
2018-07-31T15:27:19.194Z,45.40
2018-07-31T15:29:48.538Z,45.90
2018-07-31T15:32:19.087Z,45.50
2018-07-31T15:34:49.230Z,46.70
2018-07-31T15:37:20.078Z,45.90
2018-07-31T15:39:49.793Z,45.60
2018-07-31T15:42:20.634Z,45.70
2018-07-31T15:44:52.194Z,44.50
2018-07-31T15:47:22.336Z,46.30
2018-07-31T15:49:53.269Z,45.70
2018-07-31T15:52:23.436Z,45.50
2018-07-31T15:54:54.066Z,45.70
2018-07-31T15:57:23.897Z,46.80
2018-07-31T15:59:54.618Z,46.40
2018-07-31T16:02:24.531Z,46.50
2018-07-31T16:04:54.609Z,46.50
2018-07-31T16:07:26.962Z,47.10
2018-07-31T16:09:57.075Z,46.80
2018-07-31T16:12:26.587Z,46.30
2018-07-31T16:14:57.775Z,46.90
2018-07-31T16:17:27.666Z,46.90
2018-07-31T16:19:57.490Z,46.80
2018-07-31T16:22:27.329Z,47.70
2018-07-31T16:24:57.010Z,46.80
2018-07-31T16:27:27.698Z,48.90
2018-07-31T16:29:59.754Z,47.50
2018-07-31T16:32:30.788Z,48.10
2018-07-31T16:35:00.226Z,48.80
2018-07-31T16:37:30.182Z,47.60
2018-07-31T16:40:02.059Z,48.90
2018-07-31T16:42:31.724Z,48.20
2018-07-31T16:45:03.559Z,47.20
2018-07-31T16:47:35.566Z,47.80
2018-07-31T16:50:06.438Z,48.50
2018-07-31T16:52:35.959Z,48.10
2018-07-31T16:55:06.693Z,47.90
2018-07-31T16:57:37.575Z,48.50
2018-07-31T17:00:08.482Z,49.90
2018-07-31T17:02:40.290Z,48.90
2018-07-31T17:05:10.837Z,52.20
2018-07-31T17:07:41.829Z,51.40
2018-07-31T17:10:11.810Z,52.60
2018-07-31T17:12:41.374Z,53.00
2018-07-31T17:15:14.651Z,52.80
2018-07-31T17:17:45.458Z,53.40
2018-07-31T17:20:15.922Z,53.60
2018-07-31T17:22:47.366Z,54.10
2018-07-31T17:25:17.730Z,54.40
2018-07-31T17:27:48.782Z,54.90
2018-07-31T17:30:21.646Z,55.70
2018-07-31T17:32:51.618Z,55.90
2018-07-31T17:35:21.534Z,55.40
2018-07-31T17:37:52.858Z,55.40
2018-07-31T17:40:24.755Z,55.70
2018-07-31T17:42:55.563Z,55.80
2018-07-31T17:45:27.328Z,56.40
2018-07-31T17:47:58.360Z,56.80
2018-07-31T17:50:28.726Z,57.70
2018-07-31T17:52:58.587Z,57.60
2018-07-31T17:55:28.157Z,58.10
2018-07-31T17:57:58.831Z,58.60
2018-07-31T18:00:28.666Z,58.50
2018-07-31T18:03:00.330Z,58.80
2018-07-31T18:05:32.543Z,59.10
2018-07-31T18:08:02.404Z,59.50
2018-07-31T18:10:34.312Z,59.50
2018-07-31T18:13:03.783Z,59.40
2018-07-31T18:15:34.630Z,60.30
2018-07-31T18:18:04.822Z,59.60
2018-07-31T18:20:35.099Z,59.90
2018-07-31T18:23:05.550Z,60.30
2018-07-31T18:25:35.701Z,61.00
2018-07-31T18:28:06.583Z,61.50
2018-07-31T18:30:36.134Z,60.50
2018-07-31T18:33:06.507Z,61.20
2018-07-31T18:35:35.922Z,60.70
2018-07-31T18:38:06.686Z,61.40
2018-07-31T18:40:37.442Z,61.70
2018-07-31T18:43:08.078Z,62.50
2018-07-31T18:45:38.718Z,63.30
2018-07-31T18:48:08.777Z,63.90
2018-07-31T18:50:38.711Z,63.50
2018-07-31T18:53:08.898Z,63.00
2018-07-31T18:55:39.722Z,64.00
2018-07-31T18:58:11.105Z,63.30
2018-07-31T19:00:41.107Z,64.20
2018-07-31T19:03:12.046Z,63.80
2018-07-31T19:05:43.210Z,64.50
2018-07-31T19:08:14.481Z,63.80
2018-07-31T19:10:44.366Z,64.70
2018-07-31T19:13:14.299Z,65.00
2018-07-31T19:15:43.742Z,64.40
2018-07-31T19:20:44.530Z,65.40
2018-07-31T19:23:14.134Z,65.80
2018-07-31T19:25:44.277Z,65.40
2018-07-31T19:28:14.306Z,65.90
2018-07-31T19:30:44.423Z,65.40
2018-07-31T19:33:16.281Z,65.80
2018-07-31T19:35:45.711Z,65.80
2018-07-31T19:38:15.629Z,65.60
2018-07-31T19:43:14.354Z,65.50
2018-07-31T19:45:44.578Z,66.00
2018-07-31T19:48:15.438Z,66.80
2018-07-31T19:50:46.630Z,66.30
2018-07-31T19:53:17.378Z,65.30
2018-07-31T19:55:47.315Z,66.10
2018-07-31T19:58:17.352Z,66.40
2018-07-31T20:00:47.353Z,66.80
2018-07-31T20:03:18.409Z,67.30
2018-07-31T20:05:48.709Z,68.00
2018-07-31T20:08:17.830Z,67.40
2018-07-31T20:10:49.434Z,66.70
2018-07-31T20:13:19.722Z,67.50
2018-07-31T20:15:49.654Z,67.10
2018-07-31T20:18:18.873Z,66.10
2018-07-31T20:20:48.550Z,66.90
2018-07-31T20:23:20.414Z,67.30
2018-07-31T20:25:50.814Z,66.70
2018-07-31T20:28:20.306Z,66.70
2018-07-31T20:30:50.544Z,66.00
2018-07-31T20:33:20.614Z,66.80
2018-07-31T20:35:52.602Z,67.00
2018-07-31T20:38:23.458Z,66.90
2018-07-31T20:40:53.186Z,67.90
2018-07-31T20:43:23.529Z,66.50
2018-07-31T20:45:53.590Z,67.10
2018-07-31T20:48:24.510Z,66.60
2018-07-31T20:50:53.942Z,66.80
2018-07-31T20:53:24.527Z,66.90
2018-07-31T20:55:55.023Z,67.50
2018-07-31T20:58:25.638Z,67.30
2018-07-31T21:00:56.126Z,67.00
2018-07-31T21:03:28.115Z,67.70
2018-07-31T21:05:58.734Z,67.70
2018-07-31T21:08:28.262Z,68.70
2018-07-31T21:10:57.681Z,68.00
2018-07-31T21:13:27.083Z,67.90
2018-07-31T21:15:56.750Z,68.30
2018-07-31T21:18:26.713Z,68.40
2018-07-31T21:20:58.019Z,68.50
2018-07-31T21:23:27.630Z,68.80
2018-07-31T21:25:57.400Z,69.00
2018-07-31T21:28:28.643Z,67.80
2018-07-31T21:30:58.674Z,68.20
2018-07-31T21:33:27.793Z,67.70
2018-07-31T21:35:57.287Z,68.00
2018-07-31T21:38:27.473Z,68.30
2018-07-31T21:40:56.538Z,67.60
2018-07-31T21:43:26.645Z,67.80
2018-07-31T21:45:57.479Z,68.00
2018-07-31T21:48:28.486Z,68.50
2018-07-31T21:50:58.470Z,68.70
2018-07-31T21:53:27.744Z,69.20
2018-07-31T21:55:58.699Z,69.20
2018-07-31T21:58:28.490Z,69.30
2018-07-31T22:01:03.813Z,69.40
2018-07-31T22:03:33.840Z,70.00
2018-07-31T22:06:03.998Z,70.00
2018-07-31T22:08:35.030Z,70.30
2018-07-31T22:11:05.854Z,70.60
2018-07-31T22:13:36.287Z,70.90
2018-07-31T22:16:05.898Z,71.40
2018-07-31T22:18:37.411Z,71.50
2018-07-31T22:21:08.478Z,72.20
2018-07-31T22:23:38.230Z,72.50
2018-07-31T22:26:08.098Z,72.80
2018-07-31T22:28:37.559Z,73.30
2018-07-31T22:31:08.149Z,73.90
2018-07-31T22:33:38.010Z,74.70
2018-07-31T22:36:08.251Z,74.50
2018-07-31T22:41:06.822Z,74.90
2018-07-31T22:43:37.883Z,75.80
2018-07-31T22:46:08.334Z,76.40
2018-07-31T22:48:38.991Z,76.90
2018-07-31T22:51:09.154Z,77.20
2018-07-31T22:53:40.386Z,77.60
2018-07-31T22:56:10.662Z,78.00
2018-07-31T22:58:41.763Z,78.40
2018-07-31T23:01:12.891Z,78.80
2018-07-31T23:03:42.694Z,79.10
2018-07-31T23:06:13.514Z,79.40
2018-07-31T23:08:45.205Z,79.90
2018-07-31T23:11:15.114Z,80.30
2018-07-31T23:13:45.422Z,81.60
2018-07-31T23:16:14.661Z,80.70
2018-07-31T23:21:16.071Z,81.40
2018-07-31T23:23:46.337Z,81.90
2018-07-31T23:26:15.586Z,82.20
2018-07-31T23:28:45.642Z,82.80
2018-07-31T23:31:15.066Z,83.10
2018-07-31T23:33:45.966Z,83.70
2018-07-31T23:36:16.642Z,83.90
2018-07-31T23:38:47.345Z,84.10
2018-07-31T23:41:16.590Z,84.10
2018-07-31T23:43:46.827Z,84.40
2018-07-31T23:46:17.332Z,85.20
2018-07-31T23:48:48.455Z,85.70
2018-07-31T23:51:19.638Z,86.20
2018-07-31T23:53:49.597Z,86.60
2018-07-31T23:56:19.726Z,86.90
2018-07-31T23:58:49.964Z,86.90
