createdAt,value
2022-11-13T00:00:44.553Z,5.4
2022-11-13T00:01:45.145Z,5.4
2022-11-13T00:02:45.772Z,4.8
2022-11-13T00:03:46.326Z,5.8
2022-11-13T00:04:46.918Z,5.6
2022-11-13T00:05:47.510Z,5.6
2022-11-13T00:06:48.149Z,5.9
2022-11-13T00:07:48.711Z,6.2
2022-11-13T00:08:49.305Z,6.6
2022-11-13T00:09:49.896Z,6.4
2022-11-13T00:10:50.487Z,5.8
2022-11-13T00:11:51.079Z,6.4
2022-11-13T00:12:51.739Z,6.9
2022-11-13T00:13:52.302Z,7.1
2022-11-13T00:14:52.929Z,6.6
2022-11-13T00:15:53.518Z,5.6
2022-11-13T00:16:54.108Z,6.0
2022-11-13T00:17:54.710Z,6.0
2022-11-13T00:18:55.291Z,6.2
2022-11-13T00:19:55.884Z,5.2
2022-11-13T00:20:56.477Z,6.0
2022-11-13T00:21:57.068Z,5.5
2022-11-13T00:22:57.659Z,5.0
2022-11-13T00:23:58.248Z,5.6
2022-11-13T00:24:58.836Z,5.1
2022-11-13T00:25:59.430Z,5.4
2022-11-13T00:27:00.023Z,6.5
2022-11-13T00:28:00.677Z,5.5
2022-11-13T00:29:01.215Z,5.4
2022-11-13T00:30:01.813Z,4.3
2022-11-13T00:31:02.400Z,4.8
2022-11-13T00:32:02.991Z,3.9
2022-11-13T00:33:03.578Z,4.6
2022-11-13T00:35:05.753Z,4.1
2022-11-13T00:36:06.347Z,4.7
2022-11-13T00:37:06.937Z,3.7
2022-11-13T00:38:07.557Z,4.6
2022-11-13T00:39:08.161Z,4.5
2022-11-13T00:40:08.747Z,5.3
2022-11-13T00:41:09.361Z,5.0
2022-11-13T00:42:09.951Z,4.1
2022-11-13T00:43:10.608Z,4.2
2022-11-13T00:44:11.145Z,4.5
2022-11-13T00:45:11.744Z,4.6
2022-11-13T00:46:12.328Z,4.2
2022-11-13T00:47:12.919Z,4.0
2022-11-13T00:48:13.512Z,4.9
2022-11-13T00:49:14.105Z,4.3
2022-11-13T00:50:14.695Z,3.7
2022-11-13T00:51:15.284Z,4.5
2022-11-13T00:52:15.876Z,4.3
2022-11-13T00:53:18.199Z,4.0
2022-11-13T00:54:18.053Z,4.7
2022-11-13T00:55:18.661Z,3.9
2022-11-13T00:56:19.255Z,4.8
2022-11-13T00:57:19.846Z,3.9
2022-11-13T00:58:20.501Z,4.5
2022-11-13T00:59:21.048Z,3.7
2022-11-13T01:00:21.641Z,4.3
2022-11-13T01:01:22.244Z,4.3
2022-11-13T01:02:22.823Z,4.3
2022-11-13T01:03:23.431Z,4.0
2022-11-13T01:04:24.025Z,4.4
2022-11-13T01:05:24.615Z,4.2
2022-11-13T01:06:25.205Z,3.8
2022-11-13T01:07:25.796Z,3.3
2022-11-13T01:08:26.650Z,2.9
2022-11-13T01:09:27.421Z,3.5
2022-11-13T01:10:28.017Z,2.4
2022-11-13T01:11:28.625Z,3.0
2022-11-13T01:12:29.216Z,3.3
2022-11-13T01:13:29.878Z,2.7
2022-11-13T01:14:30.415Z,2.4
2022-11-13T01:15:31.005Z,2.8
2022-11-13T01:16:31.597Z,2.5
2022-11-13T01:17:32.190Z,3.0
2022-11-13T01:18:32.783Z,2.3
2022-11-13T01:19:33.372Z,2.8
2022-11-13T01:20:33.968Z,2.8
2022-11-13T01:21:34.561Z,2.7
2022-11-13T01:22:35.169Z,2.5
2022-11-13T01:23:35.758Z,2.3
2022-11-13T01:24:36.352Z,2.3
2022-11-13T01:25:36.947Z,3.0
2022-11-13T01:26:37.552Z,3.6
2022-11-13T01:27:38.144Z,4.6
2022-11-13T01:28:38.819Z,4.1
2022-11-13T01:29:39.364Z,3.7
2022-11-13T01:30:39.955Z,4.2
2022-11-13T01:31:40.567Z,3.8
2022-11-13T01:32:41.160Z,2.6
2022-11-13T01:33:41.750Z,3.3
2022-11-13T01:34:42.341Z,3.1
2022-11-13T01:35:42.933Z,3.2
2022-11-13T01:36:43.526Z,3.0
2022-11-13T01:37:44.116Z,2.6
2022-11-13T01:38:44.707Z,2.6
2022-11-13T01:39:45.298Z,2.8
2022-11-13T01:40:45.890Z,2.4
2022-11-13T01:41:46.482Z,3.6
2022-11-13T01:42:47.075Z,4.5
2022-11-13T01:43:47.732Z,4.3
2022-11-13T01:44:48.280Z,3.8
2022-11-13T01:45:48.888Z,3.8
2022-11-13T01:46:49.483Z,3.1
2022-11-13T01:47:50.071Z,3.6
2022-11-13T01:48:50.661Z,3.2
2022-11-13T01:49:51.255Z,3.2
2022-11-13T01:50:51.847Z,3.3
2022-11-13T01:51:52.443Z,3.7
2022-11-13T01:52:53.031Z,5.1
2022-11-13T01:53:53.623Z,5.7
2022-11-13T01:54:54.234Z,5.6
2022-11-13T01:55:54.824Z,6.2
2022-11-13T01:56:55.415Z,5.9
2022-11-13T01:57:56.005Z,5.5
2022-11-13T01:58:56.669Z,5.6
2022-11-13T01:59:57.212Z,6.5
2022-11-13T02:00:57.820Z,6.1
2022-11-13T02:01:58.544Z,5.6
2022-11-13T02:02:59.121Z,5.4
2022-11-13T02:03:59.731Z,4.9
2022-11-13T02:05:00.322Z,4.8
2022-11-13T02:06:00.912Z,3.8
2022-11-13T02:07:01.602Z,3.8
2022-11-13T02:08:02.164Z,4.1
2022-11-13T02:09:02.757Z,2.8
2022-11-13T02:10:03.349Z,2.6
2022-11-13T02:11:03.939Z,2.3
2022-11-13T02:12:04.529Z,2.6
2022-11-13T02:13:05.124Z,2.8
2022-11-13T02:14:05.779Z,2.3
2022-11-13T02:15:06.322Z,2.8
2022-11-13T02:16:06.909Z,2.2
2022-11-13T02:17:07.501Z,2.5
2022-11-13T02:18:08.093Z,2.6
2022-11-13T02:19:08.686Z,2.1
2022-11-13T02:20:09.277Z,1.9
2022-11-13T02:21:09.873Z,2.1
2022-11-13T02:22:10.461Z,2.8
2022-11-13T02:23:11.051Z,1.8
2022-11-13T02:24:11.642Z,2.4
2022-11-13T02:25:12.234Z,1.9
2022-11-13T02:26:12.827Z,2.3
2022-11-13T02:27:13.416Z,2.0
2022-11-13T02:28:14.025Z,2.0
2022-11-13T02:29:14.688Z,2.8
2022-11-13T02:30:16.409Z,2.3
2022-11-13T02:31:16.808Z,2.4
2022-11-13T02:32:17.419Z,2.0
2022-11-13T02:33:18.010Z,2.6
2022-11-13T02:34:18.686Z,1.7
2022-11-13T02:35:19.280Z,2.1
2022-11-13T02:36:19.871Z,2.2
2022-11-13T02:37:20.471Z,2.0
2022-11-13T02:38:21.051Z,2.4
2022-11-13T02:39:21.646Z,2.2
2022-11-13T02:40:22.237Z,2.0
2022-11-13T02:41:22.825Z,2.0
2022-11-13T02:42:23.416Z,2.3
2022-11-13T02:43:24.010Z,2.4
2022-11-13T02:44:24.668Z,2.2
2022-11-13T02:45:25.211Z,2.2
2022-11-13T02:46:25.801Z,2.0
2022-11-13T02:47:26.398Z,1.9
2022-11-13T02:48:27.360Z,2.1
2022-11-13T02:49:28.126Z,1.7
2022-11-13T02:50:28.719Z,1.9
2022-11-13T02:51:29.311Z,2.7
2022-11-13T02:52:29.931Z,2.1
2022-11-13T02:53:30.492Z,1.9
2022-11-13T02:54:31.082Z,2.3
2022-11-13T02:55:31.674Z,2.2
2022-11-13T02:56:32.265Z,2.0
2022-11-13T02:57:32.877Z,1.9
2022-11-13T02:58:33.468Z,1.9
2022-11-13T02:59:34.127Z,3.0
2022-11-13T03:00:34.663Z,2.0
2022-11-13T03:01:35.273Z,2.2
2022-11-13T03:02:35.847Z,1.8
2022-11-13T03:05:05.257Z,1.7
2022-11-13T03:05:39.606Z,1.7
2022-11-13T03:06:40.284Z,1.6
2022-11-13T03:07:40.856Z,1.6
2022-11-13T03:08:41.444Z,1.8
2022-11-13T03:09:42.035Z,1.4
2022-11-13T03:10:42.625Z,1.4
2022-11-13T03:11:43.216Z,1.6
2022-11-13T03:12:43.811Z,1.6
2022-11-13T03:13:44.423Z,1.8
2022-11-13T03:14:45.074Z,2.0
2022-11-13T03:15:45.622Z,1.7
2022-11-13T03:16:46.222Z,1.8
2022-11-13T03:17:46.807Z,2.1
2022-11-13T03:18:47.403Z,2.0
2022-11-13T03:19:47.987Z,2.1
2022-11-13T03:20:48.579Z,1.6
2022-11-13T03:21:49.170Z,1.7
2022-11-13T03:22:49.761Z,1.6
2022-11-13T03:23:50.355Z,1.5
2022-11-13T03:24:50.946Z,1.8
2022-11-13T03:25:51.556Z,2.1
2022-11-13T03:26:52.174Z,1.8
2022-11-13T03:27:52.766Z,1.6
2022-11-13T03:28:53.356Z,2.1
2022-11-13T03:29:54.014Z,1.9
2022-11-13T03:30:54.554Z,3.1
2022-11-13T03:31:55.151Z,2.2
2022-11-13T03:32:55.736Z,2.2
2022-11-13T03:33:56.330Z,1.9
2022-11-13T03:34:56.919Z,1.6
2022-11-13T03:35:57.514Z,1.8
2022-11-13T03:36:58.125Z,2.1
2022-11-13T03:37:58.715Z,2.3
2022-11-13T03:38:59.308Z,2.2
2022-11-13T03:39:59.903Z,2.5
2022-11-13T03:41:00.489Z,2.1
2022-11-13T03:42:01.079Z,3.2
2022-11-13T03:43:01.669Z,2.6
2022-11-13T03:44:02.259Z,2.5
2022-11-13T03:45:02.920Z,3.5
2022-11-13T03:46:03.460Z,3.8
2022-11-13T03:47:04.048Z,3.4
2022-11-13T03:48:04.639Z,3.0
2022-11-13T03:49:05.232Z,2.9
2022-11-13T03:50:05.823Z,3.4
2022-11-13T03:51:06.413Z,4.3
2022-11-13T03:52:07.003Z,4.5
2022-11-13T03:53:07.595Z,5.2
2022-11-13T03:54:08.185Z,5.7
2022-11-13T03:55:08.775Z,5.4
2022-11-13T03:56:09.366Z,5.0
2022-11-13T03:57:09.958Z,4.6
2022-11-13T03:58:10.571Z,5.0
2022-11-13T03:59:11.159Z,4.0
2022-11-13T04:00:11.817Z,4.4
2022-11-13T04:01:12.363Z,3.6
2022-11-13T04:02:12.954Z,3.8
2022-11-13T04:03:13.566Z,3.3
2022-11-13T04:04:14.156Z,3.1
2022-11-13T04:05:18.654Z,3.3
2022-11-13T04:06:16.331Z,2.4
2022-11-13T04:07:16.975Z,2.6
2022-11-13T04:08:17.525Z,3.1
2022-11-13T04:09:18.117Z,2.4
2022-11-13T04:10:18.708Z,3.2
2022-11-13T04:11:19.299Z,2.8
2022-11-13T04:12:19.893Z,3.0
2022-11-13T04:13:20.484Z,3.4
2022-11-13T04:14:21.074Z,3.1
2022-11-13T04:15:21.734Z,2.9
2022-11-13T04:16:22.275Z,2.7
2022-11-13T04:17:22.867Z,2.2
2022-11-13T04:18:23.457Z,2.4
2022-11-13T04:19:24.051Z,2.7
2022-11-13T04:20:24.645Z,2.1
2022-11-13T04:21:25.235Z,2.4
2022-11-13T04:22:25.826Z,2.2
2022-11-13T04:23:26.417Z,2.2
2022-11-13T04:24:27.008Z,2.1
2022-11-13T04:25:27.623Z,2.4
2022-11-13T04:26:28.793Z,2.6
2022-11-13T04:27:29.385Z,2.5
2022-11-13T04:28:30.269Z,2.5
2022-11-13T04:29:31.075Z,2.5
2022-11-13T04:30:31.732Z,2.3
2022-11-13T04:31:32.278Z,2.5
2022-11-13T04:32:32.869Z,2.8
2022-11-13T04:33:33.460Z,2.3
2022-11-13T04:34:34.061Z,2.3
2022-11-13T04:35:34.644Z,2.3
2022-11-13T04:36:35.240Z,2.2
2022-11-13T04:37:35.831Z,2.6
2022-11-13T04:38:36.438Z,2.3
2022-11-13T04:39:37.031Z,1.9
2022-11-13T04:40:37.623Z,2.1
2022-11-13T04:41:38.215Z,1.9
2022-11-13T04:42:38.807Z,2.8
2022-11-13T04:43:39.399Z,2.2
2022-11-13T04:44:39.991Z,2.4
2022-11-13T04:45:40.652Z,2.0
2022-11-13T04:46:41.196Z,1.9
2022-11-13T04:47:41.783Z,2.2
2022-11-13T04:48:42.375Z,1.3
2022-11-13T04:49:42.964Z,1.7
2022-11-13T04:50:43.555Z,1.7
2022-11-13T04:51:44.148Z,1.9
2022-11-13T04:52:44.736Z,2.7
2022-11-13T04:53:45.329Z,1.9
2022-11-13T04:54:45.919Z,1.9
2022-11-13T04:55:46.514Z,1.5
2022-11-13T04:56:47.104Z,1.5
2022-11-13T04:57:47.694Z,1.3
2022-11-13T04:58:48.287Z,1.7
2022-11-13T04:59:48.880Z,1.4
2022-11-13T05:00:49.541Z,3.1
2022-11-13T05:01:50.125Z,3.1
2022-11-13T05:02:50.679Z,2.1
2022-11-13T05:03:51.269Z,1.8
2022-11-13T05:04:51.861Z,1.4
2022-11-13T05:05:52.452Z,1.1
2022-11-13T05:06:53.055Z,1.2
2022-11-13T05:07:53.640Z,1.3
2022-11-13T05:08:54.229Z,1.3
2022-11-13T05:09:54.821Z,0.9
2022-11-13T05:10:55.413Z,1.0
2022-11-13T05:11:56.007Z,1.4
2022-11-13T05:12:56.592Z,1.2
2022-11-13T05:14:02.092Z,1.0
2022-11-13T05:14:58.767Z,0.8
2022-11-13T05:15:59.424Z,0.9
2022-11-13T05:16:59.963Z,2.1
2022-11-13T05:18:00.557Z,0.7
2022-11-13T05:19:01.146Z,0.7
2022-11-13T05:20:01.739Z,0.7
2022-11-13T05:21:02.331Z,1.0
2022-11-13T05:22:02.922Z,0.7
2022-11-13T05:23:03.510Z,0.8
2022-11-13T05:24:04.103Z,0.8
2022-11-13T05:25:04.692Z,0.8
2022-11-13T05:26:05.285Z,0.8
2022-11-13T05:27:05.873Z,2.1
2022-11-13T05:28:06.467Z,0.7
2022-11-13T05:29:07.057Z,0.8
2022-11-13T05:30:07.648Z,0.7
2022-11-13T05:31:08.305Z,1.2
2022-11-13T05:32:08.844Z,1.2
2022-11-13T05:33:09.434Z,1.0
2022-11-13T05:34:10.024Z,1.0
2022-11-13T05:35:10.620Z,1.0
2022-11-13T05:36:11.207Z,0.9
2022-11-13T05:37:11.796Z,1.1
2022-11-13T05:38:12.388Z,1.1
2022-11-13T05:39:13.032Z,0.9
2022-11-13T05:40:13.622Z,0.9
2022-11-13T05:41:14.213Z,1.2
2022-11-13T05:42:14.808Z,1.0
2022-11-13T05:43:15.393Z,1.5
2022-11-13T05:44:15.985Z,1.4
2022-11-13T05:45:16.574Z,1.6
2022-11-13T05:46:17.253Z,1.2
2022-11-13T05:47:17.790Z,1.0
2022-11-13T05:48:18.380Z,1.1
2022-11-13T05:49:18.972Z,0.9
2022-11-13T05:50:19.564Z,1.2
2022-11-13T05:51:20.155Z,1.2
2022-11-13T05:52:20.747Z,1.3
2022-11-13T05:53:21.340Z,1.4
2022-11-13T05:54:21.933Z,2.1
2022-11-13T05:55:23.578Z,1.7
2022-11-13T05:56:24.112Z,1.5
2022-11-13T05:57:24.695Z,1.9
2022-11-13T05:58:25.528Z,1.9
2022-11-13T05:59:26.267Z,1.8
2022-11-13T06:00:26.860Z,2.0
2022-11-13T06:01:27.641Z,1.7
2022-11-13T06:02:28.061Z,2.1
2022-11-13T06:03:28.652Z,2.0
2022-11-13T06:04:29.246Z,1.8
2022-11-13T06:05:29.832Z,1.8
2022-11-13T06:06:30.425Z,2.1
2022-11-13T06:07:31.014Z,2.2
2022-11-13T06:08:31.672Z,2.5
2022-11-13T06:09:32.196Z,2.5
2022-11-13T06:10:32.788Z,2.7
2022-11-13T06:11:33.381Z,3.0
2022-11-13T06:12:33.972Z,2.9
2022-11-13T06:13:34.565Z,2.9
2022-11-13T06:14:35.174Z,3.7
2022-11-13T06:15:35.767Z,5.3
2022-11-13T06:16:36.427Z,2.7
2022-11-13T06:17:36.965Z,2.4
2022-11-13T06:18:37.557Z,2.4
2022-11-13T06:19:38.147Z,2.7
2022-11-13T06:20:38.741Z,3.0
2022-11-13T06:21:39.334Z,2.3
2022-11-13T06:22:39.943Z,2.4
2022-11-13T06:23:40.536Z,1.9
2022-11-13T06:24:41.131Z,1.9
2022-11-13T06:25:41.724Z,1.9
2022-11-13T06:26:42.319Z,1.7
2022-11-13T06:27:42.913Z,1.7
2022-11-13T06:28:43.510Z,2.0
2022-11-13T06:29:44.105Z,1.7
2022-11-13T06:30:44.715Z,1.6
2022-11-13T06:31:45.374Z,1.5
2022-11-13T06:32:45.922Z,1.5
2022-11-13T06:33:46.518Z,2.1
2022-11-13T06:34:47.115Z,1.8
2022-11-13T06:35:47.711Z,1.9
2022-11-13T06:36:48.307Z,1.7
2022-11-13T06:37:48.904Z,4.6
2022-11-13T06:38:49.541Z,1.5
2022-11-13T06:39:50.128Z,1.6
2022-11-13T06:40:50.742Z,2.3
2022-11-13T06:41:51.338Z,2.3
2022-11-13T06:42:51.933Z,2.3
2022-11-13T06:43:52.546Z,2.8
2022-11-13T06:44:53.126Z,2.9
2022-11-13T06:45:53.719Z,2.8
2022-11-13T06:46:54.392Z,2.6
2022-11-13T06:47:54.925Z,2.7
2022-11-13T06:48:55.523Z,2.7
2022-11-13T06:49:56.114Z,2.6
2022-11-13T06:50:56.709Z,2.4
2022-11-13T06:51:57.305Z,3.1
2022-11-13T06:52:57.899Z,2.2
2022-11-13T06:53:58.507Z,2.6
2022-11-13T06:54:59.093Z,3.8
2022-11-13T06:55:59.689Z,2.1
2022-11-13T06:57:00.285Z,1.8
2022-11-13T06:58:00.901Z,2.2
2022-11-13T06:59:03.164Z,2.1
2022-11-13T07:00:02.108Z,2.2
2022-11-13T07:01:02.722Z,2.0
2022-11-13T07:02:03.361Z,2.5
2022-11-13T07:03:03.907Z,2.0
2022-11-13T07:04:04.502Z,2.4
2022-11-13T07:05:05.099Z,2.4
2022-11-13T07:06:05.696Z,2.5
2022-11-13T07:07:06.371Z,2.4
2022-11-13T07:08:06.998Z,2.5
2022-11-13T07:09:07.587Z,3.1
2022-11-13T07:10:08.182Z,2.7
2022-11-13T07:11:08.782Z,2.8
2022-11-13T07:12:09.377Z,3.3
2022-11-13T07:13:09.974Z,2.9
2022-11-13T07:14:10.568Z,6.4
2022-11-13T07:15:11.163Z,2.9
2022-11-13T07:16:16.968Z,2.4
2022-11-13T07:17:13.437Z,3.2
2022-11-13T07:18:13.981Z,3.0
2022-11-13T07:19:14.577Z,2.6
2022-11-13T07:20:15.173Z,3.4
2022-11-13T07:21:15.866Z,3.0
2022-11-13T07:22:16.478Z,3.2
2022-11-13T07:23:17.095Z,3.9
2022-11-13T07:24:17.687Z,3.6
2022-11-13T07:25:18.284Z,2.9
2022-11-13T07:26:18.893Z,3.4
2022-11-13T07:27:19.500Z,3.5
2022-11-13T07:28:20.094Z,2.9
2022-11-13T07:29:20.694Z,2.8
2022-11-13T07:30:21.294Z,2.8
2022-11-13T07:31:21.886Z,4.9
2022-11-13T07:32:22.547Z,2.9
2022-11-13T07:33:23.092Z,3.1
2022-11-13T07:34:23.689Z,2.9
2022-11-13T07:35:24.287Z,2.9
2022-11-13T07:36:24.886Z,3.0
2022-11-13T07:37:25.482Z,2.6
2022-11-13T07:38:26.540Z,2.7
2022-11-13T07:39:27.551Z,3.3
2022-11-13T07:40:28.149Z,2.7
2022-11-13T07:41:28.752Z,2.4
2022-11-13T07:42:29.339Z,2.1
2022-11-13T07:43:29.939Z,2.7
2022-11-13T07:44:53.542Z,2.5
2022-11-13T07:45:32.120Z,2.7
2022-11-13T07:46:32.718Z,2.4
2022-11-13T07:47:33.381Z,3.9
2022-11-13T07:48:33.925Z,2.6
2022-11-13T07:49:34.521Z,2.7
2022-11-13T07:50:35.119Z,2.4
2022-11-13T07:51:35.714Z,3.6
2022-11-13T07:52:36.311Z,2.9
2022-11-13T07:53:36.909Z,2.5
2022-11-13T07:54:37.525Z,2.8
2022-11-13T07:55:38.123Z,3.1
2022-11-13T07:56:38.741Z,2.9
2022-11-13T07:57:39.359Z,2.9
2022-11-13T07:58:39.955Z,3.3
2022-11-13T07:59:40.556Z,2.8
2022-11-13T08:00:41.204Z,3.1
2022-11-13T08:01:41.788Z,2.8
2022-11-13T08:02:42.453Z,3.2
2022-11-13T08:03:42.991Z,3.5
2022-11-13T08:04:43.588Z,2.9
2022-11-13T08:05:44.192Z,3.0
2022-11-13T08:06:44.817Z,3.2
2022-11-13T08:07:50.957Z,2.9
2022-11-13T08:08:46.973Z,2.8
2022-11-13T08:09:47.569Z,3.1
2022-11-13T08:10:48.167Z,2.8
2022-11-13T08:11:48.761Z,3.3
2022-11-13T08:12:49.368Z,2.9
2022-11-13T08:13:50.045Z,2.9
2022-11-13T08:14:50.597Z,2.9
2022-11-13T08:15:51.193Z,3.2
2022-11-13T08:16:51.797Z,4.3
2022-11-13T08:17:52.478Z,3.1
2022-11-13T08:18:52.998Z,3.0
2022-11-13T08:19:53.593Z,3.1
2022-11-13T08:20:54.192Z,2.6
2022-11-13T08:21:54.792Z,3.3
2022-11-13T08:22:55.396Z,2.4
2022-11-13T08:23:55.984Z,2.6
2022-11-13T08:24:56.582Z,2.8
2022-11-13T08:25:57.179Z,2.6
2022-11-13T08:26:57.776Z,2.6
2022-11-13T08:27:58.375Z,2.8
2022-11-13T08:28:58.973Z,2.8
2022-11-13T08:29:59.568Z,2.1
2022-11-13T08:31:00.164Z,2.5
2022-11-13T08:32:00.762Z,2.8
2022-11-13T08:33:01.424Z,2.2
2022-11-13T08:34:01.977Z,2.1
2022-11-13T08:35:02.578Z,3.0
2022-11-13T08:36:03.165Z,2.5
2022-11-13T08:37:03.770Z,2.4
2022-11-13T08:38:04.364Z,3.0
2022-11-13T08:39:04.961Z,2.4
2022-11-13T08:40:05.557Z,3.0
2022-11-13T08:41:09.361Z,2.6
2022-11-13T08:42:07.745Z,2.6
2022-11-13T08:43:08.342Z,2.8
2022-11-13T08:44:08.938Z,2.5
2022-11-13T08:45:09.538Z,2.9
2022-11-13T08:46:10.138Z,3.3
2022-11-13T08:47:10.734Z,3.3
2022-11-13T08:48:11.402Z,3.4
2022-11-13T08:49:11.943Z,3.1
2022-11-13T08:50:12.559Z,2.9
2022-11-13T08:51:13.160Z,2.8
2022-11-13T08:52:13.756Z,3.1
2022-11-13T08:53:14.354Z,2.8
2022-11-13T08:54:14.951Z,2.7
2022-11-13T08:55:15.549Z,3.0
2022-11-13T08:56:16.149Z,2.4
2022-11-13T08:57:16.746Z,2.3
2022-11-13T08:58:17.348Z,2.4
2022-11-13T08:59:17.965Z,2.3
2022-11-13T09:00:18.562Z,2.4
2022-11-13T09:01:19.163Z,2.8
2022-11-13T09:02:19.760Z,2.8
2022-11-13T09:03:20.475Z,3.6
2022-11-13T09:04:20.974Z,2.7
2022-11-13T09:05:21.572Z,2.5
2022-11-13T09:06:22.172Z,2.6
2022-11-13T09:07:27.138Z,2.5
2022-11-13T09:08:24.369Z,3.0
2022-11-13T09:09:24.961Z,2.7
2022-11-13T09:10:25.561Z,2.9
2022-11-13T09:11:26.160Z,3.0
2022-11-13T09:12:26.756Z,3.5
2022-11-13T09:13:27.355Z,2.5
2022-11-13T09:14:27.952Z,2.9
2022-11-13T09:15:28.551Z,3.3
2022-11-13T09:16:29.146Z,3.0
2022-11-13T09:17:29.750Z,3.5
2022-11-13T09:18:31.144Z,2.6
2022-11-13T09:19:30.956Z,3.3
2022-11-13T09:20:31.552Z,3.4
2022-11-13T09:21:32.171Z,3.0
2022-11-13T09:22:32.769Z,3.1
2022-11-13T09:23:33.393Z,2.8
2022-11-13T09:24:33.984Z,2.4
2022-11-13T09:25:37.493Z,3.0
2022-11-13T09:26:36.174Z,3.1
2022-11-13T09:27:36.776Z,2.3
2022-11-13T09:28:37.375Z,2.5
2022-11-13T09:29:37.975Z,2.2
2022-11-13T09:30:38.574Z,2.1
2022-11-13T09:31:39.175Z,2.4
2022-11-13T09:32:39.774Z,1.9
2022-11-13T09:33:40.439Z,2.0
2022-11-13T09:34:40.996Z,1.6
2022-11-13T09:35:41.596Z,3.5
2022-11-13T09:36:42.196Z,1.8
2022-11-13T09:37:42.816Z,1.9
2022-11-13T09:38:43.416Z,3.0
2022-11-13T09:39:44.018Z,2.2
2022-11-13T09:40:44.616Z,2.1
2022-11-13T09:41:45.219Z,2.6
2022-11-13T09:42:45.816Z,2.1
2022-11-13T09:43:46.416Z,2.2
2022-11-13T09:44:47.015Z,2.6
2022-11-13T09:45:47.636Z,2.3
2022-11-13T09:46:48.235Z,2.4
2022-11-13T09:47:48.836Z,2.0
2022-11-13T09:48:49.503Z,2.3
2022-11-13T09:49:50.056Z,2.7
2022-11-13T09:50:50.656Z,2.3
2022-11-13T09:51:51.257Z,2.4
2022-11-13T09:52:51.855Z,3.1
2022-11-13T09:53:52.456Z,2.9
2022-11-13T09:54:53.056Z,2.4
2022-11-13T09:55:53.660Z,2.8
2022-11-13T09:56:54.259Z,3.4
2022-11-13T09:57:54.857Z,2.2
2022-11-13T09:58:55.476Z,2.1
2022-11-13T09:59:56.085Z,2.0
2022-11-13T10:00:56.733Z,3.0
2022-11-13T10:01:57.296Z,2.2
2022-11-13T10:02:57.896Z,1.6
2022-11-13T10:04:02.344Z,1.8
2022-11-13T10:05:00.090Z,2.0
2022-11-13T10:06:00.706Z,2.5
2022-11-13T10:07:01.342Z,2.4
2022-11-13T10:08:01.918Z,3.1
2022-11-13T10:09:02.515Z,2.1
2022-11-13T10:10:03.114Z,2.3
2022-11-13T10:11:03.715Z,2.4
2022-11-13T10:12:04.317Z,2.0
2022-11-13T10:13:04.913Z,2.0
2022-11-13T10:14:05.518Z,1.9
2022-11-13T10:15:06.121Z,1.8
2022-11-13T10:16:06.714Z,2.5
2022-11-13T10:17:07.311Z,1.8
2022-11-13T10:18:07.916Z,1.7
2022-11-13T10:19:08.577Z,2.1
2022-11-13T10:20:09.133Z,1.6
2022-11-13T10:21:09.867Z,1.4
2022-11-13T10:22:31.520Z,2.1
2022-11-13T10:23:11.994Z,1.7
2022-11-13T10:24:14.472Z,2.3
2022-11-13T10:25:14.208Z,2.2
2022-11-13T10:26:14.808Z,2.1
2022-11-13T10:27:15.407Z,2.3
2022-11-13T10:28:48.242Z,2.4
2022-11-13T10:29:17.574Z,2.3
2022-11-13T10:30:18.179Z,2.4
2022-11-13T10:31:18.777Z,2.6
2022-11-13T10:32:19.378Z,2.4
2022-11-13T10:33:19.978Z,2.4
2022-11-13T10:34:20.660Z,2.3
2022-11-13T10:35:21.216Z,2.0
2022-11-13T10:36:21.817Z,3.7
2022-11-13T10:37:22.418Z,2.2
2022-11-13T10:38:23.020Z,2.9
2022-11-13T10:39:23.618Z,2.5
2022-11-13T10:40:24.218Z,2.4
2022-11-13T10:41:24.817Z,2.8
2022-11-13T10:42:25.437Z,3.1
2022-11-13T10:43:26.231Z,2.4
2022-11-13T10:44:26.652Z,2.4
2022-11-13T10:45:27.253Z,1.9
2022-11-13T10:46:27.854Z,5.2
2022-11-13T10:47:57.331Z,2.6
2022-11-13T10:48:30.353Z,2.4
2022-11-13T10:49:31.140Z,2.6
2022-11-13T10:50:31.709Z,2.4
2022-11-13T10:51:32.299Z,3.0
2022-11-13T10:52:32.897Z,2.6
2022-11-13T10:53:33.497Z,2.9
2022-11-13T10:54:34.098Z,3.0
2022-11-13T10:55:34.701Z,2.8
2022-11-13T10:56:35.297Z,3.2
2022-11-13T10:57:35.898Z,3.0
2022-11-13T10:58:36.500Z,3.1
2022-11-13T10:59:37.097Z,2.5
2022-11-13T11:00:37.697Z,2.8
2022-11-13T11:01:38.375Z,2.6
2022-11-13T11:02:38.945Z,3.2
2022-11-13T11:03:39.545Z,2.6
2022-11-13T11:04:40.212Z,2.8
2022-11-13T11:05:40.760Z,2.7
2022-11-13T11:07:17.690Z,2.3
2022-11-13T11:07:42.894Z,2.4
2022-11-13T11:08:43.445Z,3.0
2022-11-13T11:09:44.046Z,2.7
2022-11-13T11:10:44.645Z,2.8
2022-11-13T11:11:45.245Z,2.9
2022-11-13T11:12:45.844Z,3.2
2022-11-13T11:13:46.446Z,2.7
2022-11-13T11:14:47.065Z,2.1
2022-11-13T11:15:47.666Z,2.8
2022-11-13T11:16:48.269Z,2.4
2022-11-13T11:17:48.868Z,2.7
2022-11-13T11:18:49.467Z,2.6
2022-11-13T11:19:50.155Z,2.3
2022-11-13T11:20:50.701Z,2.4
2022-11-13T11:21:51.300Z,2.4
2022-11-13T11:22:51.900Z,3.1
2022-11-13T11:23:56.038Z,2.5
2022-11-13T11:24:54.112Z,1.9
2022-11-13T11:25:54.721Z,2.1
2022-11-13T11:26:55.310Z,2.3
2022-11-13T11:27:55.911Z,2.8
2022-11-13T11:28:56.511Z,2.7
2022-11-13T11:29:57.113Z,2.2
2022-11-13T11:30:57.714Z,2.2
2022-11-13T11:31:58.333Z,2.0
2022-11-13T11:32:58.933Z,2.1
2022-11-13T11:33:59.532Z,2.1
2022-11-13T11:35:00.224Z,2.2
2022-11-13T11:36:00.749Z,2.5
2022-11-13T11:37:01.347Z,2.0
2022-11-13T11:38:01.947Z,2.1
2022-11-13T11:39:02.549Z,1.8
2022-11-13T11:40:03.172Z,2.2
2022-11-13T11:41:03.767Z,2.1
2022-11-13T11:42:04.366Z,2.5
2022-11-13T11:43:04.966Z,2.2
2022-11-13T11:44:05.565Z,2.1
2022-11-13T11:45:06.185Z,2.0
2022-11-13T11:46:06.784Z,1.9
2022-11-13T11:47:07.384Z,1.8
2022-11-13T11:48:07.983Z,2.0
2022-11-13T11:49:08.585Z,2.2
2022-11-13T11:50:09.252Z,1.9
2022-11-13T11:51:09.798Z,2.3
2022-11-13T11:52:10.417Z,2.2
2022-11-13T11:53:11.021Z,2.0
2022-11-13T11:54:11.617Z,2.2
2022-11-13T11:55:12.218Z,2.6
2022-11-13T11:56:12.818Z,2.1
2022-11-13T11:57:13.418Z,1.7
2022-11-13T11:58:14.016Z,2.3
2022-11-13T11:59:14.617Z,2.2
2022-11-13T12:00:15.350Z,2.0
2022-11-13T12:01:15.909Z,2.5
2022-11-13T12:02:16.502Z,1.8
2022-11-13T12:03:17.105Z,2.4
2022-11-13T12:04:17.724Z,2.1
2022-11-13T12:05:20.171Z,2.2
2022-11-13T12:06:18.938Z,2.0
2022-11-13T12:07:19.649Z,3.4
2022-11-13T12:08:20.278Z,2.3
2022-11-13T12:09:20.880Z,2.2
2022-11-13T12:10:21.481Z,2.2
2022-11-13T12:11:22.085Z,2.0
2022-11-13T12:12:22.681Z,1.5
2022-11-13T12:13:23.283Z,2.3
2022-11-13T12:14:23.882Z,1.6
2022-11-13T12:15:24.483Z,2.0
2022-11-13T12:16:25.703Z,1.9
2022-11-13T12:17:26.295Z,1.7
2022-11-13T12:18:27.152Z,1.5
2022-11-13T12:19:27.511Z,2.0
2022-11-13T12:20:28.175Z,2.2
2022-11-13T12:21:28.729Z,2.1
2022-11-13T12:22:31.004Z,2.3
2022-11-13T12:23:30.939Z,1.7
2022-11-13T12:24:31.540Z,1.8
2022-11-13T12:25:32.140Z,3.2
2022-11-13T12:26:32.741Z,2.7
2022-11-13T12:27:33.338Z,1.6
2022-11-13T12:28:38.277Z,1.6
2022-11-13T12:29:35.531Z,2.1
2022-11-13T12:30:36.132Z,1.9
2022-11-13T12:31:36.730Z,1.8
2022-11-13T12:32:37.331Z,1.9
2022-11-13T12:33:37.946Z,1.5
2022-11-13T12:34:38.532Z,1.9
2022-11-13T12:35:39.201Z,1.5
2022-11-13T12:36:39.747Z,1.8
2022-11-13T12:37:40.368Z,1.6
2022-11-13T12:38:40.968Z,2.6
2022-11-13T12:39:41.589Z,2.1
2022-11-13T12:40:44.720Z,1.9
2022-11-13T12:41:43.782Z,1.6
2022-11-13T12:42:44.382Z,2.4
2022-11-13T12:43:44.983Z,2.2
2022-11-13T12:44:45.584Z,1.8
2022-11-13T12:45:46.181Z,1.6
2022-11-13T12:46:46.782Z,1.8
2022-11-13T12:47:47.386Z,3.2
2022-11-13T12:48:47.986Z,1.5
2022-11-13T12:49:48.584Z,1.8
2022-11-13T12:50:49.252Z,1.7
2022-11-13T12:51:49.799Z,1.7
2022-11-13T12:52:50.401Z,1.5
2022-11-13T12:53:51.001Z,2.1
2022-11-13T12:54:51.601Z,1.5
2022-11-13T12:55:52.201Z,1.9
2022-11-13T12:56:52.810Z,1.8
2022-11-13T12:57:53.402Z,2.5
2022-11-13T12:59:15.466Z,1.8
2022-11-13T12:59:55.597Z,2.1
2022-11-13T13:00:56.264Z,1.8
2022-11-13T13:01:56.833Z,2.0
2022-11-13T13:02:57.429Z,1.9
2022-11-13T13:03:58.031Z,2.0
2022-11-13T13:04:58.633Z,1.5
2022-11-13T13:05:59.295Z,1.8
2022-11-13T13:06:59.903Z,1.8
2022-11-13T13:08:04.760Z,2.2
2022-11-13T13:09:02.044Z,1.7
2022-11-13T13:10:02.641Z,1.7
2022-11-13T13:11:03.241Z,2.0
2022-11-13T13:12:03.842Z,2.0
2022-11-13T13:13:04.442Z,1.9
2022-11-13T13:14:05.063Z,2.3
2022-11-13T13:15:05.666Z,1.8
2022-11-13T13:16:06.263Z,2.1
2022-11-13T13:17:06.862Z,2.3
2022-11-13T13:18:07.463Z,2.2
2022-11-13T13:19:08.062Z,1.7
2022-11-13T13:20:08.660Z,2.3
2022-11-13T13:21:09.324Z,2.9
2022-11-13T13:22:09.880Z,2.0
2022-11-13T13:23:10.481Z,4.0
2022-11-13T13:24:11.082Z,4.9
2022-11-13T13:25:14.482Z,1.9
2022-11-13T13:26:13.276Z,1.9
2022-11-13T13:27:13.878Z,3.4
2022-11-13T13:28:14.498Z,1.8
2022-11-13T13:29:15.099Z,2.0
2022-11-13T13:30:15.697Z,1.8
2022-11-13T13:31:16.298Z,2.6
2022-11-13T13:32:20.707Z,2.3
2022-11-13T13:33:18.501Z,1.6
2022-11-13T13:34:19.091Z,1.9
2022-11-13T13:35:19.694Z,1.9
2022-11-13T13:36:20.358Z,1.6
2022-11-13T13:37:20.914Z,2.2
2022-11-13T13:38:21.516Z,1.6
2022-11-13T13:39:22.117Z,2.1
2022-11-13T13:40:22.713Z,2.0
2022-11-13T13:41:23.314Z,2.2
2022-11-13T13:42:23.916Z,2.3
2022-11-13T13:43:24.536Z,1.9
2022-11-13T13:44:25.136Z,1.9
2022-11-13T13:45:25.948Z,2.9
2022-11-13T13:46:26.502Z,2.0
2022-11-13T13:47:27.105Z,2.3
2022-11-13T13:48:28.077Z,1.9
2022-11-13T13:49:28.773Z,2.4
2022-11-13T13:50:29.369Z,2.1
2022-11-13T13:51:30.034Z,1.7
2022-11-13T13:52:30.581Z,1.7
2022-11-13T13:53:31.180Z,2.0
2022-11-13T13:54:31.779Z,1.6
2022-11-13T13:55:32.412Z,2.0
2022-11-13T13:56:32.978Z,2.0
2022-11-13T13:57:33.581Z,2.0