createdAt,value
2019-01-17T00:01:34.213Z,8.63
2019-01-17T00:04:16.617Z,9.03
2019-01-17T00:06:53.794Z,8.03
2019-01-17T00:09:33.672Z,8.17
2019-01-17T00:12:13.665Z,8.37
2019-01-17T00:14:56.495Z,8.43
2019-01-17T00:17:33.137Z,8.53
2019-01-17T00:20:06.892Z,8.53
2019-01-17T00:22:37.816Z,8.77
2019-01-17T00:25:18.305Z,9.80
2019-01-17T00:27:49.293Z,8.13
2019-01-17T00:30:35.300Z,8.57
2019-01-17T00:33:12.520Z,8.53
2019-01-17T00:35:43.465Z,8.13
2019-01-17T00:38:23.629Z,8.67
2019-01-17T00:40:54.609Z,8.30
2019-01-17T00:43:31.345Z,8.40
2019-01-17T00:46:04.757Z,9.23
2019-01-17T00:48:38.690Z,8.53
2019-01-17T00:51:12.273Z,8.87
2019-01-17T00:53:49.352Z,8.37
2019-01-17T00:56:26.037Z,9.13
2019-01-17T00:59:09.125Z,8.67
2019-01-17T01:01:45.712Z,8.30
2019-01-17T01:04:22.364Z,8.67
2019-01-17T01:06:59.002Z,7.10
2019-01-17T01:09:29.926Z,7.67
2019-01-17T01:12:06.832Z,8.67
2019-01-17T01:14:43.767Z,7.90
2019-01-17T01:17:14.955Z,7.97
2019-01-17T01:19:55.522Z,8.77
2019-01-17T01:22:35.159Z,7.27
2019-01-17T01:25:08.613Z,8.00
2019-01-17T01:27:39.666Z,7.93
2019-01-17T01:30:30.297Z,8.07
2019-01-17T01:33:18.193Z,7.83
2019-01-17T01:35:58.559Z,7.03
2019-01-17T01:38:29.466Z,7.50
2019-01-17T01:41:03.026Z,8.13
2019-01-17T01:43:39.872Z,7.77
2019-01-17T01:46:17.710Z,7.90
2019-01-17T01:48:48.636Z,8.47
2019-01-17T01:51:25.342Z,7.57
2019-01-17T01:53:54.608Z,7.70
2019-01-17T01:56:23.904Z,7.37
2019-01-17T01:58:53.152Z,7.53
2019-01-17T02:01:22.421Z,7.73
2019-01-17T02:03:52.028Z,7.90
2019-01-17T02:06:21.302Z,7.53
2019-01-17T02:08:51.544Z,7.37
2019-01-17T02:11:20.889Z,7.33
2019-01-17T02:13:50.394Z,7.33
2019-01-17T02:16:19.664Z,7.67
2019-01-17T02:18:49.001Z,7.13
2019-01-17T02:21:18.324Z,6.77
2019-01-17T02:23:47.612Z,7.10
2019-01-17T02:26:16.883Z,6.97
2019-01-17T02:28:46.461Z,6.80
2019-01-17T02:31:15.737Z,6.47
2019-01-17T02:33:45.021Z,7.07
2019-01-17T02:36:33.645Z,7.87
2019-01-17T02:39:03.005Z,7.13
2019-01-17T02:41:33.299Z,6.10
2019-01-17T02:44:02.634Z,6.50
2019-01-17T02:46:31.898Z,7.07
2019-01-17T02:49:01.324Z,7.27
2019-01-17T02:51:30.996Z,6.50
2019-01-17T02:54:00.262Z,7.00
2019-01-17T02:56:29.523Z,6.17
2019-01-17T02:58:58.802Z,6.20
2019-01-17T03:01:28.092Z,6.90
2019-01-17T03:03:57.399Z,6.77
2019-01-17T03:06:26.650Z,6.70
2019-01-17T03:08:55.921Z,6.37
2019-01-17T03:11:25.182Z,6.33
2019-01-17T03:13:54.462Z,6.10
2019-01-17T03:16:24.061Z,6.10
2019-01-17T03:18:53.362Z,5.87
2019-01-17T03:21:22.832Z,5.83
2019-01-17T03:23:52.110Z,5.00
2019-01-17T03:26:21.380Z,6.23
2019-01-17T03:28:50.967Z,5.67
2019-01-17T03:31:20.238Z,5.67
2019-01-17T03:33:49.507Z,5.73
2019-01-17T03:36:18.770Z,5.77
2019-01-17T03:38:48.041Z,5.77
2019-01-17T03:41:17.301Z,4.93
2019-01-17T03:43:46.606Z,5.83
2019-01-17T03:46:15.950Z,5.27
2019-01-17T03:48:45.220Z,5.83
2019-01-17T03:51:14.487Z,6.97
2019-01-17T03:53:43.751Z,9.07
2019-01-17T03:56:13.107Z,7.77
2019-01-17T03:58:42.354Z,7.13
2019-01-17T04:01:11.644Z,7.13
2019-01-17T04:03:41.877Z,6.60
2019-01-17T04:06:11.390Z,8.20
2019-01-17T04:08:40.662Z,10.13
2019-01-17T04:11:09.939Z,6.63
2019-01-17T04:13:39.200Z,6.17
2019-01-17T04:16:08.469Z,6.20
2019-01-17T04:18:37.738Z,6.40
2019-01-17T04:21:07.018Z,13.23
2019-01-17T04:23:36.375Z,6.70
2019-01-17T04:26:05.798Z,6.63
2019-01-17T04:28:35.130Z,7.10
2019-01-17T04:31:04.545Z,8.83
2019-01-17T04:33:33.857Z,8.10
2019-01-17T04:36:03.123Z,7.47
2019-01-17T04:38:32.396Z,5.00
2019-01-17T04:41:01.680Z,5.90
2019-01-17T04:43:31.000Z,12.60
2019-01-17T04:46:00.472Z,17.17
2019-01-17T04:48:29.743Z,15.97
2019-01-17T04:50:59.000Z,12.83
2019-01-17T04:53:28.345Z,6.37
2019-01-17T04:55:57.602Z,5.17
2019-01-17T04:58:26.877Z,4.80
2019-01-17T05:00:56.132Z,4.70
2019-01-17T05:03:25.408Z,4.43
2019-01-17T05:05:54.685Z,4.83
2019-01-17T05:08:23.956Z,4.63
2019-01-17T05:10:53.219Z,4.07
2019-01-17T05:13:22.495Z,4.17
2019-01-17T05:15:52.437Z,3.97
2019-01-17T05:18:21.923Z,3.77
2019-01-17T05:20:51.350Z,3.63
2019-01-17T05:23:20.634Z,3.30
2019-01-17T05:25:49.961Z,3.00
2019-01-17T05:28:19.241Z,3.30
2019-01-17T05:30:48.521Z,2.70
2019-01-17T05:33:17.858Z,2.93
2019-01-17T05:35:47.175Z,2.50
2019-01-17T05:38:16.445Z,2.83
2019-01-17T05:40:45.709Z,2.27
2019-01-17T05:43:14.976Z,2.47
2019-01-17T05:45:44.246Z,2.63
2019-01-17T05:48:13.515Z,3.20
2019-01-17T05:50:42.801Z,2.60
2019-01-17T05:53:12.125Z,2.53
2019-01-17T05:55:41.384Z,2.67
2019-01-17T05:58:10.661Z,2.73
2019-01-17T06:00:39.925Z,2.57
2019-01-17T06:03:09.210Z,2.23
2019-01-17T06:05:38.469Z,2.80
2019-01-17T06:08:07.725Z,2.23
2019-01-17T06:10:37.096Z,2.60
2019-01-17T06:13:07.101Z,2.30
2019-01-17T06:15:36.745Z,2.20
2019-01-17T06:18:06.469Z,2.43
2019-01-17T06:20:35.790Z,2.23
2019-01-17T06:23:05.075Z,2.80
2019-01-17T06:25:34.361Z,2.70
2019-01-17T06:28:03.625Z,2.53
2019-01-17T06:30:32.889Z,2.70
2019-01-17T06:33:02.396Z,2.63
2019-01-17T06:35:31.981Z,9.43
2019-01-17T06:38:01.240Z,20.53
2019-01-17T06:40:30.897Z,13.93
2019-01-17T06:43:00.161Z,10.80
2019-01-17T06:45:29.445Z,9.60
2019-01-17T06:47:58.730Z,8.83
2019-01-17T06:50:28.001Z,6.13
2019-01-17T06:52:57.264Z,4.37
2019-01-17T06:55:26.547Z,3.37
2019-01-17T06:57:55.805Z,4.00
2019-01-17T07:00:25.374Z,4.97
2019-01-17T07:02:54.635Z,3.77
2019-01-17T07:05:23.987Z,3.73
2019-01-17T07:07:53.237Z,4.30
2019-01-17T07:10:22.516Z,13.47
2019-01-17T07:12:51.778Z,4.37
2019-01-17T07:15:21.046Z,7.70
2019-01-17T07:17:50.307Z,5.57
2019-01-17T07:20:19.629Z,3.67
2019-01-17T07:22:48.905Z,4.03
2019-01-17T07:25:18.167Z,3.90
2019-01-17T07:27:47.416Z,3.90
2019-01-17T07:30:19.326Z,3.67
2019-01-17T07:32:49.640Z,3.77
2019-01-17T07:35:18.928Z,4.00
2019-01-17T07:37:48.183Z,5.30
2019-01-17T07:40:17.525Z,5.47
2019-01-17T07:42:46.801Z,6.00
2019-01-17T07:45:21.656Z,4.97
2019-01-17T07:47:50.934Z,7.93
2019-01-17T07:50:20.197Z,5.90
2019-01-17T07:52:49.464Z,4.40
2019-01-17T07:55:18.733Z,4.43
2019-01-17T07:57:48.003Z,4.17
2019-01-17T08:00:19.605Z,4.03
2019-01-17T08:02:48.869Z,4.03
2019-01-17T08:05:18.510Z,4.13
2019-01-17T08:07:47.849Z,3.73
2019-01-17T08:10:19.524Z,4.50
2019-01-17T08:12:48.924Z,7.30
2019-01-17T08:15:18.264Z,5.13
2019-01-17T08:17:47.537Z,8.37
2019-01-17T08:20:19.613Z,18.30
2019-01-17T08:22:49.920Z,29.17
2019-01-17T08:25:19.265Z,18.03
2019-01-17T08:27:48.540Z,19.17
2019-01-17T08:30:22.970Z,20.60
2019-01-17T08:32:52.268Z,15.93
2019-01-17T08:35:21.669Z,10.93
2019-01-17T08:37:51.232Z,25.17
2019-01-17T08:40:26.141Z,52.83
2019-01-17T08:42:55.568Z,52.13
2019-01-17T08:45:24.843Z,76.17
2019-01-17T08:47:54.471Z,23.63
2019-01-17T08:50:23.806Z,7.30
2019-01-17T08:52:53.102Z,9.33
2019-01-17T08:55:22.395Z,14.80
2019-01-17T08:57:51.669Z,26.23
2019-01-17T09:00:24.257Z,19.67
2019-01-17T09:02:54.508Z,15.23
2019-01-17T09:05:23.844Z,10.40
2019-01-17T09:07:53.374Z,14.03
2019-01-17T09:10:28.088Z,12.23
2019-01-17T09:12:57.397Z,11.63
2019-01-17T09:15:29.473Z,11.83
2019-01-17T09:17:58.842Z,8.73
2019-01-17T09:20:28.379Z,15.77
2019-01-17T09:22:57.642Z,10.13
2019-01-17T09:25:26.916Z,13.60
2019-01-17T09:27:56.189Z,13.63
2019-01-17T09:30:25.468Z,14.90
2019-01-17T09:32:54.727Z,8.07
2019-01-17T09:35:24.004Z,5.93
2019-01-17T09:37:53.258Z,4.90
2019-01-17T09:40:23.104Z,4.37
2019-01-17T09:42:52.405Z,5.17
2019-01-17T09:45:21.680Z,5.37
2019-01-17T09:47:50.964Z,5.77
2019-01-17T09:50:25.763Z,5.50
2019-01-17T09:52:55.523Z,6.83
2019-01-17T09:55:24.834Z,5.23
2019-01-17T09:57:54.189Z,5.43
2019-01-17T10:00:28.670Z,6.40
2019-01-17T10:02:57.993Z,5.67
2019-01-17T10:05:27.276Z,5.10
2019-01-17T10:07:56.533Z,4.33
2019-01-17T10:10:26.268Z,4.60
2019-01-17T10:12:56.600Z,4.90
2019-01-17T10:15:39.190Z,4.63
2019-01-17T10:18:29.860Z,5.63
2019-01-17T10:21:19.900Z,5.60
2019-01-17T10:24:10.340Z,4.80
2019-01-17T10:26:51.536Z,9.63
2019-01-17T10:29:41.806Z,5.20
2019-01-17T10:32:14.137Z,5.37
2019-01-17T10:34:49.145Z,5.63
2019-01-17T10:37:41.178Z,4.30
2019-01-17T10:40:41.245Z,3.43
2019-01-17T10:43:36.137Z,8.73
2019-01-17T10:46:31.503Z,8.17
2019-01-17T10:49:09.405Z,6.80
2019-01-17T10:52:02.906Z,9.07
2019-01-17T10:55:03.635Z,6.87
2019-01-17T10:57:36.148Z,8.70
2019-01-17T11:00:11.873Z,5.67
2019-01-17T11:02:46.898Z,6.83
2019-01-17T11:05:19.246Z,8.30
2019-01-17T11:07:51.585Z,6.73
2019-01-17T11:10:39.417Z,8.17
2019-01-17T11:13:29.863Z,4.33
2019-01-17T11:16:23.299Z,3.90
2019-01-17T11:19:03.902Z,4.30
2019-01-17T11:21:48.264Z,3.73
2019-01-17T11:24:38.492Z,4.10
2019-01-17T11:27:36.837Z,4.20
2019-01-17T11:30:35.753Z,3.67
2019-01-17T11:33:28.965Z,4.00
2019-01-17T11:36:14.369Z,4.17
2019-01-17T11:38:46.695Z,3.47
2019-01-17T11:41:35.525Z,2.97
2019-01-17T11:44:36.821Z,3.40
2019-01-17T11:47:21.262Z,2.60
2019-01-17T11:50:19.560Z,2.60
2019-01-17T11:53:08.694Z,2.73
2019-01-17T11:56:07.938Z,2.27
2019-01-17T11:59:02.443Z,2.50
2019-01-17T12:01:36.436Z,2.03
2019-01-17T12:04:35.562Z,1.30
2019-01-17T12:07:12.340Z,2.10
2019-01-17T12:09:41.705Z,1.43
2019-01-17T12:12:12.923Z,1.60
2019-01-17T12:14:42.289Z,1.50
2019-01-17T12:17:11.888Z,2.20
2019-01-17T12:19:42.217Z,1.50
2019-01-17T12:22:11.481Z,1.50
2019-01-17T12:24:40.750Z,1.87
2019-01-17T12:27:11.073Z,3.63
2019-01-17T12:29:40.367Z,2.63
2019-01-17T12:32:09.611Z,1.30
2019-01-17T12:34:39.899Z,1.20
2019-01-17T12:37:09.158Z,1.40
2019-01-17T12:39:38.421Z,2.27
2019-01-17T12:42:07.684Z,2.03
2019-01-17T12:44:37.025Z,1.67
2019-01-17T12:47:06.353Z,2.13
2019-01-17T12:49:35.624Z,2.33
2019-01-17T12:52:06.021Z,3.00
2019-01-17T12:54:35.288Z,2.50
2019-01-17T12:57:04.615Z,1.90
2019-01-17T12:59:33.914Z,2.50
2019-01-17T13:02:03.178Z,1.77
2019-01-17T13:04:32.457Z,1.67
2019-01-17T13:07:01.965Z,1.17
2019-01-17T13:09:31.237Z,2.07
2019-01-17T13:12:00.512Z,1.13
2019-01-17T13:14:29.781Z,1.20
2019-01-17T13:16:59.397Z,1.60
2019-01-17T13:19:28.666Z,1.30
2019-01-17T13:21:57.935Z,2.27
2019-01-17T13:24:27.228Z,1.60
2019-01-17T13:27:00.702Z,2.23
2019-01-17T13:29:27.547Z,2.10
2019-01-17T13:31:56.993Z,2.40
2019-01-17T13:34:26.502Z,1.77
2019-01-17T13:36:56.020Z,2.40
2019-01-17T13:39:25.392Z,2.40
2019-01-17T13:41:54.908Z,3.90
2019-01-17T13:44:24.428Z,3.53
2019-01-17T13:46:54.040Z,1.30
2019-01-17T13:49:23.300Z,1.70
2019-01-17T13:51:52.561Z,1.60
2019-01-17T13:54:23.445Z,3.03
2019-01-17T13:56:52.697Z,1.50
2019-01-17T13:59:22.017Z,1.20
2019-01-17T14:01:51.300Z,1.80
2019-01-17T14:04:20.566Z,1.20
2019-01-17T14:06:49.899Z,1.00
2019-01-17T14:09:19.169Z,0.93
2019-01-17T14:11:48.556Z,0.80
2019-01-17T14:14:17.834Z,1.53
2019-01-17T14:16:47.338Z,1.00
2019-01-17T14:19:16.696Z,0.77
2019-01-17T14:21:46.293Z,1.30
2019-01-17T14:24:15.556Z,1.27
2019-01-17T14:26:44.829Z,1.60
2019-01-17T14:29:14.093Z,1.07
2019-01-17T14:31:43.370Z,1.70
2019-01-17T14:34:12.906Z,1.30
2019-01-17T14:36:42.177Z,1.00
2019-01-17T14:39:11.501Z,0.80
2019-01-17T14:41:40.772Z,1.43
2019-01-17T14:44:10.096Z,0.70
2019-01-17T14:46:39.371Z,1.17
2019-01-17T14:49:08.625Z,0.63
2019-01-17T14:51:37.896Z,1.00
2019-01-17T14:54:07.154Z,0.97
2019-01-17T14:56:36.423Z,0.93
2019-01-17T14:59:05.681Z,1.03
2019-01-17T15:01:34.971Z,0.90
2019-01-17T15:04:04.333Z,1.10
2019-01-17T15:06:33.592Z,0.90
2019-01-17T15:09:03.134Z,1.10
2019-01-17T15:11:33.574Z,0.93
2019-01-17T15:14:02.841Z,12.07
2019-01-17T15:16:32.108Z,21.87
2019-01-17T15:19:01.642Z,25.53
2019-01-17T15:21:30.928Z,38.47
2019-01-17T15:24:00.202Z,34.83
2019-01-17T15:26:29.736Z,24.00
2019-01-17T15:28:59.025Z,15.70
2019-01-17T15:31:28.300Z,14.67
2019-01-17T15:33:57.573Z,21.87
2019-01-17T15:36:26.841Z,10.73
2019-01-17T15:38:56.124Z,12.23
2019-01-17T15:41:28.656Z,8.13
2019-01-17T15:43:56.366Z,12.53
2019-01-17T15:46:25.627Z,12.47
2019-01-17T15:48:54.898Z,7.77
2019-01-17T15:51:24.168Z,19.23
2019-01-17T15:53:53.442Z,13.73
2019-01-17T15:56:22.703Z,5.97
2019-01-17T15:58:54.290Z,2.50
2019-01-17T16:01:23.553Z,1.50
2019-01-17T16:03:52.959Z,1.00
2019-01-17T16:06:22.524Z,1.20
2019-01-17T16:08:52.803Z,1.10
2019-01-17T16:11:22.302Z,2.77
2019-01-17T16:13:51.690Z,10.53
2019-01-17T16:16:21.241Z,84.13
2019-01-17T16:18:50.652Z,45.80
2019-01-17T16:21:19.973Z,30.87
2019-01-17T16:23:49.545Z,10.70
2019-01-17T16:26:19.023Z,11.20
2019-01-17T16:28:48.510Z,4.63
2019-01-17T16:31:17.912Z,6.93
2019-01-17T16:33:47.228Z,3.37
2019-01-17T16:36:16.517Z,11.07
2019-01-17T16:38:45.807Z,15.27
2019-01-17T16:41:15.070Z,44.80
2019-01-17T16:43:44.667Z,35.20
2019-01-17T16:46:14.048Z,4.67
2019-01-17T16:48:44.302Z,8.57
2019-01-17T16:51:13.560Z,13.17
2019-01-17T16:53:43.665Z,9.40
2019-01-17T16:56:12.932Z,2.40
2019-01-17T16:58:42.217Z,2.13
2019-01-17T17:01:11.524Z,4.13
2019-01-17T17:03:40.841Z,4.23
2019-01-17T17:06:10.113Z,9.07
2019-01-17T17:08:39.400Z,6.77
2019-01-17T17:11:08.753Z,1.90
2019-01-17T17:13:38.099Z,5.20
2019-01-17T17:16:07.387Z,5.77
2019-01-17T17:18:36.952Z,2.93
2019-01-17T17:21:06.379Z,1.97
2019-01-17T17:23:35.679Z,2.10
2019-01-17T17:26:05.096Z,6.70
2019-01-17T17:28:34.770Z,1.90
2019-01-17T17:31:04.043Z,3.90
2019-01-17T17:33:33.312Z,8.67
2019-01-17T17:36:02.879Z,4.80
2019-01-17T17:38:32.137Z,9.53
2019-01-17T17:41:01.416Z,2.87
2019-01-17T17:43:30.735Z,16.13
2019-01-17T17:46:00.057Z,13.43
2019-01-17T17:48:29.400Z,21.13
2019-01-17T17:50:58.687Z,7.43
2019-01-17T17:53:27.945Z,2.80
2019-01-17T17:55:57.316Z,1.73
2019-01-17T17:58:26.582Z,2.30
2019-01-17T18:00:57.500Z,2.27
2019-01-17T18:03:26.770Z,1.60
2019-01-17T18:05:56.048Z,2.60
2019-01-17T18:08:25.324Z,2.00
2019-01-17T18:10:54.627Z,1.90
2019-01-17T18:13:23.878Z,1.37
2019-01-17T18:15:53.156Z,1.50
2019-01-17T18:18:22.716Z,2.73
2019-01-17T18:20:52.060Z,4.97
2019-01-17T18:23:21.336Z,7.53
2019-01-17T18:25:51.005Z,4.53
2019-01-17T18:28:20.269Z,2.27
2019-01-17T18:30:49.576Z,3.27
2019-01-17T18:33:18.977Z,3.67
2019-01-17T18:35:48.316Z,2.77
2019-01-17T18:38:17.581Z,1.50
2019-01-17T18:40:46.900Z,2.03
2019-01-17T18:43:16.175Z,2.30
2019-01-17T18:45:45.449Z,2.40
2019-01-17T18:48:14.734Z,1.60
2019-01-17T18:50:44.005Z,2.80
2019-01-17T18:53:13.278Z,3.33
2019-01-17T18:55:43.508Z,3.67
2019-01-17T18:58:15.708Z,4.83
2019-01-17T19:00:43.760Z,6.90
2019-01-17T19:03:13.040Z,2.73
2019-01-17T19:05:42.311Z,2.83
2019-01-17T19:08:11.832Z,2.70
2019-01-17T19:10:41.101Z,2.90
2019-01-17T19:13:10.376Z,3.27
2019-01-17T19:15:39.869Z,2.23
2019-01-17T19:18:09.140Z,3.50
2019-01-17T19:20:38.564Z,3.60
2019-01-17T19:23:07.878Z,7.87
2019-01-17T19:25:38.213Z,24.37
2019-01-17T19:28:07.578Z,10.37
2019-01-17T19:30:36.913Z,13.80
2019-01-17T19:33:06.458Z,7.90
2019-01-17T19:35:37.298Z,6.07
2019-01-17T19:38:06.633Z,15.23
2019-01-17T19:40:36.030Z,5.47
2019-01-17T19:43:05.305Z,13.03
2019-01-17T19:45:34.693Z,6.53
2019-01-17T19:48:04.098Z,4.13
2019-01-17T19:50:35.264Z,21.23
2019-01-17T19:53:04.987Z,8.80
2019-01-17T19:55:34.621Z,18.60
2019-01-17T19:58:04.349Z,14.63
2019-01-17T20:00:33.842Z,6.00
2019-01-17T20:03:04.839Z,18.40
2019-01-17T20:05:35.340Z,13.70
2019-01-17T20:08:05.120Z,10.27
2019-01-17T20:10:35.650Z,12.30
2019-01-17T20:13:05.375Z,18.77
2019-01-17T20:15:34.994Z,13.57
2019-01-17T20:18:04.981Z,4.87
2019-01-17T20:20:36.677Z,18.57
2019-01-17T20:23:05.479Z,10.97
2019-01-17T20:25:34.747Z,7.17
2019-01-17T20:28:04.157Z,16.07
2019-01-17T20:30:34.180Z,16.80
2019-01-17T20:33:03.537Z,14.67
2019-01-17T20:35:32.904Z,21.67
2019-01-17T20:38:02.233Z,15.23
2019-01-17T20:40:31.777Z,24.30
2019-01-17T20:43:01.053Z,31.67
2019-01-17T20:45:30.578Z,20.80
2019-01-17T20:47:59.853Z,22.37
2019-01-17T20:50:30.973Z,24.83
2019-01-17T20:53:00.250Z,27.20
2019-01-17T20:55:29.771Z,11.13
2019-01-17T20:57:59.041Z,29.93
2019-01-17T21:00:31.679Z,25.27
2019-01-17T21:03:01.382Z,22.93
2019-01-17T21:05:30.703Z,16.37
2019-01-17T21:07:59.968Z,7.23
2019-01-17T21:10:29.256Z,42.83
2019-01-17T21:12:58.601Z,22.97
2019-01-17T21:15:27.950Z,20.13
2019-01-17T21:17:57.249Z,4.40
2019-01-17T21:20:26.565Z,3.73
2019-01-17T21:22:58.568Z,3.63
2019-01-17T21:25:27.832Z,2.63
2019-01-17T21:27:57.112Z,2.90
2019-01-17T21:30:26.852Z,3.53
2019-01-17T21:32:56.501Z,4.10
2019-01-17T21:35:25.965Z,2.80
2019-01-17T21:37:55.238Z,32.27
2019-01-17T21:40:24.984Z,8.60
2019-01-17T21:42:54.298Z,13.23
2019-01-17T21:45:23.582Z,21.80
2019-01-17T21:47:52.908Z,32.50
2019-01-17T21:50:30.516Z,27.03
2019-01-17T21:52:59.847Z,18.53
2019-01-17T21:55:29.125Z,9.27
2019-01-17T21:57:58.384Z,5.37
2019-01-17T22:00:29.573Z,5.40
2019-01-17T22:02:59.032Z,26.00
2019-01-17T22:05:28.649Z,12.97
2019-01-17T22:07:57.996Z,12.33
2019-01-17T22:10:27.341Z,5.37
2019-01-17T22:12:56.753Z,9.50
2019-01-17T22:15:26.878Z,9.47
2019-01-17T22:17:56.208Z,13.53
2019-01-17T22:20:25.506Z,4.50
2019-01-17T22:22:54.848Z,6.40
2019-01-17T22:25:24.132Z,5.87
2019-01-17T22:27:53.843Z,5.03
2019-01-17T22:30:27.974Z,8.20
2019-01-17T22:32:57.220Z,3.70
2019-01-17T22:35:26.514Z,32.80
2019-01-17T22:37:56.172Z,22.27
2019-01-17T22:40:25.929Z,11.37
2019-01-17T22:42:55.222Z,6.47
2019-01-17T22:45:32.298Z,7.30
2019-01-17T22:48:03.183Z,10.77
2019-01-17T22:50:32.473Z,5.03
2019-01-17T22:53:01.822Z,6.03
2019-01-17T22:55:31.076Z,2.83
2019-01-17T22:58:00.446Z,4.40
2019-01-17T23:00:51.925Z,3.03
2019-01-17T23:03:23.892Z,3.80
2019-01-17T23:05:53.164Z,6.70
2019-01-17T23:08:22.431Z,3.60
2019-01-17T23:10:51.778Z,5.30
2019-01-17T23:13:21.131Z,2.93
2019-01-17T23:15:50.546Z,4.37
2019-01-17T23:18:19.825Z,3.10
2019-01-17T23:20:49.080Z,3.27
2019-01-17T23:23:18.858Z,2.80
2019-01-17T23:25:48.163Z,3.10
2019-01-17T23:28:17.617Z,2.70
2019-01-17T23:30:47.795Z,2.63
2019-01-17T23:33:17.160Z,2.80
2019-01-17T23:35:46.426Z,2.97
2019-01-17T23:38:15.689Z,2.60
2019-01-17T23:40:44.962Z,3.30
2019-01-17T23:43:14.241Z,2.93
2019-01-17T23:45:43.582Z,3.07
2019-01-17T23:48:12.858Z,2.90
2019-01-17T23:50:42.125Z,2.73
2019-01-17T23:53:11.458Z,2.30
2019-01-17T23:55:40.716Z,3.23
2019-01-17T23:58:10.012Z,2.47
