createdAt,value
2017-07-18T00:00:33.235Z,54.44
2017-07-18T00:01:33.259Z,54.13
2017-07-18T00:02:32.977Z,54.44
2017-07-18T00:03:33.316Z,54.15
2017-07-18T00:04:33.354Z,54.42
2017-07-18T00:05:33.378Z,54.03
2017-07-18T00:06:33.411Z,54.13
2017-07-18T00:07:33.124Z,54.71
2017-07-18T00:08:33.473Z,54.61
2017-07-18T00:09:33.498Z,54.42
2017-07-18T00:10:33.544Z,54.22
2017-07-18T00:11:33.558Z,54.22
2017-07-18T00:12:33.590Z,54.42
2017-07-18T00:13:33.618Z,54.22
2017-07-18T00:14:33.650Z,55
2017-07-18T00:15:33.679Z,54.22
2017-07-18T00:16:33.703Z,54.32
2017-07-18T00:17:33.741Z,54.32
2017-07-18T00:18:34.071Z,54.42
2017-07-18T00:19:33.488Z,54.61
2017-07-18T00:20:33.828Z,54.71
2017-07-18T00:21:33.852Z,54.61
2017-07-18T00:22:33.582Z,54.9
2017-07-18T00:23:34.166Z,54.9
2017-07-18T00:24:33.639Z,54.22
2017-07-18T00:25:33.671Z,54.8
2017-07-18T00:26:34.005Z,54.9
2017-07-18T00:27:33.729Z,54.8
2017-07-18T00:28:34.319Z,54.71
2017-07-18T00:29:34.099Z,54.32
2017-07-18T00:30:34.138Z,54.22
2017-07-18T00:31:34.163Z,54.22
2017-07-18T00:32:34.186Z,54.32
2017-07-18T00:33:34.158Z,54.71
2017-07-18T00:34:34.248Z,54.9
2017-07-18T00:35:34.273Z,55
2017-07-18T00:36:34.321Z,54.71
2017-07-18T00:37:34.029Z,54.71
2017-07-18T00:38:34.627Z,54.9
2017-07-18T00:39:34.083Z,54.32
2017-07-18T00:40:34.430Z,54.9
2017-07-18T00:41:34.160Z,54.8
2017-07-18T00:42:34.491Z,54.8
2017-07-18T00:43:34.814Z,54.61
2017-07-18T00:44:34.553Z,54.9
2017-07-18T00:45:34.261Z,54.61
2017-07-18T00:46:34.609Z,54.71
2017-07-18T00:47:34.331Z,55
2017-07-18T00:48:34.927Z,54.9
2017-07-18T00:49:34.696Z,54.9
2017-07-18T00:50:34.723Z,54.71
2017-07-18T00:51:34.758Z,54.71
2017-07-18T00:52:34.791Z,54.9
2017-07-18T00:53:35.117Z,55.29
2017-07-18T00:54:34.847Z,55.19
2017-07-18T00:55:34.877Z,55.19
2017-07-18T00:56:34.598Z,55.29
2017-07-18T00:57:34.935Z,55.1
2017-07-18T00:58:34.908Z,55.39
2017-07-18T00:59:34.684Z,54.8
2017-07-18T01:00:35.026Z,54.8
2017-07-18T01:01:34.742Z,55
2017-07-18T01:02:34.776Z,54.8
2017-07-18T01:03:35.417Z,55.29
2017-07-18T01:04:34.837Z,55.29
2017-07-18T01:05:34.862Z,55
2017-07-18T01:06:34.894Z,55.1
2017-07-18T01:07:34.923Z,55.1
2017-07-18T01:08:35.524Z,55.29
2017-07-18T01:09:34.990Z,55.29
2017-07-18T01:10:35.014Z,54.9
2017-07-18T01:11:35.354Z,55.19
2017-07-18T01:12:35.384Z,55.39
2017-07-18T01:13:35.724Z,55.19
2017-07-18T01:14:35.138Z,55.27
2017-07-18T01:15:35.474Z,55.29
2017-07-18T01:16:35.195Z,55.1
2017-07-18T01:17:35.537Z,55.19
2017-07-18T01:18:35.808Z,55.29
2017-07-18T01:19:35.614Z,55.1
2017-07-18T01:20:35.623Z,55.07
2017-07-18T01:21:35.339Z,55.19
2017-07-18T01:22:35.680Z,54.97
2017-07-18T01:23:35.955Z,55.07
2017-07-18T01:24:35.424Z,55.29
2017-07-18T01:25:35.770Z,55
2017-07-18T01:26:35.800Z,54.97
2017-07-18T01:27:35.516Z,55.55
2017-07-18T01:28:36.164Z,55.27
2017-07-18T01:29:35.898Z,55.46
2017-07-18T01:30:35.927Z,54.97
2017-07-18T01:31:35.636Z,55.27
2017-07-18T01:32:35.992Z,55.27
2017-07-18T01:33:36.260Z,55.39
2017-07-18T01:34:35.737Z,55.17
2017-07-18T01:35:36.066Z,55.27
2017-07-18T01:36:36.098Z,55.36
2017-07-18T01:37:36.128Z,55.36
2017-07-18T01:38:36.157Z,54.88
2017-07-18T01:39:35.873Z,55.46
2017-07-18T01:40:35.911Z,55.27
2017-07-18T01:41:35.940Z,55.46
2017-07-18T01:42:35.964Z,55.36
2017-07-18T01:43:36.299Z,55.46
2017-07-18T01:44:36.021Z,55.75
2017-07-18T01:45:36.051Z,55.17
2017-07-18T01:46:36.394Z,55.46
2017-07-18T01:47:36.429Z,55.75
2017-07-18T01:48:36.458Z,55.55
2017-07-18T01:49:36.170Z,55.75
2017-07-18T01:50:36.526Z,55.94
2017-07-18T01:51:36.231Z,55.75
2017-07-18T01:52:36.573Z,55.75
2017-07-18T01:53:36.607Z,55.46
2017-07-18T01:54:36.645Z,55.36
2017-07-18T01:55:36.664Z,55.75
2017-07-18T01:56:36.699Z,56.04
2017-07-18T01:57:36.720Z,55.75
2017-07-18T01:58:36.760Z,55.65
2017-07-18T01:59:36.783Z,55.75
2017-07-18T02:00:36.818Z,55.46
2017-07-18T02:01:36.528Z,55.27
2017-07-18T02:02:36.562Z,55.55
2017-07-18T02:03:36.895Z,55.75
2017-07-18T02:04:36.935Z,55.65
2017-07-18T02:05:36.646Z,55.24
2017-07-18T02:06:36.988Z,55.85
2017-07-18T02:07:36.705Z,55.55
2017-07-18T02:08:37.054Z,55.75
2017-07-18T02:09:37.081Z,55.55
2017-07-18T02:10:37.105Z,55.27
2017-07-18T02:11:36.829Z,55.36
2017-07-18T02:12:36.878Z,55.36
2017-07-18T02:13:37.198Z,55.36
2017-07-18T02:14:36.930Z,55.17
2017-07-18T02:15:36.943Z,55.85
2017-07-18T02:16:36.972Z,55.53
2017-07-18T02:17:37.305Z,55.65
2017-07-18T02:18:37.338Z,55.75
2017-07-18T02:19:37.063Z,55.36
2017-07-18T02:20:37.100Z,55.46
2017-07-18T02:21:37.128Z,55.55
2017-07-18T02:22:37.466Z,55.14
2017-07-18T02:23:37.493Z,55.17
2017-07-18T02:24:37.515Z,55.14
2017-07-18T02:25:37.240Z,55.55
2017-07-18T02:26:37.585Z,55.46
2017-07-18T02:27:37.297Z,55.55
2017-07-18T02:28:37.343Z,55.65
2017-07-18T02:29:37.359Z,55.27
2017-07-18T02:30:37.396Z,55.27
2017-07-18T02:31:37.430Z,55.55
2017-07-18T02:32:37.780Z,55.46
2017-07-18T02:33:37.790Z,55.46
2017-07-18T02:34:37.820Z,55.82
2017-07-18T02:35:37.844Z,55.65
2017-07-18T02:36:37.884Z,55.65
2017-07-18T02:37:37.921Z,55.65
2017-07-18T02:38:37.636Z,55.94
2017-07-18T02:39:37.963Z,55.36
2017-07-18T02:40:37.692Z,55.55
2017-07-18T02:41:38.041Z,55.55
2017-07-18T02:42:37.742Z,55.55
2017-07-18T02:43:38.091Z,55.55
2017-07-18T02:44:38.124Z,55.65
2017-07-18T02:45:38.144Z,55.82
2017-07-18T02:46:38.178Z,55.75
2017-07-18T02:47:37.886Z,55.92
2017-07-18T02:48:38.231Z,55.94
2017-07-18T02:49:37.947Z,55.92
2017-07-18T02:50:37.984Z,55.65
2017-07-18T02:51:38.324Z,55.92
2017-07-18T02:52:38.362Z,55.85
2017-07-18T02:53:38.078Z,55.63
2017-07-18T02:54:38.344Z,55.92
2017-07-18T02:55:38.125Z,55.82
2017-07-18T02:56:38.475Z,55.92
2017-07-18T02:57:38.501Z,55.82
2017-07-18T02:58:38.528Z,55.73
2017-07-18T02:59:38.806Z,56.01
2017-07-18T03:00:38.589Z,55.63
2017-07-18T03:01:38.302Z,56.11
2017-07-18T03:02:38.334Z,56.11
2017-07-18T03:03:38.674Z,56.11
2017-07-18T03:04:39.015Z,55.92
2017-07-18T03:05:38.729Z,56.01
2017-07-18T03:06:38.776Z,56.01
2017-07-18T03:07:38.486Z,55.94
2017-07-18T03:08:38.837Z,56.11
2017-07-18T03:09:39.113Z,55.65
2017-07-18T03:10:38.889Z,55.65
2017-07-18T03:11:38.918Z,55.82
2017-07-18T03:12:38.628Z,55.92
2017-07-18T03:13:38.975Z,55.63
2017-07-18T03:14:39.305Z,56.14
2017-07-18T03:15:39.041Z,56.01
2017-07-18T03:16:39.072Z,55.53
2017-07-18T03:17:39.087Z,56.01
2017-07-18T03:18:39.124Z,56.21
2017-07-18T03:19:38.836Z,55.63
2017-07-18T03:20:39.188Z,55.92
2017-07-18T03:21:39.216Z,55.82
2017-07-18T03:22:39.243Z,55.82
2017-07-18T03:23:39.265Z,55.92
2017-07-18T03:24:38.989Z,55.82
2017-07-18T03:25:39.333Z,56.21
2017-07-18T03:26:39.358Z,55.63
2017-07-18T03:27:39.378Z,55.63
2017-07-18T03:28:39.408Z,55.63
2017-07-18T03:29:39.440Z,55.82
2017-07-18T03:30:39.473Z,55.82
2017-07-18T03:31:39.511Z,56.21
2017-07-18T03:32:39.535Z,55.94
2017-07-18T03:33:39.247Z,55.92
2017-07-18T03:34:39.292Z,55.92
2017-07-18T03:35:39.309Z,55.53
2017-07-18T03:36:39.650Z,56.01
2017-07-18T03:37:39.367Z,56.11
2017-07-18T03:38:39.715Z,55.92
2017-07-18T03:39:39.425Z,55.65
2017-07-18T03:40:39.771Z,55.73
2017-07-18T03:41:39.790Z,55.82
2017-07-18T03:42:39.819Z,56.11
2017-07-18T03:43:39.847Z,56.21
2017-07-18T03:44:39.576Z,56.21
2017-07-18T03:45:39.917Z,56.01
2017-07-18T03:46:39.946Z,56.11
2017-07-18T03:47:39.971Z,56.01
2017-07-18T03:48:40.005Z,55.82
2017-07-18T03:49:39.716Z,56.11
2017-07-18T03:50:40.055Z,56.01
2017-07-18T03:51:39.778Z,56.11
2017-07-18T03:52:40.120Z,56.11
2017-07-18T03:53:40.148Z,56.21
2017-07-18T03:54:40.193Z,56.21
2017-07-18T03:55:39.893Z,56.3
2017-07-18T03:56:40.242Z,56.01
2017-07-18T03:57:39.951Z,55.73
2017-07-18T03:58:39.981Z,56.01
2017-07-18T03:59:40.325Z,56.21
2017-07-18T04:00:40.358Z,56.21
2017-07-18T04:01:40.385Z,56.01
2017-07-18T04:02:40.411Z,56.11
2017-07-18T04:03:40.133Z,56.01
2017-07-18T04:04:40.156Z,55.82
2017-07-18T04:05:40.494Z,56.01
2017-07-18T04:06:40.535Z,56.11
2017-07-18T04:07:40.564Z,55.92
2017-07-18T04:08:40.620Z,56.01
2017-07-18T04:09:40.621Z,56.21
2017-07-18T04:10:40.646Z,55.92
2017-07-18T04:11:40.675Z,56.01
2017-07-18T04:12:40.714Z,55.92
2017-07-18T04:13:40.736Z,55.53
2017-07-18T04:14:40.773Z,55.92
2017-07-18T04:15:40.481Z,55.92
2017-07-18T04:16:40.828Z,56.01
2017-07-18T04:17:40.851Z,55.63
2017-07-18T04:18:40.885Z,55.82
2017-07-18T04:19:40.597Z,55.73
2017-07-18T04:20:41.197Z,56.01
2017-07-18T04:21:40.971Z,56.21
2017-07-18T04:22:40.687Z,56.11
2017-07-18T04:23:40.720Z,56.11
2017-07-18T04:24:40.752Z,56.01
2017-07-18T04:25:41.335Z,56.5
2017-07-18T04:26:41.134Z,56.21
2017-07-18T04:27:41.140Z,56.4
2017-07-18T04:28:41.173Z,56.01
2017-07-18T04:29:41.206Z,56.21
2017-07-18T04:30:41.222Z,56.11
2017-07-18T04:31:41.262Z,56.01
2017-07-18T04:32:41.295Z,55.63
2017-07-18T04:33:41.322Z,55.92
2017-07-18T04:34:41.042Z,56.11
2017-07-18T04:35:41.637Z,56.11
2017-07-18T04:36:41.410Z,56.11
2017-07-18T04:37:41.444Z,56.01
2017-07-18T04:38:41.473Z,56.11
2017-07-18T04:39:41.189Z,56.21
2017-07-18T04:40:41.780Z,55.53
2017-07-18T04:41:41.242Z,55.92
2017-07-18T04:42:41.586Z,55.63
2017-07-18T04:43:41.630Z,56.11
2017-07-18T04:44:41.364Z,55.53
2017-07-18T04:45:41.918Z,56.21
2017-07-18T04:46:41.705Z,55.63
2017-07-18T04:47:41.736Z,56.01
2017-07-18T04:48:41.454Z,55.73
2017-07-18T04:49:41.786Z,55.53
2017-07-18T04:50:41.810Z,56.11
2017-07-18T04:51:41.541Z,56.11
2017-07-18T04:52:41.880Z,55.53
2017-07-18T04:53:41.910Z,56.11
2017-07-18T04:54:41.938Z,55.73
2017-07-18T04:55:41.906Z,55.53
2017-07-18T04:56:41.990Z,56.01
2017-07-18T04:57:41.712Z,55.92
2017-07-18T04:58:42.057Z,55.53
2017-07-18T04:59:42.082Z,56.21
2017-07-18T05:00:42.105Z,55.92
2017-07-18T05:01:42.144Z,55.82
2017-07-18T05:02:42.185Z,56.11
2017-07-18T05:03:41.888Z,56.21
2017-07-18T05:04:42.238Z,56.01
2017-07-18T05:05:42.246Z,56.01
2017-07-18T05:06:42.296Z,56.01
2017-07-18T05:07:42.003Z,56.01
2017-07-18T05:08:42.037Z,55.53
2017-07-18T05:09:42.371Z,56.21
2017-07-18T05:10:42.346Z,56.01
2017-07-18T05:11:42.123Z,56.21
2017-07-18T05:12:42.155Z,55.82
2017-07-18T05:13:42.493Z,56.21
2017-07-18T05:14:42.214Z,55.92
2017-07-18T05:15:42.492Z,55.63
2017-07-18T05:16:42.611Z,55.63
2017-07-18T05:17:42.612Z,55.92
2017-07-18T05:18:42.638Z,55.63
2017-07-18T05:19:42.671Z,55.82
2017-07-18T05:20:42.641Z,56.21
2017-07-18T05:21:42.726Z,56.11
2017-07-18T05:22:42.765Z,55.63
2017-07-18T05:23:42.472Z,55.82
2017-07-18T05:24:42.827Z,55.92
2017-07-18T05:25:43.097Z,55.82
2017-07-18T05:26:42.560Z,55.92
2017-07-18T05:27:42.899Z,56.21
2017-07-18T05:28:42.622Z,55.92
2017-07-18T05:29:42.651Z,55.73
2017-07-18T05:30:42.933Z,56.21
2017-07-18T05:31:42.710Z,55.92
2017-07-18T05:32:43.047Z,55.73
2017-07-18T05:33:43.080Z,55.43
2017-07-18T05:34:42.791Z,55.63
2017-07-18T05:35:43.126Z,55.53
2017-07-18T05:36:43.163Z,56.01
2017-07-18T05:37:43.196Z,55.82
2017-07-18T05:38:43.229Z,55.82
2017-07-18T05:39:43.253Z,55.92
2017-07-18T05:40:43.228Z,55.43
2017-07-18T05:41:43.319Z,55.82
2017-07-18T05:42:43.033Z,55.92
2017-07-18T05:43:43.364Z,56.01
2017-07-18T05:44:43.402Z,55.82
2017-07-18T05:45:43.119Z,56.21
2017-07-18T05:46:43.150Z,56.01
2017-07-18T05:47:43.490Z,55.73
2017-07-18T05:48:43.208Z,56.21
2017-07-18T05:49:43.574Z,55.73
2017-07-18T05:50:43.270Z,55.82
2017-07-18T05:51:43.598Z,55.73
2017-07-18T05:52:43.637Z,56.11
2017-07-18T05:53:43.348Z,55.73
2017-07-18T05:54:43.694Z,55.82
2017-07-18T05:55:43.419Z,55.14
2017-07-18T05:56:43.467Z,55.43
2017-07-18T05:57:43.794Z,55.14
2017-07-18T05:58:43.814Z,55.14
2017-07-18T05:59:43.850Z,55.82
2017-07-18T06:00:43.580Z,55.46
2017-07-18T06:01:43.894Z,55.43
2017-07-18T06:02:43.930Z,55.14
2017-07-18T06:03:43.961Z,55.53
2017-07-18T06:04:43.998Z,55.43
2017-07-18T06:05:44.023Z,55.33
2017-07-18T06:06:44.055Z,55.46
2017-07-18T06:07:44.073Z,55.63
2017-07-18T06:08:44.102Z,55.36
2017-07-18T06:09:43.818Z,55.33
2017-07-18T06:10:43.856Z,55.27
2017-07-18T06:11:43.881Z,55.82
2017-07-18T06:12:44.226Z,55.14
2017-07-18T06:13:44.249Z,55.36
2017-07-18T06:14:43.975Z,55.55
2017-07-18T06:15:44.303Z,55.53
2017-07-18T06:16:44.034Z,55.63
2017-07-18T06:17:44.067Z,55.85
2017-07-18T06:18:44.403Z,55.73
2017-07-18T06:19:44.426Z,55.73
2017-07-18T06:20:44.458Z,55.75
2017-07-18T06:21:44.172Z,55.94
2017-07-18T06:22:44.518Z,56.21
2017-07-18T06:23:44.231Z,55.75
2017-07-18T06:24:44.571Z,56.01
2017-07-18T06:25:44.604Z,55.82
2017-07-18T06:26:44.637Z,56.6
2017-07-18T06:27:44.662Z,56.3
2017-07-18T06:28:44.701Z,56.6
2017-07-18T06:29:44.715Z,56.21
2017-07-18T06:30:44.444Z,56.24
2017-07-18T06:31:44.468Z,56.3
2017-07-18T06:32:44.809Z,56.01
2017-07-18T06:33:44.522Z,56.6
2017-07-18T06:34:44.553Z,56.01
2017-07-18T06:35:44.595Z,56.4
2017-07-18T06:36:44.926Z,56.3
2017-07-18T06:37:44.949Z,56.4
2017-07-18T06:38:44.983Z,56.62
2017-07-18T06:39:45.011Z,56.4
2017-07-18T06:40:45.049Z,56.11
2017-07-18T06:41:45.074Z,56.5
2017-07-18T06:42:45.103Z,56.11
2017-07-18T06:43:45.134Z,56.24
2017-07-18T06:44:45.164Z,56.14
2017-07-18T06:45:45.189Z,56.24
2017-07-18T06:46:45.217Z,56.21
2017-07-18T06:47:44.937Z,56.21
2017-07-18T06:48:45.279Z,56.4
2017-07-18T06:49:45.308Z,56.89
2017-07-18T06:50:45.340Z,56.89
2017-07-18T06:51:45.364Z,56.79
2017-07-18T06:52:45.094Z,56.7
2017-07-18T06:53:45.422Z,56.92
2017-07-18T06:54:45.453Z,56.6
2017-07-18T06:55:45.484Z,56.72
2017-07-18T06:56:45.517Z,56.89
2017-07-18T06:57:45.230Z,56.7
2017-07-18T06:58:45.595Z,56.89
2017-07-18T06:59:45.607Z,56.7
2017-07-18T07:00:45.317Z,56.89
2017-07-18T07:01:45.362Z,56.7
2017-07-18T07:02:45.378Z,56.7
2017-07-18T07:03:45.406Z,56.7
2017-07-18T07:04:45.748Z,56.6
2017-07-18T07:05:45.777Z,56.89
2017-07-18T07:06:45.493Z,56.79
2017-07-18T07:07:45.835Z,56.79
2017-07-18T07:08:45.555Z,56.7
2017-07-18T07:09:45.583Z,56.72
2017-07-18T07:10:45.925Z,56.82
2017-07-18T07:11:45.636Z,57.01
2017-07-18T07:12:45.987Z,56.72
2017-07-18T07:13:46.011Z,56.92
2017-07-18T07:14:45.727Z,56.82
2017-07-18T07:15:46.064Z,56.82
2017-07-18T07:16:46.110Z,56.62
2017-07-18T07:17:45.818Z,56.82
2017-07-18T07:18:46.168Z,56.79
2017-07-18T07:19:45.875Z,56.72
2017-07-18T07:20:45.909Z,56.92
2017-07-18T07:21:45.934Z,56.72
2017-07-18T07:22:46.280Z,56.62
2017-07-18T07:23:46.320Z,56.72
2017-07-18T07:24:46.336Z,56.92
2017-07-18T07:25:46.369Z,56.72
2017-07-18T07:26:46.085Z,57.21
2017-07-18T07:27:46.430Z,56.92
2017-07-18T07:28:46.460Z,56.72
2017-07-18T07:29:46.481Z,56.92
2017-07-18T07:30:46.522Z,56.72
2017-07-18T07:31:46.537Z,56.92
2017-07-18T07:32:46.573Z,56.72
2017-07-18T07:33:46.289Z,57.4
2017-07-18T07:34:46.632Z,56.82
2017-07-18T07:35:46.661Z,56.52
2017-07-18T07:36:46.382Z,57.01
2017-07-18T07:37:46.716Z,57.21
2017-07-18T07:38:46.760Z,56.92
2017-07-18T07:39:46.775Z,56.72
2017-07-18T07:40:46.814Z,56.82
2017-07-18T07:41:46.836Z,56.82
2017-07-18T07:42:47.187Z,56.82
2017-07-18T07:43:46.583Z,56.92
2017-07-18T07:44:46.621Z,56.72
2017-07-18T07:45:46.647Z,56.72
2017-07-18T07:46:46.985Z,56.75
2017-07-18T07:47:47.010Z,56.92
2017-07-18T07:48:46.730Z,57.01
2017-07-18T07:49:47.077Z,57.4
2017-07-18T07:50:47.105Z,56.72
2017-07-18T07:51:47.132Z,57.04
2017-07-18T07:52:46.859Z,56.72
2017-07-18T07:53:47.190Z,57.01
2017-07-18T07:54:46.907Z,56.92
2017-07-18T07:55:47.251Z,57.11
2017-07-18T07:56:47.273Z,56.92
2017-07-18T07:57:47.308Z,57.21
2017-07-18T07:58:47.027Z,57.11
2017-07-18T07:59:47.369Z,57.33
2017-07-18T08:00:47.401Z,56.82
2017-07-18T08:01:47.421Z,56.75
2017-07-18T08:02:47.463Z,56.85
2017-07-18T08:03:47.188Z,56.95
2017-07-18T08:04:47.520Z,56.85
2017-07-18T08:05:47.234Z,56.95
2017-07-18T08:06:47.269Z,57.04
2017-07-18T08:07:47.607Z,56.75
2017-07-18T08:08:47.328Z,56.85
2017-07-18T08:09:47.664Z,56.85
2017-07-18T08:10:47.693Z,56.75
2017-07-18T08:11:47.981Z,56.75
2017-07-18T08:12:47.444Z,56.56
2017-07-18T08:13:47.783Z,56.85
2017-07-18T08:14:47.501Z,56.56
2017-07-18T08:15:47.525Z,56.85
2017-07-18T08:16:48.118Z,56.75
2017-07-18T08:17:47.909Z,57.04
2017-07-18T08:18:47.936Z,56.16
2017-07-18T08:19:47.961Z,56.85
2017-07-18T08:20:47.676Z,56.75
2017-07-18T08:21:48.274Z,56.75
2017-07-18T08:22:48.051Z,56.26
2017-07-18T08:23:47.766Z,56.75
2017-07-18T08:24:47.802Z,56.46
2017-07-18T08:25:48.141Z,56.46
2017-07-18T08:26:48.418Z,56.36
2017-07-18T08:27:48.195Z,56.26
2017-07-18T08:28:47.922Z,56.26
2017-07-18T08:29:47.946Z,56.36
2017-07-18T08:30:47.980Z,56.16
2017-07-18T08:31:48.583Z,56.07
2017-07-18T08:32:48.355Z,56.46
2017-07-18T08:33:48.372Z,56.46
2017-07-18T08:34:48.093Z,55.98
2017-07-18T08:35:48.122Z,56.07
2017-07-18T08:36:48.411Z,56.16
2017-07-18T08:37:48.495Z,56.75
2017-07-18T08:38:48.530Z,56.26
2017-07-18T08:39:48.239Z,56.75
2017-07-18T08:40:48.589Z,56.46
2017-07-18T08:41:48.555Z,56.07
2017-07-18T08:42:48.331Z,56.75
2017-07-18T08:43:48.676Z,57.14
2017-07-18T08:44:48.707Z,56.97
2017-07-18T08:45:48.737Z,56.26
2017-07-18T08:46:49.062Z,56.56
2017-07-18T08:47:48.800Z,56.46
2017-07-18T08:48:48.825Z,56.26
2017-07-18T08:49:48.538Z,56.26
2017-07-18T08:50:48.882Z,56.29
2017-07-18T08:51:49.166Z,56.29
2017-07-18T08:52:48.943Z,56.46
2017-07-18T08:53:48.662Z,56.26
2017-07-18T08:54:48.687Z,56.26
2017-07-18T08:55:48.723Z,56.2
2017-07-18T08:56:49.358Z,56.26
2017-07-18T08:57:49.087Z,56.29
2017-07-18T08:58:49.120Z,56.29
2017-07-18T08:59:48.837Z,56.2
2017-07-18T09:00:48.860Z,56.49
2017-07-18T09:01:48.895Z,56.49
2017-07-18T09:02:48.932Z,56.29
2017-07-18T09:03:48.955Z,56.1
2017-07-18T09:04:49.295Z,56.29
2017-07-18T09:05:49.010Z,56.29
2017-07-18T09:06:49.358Z,56.29
2017-07-18T09:07:49.387Z,56.1
2017-07-18T09:08:49.417Z,56.29
2017-07-18T09:09:49.445Z,56.2
2017-07-18T09:10:49.478Z,55.8
2017-07-18T09:11:49.203Z,56
2017-07-18T09:12:49.227Z,56
2017-07-18T09:13:49.247Z,55.9
2017-07-18T09:14:49.585Z,55.71
2017-07-18T09:15:49.631Z,55.8
2017-07-18T09:16:49.347Z,55.9
2017-07-18T09:17:49.684Z,56.1
2017-07-18T09:18:49.401Z,56.1
2017-07-18T09:19:49.436Z,56.1
2017-07-18T09:20:49.460Z,56.1
2017-07-18T09:21:49.497Z,55.71
2017-07-18T09:22:49.523Z,56.49
2017-07-18T09:23:49.855Z,56.1
2017-07-18T09:24:49.581Z,55.9
2017-07-18T09:25:49.610Z,56.1
2017-07-18T09:26:49.653Z,55.71
2017-07-18T09:27:49.984Z,55.61
2017-07-18T09:28:50.013Z,55.41
2017-07-18T09:29:49.748Z,56
2017-07-18T09:30:50.075Z,55.8
2017-07-18T09:31:50.107Z,55.61
2017-07-18T09:32:50.145Z,55.32
2017-07-18T09:33:50.169Z,55.22
2017-07-18T09:34:50.194Z,55.8
2017-07-18T09:35:50.223Z,55.71
2017-07-18T09:36:50.261Z,55.9
2017-07-18T09:37:50.284Z,55.35
2017-07-18T09:38:50.001Z,55.8
2017-07-18T09:39:50.030Z,55.83
2017-07-18T09:40:50.369Z,55.74
2017-07-18T09:41:50.396Z,55.54
2017-07-18T09:42:50.128Z,56.03
2017-07-18T09:43:50.147Z,56.22
2017-07-18T09:44:50.494Z,56.1
2017-07-18T09:45:50.525Z,55.64
2017-07-18T09:46:50.551Z,55.93
2017-07-18T09:47:50.274Z,55.74
2017-07-18T09:48:50.302Z,55.93
2017-07-18T09:49:50.330Z,55.74
2017-07-18T09:50:50.670Z,55.54
2017-07-18T09:51:50.391Z,55.64
2017-07-18T09:52:50.421Z,55.64
2017-07-18T09:53:50.453Z,55.54
2017-07-18T09:54:50.517Z,55.83
2017-07-18T09:55:50.823Z,55.35
2017-07-18T09:56:50.877Z,55.74
2017-07-18T09:57:50.884Z,55.64
2017-07-18T09:58:50.916Z,55.74
2017-07-18T09:59:50.934Z,55.93
2017-07-18T10:00:50.657Z,55.54
2017-07-18T10:01:51.009Z,55.44
2017-07-18T10:02:50.717Z,55.64
2017-07-18T10:03:51.065Z,55.64
2017-07-18T10:04:50.783Z,55.93
2017-07-18T10:05:51.129Z,54.96
2017-07-18T10:06:51.162Z,55.54
2017-07-18T10:07:50.866Z,55.35
2017-07-18T10:08:51.214Z,55.54
2017-07-18T10:09:51.244Z,55.25
2017-07-18T10:10:51.300Z,55.25
2017-07-18T10:11:50.993Z,55.05
2017-07-18T10:12:51.025Z,55.25
2017-07-18T10:13:51.361Z,55.25
2017-07-18T10:14:51.399Z,55.05
2017-07-18T10:15:51.423Z,55.25
2017-07-18T10:16:51.448Z,55.18
2017-07-18T10:17:51.473Z,55.27
2017-07-18T10:18:51.513Z,54.79
2017-07-18T10:19:51.548Z,55.08
2017-07-18T10:20:51.260Z,54.69
2017-07-18T10:21:51.604Z,54.4
2017-07-18T10:22:51.321Z,54.89
2017-07-18T10:23:51.352Z,54.79
2017-07-18T10:24:51.378Z,54.79
2017-07-18T10:25:51.724Z,55.27
2017-07-18T10:26:51.749Z,54.69
2017-07-18T10:27:51.473Z,54.5
2017-07-18T10:28:51.507Z,54.5
2017-07-18T10:29:51.847Z,54.5
2017-07-18T10:30:51.872Z,54.21
2017-07-18T10:31:51.592Z,53.81
2017-07-18T10:32:51.621Z,54.21
2017-07-18T10:33:51.974Z,53.91
2017-07-18T10:34:51.681Z,54.3
2017-07-18T10:35:52.019Z,53.42
2017-07-18T10:36:51.745Z,53.62
2017-07-18T10:37:52.085Z,53.75
2017-07-18T10:38:52.114Z,53.62
2017-07-18T10:39:52.143Z,53.62
2017-07-18T10:40:52.176Z,53.72
2017-07-18T10:41:52.205Z,53.52
2017-07-18T10:42:51.924Z,53.62
2017-07-18T10:43:52.266Z,53.42
2017-07-18T10:44:51.983Z,53.14
2017-07-18T10:45:52.041Z,52.67
2017-07-18T10:46:52.046Z,52.77
2017-07-18T10:47:52.077Z,52.58
2017-07-18T10:48:52.419Z,52.38
2017-07-18T10:49:52.136Z,52.67
2017-07-18T10:50:52.192Z,53.14
2017-07-18T10:51:52.509Z,52.97
2017-07-18T10:52:52.536Z,52.58
2017-07-18T10:53:52.570Z,52.28
2017-07-18T10:54:52.288Z,52.77
2017-07-18T10:55:52.321Z,52.19
2017-07-18T10:56:52.349Z,52.28
2017-07-18T10:57:52.686Z,52.28
2017-07-18T10:58:52.411Z,52.38
2017-07-18T10:59:52.756Z,52.58
2017-07-18T11:00:52.779Z,52.09
2017-07-18T11:01:52.500Z,52.09
2017-07-18T11:02:52.539Z,51.9
2017-07-18T11:03:52.879Z,51.8
2017-07-18T11:04:52.911Z,51.7
2017-07-18T11:05:52.621Z,51.9
2017-07-18T11:06:52.970Z,51.9
2017-07-18T11:07:52.682Z,51.9
2017-07-18T11:08:53.027Z,51.7
2017-07-18T11:09:53.051Z,51.7
2017-07-18T11:10:53.092Z,51.61
2017-07-18T11:11:53.122Z,51.99
2017-07-18T11:12:53.150Z,51.61
2017-07-18T11:13:52.863Z,51.8
2017-07-18T11:14:52.894Z,51.61
2017-07-18T11:15:52.924Z,51.9
2017-07-18T11:16:52.960Z,51.7
2017-07-18T11:17:53.327Z,51.7
2017-07-18T11:18:53.015Z,51.9
2017-07-18T11:19:53.369Z,51.9
2017-07-18T11:20:53.079Z,51.8
2017-07-18T11:21:53.425Z,51.7
2017-07-18T11:22:53.461Z,51.63
2017-07-18T11:23:53.174Z,51.82
2017-07-18T11:24:53.516Z,51.73
2017-07-18T11:25:53.552Z,51.43
2017-07-18T11:26:53.578Z,51.34
2017-07-18T11:27:53.611Z,51.63
2017-07-18T11:28:53.324Z,51.43
2017-07-18T11:29:53.670Z,51.24
2017-07-18T11:30:53.389Z,51.04
2017-07-18T11:31:53.726Z,50.95
2017-07-18T11:32:53.445Z,51.14
2017-07-18T11:33:53.474Z,51.24
2017-07-18T11:34:53.816Z,51.14
2017-07-18T11:35:53.853Z,50.87
2017-07-18T11:36:53.882Z,50.97
2017-07-18T11:37:54.163Z,50.78
2017-07-18T11:38:53.949Z,50.58
2017-07-18T11:39:53.986Z,50.68
2017-07-18T11:40:53.692Z,49.9
2017-07-18T11:41:54.037Z,50.58
2017-07-18T11:42:54.316Z,50.19
2017-07-18T11:43:54.096Z,50.21
2017-07-18T11:44:54.128Z,50.02
2017-07-18T11:45:54.157Z,49.63
2017-07-18T11:46:54.190Z,49.54
2017-07-18T11:47:54.471Z,49.37
2017-07-18T11:48:54.253Z,49.17
2017-07-18T11:49:54.280Z,48.68
2017-07-18T11:50:54.314Z,48.1
2017-07-18T11:51:54.030Z,47.92
2017-07-18T11:52:54.619Z,48.32
2017-07-18T11:53:54.408Z,48.12
2017-07-18T11:54:54.125Z,47.83
2017-07-18T11:55:54.157Z,47.63
2017-07-18T11:56:54.191Z,47.63
2017-07-18T11:57:54.784Z,47.46
2017-07-18T11:58:54.564Z,47.14
2017-07-18T11:59:54.597Z,46.97
2017-07-18T12:00:54.325Z,47.27
2017-07-18T12:01:54.346Z,46.48
2017-07-18T12:02:54.680Z,46.48
2017-07-18T12:03:54.722Z,46.19
2017-07-18T12:04:54.757Z,46.11
2017-07-18T12:05:54.796Z,46.21
2017-07-18T12:06:54.819Z,46.11
2017-07-18T12:07:55.099Z,45.72
2017-07-18T12:08:54.881Z,45.72
2017-07-18T12:09:54.915Z,45.62
2017-07-18T12:10:54.636Z,45.33
2017-07-18T12:11:54.981Z,45.53
2017-07-18T12:12:54.996Z,45.33
2017-07-18T12:13:55.041Z,45.14
2017-07-18T12:14:55.074Z,45.23
2017-07-18T12:15:55.106Z,45.53
2017-07-18T12:16:54.825Z,45.23
2017-07-18T12:17:55.411Z,45.23
2017-07-18T12:18:55.198Z,45.23
2017-07-18T12:19:54.921Z,45.04
2017-07-18T12:20:55.269Z,44.77
2017-07-18T12:21:55.295Z,44.74
2017-07-18T12:22:55.267Z,44.74
2017-07-18T12:23:55.360Z,45.33
2017-07-18T12:24:55.388Z,44.65
2017-07-18T12:25:55.109Z,44.84
2017-07-18T12:26:55.145Z,44.84
2017-07-18T12:27:55.739Z,44.87
2017-07-18T12:28:55.519Z,44.28
2017-07-18T12:29:55.550Z,44.38
2017-07-18T12:30:55.583Z,44.38
2017-07-18T12:31:55.614Z,43.89
2017-07-18T12:32:55.587Z,44.09
2017-07-18T12:33:55.679Z,43.2
2017-07-18T12:34:55.712Z,43.62
2017-07-18T12:35:55.441Z,43.62
2017-07-18T12:36:55.779Z,43.42
2017-07-18T12:37:55.799Z,43.23
2017-07-18T12:38:55.844Z,42.83
2017-07-18T12:39:55.882Z,42.85
2017-07-18T12:40:55.907Z,42.95
2017-07-18T12:41:55.632Z,42.66
2017-07-18T12:42:56.273Z,41.88
2017-07-18T12:43:56.017Z,41.99
2017-07-18T12:44:56.042Z,41.99
2017-07-18T12:45:55.768Z,41.99
2017-07-18T12:46:56.109Z,41.8
2017-07-18T12:47:56.143Z,41.21
2017-07-18T12:48:56.167Z,41.6
2017-07-18T12:49:55.893Z,41.92
2017-07-18T12:50:56.241Z,41.33
2017-07-18T12:51:56.271Z,41.33
2017-07-18T12:52:56.304Z,41.33
2017-07-18T12:53:56.336Z,40.64
2017-07-18T12:54:56.370Z,46.62
2017-07-18T12:55:56.094Z,42.7
2017-07-18T12:56:56.436Z,42.99