createdAt,value
2018-03-20T00:00:23.928Z,25.25
2018-03-20T00:02:57.001Z,19.25
2018-03-20T00:05:27.978Z,23.00
2018-03-20T00:07:59.154Z,21.25
2018-03-20T00:13:09.636Z,24.75
2018-03-20T00:15:42.122Z,21.75
2018-03-20T00:18:13.287Z,22.00
2018-03-20T00:20:44.417Z,21.25
2018-03-20T00:23:15.510Z,23.50
2018-03-20T00:25:47.098Z,23.25
2018-03-20T00:28:17.988Z,24.00
2018-03-20T00:30:49.716Z,22.75
2018-03-20T00:33:21.705Z,25.50
2018-03-20T00:35:52.923Z,27.75
2018-03-20T00:38:24.125Z,24.00
2018-03-20T00:40:55.296Z,27.00
2018-03-20T00:43:26.379Z,25.50
2018-03-20T00:45:58.439Z,20.50
2018-03-20T00:48:29.592Z,27.25
2018-03-20T00:51:00.778Z,24.75
2018-03-20T00:53:32.693Z,26.50
2018-03-20T00:56:03.970Z,27.25
2018-03-20T00:58:35.536Z,21.25
2018-03-20T01:01:22.500Z,23.75
2018-03-20T01:03:54.146Z,22.50
2018-03-20T01:06:25.793Z,25.50
2018-03-20T01:08:57.155Z,25.00
2018-03-20T01:11:28.279Z,23.25
2018-03-20T01:13:59.560Z,24.75
2018-03-20T01:16:34.231Z,23.75
2018-03-20T01:19:06.121Z,25.75
2018-03-20T01:21:37.659Z,24.25
2018-03-20T01:24:09.532Z,28.25
2018-03-20T01:26:41.173Z,23.50
2018-03-20T01:29:12.431Z,22.25
2018-03-20T01:31:44.507Z,28.00
2018-03-20T01:34:19.742Z,26.00
2018-03-20T01:36:51.340Z,23.50
2018-03-20T01:39:22.929Z,26.00
2018-03-20T01:41:54.757Z,22.50
2018-03-20T01:44:26.410Z,22.00
2018-03-20T01:46:59.085Z,26.00
2018-03-20T01:49:31.158Z,25.50
2018-03-20T01:52:02.678Z,26.50
2018-03-20T01:54:34.820Z,22.50
2018-03-20T01:57:06.286Z,25.50
2018-03-20T01:59:40.960Z,30.00
2018-03-20T02:02:13.085Z,30.00
2018-03-20T02:04:44.448Z,23.50
2018-03-20T02:07:16.169Z,28.25
2018-03-20T02:09:47.979Z,24.00
2018-03-20T02:12:19.585Z,27.75
2018-03-20T02:14:51.631Z,26.25
2018-03-20T02:17:23.648Z,25.25
2018-03-20T02:19:55.230Z,20.75
2018-03-20T02:22:26.403Z,23.75
2018-03-20T02:24:57.642Z,25.50
2018-03-20T02:27:29.232Z,25.00
2018-03-20T02:30:00.438Z,29.00
2018-03-20T02:32:34.573Z,22.75
2018-03-20T02:35:06.476Z,25.75
2018-03-20T02:37:37.886Z,27.75
2018-03-20T02:40:10.668Z,29.00
2018-03-20T02:42:41.831Z,29.25
2018-03-20T02:45:15.656Z,30.50
2018-03-20T02:47:47.556Z,24.00
2018-03-20T02:50:20.233Z,30.75
2018-03-20T02:52:52.955Z,28.75
2018-03-20T02:55:24.245Z,33.75
2018-03-20T02:57:55.408Z,32.75
2018-03-20T03:00:27.434Z,37.50
2018-03-20T03:02:59.850Z,30.50
2018-03-20T03:05:31.164Z,31.50
2018-03-20T03:08:03.017Z,34.00
2018-03-20T03:10:38.395Z,28.75
2018-03-20T03:13:19.093Z,28.25
2018-03-20T03:15:50.540Z,34.50
2018-03-20T03:18:21.734Z,28.25
2018-03-20T03:20:52.586Z,25.00
2018-03-20T03:23:24.647Z,23.00
2018-03-20T03:25:56.178Z,30.25
2018-03-20T03:28:27.657Z,25.00
2018-03-20T03:30:59.366Z,25.25
2018-03-20T03:33:30.771Z,23.75
2018-03-20T03:36:01.677Z,23.25
2018-03-20T03:38:33.124Z,25.75
2018-03-20T03:41:10.527Z,29.25
2018-03-20T03:43:43.132Z,31.75
2018-03-20T03:46:15.076Z,28.50
2018-03-20T03:48:45.731Z,27.75
2018-03-20T03:51:16.709Z,28.75
2018-03-20T03:53:47.857Z,23.50
2018-03-20T03:56:19.241Z,32.25
2018-03-20T03:58:50.421Z,24.75
2018-03-20T04:01:22.169Z,23.25
2018-03-20T04:03:53.283Z,28.00
2018-03-20T04:06:23.956Z,28.25
2018-03-20T04:08:56.093Z,23.75
2018-03-20T04:11:28.238Z,26.25
2018-03-20T04:13:59.058Z,26.00
2018-03-20T04:16:30.727Z,23.00
2018-03-20T04:19:02.418Z,21.00
2018-03-20T04:21:34.062Z,23.75
2018-03-20T04:24:05.212Z,24.75
2018-03-20T04:26:37.218Z,21.25
2018-03-20T04:29:08.099Z,22.50
2018-03-20T04:31:41.160Z,29.00
2018-03-20T04:34:14.553Z,24.50
2018-03-20T04:36:45.463Z,27.50
2018-03-20T04:39:16.297Z,25.00
2018-03-20T04:41:47.470Z,24.25
2018-03-20T04:44:19.390Z,23.25
2018-03-20T04:46:50.287Z,23.25
2018-03-20T04:49:26.069Z,22.50
2018-03-20T04:51:56.926Z,26.50
2018-03-20T04:54:30.550Z,24.50
2018-03-20T04:57:04.969Z,24.00
2018-03-20T04:59:37.841Z,25.75
2018-03-20T05:02:09.162Z,29.50
2018-03-20T05:04:39.975Z,25.50
2018-03-20T05:07:10.602Z,22.50
2018-03-20T05:09:42.080Z,29.25
2018-03-20T05:12:13.257Z,23.00
2018-03-20T05:14:44.536Z,28.00
2018-03-20T05:17:17.520Z,25.75
2018-03-20T05:19:48.804Z,33.75
2018-03-20T05:22:20.099Z,28.25
2018-03-20T05:24:51.329Z,23.00
2018-03-20T05:27:22.662Z,32.75
2018-03-20T05:33:04.374Z,31.75
2018-03-20T05:35:35.798Z,24.25
2018-03-20T05:38:07.276Z,27.50
2018-03-20T05:40:40.197Z,27.50
2018-03-20T05:43:11.620Z,25.00
2018-03-20T05:45:45.238Z,29.00
2018-03-20T05:48:17.191Z,28.25
2018-03-20T05:50:48.607Z,26.00
2018-03-20T05:53:21.487Z,33.00
2018-03-20T05:55:54.960Z,28.25
2018-03-20T05:58:26.066Z,32.50
2018-03-20T06:00:58.514Z,30.75
2018-03-20T06:03:30.039Z,32.50
2018-03-20T06:06:01.263Z,37.00
2018-03-20T06:08:32.625Z,35.50
2018-03-20T06:11:03.859Z,29.25
2018-03-20T06:13:38.048Z,27.75
2018-03-20T06:16:10.608Z,34.25
2018-03-20T06:18:42.433Z,42.50
2018-03-20T06:21:14.489Z,39.00
2018-03-20T06:23:46.616Z,31.50
2018-03-20T06:26:17.827Z,35.00
2018-03-20T06:28:49.463Z,38.00
2018-03-20T06:31:22.252Z,36.00
2018-03-20T06:33:55.702Z,34.00
2018-03-20T06:36:27.923Z,35.50
2018-03-20T06:38:59.509Z,35.75
2018-03-20T06:41:31.703Z,28.00
2018-03-20T06:44:03.173Z,32.75
2018-03-20T06:46:35.769Z,34.25
2018-03-20T06:49:08.168Z,29.50
2018-03-20T06:51:39.271Z,39.75
2018-03-20T06:54:12.281Z,34.00
2018-03-20T06:56:46.176Z,33.50
2018-03-20T06:59:19.333Z,37.00
2018-03-20T07:01:51.776Z,28.75
2018-03-20T07:04:23.595Z,32.75
2018-03-20T07:06:55.700Z,36.25
2018-03-20T07:09:28.352Z,44.75
2018-03-20T07:11:59.858Z,39.25
2018-03-20T07:14:31.379Z,35.50
2018-03-20T07:17:03.851Z,35.00
2018-03-20T07:19:36.905Z,43.50
2018-03-20T07:22:08.728Z,36.75
2018-03-20T07:24:47.209Z,36.50
2018-03-20T07:27:18.772Z,37.75
2018-03-20T07:29:50.649Z,39.00
2018-03-20T07:32:23.716Z,43.25
2018-03-20T07:34:57.125Z,38.25
2018-03-20T07:37:28.616Z,37.00
2018-03-20T07:39:59.968Z,47.75
2018-03-20T07:42:32.202Z,36.75
2018-03-20T07:45:08.361Z,42.50
2018-03-20T07:47:42.058Z,44.75
2018-03-20T07:50:15.316Z,41.50
2018-03-20T07:52:50.394Z,40.25
2018-03-20T07:55:21.583Z,40.50
2018-03-20T07:57:53.516Z,43.50
2018-03-20T08:00:29.273Z,39.75
2018-03-20T08:03:01.228Z,45.75
2018-03-20T08:05:32.417Z,38.50
2018-03-20T08:08:03.884Z,41.50
2018-03-20T08:10:35.188Z,44.50
2018-03-20T08:13:06.216Z,37.00
2018-03-20T08:15:39.532Z,45.25
2018-03-20T08:18:10.930Z,37.00
2018-03-20T08:20:43.437Z,44.75
2018-03-20T08:23:17.272Z,49.50
2018-03-20T08:25:48.963Z,41.00
2018-03-20T08:28:21.703Z,44.25
2018-03-20T08:30:54.472Z,48.75
2018-03-20T08:33:31.381Z,38.50
2018-03-20T08:36:02.561Z,46.75
2018-03-20T08:38:35.133Z,45.75
2018-03-20T08:41:07.682Z,41.25
2018-03-20T08:43:39.565Z,42.75
2018-03-20T08:46:11.150Z,42.50
2018-03-20T08:48:42.384Z,42.75
2018-03-20T08:54:14.714Z,36.25
2018-03-20T08:56:46.443Z,32.00
2018-03-20T08:59:18.174Z,55.75
2018-03-20T09:01:50.017Z,32.00
2018-03-20T09:04:22.452Z,35.50
2018-03-20T09:06:54.713Z,30.00
2018-03-20T09:09:26.080Z,23.25
2018-03-20T09:12:00.197Z,24.50
2018-03-20T09:14:32.056Z,20.00
2018-03-20T09:17:05.752Z,16.50
2018-03-20T09:19:39.980Z,17.50
2018-03-20T09:22:10.967Z,18.75
2018-03-20T09:24:42.977Z,17.25
2018-03-20T09:27:14.305Z,21.00
2018-03-20T09:29:45.439Z,16.75
2018-03-20T09:32:17.033Z,18.50
2018-03-20T09:34:56.158Z,18.00
2018-03-20T09:37:27.459Z,19.50
2018-03-20T09:40:04.409Z,22.25
2018-03-20T09:42:35.519Z,14.25
2018-03-20T09:45:08.932Z,17.25
2018-03-20T09:47:40.499Z,16.00
2018-03-20T09:50:14.361Z,15.50
2018-03-20T09:52:47.113Z,15.75
2018-03-20T09:55:20.757Z,14.50
2018-03-20T09:57:52.106Z,15.00
2018-03-20T10:00:24.748Z,14.75
2018-03-20T10:02:56.032Z,12.25
2018-03-20T10:05:28.326Z,14.25
2018-03-20T10:08:02.400Z,9.50
2018-03-20T10:10:35.136Z,10.50
2018-03-20T10:13:14.902Z,10.50
2018-03-20T10:15:47.858Z,12.75
2018-03-20T10:18:20.676Z,10.00
2018-03-20T10:20:53.765Z,12.25
2018-03-20T10:26:01.819Z,10.25
2018-03-20T10:28:36.653Z,8.50
2018-03-20T10:31:12.256Z,8.75
2018-03-20T10:33:46.193Z,7.00
2018-03-20T10:36:18.569Z,5.50
2018-03-20T10:38:50.280Z,6.00
2018-03-20T10:41:24.087Z,6.00
2018-03-20T10:43:56.736Z,7.00
2018-03-20T10:46:29.288Z,7.00
2018-03-20T10:49:03.289Z,5.25
2018-03-20T10:51:36.572Z,4.00
2018-03-20T10:54:08.755Z,5.50
2018-03-20T10:56:42.100Z,5.00
2018-03-20T10:59:13.131Z,7.00
2018-03-20T11:01:47.285Z,6.50
2018-03-20T11:04:19.067Z,5.25
2018-03-20T11:06:50.806Z,2.75
2018-03-20T11:09:23.508Z,1.50
2018-03-20T11:11:55.797Z,3.00
2018-03-20T11:14:30.899Z,4.00
2018-03-20T11:17:05.473Z,4.00
2018-03-20T11:19:47.892Z,4.00
2018-03-20T11:22:21.148Z,4.00
2018-03-20T11:24:52.933Z,4.00
2018-03-20T11:27:49.013Z,2.00
2018-03-20T11:30:26.025Z,3.25
2018-03-20T11:33:02.687Z,2.00
2018-03-20T11:35:53.526Z,2.25
2018-03-20T11:38:30.665Z,7.75
2018-03-20T11:41:03.835Z,4.25
2018-03-20T11:43:35.733Z,2.00
2018-03-20T11:46:08.150Z,1.75
2018-03-20T11:48:58.640Z,1.00
2018-03-20T11:51:30.979Z,2.00
2018-03-20T11:54:02.419Z,2.00
2018-03-20T11:59:03.452Z,3.25
2018-03-20T12:01:36.371Z,2.00
2018-03-20T12:04:08.646Z,2.00
2018-03-20T12:06:46.020Z,1.25
2018-03-20T12:09:26.342Z,1.00
2018-03-20T12:11:57.805Z,2.00
2018-03-20T12:14:32.617Z,2.00
2018-03-20T12:17:03.863Z,2.00
2018-03-20T12:19:37.717Z,2.00
2018-03-20T12:22:10.987Z,2.00
2018-03-20T12:24:43.040Z,1.00
2018-03-20T12:27:16.336Z,2.50
2018-03-20T12:29:49.374Z,1.25
2018-03-20T12:32:22.579Z,2.00
2018-03-20T12:34:54.948Z,2.00
2018-03-20T12:37:30.833Z,2.00
2018-03-20T12:40:03.091Z,2.00
2018-03-20T12:42:35.446Z,2.50
2018-03-20T12:45:13.566Z,1.25
2018-03-20T12:47:52.619Z,2.00
2018-03-20T12:50:24.805Z,1.00
2018-03-20T12:52:56.818Z,2.00
2018-03-20T12:55:31.228Z,2.00
2018-03-20T12:58:03.217Z,1.75
2018-03-20T13:00:34.709Z,2.00
2018-03-20T13:03:06.481Z,1.25
2018-03-20T13:05:38.741Z,2.00
2018-03-20T13:08:13.200Z,2.00
2018-03-20T13:11:00.115Z,1.00
2018-03-20T13:13:31.121Z,1.75
2018-03-20T13:16:03.310Z,1.25
2018-03-20T13:18:35.612Z,1.00
2018-03-20T13:21:09.497Z,2.00
2018-03-20T13:23:41.742Z,2.00
2018-03-20T13:26:14.850Z,2.00
2018-03-20T13:28:49.678Z,3.50
2018-03-20T13:31:22.815Z,2.00
2018-03-20T13:34:03.440Z,1.00
2018-03-20T13:36:36.864Z,1.00
2018-03-20T13:39:09.423Z,1.00
2018-03-20T13:41:44.032Z,1.00
2018-03-20T13:44:17.091Z,1.00
2018-03-20T13:46:50.818Z,1.75
2018-03-20T13:49:24.762Z,1.00
2018-03-20T13:52:03.503Z,1.00
2018-03-20T13:54:40.881Z,1.00
2018-03-20T13:57:17.192Z,1.00
2018-03-20T13:59:49.777Z,1.00
2018-03-20T14:02:25.645Z,1.00
2018-03-20T14:04:57.935Z,2.00
2018-03-20T14:07:41.240Z,1.00
2018-03-20T14:10:12.560Z,2.00
2018-03-20T14:12:45.771Z,1.00
2018-03-20T14:15:19.353Z,1.00
2018-03-20T14:17:52.934Z,1.25
2018-03-20T14:20:26.485Z,1.00
2018-03-20T14:23:05.863Z,2.00
2018-03-20T14:25:41.285Z,1.00
2018-03-20T14:28:13.825Z,2.00
2018-03-20T14:30:55.113Z,1.00
2018-03-20T14:33:30.626Z,1.00
2018-03-20T14:36:04.310Z,1.00
2018-03-20T14:38:36.570Z,1.00
2018-03-20T14:41:09.834Z,1.00
2018-03-20T14:43:51.101Z,1.00
2018-03-20T14:46:23.992Z,1.00
2018-03-20T14:48:56.571Z,1.75
2018-03-20T14:51:29.454Z,1.00
2018-03-20T14:54:01.374Z,1.00
2018-03-20T14:56:33.292Z,1.00
2018-03-20T14:59:05.499Z,1.00
2018-03-20T15:01:38.316Z,2.75
2018-03-20T15:04:11.363Z,2.75
2018-03-20T15:06:43.253Z,1.00
2018-03-20T15:09:15.385Z,2.00
2018-03-20T15:11:48.322Z,4.00
2018-03-20T15:14:22.946Z,1.00
2018-03-20T15:16:55.342Z,2.75
2018-03-20T15:19:32.277Z,1.00
2018-03-20T15:22:06.726Z,1.00
2018-03-20T15:24:41.984Z,1.50
2018-03-20T15:27:15.123Z,1.00
2018-03-20T15:29:46.760Z,1.00
2018-03-20T15:32:18.068Z,2.50
2018-03-20T15:34:49.877Z,1.00
2018-03-20T15:37:22.553Z,1.00
2018-03-20T15:39:57.737Z,1.00
2018-03-20T15:42:30.702Z,1.50
2018-03-20T15:45:13.255Z,3.00
2018-03-20T15:47:44.687Z,1.00
2018-03-20T15:50:17.316Z,3.00
2018-03-20T15:52:49.222Z,1.00
2018-03-20T15:55:21.148Z,1.00
2018-03-20T15:57:54.329Z,1.50
2018-03-20T16:00:31.735Z,3.25
2018-03-20T16:03:04.675Z,3.00
2018-03-20T16:05:37.341Z,1.50
2018-03-20T16:08:11.162Z,2.00
2018-03-20T16:10:43.396Z,1.00
2018-03-20T16:13:17.135Z,1.00
2018-03-20T16:15:51.588Z,1.00
2018-03-20T16:18:24.517Z,1.00
2018-03-20T16:20:55.939Z,1.00
2018-03-20T16:23:35.116Z,0.75
2018-03-20T16:26:09.736Z,2.50
2018-03-20T16:28:42.012Z,1.00
2018-03-20T16:31:16.195Z,1.00
2018-03-20T16:33:47.939Z,0.00
2018-03-20T16:36:23.618Z,1.00
2018-03-20T16:38:59.196Z,1.00
2018-03-20T16:41:36.277Z,1.00
2018-03-20T16:44:10.409Z,1.00
2018-03-20T16:46:44.558Z,1.00
2018-03-20T16:49:19.583Z,1.00
2018-03-20T16:51:54.004Z,1.00
2018-03-20T16:54:32.431Z,1.00
2018-03-20T16:57:06.434Z,1.00
2018-03-20T16:59:41.063Z,1.00
2018-03-20T17:02:20.807Z,1.00
2018-03-20T17:04:55.910Z,6.00
2018-03-20T17:07:29.620Z,3.00
2018-03-20T17:10:09.932Z,1.00
2018-03-20T17:12:44.250Z,1.00
2018-03-20T17:15:24.609Z,1.00
2018-03-20T17:17:57.289Z,1.00
2018-03-20T17:20:32.594Z,1.00
2018-03-20T17:23:12.378Z,4.00
2018-03-20T17:26:01.772Z,1.00
2018-03-20T17:28:39.515Z,1.00
2018-03-20T17:31:11.942Z,3.00
2018-03-20T17:33:46.700Z,2.00
2018-03-20T17:36:22.839Z,1.00
2018-03-20T17:39:06.926Z,2.50
2018-03-20T17:41:42.571Z,3.00
2018-03-20T17:44:20.005Z,1.00
2018-03-20T17:49:44.398Z,2.00
2018-03-20T17:52:24.282Z,1.00
2018-03-20T17:55:27.870Z,1.00
2018-03-20T18:02:12.573Z,1.00
2018-03-20T18:04:51.095Z,1.00
2018-03-20T18:07:26.204Z,1.00
2018-03-20T18:09:58.912Z,3.00
2018-03-20T18:12:33.256Z,1.50
2018-03-20T18:15:08.926Z,1.00
2018-03-20T18:17:41.347Z,3.00
2018-03-20T18:20:18.852Z,1.00
2018-03-20T18:22:53.694Z,3.00
2018-03-20T18:25:29.023Z,3.00
2018-03-20T18:28:05.145Z,4.00
2018-03-20T18:30:40.001Z,1.00
2018-03-20T18:33:17.012Z,3.25
2018-03-20T18:35:53.495Z,2.00
2018-03-20T18:38:28.855Z,1.00
2018-03-20T18:41:07.260Z,3.00
2018-03-20T18:43:47.817Z,1.50
2018-03-20T18:46:30.835Z,3.00
2018-03-20T18:49:10.336Z,3.50
2018-03-20T18:54:40.823Z,3.00
2018-03-20T18:57:17.107Z,3.00
2018-03-20T18:59:53.958Z,3.00
2018-03-20T19:02:33.596Z,4.50
2018-03-20T19:05:20.057Z,3.00
2018-03-20T19:07:57.262Z,3.00
2018-03-20T19:10:32.943Z,4.75
2018-03-20T19:13:06.648Z,5.00
2018-03-20T19:15:41.093Z,3.00
2018-03-20T19:18:20.105Z,3.50
2018-03-20T19:21:01.215Z,4.50
2018-03-20T19:23:35.261Z,5.00
2018-03-20T19:26:12.658Z,3.00
2018-03-20T19:31:32.841Z,3.00
2018-03-20T19:34:09.285Z,4.50
2018-03-20T19:36:46.211Z,3.00
2018-03-20T19:39:22.343Z,3.00
2018-03-20T19:41:55.835Z,5.00
2018-03-20T19:44:32.683Z,5.25
2018-03-20T19:47:11.011Z,3.00
2018-03-20T19:49:46.879Z,3.00
2018-03-20T19:52:22.494Z,3.00
2018-03-20T19:55:00.352Z,4.50
2018-03-20T19:57:35.609Z,5.00
2018-03-20T20:00:18.167Z,3.00
2018-03-20T20:02:54.950Z,5.00
2018-03-20T20:05:35.738Z,3.00
2018-03-20T20:08:10.539Z,6.50
2018-03-20T20:10:45.298Z,3.50
2018-03-20T20:13:20.883Z,3.00
2018-03-20T20:15:54.642Z,5.00
2018-03-20T20:18:27.818Z,5.00
2018-03-20T20:21:01.921Z,5.00
2018-03-20T20:23:36.910Z,4.00
2018-03-20T20:26:11.661Z,4.50
2018-03-20T20:28:46.910Z,3.50
2018-03-20T20:31:25.027Z,5.50
2018-03-20T20:34:00.491Z,5.00
2018-03-20T20:36:35.477Z,6.50
2018-03-20T20:39:10.384Z,6.75
2018-03-20T20:41:44.749Z,3.50
2018-03-20T20:44:18.481Z,5.00
2018-03-20T20:46:56.220Z,3.00
2018-03-20T20:49:32.034Z,5.00
2018-03-20T20:52:08.770Z,5.25
2018-03-20T20:54:44.590Z,6.25
2018-03-20T20:57:18.010Z,5.00
2018-03-20T20:59:52.759Z,6.75
2018-03-20T21:02:28.362Z,6.75
2018-03-20T21:05:00.481Z,5.75
2018-03-20T21:07:32.350Z,10.00
2018-03-20T21:10:05.636Z,5.00
2018-03-20T21:12:37.972Z,5.25
2018-03-20T21:26:07.422Z,5.00
2018-03-20T21:28:41.260Z,7.00
2018-03-20T21:31:15.984Z,5.00
2018-03-20T21:33:47.963Z,5.50
2018-03-20T21:36:22.535Z,4.50
2018-03-20T21:38:54.919Z,5.00
2018-03-20T21:41:29.870Z,4.50
2018-03-20T21:44:15.674Z,6.00
2018-03-20T21:46:48.618Z,5.00
2018-03-20T21:49:20.450Z,5.00
2018-03-20T21:51:51.856Z,6.75
2018-03-20T21:54:26.660Z,3.00
2018-03-20T21:56:59.825Z,5.00
2018-03-20T21:59:30.863Z,4.00
2018-03-20T22:02:03.571Z,4.50
2018-03-20T22:04:34.677Z,7.00
2018-03-20T22:07:09.127Z,7.50
2018-03-20T22:09:40.131Z,5.50
2018-03-20T22:12:11.465Z,7.50
2018-03-20T22:14:42.712Z,6.75
2018-03-20T22:17:14.564Z,5.00
2018-03-20T22:19:46.005Z,7.00
2018-03-20T22:22:17.496Z,7.00
2018-03-20T22:24:48.383Z,5.50
2018-03-20T22:27:20.667Z,7.25
2018-03-20T22:29:52.716Z,4.00
2018-03-20T22:35:02.980Z,7.00
2018-03-20T22:37:34.398Z,5.00
2018-03-20T22:40:06.679Z,8.00
2018-03-20T22:42:38.572Z,7.00
2018-03-20T22:45:10.259Z,6.00
2018-03-20T22:47:45.107Z,7.00
2018-03-20T22:50:17.494Z,5.50
2018-03-20T22:52:49.278Z,7.00
2018-03-20T22:55:22.969Z,5.00
2018-03-20T22:58:01.669Z,5.00
2018-03-20T23:00:34.783Z,6.00
2018-03-20T23:03:07.362Z,5.00
2018-03-20T23:05:39.769Z,6.50
2018-03-20T23:08:11.540Z,7.00
2018-03-20T23:10:43.114Z,5.00
2018-03-20T23:13:14.731Z,5.00
2018-03-20T23:15:47.521Z,5.00
2018-03-20T23:18:24.477Z,7.00
2018-03-20T23:20:56.570Z,5.50
2018-03-20T23:23:40.449Z,5.50
2018-03-20T23:26:12.292Z,4.50
2018-03-20T23:28:50.489Z,6.50
2018-03-20T23:31:22.672Z,4.50
2018-03-20T23:33:54.004Z,6.00
2018-03-20T23:36:26.348Z,7.50
2018-03-20T23:38:57.472Z,5.00
2018-03-20T23:41:31.571Z,7.00
2018-03-20T23:44:02.945Z,7.00
2018-03-20T23:46:34.543Z,7.00
2018-03-20T23:49:06.275Z,6.50
2018-03-20T23:51:38.642Z,6.50
2018-03-20T23:54:10.834Z,5.00
2018-03-20T23:56:43.211Z,5.00
2018-03-20T23:59:14.701Z,5.00
