createdAt,value
2024-05-09T00:00:41.252Z,19.02
2024-05-09T00:03:10.653Z,16.98
2024-05-09T00:05:45.658Z,18.83
2024-05-09T00:08:13.302Z,18.15
2024-05-09T00:10:41.418Z,18.70
2024-05-09T00:13:10.612Z,19.17
2024-05-09T00:15:38.966Z,16.50
2024-05-09T00:18:07.882Z,18.70
2024-05-09T00:20:39.685Z,18.88
2024-05-09T00:23:13.775Z,18.75
2024-05-09T00:25:45.572Z,19.75
2024-05-09T00:28:13.593Z,17.42
2024-05-09T00:30:41.286Z,18.38
2024-05-09T00:33:10.574Z,17.77
2024-05-09T00:35:39.564Z,20.27
2024-05-09T00:38:07.355Z,17.52
2024-05-09T00:40:40.544Z,20.05
2024-05-09T00:43:13.191Z,20.67
2024-05-09T00:45:41.853Z,20.40
2024-05-09T00:48:13.461Z,20.00
2024-05-09T00:50:44.840Z,19.08
2024-05-09T00:53:15.646Z,18.80
2024-05-09T00:55:43.849Z,21.75
2024-05-09T00:58:16.477Z,22.65
2024-05-09T01:00:44.600Z,20.20
2024-05-09T01:03:13.691Z,19.98
2024-05-09T01:05:43.638Z,18.67
2024-05-09T01:08:12.155Z,17.92
2024-05-09T01:10:42.607Z,20.75
2024-05-09T01:13:12.290Z,22.88
2024-05-09T01:15:39.755Z,22.65
2024-05-09T01:18:12.243Z,21.52
2024-05-09T01:20:43.932Z,22.00
2024-05-09T01:23:14.775Z,22.05
2024-05-09T01:25:45.661Z,22.30
2024-05-09T01:28:14.054Z,24.50
2024-05-09T01:30:41.771Z,22.17
2024-05-09T01:33:12.543Z,24.63
2024-05-09T01:35:42.030Z,24.77
2024-05-09T01:38:17.092Z,23.88
2024-05-09T01:40:45.073Z,24.63
2024-05-09T01:43:12.478Z,21.67
2024-05-09T01:45:40.689Z,22.00
2024-05-09T01:48:10.016Z,22.73
2024-05-09T01:50:41.431Z,20.30
2024-05-09T01:53:13.271Z,20.58
2024-05-09T01:55:41.555Z,18.25
2024-05-09T01:58:09.372Z,21.77
2024-05-09T02:00:40.786Z,21.65
2024-05-09T02:03:15.404Z,20.95
2024-05-09T02:05:47.735Z,22.30
2024-05-09T02:08:20.714Z,20.98
2024-05-09T02:10:50.135Z,26.30
2024-05-09T02:13:17.956Z,23.80
2024-05-09T02:15:45.286Z,21.75
2024-05-09T02:18:13.472Z,22.45
2024-05-09T02:20:42.524Z,19.30
2024-05-09T02:23:11.254Z,21.05
2024-05-09T02:25:38.753Z,20.95
2024-05-09T02:28:06.566Z,22.35
2024-05-09T02:30:39.726Z,21.25
2024-05-09T02:33:13.997Z,20.55
2024-05-09T02:35:44.111Z,19.38
2024-05-09T02:38:12.618Z,22.55
2024-05-09T02:40:40.716Z,21.20
2024-05-09T02:43:10.425Z,20.83
2024-05-09T02:45:42.149Z,23.65
2024-05-09T02:48:13.970Z,25.17
2024-05-09T02:50:44.024Z,20.75
2024-05-09T02:53:12.134Z,21.48
2024-05-09T02:55:40.451Z,24.13
2024-05-09T02:58:08.602Z,23.50
2024-05-09T03:00:40.222Z,22.45
2024-05-09T03:03:14.623Z,19.58
2024-05-09T03:05:44.527Z,23.50
2024-05-09T03:08:12.515Z,21.67
2024-05-09T03:10:40.166Z,23.45
2024-05-09T03:13:14.892Z,26.95
2024-05-09T03:15:44.505Z,27.35
2024-05-09T03:18:12.531Z,21.45
2024-05-09T03:20:40.496Z,23.85
2024-05-09T03:23:09.791Z,26.27
2024-05-09T03:25:38.987Z,20.50
2024-05-09T03:28:06.708Z,22.95
2024-05-09T03:30:40.452Z,25.60
2024-05-09T03:33:13.163Z,25.45
2024-05-09T03:35:41.757Z,23.55
2024-05-09T03:38:09.843Z,23.63
2024-05-09T03:40:44.833Z,23.40
2024-05-09T03:43:13.451Z,20.70
2024-05-09T03:45:40.966Z,25.40
2024-05-09T03:48:09.031Z,25.80
2024-05-09T03:50:37.244Z,22.98
2024-05-09T03:53:05.689Z,22.90
2024-05-09T03:55:32.987Z,27.75
2024-05-09T03:58:00.306Z,24.33
2024-05-09T04:00:35.582Z,24.85
2024-05-09T04:03:11.136Z,26.83
2024-05-09T04:05:42.855Z,23.00
2024-05-09T04:08:14.391Z,23.60
2024-05-09T04:10:41.868Z,22.90
2024-05-09T04:13:10.636Z,26.02
2024-05-09T04:15:37.928Z,25.85
2024-05-09T04:18:05.687Z,27.33
2024-05-09T04:20:38.411Z,26.38
2024-05-09T04:23:12.736Z,31.30
2024-05-09T04:25:45.242Z,29.15
2024-05-09T04:28:13.999Z,27.27
2024-05-09T04:30:42.219Z,30.63
2024-05-09T04:33:12.509Z,31.20
2024-05-09T04:35:45.130Z,29.38
2024-05-09T04:38:14.306Z,31.98
2024-05-09T04:40:42.270Z,31.50
2024-05-09T04:43:17.377Z,35.88
2024-05-09T04:45:45.128Z,29.98
2024-05-09T04:48:12.527Z,31.73
2024-05-09T04:50:40.239Z,32.63
2024-05-09T04:53:10.339Z,29.08
2024-05-09T04:55:39.921Z,31.15
2024-05-09T04:58:09.528Z,53.65
2024-05-09T05:00:38.864Z,36.55
2024-05-09T05:03:13.046Z,33.60
2024-05-09T05:05:44.894Z,33.40
2024-05-09T05:08:19.022Z,30.05
2024-05-09T05:10:48.248Z,35.28
2024-05-09T05:13:17.744Z,32.97
2024-05-09T05:15:47.302Z,26.77
2024-05-09T05:18:16.117Z,39.38
2024-05-09T05:20:44.534Z,41.38
2024-05-09T05:23:15.286Z,30.65
2024-05-09T05:25:43.900Z,75.80
2024-05-09T05:28:11.590Z,29.00
2024-05-09T05:30:41.060Z,36.72
2024-05-09T05:33:12.394Z,48.90
2024-05-09T05:35:41.752Z,90.88
2024-05-09T05:38:10.403Z,33.72
2024-05-09T05:40:39.050Z,28.40
2024-05-09T05:43:09.856Z,27.23
2024-05-09T05:45:38.592Z,23.75
2024-05-09T05:48:07.758Z,25.80
2024-05-09T05:50:37.694Z,22.50
2024-05-09T05:53:08.017Z,25.90
2024-05-09T05:55:40.903Z,24.35
2024-05-09T05:58:12.053Z,22.30
2024-05-09T06:00:41.919Z,27.05
2024-05-09T06:03:12.487Z,19.85
2024-05-09T06:05:40.899Z,21.00
2024-05-09T06:08:08.825Z,20.58
2024-05-09T06:10:39.506Z,20.45
2024-05-09T06:13:12.275Z,19.17
2024-05-09T06:15:40.837Z,18.65
2024-05-09T06:18:10.879Z,20.13
2024-05-09T06:20:44.233Z,20.00
2024-05-09T06:23:13.134Z,17.95
2024-05-09T06:25:41.794Z,17.63
2024-05-09T06:28:09.128Z,17.13
2024-05-09T06:30:40.405Z,16.33
2024-05-09T06:33:12.748Z,17.55
2024-05-09T06:35:42.091Z,19.33
2024-05-09T06:38:09.947Z,17.95
2024-05-09T06:40:41.918Z,15.27
2024-05-09T06:43:16.160Z,17.20
2024-05-09T06:45:46.923Z,14.90
2024-05-09T06:48:14.896Z,13.43
2024-05-09T06:50:42.287Z,11.82
2024-05-09T06:53:10.090Z,13.18
2024-05-09T06:55:37.987Z,14.32
2024-05-09T06:58:09.117Z,13.07
2024-05-09T07:00:39.824Z,13.07
2024-05-09T07:03:16.867Z,11.65
2024-05-09T07:05:47.704Z,11.27
2024-05-09T07:08:16.696Z,13.65
2024-05-09T07:10:45.089Z,12.82
2024-05-09T07:13:15.100Z,12.02
2024-05-09T07:15:43.810Z,9.20
2024-05-09T07:18:13.226Z,12.15
2024-05-09T07:20:41.452Z,9.00
2024-05-09T07:23:10.609Z,7.45
2024-05-09T07:25:40.649Z,8.48
2024-05-09T07:28:17.044Z,9.75
2024-05-09T07:30:45.188Z,8.88
2024-05-09T07:33:22.061Z,10.07
2024-05-09T07:35:51.210Z,10.10
2024-05-09T07:38:18.718Z,12.80
2024-05-09T07:40:46.271Z,8.93
2024-05-09T07:43:16.848Z,9.15
2024-05-09T07:45:52.311Z,6.15
2024-05-09T07:52:38.817Z,6.60
2024-05-09T07:53:47.650Z,9.77
2024-05-09T07:56:20.107Z,5.55
2024-05-09T07:58:51.540Z,5.25
2024-05-09T08:01:19.641Z,9.00
2024-05-09T08:03:49.543Z,7.55
2024-05-09T08:06:17.020Z,8.18
2024-05-09T08:08:46.783Z,8.05
2024-05-09T08:11:14.362Z,6.53
2024-05-09T08:13:41.658Z,6.93
2024-05-09T08:16:09.765Z,6.60
2024-05-09T08:18:37.315Z,7.55
2024-05-09T08:21:05.200Z,6.30
2024-05-09T08:23:32.512Z,7.88
2024-05-09T08:25:59.921Z,7.13
2024-05-09T08:28:28.106Z,7.22
2024-05-09T08:30:56.841Z,8.18
2024-05-09T08:33:24.451Z,6.45
2024-05-09T08:35:54.247Z,6.50
2024-05-09T08:38:21.600Z,6.57
2024-05-09T08:40:49.620Z,6.78
2024-05-09T08:43:20.280Z,7.63
2024-05-09T08:45:50.023Z,7.45
2024-05-09T08:48:19.767Z,5.43
2024-05-09T08:50:52.154Z,5.88
2024-05-09T08:53:20.024Z,8.18
2024-05-09T08:55:49.620Z,6.95
2024-05-09T08:58:19.238Z,5.75
2024-05-09T09:00:47.833Z,7.57
2024-05-09T09:03:24.869Z,4.38
2024-05-09T09:06:15.841Z,9.20
2024-05-09T09:08:45.715Z,6.15
2024-05-09T09:11:13.047Z,5.78
2024-05-09T09:13:40.569Z,6.35
2024-05-09T09:16:08.171Z,5.35
2024-05-09T09:18:35.535Z,5.32
2024-05-09T09:21:03.547Z,6.72
2024-05-09T09:23:30.989Z,6.38
2024-05-09T09:25:59.911Z,6.65
2024-05-09T09:28:27.402Z,6.38
2024-05-09T09:31:03.397Z,6.60
2024-05-09T09:33:36.307Z,4.70
2024-05-09T09:36:05.813Z,5.18
2024-05-09T09:38:37.846Z,7.22
2024-05-09T09:41:09.083Z,5.50
2024-05-09T09:43:37.870Z,3.75
2024-05-09T09:46:08.797Z,6.22
2024-05-09T09:48:40.493Z,5.05
2024-05-09T09:51:09.213Z,6.65
2024-05-09T09:53:38.573Z,5.65
2024-05-09T09:56:10.323Z,5.28
2024-05-09T09:58:40.207Z,4.70
2024-05-09T10:01:07.511Z,4.32
2024-05-09T10:03:36.124Z,6.47
2024-05-09T10:06:05.377Z,3.92
2024-05-09T10:08:34.134Z,4.88
2024-05-09T10:11:04.328Z,3.92
2024-05-09T10:13:35.988Z,5.05
2024-05-09T10:16:12.380Z,4.35
2024-05-09T10:18:41.455Z,5.50
2024-05-09T10:21:19.790Z,4.53
2024-05-09T10:24:02.490Z,5.25
2024-05-09T10:26:39.663Z,3.60
2024-05-09T10:29:15.233Z,4.25
2024-05-09T10:31:44.486Z,5.00
2024-05-09T10:34:21.012Z,4.95
2024-05-09T10:36:55.370Z,6.63
2024-05-09T10:39:25.152Z,4.32
2024-05-09T10:41:52.649Z,6.38
2024-05-09T10:44:21.897Z,5.35
2024-05-09T10:46:50.388Z,5.45
2024-05-09T10:49:17.984Z,4.95
2024-05-09T10:51:47.174Z,5.63
2024-05-09T10:54:14.643Z,5.70
2024-05-09T10:56:42.142Z,4.30
2024-05-09T10:59:09.416Z,5.72
2024-05-09T11:01:37.260Z,5.70
2024-05-09T11:04:05.622Z,5.93
2024-05-09T11:06:35.006Z,3.58
2024-05-09T11:09:02.395Z,5.18
2024-05-09T11:11:30.029Z,4.30
2024-05-09T11:13:57.270Z,5.50
2024-05-09T11:16:24.726Z,6.40
2024-05-09T11:18:57.899Z,7.60
2024-05-09T11:21:25.785Z,6.05
2024-05-09T11:23:53.340Z,4.15
2024-05-09T11:26:22.107Z,4.65
2024-05-09T11:28:50.649Z,3.90
2024-05-09T11:31:18.467Z,3.10
2024-05-09T11:33:46.677Z,6.45
2024-05-09T11:36:14.995Z,3.95
2024-05-09T11:38:43.061Z,4.13
2024-05-09T11:41:18.501Z,6.78
2024-05-09T11:43:46.049Z,3.70
2024-05-09T11:46:13.737Z,4.82
2024-05-09T11:48:41.610Z,6.03
2024-05-09T11:51:09.066Z,4.70
2024-05-09T11:53:36.503Z,4.40
2024-05-09T11:56:04.101Z,4.40
2024-05-09T11:58:37.037Z,2.85
2024-05-09T12:01:05.005Z,4.20
2024-05-09T12:03:34.269Z,5.30
2024-05-09T12:06:01.752Z,3.55
2024-05-09T12:08:29.240Z,3.20
2024-05-09T12:10:57.059Z,4.47
2024-05-09T12:13:24.730Z,4.00
2024-05-09T12:15:51.904Z,4.35
2024-05-09T12:18:19.268Z,4.78
2024-05-09T12:20:46.574Z,4.72
2024-05-09T12:23:13.815Z,3.92
2024-05-09T12:25:41.134Z,3.65
2024-05-09T12:28:09.078Z,4.60
2024-05-09T12:30:40.181Z,4.10
2024-05-09T12:33:13.522Z,4.68
2024-05-09T12:35:44.449Z,6.72
2024-05-09T12:38:15.310Z,8.20
2024-05-09T12:40:43.376Z,4.68
2024-05-09T12:43:11.657Z,3.75
2024-05-09T12:45:40.177Z,3.75
2024-05-09T12:48:12.044Z,5.75
2024-05-09T12:50:41.248Z,4.88
2024-05-09T12:53:08.903Z,4.43
2024-05-09T12:55:44.294Z,4.55
2024-05-09T12:58:21.831Z,4.70
2024-05-09T13:00:50.644Z,5.32
2024-05-09T13:03:18.024Z,4.18
2024-05-09T13:05:46.088Z,4.10
2024-05-09T13:08:14.035Z,4.43
2024-05-09T13:10:42.103Z,4.68
2024-05-09T13:13:10.905Z,4.53
2024-05-09T13:15:38.813Z,4.78
2024-05-09T13:18:06.937Z,9.27
2024-05-09T13:20:36.740Z,4.60
2024-05-09T13:23:07.244Z,4.88
2024-05-09T13:25:38.567Z,5.45
2024-05-09T13:28:07.626Z,3.53
2024-05-09T13:30:40.271Z,4.35
2024-05-09T13:33:11.922Z,4.47
2024-05-09T13:35:45.745Z,3.90
2024-05-09T13:38:18.236Z,4.72
2024-05-09T13:40:45.801Z,4.32
2024-05-09T13:43:14.084Z,5.20
2024-05-09T13:45:41.648Z,3.47
2024-05-09T13:48:10.140Z,4.00
2024-05-09T13:50:38.954Z,5.32
2024-05-09T13:53:07.765Z,4.80
2024-05-09T13:55:40.204Z,3.20
2024-05-09T13:58:09.020Z,5.63
2024-05-09T14:00:45.233Z,4.22
2024-05-09T14:03:18.686Z,3.50
2024-05-09T14:05:49.401Z,5.32
2024-05-09T14:08:20.291Z,4.82
2024-05-09T14:10:49.004Z,4.50
2024-05-09T14:13:16.995Z,4.22
2024-05-09T14:15:46.052Z,4.82
2024-05-09T14:18:14.432Z,5.50
2024-05-09T14:20:42.968Z,3.97
2024-05-09T14:23:14.430Z,4.63
2024-05-09T14:25:43.391Z,5.75
2024-05-09T14:28:13.058Z,5.25
2024-05-09T14:30:41.516Z,5.20
2024-05-09T14:33:09.613Z,4.53
2024-05-09T14:35:38.715Z,3.78
2024-05-09T14:38:08.708Z,4.80
2024-05-09T14:40:42.293Z,4.90
2024-05-09T14:43:15.871Z,7.10
2024-05-09T14:45:44.717Z,6.35
2024-05-09T14:48:14.956Z,5.53
2024-05-09T14:50:42.888Z,4.85
2024-05-09T14:53:12.313Z,4.25
2024-05-09T14:55:42.271Z,3.80
2024-05-09T14:58:11.977Z,8.77
2024-05-09T15:00:46.151Z,5.28
2024-05-09T15:03:18.730Z,3.88
2024-05-09T15:05:47.454Z,5.25
2024-05-09T15:08:17.310Z,8.98
2024-05-09T15:10:44.799Z,5.13
2024-05-09T15:13:14.392Z,3.88
2024-05-09T15:15:43.815Z,6.15
2024-05-09T15:18:11.385Z,4.50
2024-05-09T15:20:40.376Z,4.18
2024-05-09T15:23:07.811Z,4.75
2024-05-09T15:25:36.893Z,6.45
2024-05-09T15:28:07.345Z,5.63
2024-05-09T15:30:35.541Z,3.90
2024-05-09T15:33:07.073Z,4.28
2024-05-09T15:35:35.971Z,4.07
2024-05-09T15:38:04.260Z,5.68
2024-05-09T15:40:39.038Z,5.43
2024-05-09T15:43:10.191Z,4.35
2024-05-09T15:45:40.859Z,5.03
2024-05-09T15:48:10.226Z,4.55
2024-05-09T15:50:41.305Z,6.60
2024-05-09T15:53:13.117Z,4.32
2024-05-09T15:55:42.093Z,4.57
2024-05-09T15:58:10.166Z,7.57
2024-05-09T16:00:41.422Z,3.70
2024-05-09T16:03:12.499Z,5.78
2024-05-09T16:05:41.800Z,4.35
2024-05-09T16:08:10.246Z,5.93
2024-05-09T16:10:43.217Z,6.13
2024-05-09T16:13:12.199Z,6.63
2024-05-09T16:15:39.622Z,6.10
2024-05-09T16:18:07.420Z,8.25
2024-05-09T16:20:39.979Z,10.13
2024-05-09T16:23:10.110Z,7.93
2024-05-09T16:25:38.789Z,13.40
2024-05-09T16:28:09.940Z,9.05
2024-05-09T16:30:40.008Z,18.67
2024-05-09T16:33:08.658Z,5.75
2024-05-09T16:35:37.478Z,5.32
2024-05-09T16:38:06.047Z,6.50
2024-05-09T16:40:38.195Z,4.18
2024-05-09T16:43:13.185Z,7.65
2024-05-09T16:45:44.582Z,5.43
2024-05-09T16:48:13.179Z,5.60
2024-05-09T16:50:40.615Z,6.63
2024-05-09T16:53:08.687Z,5.20
2024-05-09T16:55:36.456Z,6.13
2024-05-09T16:58:05.116Z,7.05
2024-05-09T17:00:40.357Z,6.38
2024-05-09T17:03:14.436Z,5.15
2024-05-09T17:05:43.932Z,6.85
2024-05-09T17:08:12.107Z,5.53
2024-05-09T17:10:39.492Z,9.90
2024-05-09T17:13:08.038Z,5.72
2024-05-09T17:15:37.536Z,7.53
2024-05-09T17:18:07.352Z,4.90
2024-05-09T17:20:37.253Z,5.10
2024-05-09T17:23:13.131Z,4.55
2024-05-09T17:25:41.664Z,5.75
2024-05-09T17:28:10.521Z,4.35
2024-05-09T17:30:39.939Z,5.13
2024-05-09T17:33:10.406Z,5.45
2024-05-09T17:35:38.710Z,4.10
2024-05-09T17:38:06.864Z,8.52
2024-05-09T17:40:36.889Z,4.97
2024-05-09T17:43:08.391Z,5.63
2024-05-09T17:45:38.971Z,4.20
2024-05-09T17:48:07.833Z,7.47
2024-05-09T17:50:37.350Z,8.32
2024-05-09T17:53:06.536Z,3.85
2024-05-09T17:55:34.968Z,12.77
2024-05-09T17:58:03.382Z,4.65
2024-05-09T18:00:37.903Z,5.22
2024-05-09T18:03:13.199Z,4.88
2024-05-09T18:05:43.519Z,6.20
2024-05-09T18:08:12.242Z,7.28
2024-05-09T18:10:41.213Z,6.07
2024-05-09T18:13:09.660Z,5.45
2024-05-09T18:15:37.833Z,5.85
2024-05-09T18:18:06.817Z,6.85
2024-05-09T18:20:43.213Z,11.15
2024-05-09T18:23:16.337Z,6.00
2024-05-09T18:25:45.882Z,6.07
2024-05-09T18:28:13.671Z,4.07
2024-05-09T18:30:41.230Z,7.35
2024-05-09T18:33:11.189Z,6.05
2024-05-09T18:35:41.032Z,4.45
2024-05-09T18:38:10.219Z,5.10
2024-05-09T18:40:38.807Z,5.63
2024-05-09T18:43:08.903Z,6.68
2024-05-09T18:45:38.317Z,8.23
2024-05-09T18:48:08.243Z,7.88
2024-05-09T18:50:39.582Z,6.25
2024-05-09T18:53:11.411Z,6.63
2024-05-09T18:55:40.495Z,6.68
2024-05-09T18:58:07.821Z,8.98
2024-05-09T19:00:38.493Z,6.35
2024-05-09T19:03:10.768Z,8.20
2024-05-09T19:05:40.952Z,7.45
2024-05-09T19:08:09.111Z,6.85
2024-05-09T19:10:39.271Z,7.13
2024-05-09T19:13:11.890Z,9.05
2024-05-09T19:15:42.468Z,8.57
2024-05-09T19:18:13.226Z,7.15
2024-05-09T19:20:41.467Z,8.10
2024-05-09T19:23:09.598Z,10.73
2024-05-09T19:25:36.918Z,9.63
2024-05-09T19:28:05.665Z,9.20
2024-05-09T19:30:38.918Z,7.93
2024-05-09T19:33:11.260Z,9.23
2024-05-09T19:35:39.962Z,11.82
2024-05-09T19:38:07.620Z,8.35
2024-05-09T19:40:35.719Z,11.40
2024-05-09T19:43:05.130Z,8.90
2024-05-09T19:45:35.138Z,8.40
2024-05-09T19:48:04.679Z,11.82
2024-05-09T19:50:40.428Z,11.70
2024-05-09T19:53:12.834Z,8.70
2024-05-09T19:55:41.256Z,13.80
2024-05-09T19:58:10.201Z,14.90
2024-05-09T20:00:41.487Z,11.02
2024-05-09T20:03:13.176Z,12.65
2024-05-09T20:05:44.346Z,13.93
2024-05-09T20:08:12.740Z,12.05
2024-05-09T20:10:40.104Z,9.85
2024-05-09T20:13:10.109Z,11.48
2024-05-09T20:15:38.077Z,11.48
2024-05-09T20:18:06.756Z,9.70
2024-05-09T20:20:39.376Z,10.63
2024-05-09T20:23:11.252Z,9.05
2024-05-09T20:25:39.180Z,8.38
2024-05-09T20:28:07.134Z,9.43
2024-05-09T20:30:36.064Z,8.93
2024-05-09T20:33:07.376Z,12.80
2024-05-09T20:35:36.109Z,9.93
2024-05-09T20:38:04.349Z,14.13
2024-05-09T20:40:36.430Z,10.98
2024-05-09T20:43:08.619Z,9.77
2024-05-09T20:45:36.425Z,11.13
2024-05-09T20:48:04.306Z,9.13
2024-05-09T20:50:38.164Z,11.10
2024-05-09T20:53:13.549Z,9.38
2024-05-09T20:55:43.954Z,10.20
2024-05-09T20:58:12.195Z,11.52
2024-05-09T21:00:43.224Z,10.15
2024-05-09T21:03:16.181Z,8.52
2024-05-09T21:05:45.370Z,8.63
2024-05-09T21:08:12.848Z,8.95
2024-05-09T21:10:40.210Z,6.75
2024-05-09T21:13:07.655Z,8.38
2024-05-09T21:15:36.003Z,10.00
2024-05-09T21:18:04.558Z,8.68
2024-05-09T21:20:34.425Z,7.93
2024-05-09T21:23:02.606Z,8.43
2024-05-09T21:25:30.930Z,8.55
2024-05-09T21:27:58.538Z,8.80
2024-05-09T21:30:33.163Z,8.02
2024-05-09T21:33:10.236Z,8.55
2024-05-09T21:35:39.120Z,8.68
2024-05-09T21:38:07.335Z,8.63
2024-05-09T21:40:36.676Z,9.23
2024-05-09T21:43:07.396Z,9.10
2024-05-09T21:45:35.957Z,8.23
2024-05-09T21:48:04.866Z,8.52
2024-05-09T21:50:39.346Z,9.98
2024-05-09T21:53:09.864Z,8.77
2024-05-09T21:55:37.197Z,10.48
2024-05-09T21:58:04.878Z,9.88
2024-05-09T22:00:39.574Z,10.40
2024-05-09T22:03:08.668Z,15.30
2024-05-09T22:05:37.574Z,11.38
2024-05-09T22:08:05.940Z,8.48
2024-05-09T22:10:35.619Z,10.70
2024-05-09T22:13:06.560Z,6.15
2024-05-09T22:15:40.030Z,8.73
2024-05-09T22:18:09.866Z,8.75
2024-05-09T22:20:45.530Z,9.70
2024-05-09T22:23:14.449Z,7.55
2024-05-09T22:25:42.443Z,8.15
2024-05-09T22:28:10.058Z,8.40
2024-05-09T22:30:39.684Z,8.32
2024-05-09T22:33:09.763Z,7.80
2024-05-09T22:35:38.602Z,8.07
2024-05-09T22:38:06.686Z,8.05
2024-05-09T22:40:43.393Z,9.23
2024-05-09T22:43:24.201Z,8.18
2024-05-09T22:45:55.979Z,9.18
2024-05-09T22:48:25.302Z,7.53
2024-05-09T22:50:53.809Z,9.27
2024-05-09T22:53:25.540Z,7.55
2024-05-09T22:55:53.374Z,8.93
2024-05-09T22:58:21.339Z,8.98
2024-05-09T23:00:48.810Z,7.78
2024-05-09T23:03:16.868Z,7.78
2024-05-09T23:05:44.426Z,9.20
2024-05-09T23:08:11.738Z,7.68
2024-05-09T23:10:39.116Z,6.80
2024-05-09T23:13:08.163Z,7.97
2024-05-09T23:15:38.471Z,7.95
2024-05-09T23:18:06.836Z,7.78
2024-05-09T23:20:38.436Z,8.23
2024-05-09T23:23:11.683Z,8.73
2024-05-09T23:25:41.671Z,8.35
2024-05-09T23:28:10.474Z,6.50
2024-05-09T23:30:40.366Z,7.03
2024-05-09T23:33:13.590Z,7.95
2024-05-09T23:35:46.306Z,12.77
2024-05-09T23:38:13.618Z,7.65
2024-05-09T23:40:42.325Z,8.18
2024-05-09T23:43:12.131Z,9.60
2024-05-09T23:45:40.946Z,8.63
2024-05-09T23:48:09.174Z,9.75
2024-05-09T23:50:38.767Z,8.75
2024-05-09T23:53:09.195Z,7.50
2024-05-09T23:55:37.926Z,8.57
2024-05-09T23:58:06.957Z,9.85
