createdAt,value
2018-08-16T00:00:34.732Z,21.60
2018-08-16T00:03:05.323Z,21.60
2018-08-16T00:05:35.527Z,21.50
2018-08-16T00:08:05.673Z,21.50
2018-08-16T00:10:35.877Z,21.50
2018-08-16T00:13:06.049Z,21.40
2018-08-16T00:15:36.224Z,21.40
2018-08-16T00:18:06.709Z,21.40
2018-08-16T00:20:36.892Z,21.40
2018-08-16T00:23:07.148Z,21.40
2018-08-16T00:25:37.364Z,21.40
2018-08-16T00:28:07.991Z,21.30
2018-08-16T00:30:38.174Z,21.30
2018-08-16T00:33:08.600Z,21.30
2018-08-16T00:35:38.816Z,21.30
2018-08-16T00:38:08.954Z,21.30
2018-08-16T00:40:39.152Z,21.20
2018-08-16T00:43:09.324Z,21.20
2018-08-16T00:45:39.508Z,21.20
2018-08-16T00:48:09.653Z,21.20
2018-08-16T00:50:39.892Z,21.10
2018-08-16T00:53:10.037Z,21.10
2018-08-16T00:55:40.241Z,21.10
2018-08-16T00:58:10.376Z,21.10
2018-08-16T01:00:40.557Z,21.10
2018-08-16T01:03:10.716Z,21.10
2018-08-16T01:05:40.909Z,21.00
2018-08-16T01:08:11.069Z,21.00
2018-08-16T01:10:41.265Z,21.00
2018-08-16T01:13:11.400Z,21.00
2018-08-16T01:15:41.593Z,21.00
2018-08-16T01:18:11.829Z,20.90
2018-08-16T01:20:42.021Z,20.90
2018-08-16T01:23:12.145Z,20.90
2018-08-16T01:25:42.351Z,20.90
2018-08-16T01:28:12.550Z,20.90
2018-08-16T01:30:42.741Z,20.80
2018-08-16T01:33:12.882Z,20.80
2018-08-16T01:35:43.152Z,20.80
2018-08-16T01:38:13.252Z,20.80
2018-08-16T01:40:43.444Z,20.70
2018-08-16T01:43:13.596Z,20.80
2018-08-16T01:45:43.798Z,20.70
2018-08-16T01:48:14.257Z,20.70
2018-08-16T01:50:44.469Z,20.70
2018-08-16T01:53:14.596Z,20.70
2018-08-16T01:55:44.760Z,20.60
2018-08-16T01:58:14.889Z,20.60
2018-08-16T02:00:45.068Z,20.60
2018-08-16T02:03:15.178Z,20.60
2018-08-16T02:05:45.340Z,20.60
2018-08-16T02:08:15.474Z,20.50
2018-08-16T02:10:45.635Z,20.60
2018-08-16T02:13:15.809Z,20.50
2018-08-16T02:15:45.933Z,20.50
2018-08-16T02:18:16.096Z,20.50
2018-08-16T02:20:46.220Z,20.50
2018-08-16T02:23:16.383Z,20.50
2018-08-16T02:25:46.510Z,20.40
2018-08-16T02:28:16.689Z,20.40
2018-08-16T02:30:46.850Z,20.40
2018-08-16T02:33:17.037Z,20.40
2018-08-16T02:35:47.232Z,20.40
2018-08-16T02:38:17.448Z,20.40
2018-08-16T02:40:47.632Z,20.30
2018-08-16T02:43:17.889Z,20.30
2018-08-16T02:45:48.032Z,20.30
2018-08-16T02:48:18.262Z,20.30
2018-08-16T02:50:48.480Z,20.20
2018-08-16T02:53:18.680Z,20.20
2018-08-16T02:55:48.828Z,20.20
2018-08-16T02:58:19.028Z,20.20
2018-08-16T03:00:49.171Z,20.20
2018-08-16T03:03:19.344Z,20.20
2018-08-16T03:05:49.490Z,20.20
2018-08-16T03:08:19.688Z,20.10
2018-08-16T03:10:49.843Z,20.10
2018-08-16T03:13:20.132Z,20.10
2018-08-16T03:15:50.308Z,20.10
2018-08-16T03:18:20.525Z,20.10
2018-08-16T03:20:50.676Z,20.10
2018-08-16T03:23:20.873Z,20.00
2018-08-16T03:25:51.046Z,20.00
2018-08-16T03:28:21.233Z,20.00
2018-08-16T03:30:51.384Z,20.00
2018-08-16T03:33:21.571Z,20.00
2018-08-16T03:35:51.785Z,20.00
2018-08-16T03:38:22.004Z,20.00
2018-08-16T03:40:52.172Z,19.90
2018-08-16T03:43:22.362Z,19.90
2018-08-16T03:45:52.520Z,19.90
2018-08-16T03:48:22.709Z,19.90
2018-08-16T03:50:52.880Z,19.90
2018-08-16T03:53:23.031Z,19.90
2018-08-16T03:55:53.418Z,19.90
2018-08-16T03:58:23.664Z,19.80
2018-08-16T04:00:53.776Z,19.80
2018-08-16T04:03:23.927Z,19.80
2018-08-16T04:05:54.044Z,19.80
2018-08-16T04:08:24.233Z,19.80
2018-08-16T04:10:54.355Z,19.80
2018-08-16T04:13:24.535Z,19.70
2018-08-16T04:15:54.647Z,19.70
2018-08-16T04:18:24.807Z,19.70
2018-08-16T04:20:54.920Z,19.70
2018-08-16T04:23:25.091Z,19.60
2018-08-16T04:25:55.221Z,19.70
2018-08-16T04:28:25.391Z,19.60
2018-08-16T04:30:55.536Z,19.60
2018-08-16T04:33:25.690Z,19.60
2018-08-16T04:35:55.807Z,19.60
2018-08-16T04:38:25.968Z,19.60
2018-08-16T04:40:56.100Z,19.60
2018-08-16T04:43:26.363Z,19.50
2018-08-16T04:45:56.473Z,19.50
2018-08-16T04:48:26.665Z,19.50
2018-08-16T04:50:56.893Z,19.50
2018-08-16T04:53:27.171Z,19.50
2018-08-16T04:55:57.357Z,19.50
2018-08-16T04:58:27.582Z,19.50
2018-08-16T05:00:57.896Z,19.50
2018-08-16T05:03:28.106Z,19.50
2018-08-16T05:05:58.236Z,19.50
2018-08-16T05:08:28.448Z,19.50
2018-08-16T05:10:58.603Z,19.50
2018-08-16T05:13:28.797Z,19.40
2018-08-16T05:15:59.016Z,19.40
2018-08-16T05:18:29.189Z,19.40
2018-08-16T05:20:59.344Z,19.40
2018-08-16T05:23:29.534Z,19.40
2018-08-16T05:25:59.680Z,19.40
2018-08-16T05:28:29.878Z,19.40
2018-08-16T05:31:00.032Z,19.40
2018-08-16T05:33:30.257Z,19.40
2018-08-16T05:36:00.482Z,19.40
2018-08-16T05:38:30.663Z,19.50
2018-08-16T05:41:00.852Z,19.40
2018-08-16T05:43:31.043Z,19.50
2018-08-16T05:46:01.225Z,19.40
2018-08-16T05:48:31.425Z,19.50
2018-08-16T05:51:01.609Z,19.50
2018-08-16T05:53:31.736Z,19.50
2018-08-16T05:56:01.904Z,19.50
2018-08-16T05:58:32.021Z,19.50
2018-08-16T06:01:02.209Z,19.50
2018-08-16T06:03:32.840Z,19.50
2018-08-16T06:06:03.009Z,19.50
2018-08-16T06:08:33.117Z,19.50
2018-08-16T06:11:03.293Z,19.50
2018-08-16T06:13:33.421Z,19.50
2018-08-16T06:16:03.584Z,19.50
2018-08-16T06:18:33.922Z,19.60
2018-08-16T06:21:04.080Z,19.60
2018-08-16T06:23:34.201Z,19.60
2018-08-16T06:26:04.369Z,19.60
2018-08-16T06:28:34.492Z,19.60
2018-08-16T06:31:04.763Z,19.60
2018-08-16T06:33:34.850Z,19.60
2018-08-16T06:36:05.008Z,19.70
2018-08-16T06:38:35.133Z,19.70
2018-08-16T06:41:05.477Z,19.70
2018-08-16T06:43:35.580Z,19.70
2018-08-16T06:46:05.770Z,19.80
2018-08-16T06:48:35.879Z,19.80
2018-08-16T06:51:06.126Z,19.80
2018-08-16T06:53:36.349Z,19.80
2018-08-16T06:56:06.636Z,19.90
2018-08-16T06:58:36.800Z,19.90
2018-08-16T07:01:07.085Z,20.00
2018-08-16T07:03:37.308Z,20.00
2018-08-16T07:06:07.584Z,20.00
2018-08-16T07:08:37.752Z,20.00
2018-08-16T07:11:07.947Z,20.10
2018-08-16T07:13:38.100Z,20.10
2018-08-16T07:16:08.280Z,20.10
2018-08-16T07:18:38.451Z,20.20
2018-08-16T07:21:08.808Z,20.20
2018-08-16T07:23:39.036Z,20.30
2018-08-16T07:26:09.471Z,20.30
2018-08-16T07:28:39.616Z,20.40
2018-08-16T07:31:09.813Z,20.50
2018-08-16T07:33:39.957Z,20.50
2018-08-16T07:36:10.172Z,20.60
2018-08-16T07:38:40.300Z,20.60
2018-08-16T07:41:10.500Z,20.70
2018-08-16T07:43:40.640Z,20.80
2018-08-16T07:46:10.920Z,20.80
2018-08-16T07:48:41.044Z,20.90
2018-08-16T07:51:11.283Z,20.90
2018-08-16T07:53:41.406Z,21.00
2018-08-16T07:56:11.608Z,21.10
2018-08-16T07:58:41.709Z,21.20
2018-08-16T08:01:11.874Z,21.30
2018-08-16T08:03:41.993Z,21.30
2018-08-16T08:06:12.180Z,21.40
2018-08-16T08:08:42.337Z,21.50
2018-08-16T08:11:12.514Z,21.60
2018-08-16T08:13:42.673Z,21.70
2018-08-16T08:16:12.848Z,21.70
2018-08-16T08:18:42.964Z,21.80
2018-08-16T08:21:13.136Z,21.90
2018-08-16T08:23:43.284Z,22.00
2018-08-16T08:26:13.484Z,22.10
2018-08-16T08:28:43.610Z,22.20
2018-08-16T08:31:13.831Z,22.30
2018-08-16T08:33:43.961Z,22.30
2018-08-16T08:36:30.773Z,22.40
2018-08-16T08:39:01.392Z,22.50
2018-08-16T08:41:31.517Z,22.60
2018-08-16T08:44:13.512Z,22.70
2018-08-16T08:46:43.663Z,22.80
2018-08-16T08:49:13.939Z,22.90
2018-08-16T08:51:44.280Z,23.00
2018-08-16T08:54:53.237Z,23.10
2018-08-16T08:57:39.921Z,23.20
2018-08-16T09:00:10.149Z,23.30
2018-08-16T09:02:40.357Z,23.40
2018-08-16T09:05:10.537Z,23.40
2018-08-16T09:07:41.056Z,23.50
2018-08-16T09:11:25.456Z,23.60
2018-08-16T09:14:12.261Z,23.70
2018-08-16T09:16:42.936Z,23.90
2018-08-16T09:19:13.145Z,23.90
2018-08-16T09:21:43.284Z,24.00
2018-08-16T09:24:13.539Z,24.10
2018-08-16T09:26:44.751Z,24.20
2018-08-16T09:30:30.426Z,24.30
2018-08-16T09:33:17.237Z,24.40
2018-08-16T09:35:47.616Z,24.60
2018-08-16T09:38:17.837Z,24.60
2018-08-16T09:40:47.975Z,24.70
2018-08-16T09:43:18.203Z,24.80
2018-08-16T09:47:04.671Z,24.90
2018-08-16T09:49:37.144Z,25.00
2018-08-16T09:52:08.503Z,25.10
2018-08-16T09:54:38.709Z,25.20
2018-08-16T09:57:10.041Z,25.20
2018-08-16T09:59:40.265Z,25.30
2018-08-16T10:02:13.063Z,25.40
2018-08-16T10:04:43.217Z,25.50
2018-08-16T10:07:13.374Z,25.60
2018-08-16T10:09:43.561Z,25.60
2018-08-16T10:12:13.699Z,25.80
2018-08-16T10:14:43.893Z,25.90
2018-08-16T10:17:14.040Z,25.90
2018-08-16T10:19:44.288Z,26.00
2018-08-16T10:22:14.435Z,26.10
2018-08-16T10:24:44.632Z,26.10
2018-08-16T10:27:14.795Z,26.20
2018-08-16T10:29:45.056Z,26.30
2018-08-16T10:32:15.208Z,26.40
2018-08-16T10:34:45.405Z,26.40
2018-08-16T10:37:15.703Z,26.40
2018-08-16T10:39:45.778Z,26.50
2018-08-16T10:42:15.945Z,26.60
2018-08-16T10:44:46.222Z,26.60
2018-08-16T10:47:16.384Z,26.70
2018-08-16T10:49:46.643Z,26.70
2018-08-16T10:52:16.787Z,26.80
2018-08-16T10:54:46.981Z,26.80
2018-08-16T10:57:17.181Z,26.90
2018-08-16T10:59:47.361Z,26.90
2018-08-16T11:02:17.497Z,26.90
2018-08-16T11:04:47.699Z,27.00
2018-08-16T11:07:17.882Z,27.00
2018-08-16T11:09:48.110Z,27.10
2018-08-16T11:12:18.250Z,27.10
2018-08-16T11:14:48.464Z,27.20
2018-08-16T11:17:18.641Z,27.20
2018-08-16T11:19:48.831Z,27.30
2018-08-16T11:22:18.969Z,27.30
2018-08-16T11:24:49.368Z,27.40
2018-08-16T11:27:19.519Z,27.50
2018-08-16T11:29:49.724Z,27.50
2018-08-16T11:32:19.876Z,27.50
2018-08-16T11:34:50.062Z,27.60
2018-08-16T11:37:20.489Z,27.60
2018-08-16T11:39:50.682Z,27.70
2018-08-16T11:42:21.298Z,27.70
2018-08-16T11:44:51.472Z,27.80
2018-08-16T11:47:21.728Z,27.90
2018-08-16T11:49:53.361Z,27.90
2018-08-16T11:52:23.723Z,27.90
2018-08-16T11:54:53.880Z,28.00
2018-08-16T11:57:23.972Z,28.00
2018-08-16T11:59:54.241Z,28.10
2018-08-16T12:02:24.381Z,28.10
2018-08-16T12:04:54.548Z,28.10
2018-08-16T12:07:24.728Z,28.20
2018-08-16T12:09:54.871Z,28.20
2018-08-16T12:12:25.051Z,28.20
2018-08-16T12:14:55.212Z,28.30
2018-08-16T12:17:25.334Z,28.30
2018-08-16T12:19:55.505Z,28.30
2018-08-16T12:22:25.629Z,28.30
2018-08-16T12:24:55.805Z,28.40
2018-08-16T12:27:25.935Z,28.40
2018-08-16T12:29:56.084Z,28.50
2018-08-16T12:32:26.319Z,28.50
2018-08-16T12:34:56.551Z,28.50
2018-08-16T12:37:26.714Z,28.60
2018-08-16T12:39:56.880Z,28.60
2018-08-16T12:42:27.022Z,28.60
2018-08-16T12:44:57.178Z,28.70
2018-08-16T12:47:27.425Z,28.70
2018-08-16T12:49:57.559Z,28.80
2018-08-16T12:52:27.669Z,28.80
2018-08-16T12:54:57.836Z,28.80
2018-08-16T12:57:27.990Z,28.90
2018-08-16T12:59:58.117Z,28.90
2018-08-16T13:02:28.272Z,29.00
2018-08-16T13:04:58.828Z,29.00
2018-08-16T13:07:28.983Z,29.00
2018-08-16T13:09:59.157Z,29.10
2018-08-16T13:12:29.372Z,29.10
2018-08-16T13:14:59.791Z,29.10
2018-08-16T13:17:29.988Z,29.20
2018-08-16T13:20:00.175Z,29.20
2018-08-16T13:22:30.365Z,29.20
2018-08-16T13:25:00.480Z,29.30
2018-08-16T13:27:30.719Z,29.30
2018-08-16T13:30:00.851Z,29.30
2018-08-16T13:32:31.007Z,29.40
2018-08-16T13:35:01.110Z,29.30
2018-08-16T13:37:31.250Z,29.40
2018-08-16T13:40:01.424Z,29.40
2018-08-16T13:42:32.100Z,29.50
2018-08-16T13:45:02.129Z,29.50
2018-08-16T13:47:32.285Z,29.50
2018-08-16T13:50:02.452Z,29.50
2018-08-16T13:52:32.617Z,29.50
2018-08-16T13:55:02.791Z,29.60
2018-08-16T13:57:32.924Z,29.60
2018-08-16T14:00:03.133Z,29.60
2018-08-16T14:02:33.318Z,29.60
2018-08-16T14:05:03.522Z,29.60
2018-08-16T14:07:33.664Z,29.70
2018-08-16T14:10:03.800Z,29.70
2018-08-16T14:12:33.968Z,29.70
2018-08-16T14:15:04.170Z,29.70
2018-08-16T14:17:34.448Z,29.70
2018-08-16T14:20:04.585Z,29.70
2018-08-16T14:22:34.752Z,29.80
2018-08-16T14:25:05.832Z,29.80
2018-08-16T14:27:35.995Z,29.80
2018-08-16T14:30:07.928Z,29.80
2018-08-16T14:32:38.384Z,29.80
2018-08-16T14:35:08.565Z,29.90
2018-08-16T14:37:40.021Z,29.90
2018-08-16T14:40:10.284Z,29.90
2018-08-16T14:42:40.716Z,29.90
2018-08-16T14:45:10.832Z,29.90
2018-08-16T14:47:40.979Z,30.00
2018-08-16T14:50:11.186Z,30.00
2018-08-16T14:52:41.468Z,30.10
2018-08-16T14:55:11.581Z,30.10
2018-08-16T14:57:41.720Z,30.10
2018-08-16T15:00:11.973Z,30.10
2018-08-16T15:02:42.172Z,30.10
2018-08-16T15:05:12.284Z,30.10
2018-08-16T15:07:42.772Z,30.10
2018-08-16T15:10:12.969Z,30.20
2018-08-16T15:12:43.189Z,30.20
2018-08-16T15:15:13.311Z,30.20
2018-08-16T15:17:43.460Z,30.20
2018-08-16T15:20:13.600Z,30.20
2018-08-16T15:22:43.826Z,30.20
2018-08-16T15:25:13.989Z,30.20
2018-08-16T15:27:44.174Z,30.20
2018-08-16T15:30:14.289Z,30.20
2018-08-16T15:32:44.444Z,30.20
2018-08-16T15:35:14.556Z,30.20
2018-08-16T15:37:44.749Z,30.20
2018-08-16T15:40:15.793Z,30.20
2018-08-16T15:42:45.969Z,30.30
2018-08-16T15:45:16.079Z,30.20
2018-08-16T15:47:46.218Z,30.20
2018-08-16T15:50:16.389Z,30.20
2018-08-16T15:52:46.736Z,30.20
2018-08-16T15:55:16.921Z,30.20
2018-08-16T15:57:47.214Z,30.20
2018-08-16T16:00:17.360Z,30.20
2018-08-16T16:02:47.499Z,30.20
2018-08-16T16:05:17.609Z,30.20
2018-08-16T16:07:47.748Z,30.20
2018-08-16T16:10:17.852Z,30.20
2018-08-16T16:12:48.047Z,30.10
2018-08-16T16:15:18.151Z,30.10
2018-08-16T16:17:48.339Z,30.10
2018-08-16T16:20:18.436Z,30.10
2018-08-16T16:22:48.604Z,30.10
2018-08-16T16:25:18.733Z,30.10
2018-08-16T16:27:48.866Z,30.10
2018-08-16T16:30:19.026Z,30.10
2018-08-16T16:32:49.148Z,30.00
2018-08-16T16:35:19.317Z,30.00
2018-08-16T16:37:49.435Z,30.00
2018-08-16T16:40:19.577Z,30.00
2018-08-16T16:42:49.675Z,30.00
2018-08-16T16:45:19.845Z,30.00
2018-08-16T16:47:49.992Z,30.00
2018-08-16T16:50:20.209Z,30.00
2018-08-16T16:52:50.516Z,30.00
2018-08-16T16:55:20.701Z,30.00
2018-08-16T16:57:50.925Z,30.00
2018-08-16T17:00:21.384Z,29.90
2018-08-16T17:02:51.529Z,29.90
2018-08-16T17:05:21.699Z,29.90
2018-08-16T17:07:51.810Z,29.90
2018-08-16T17:10:22.086Z,29.90
2018-08-16T17:12:52.196Z,29.90
2018-08-16T17:15:22.380Z,29.80
2018-08-16T17:17:52.508Z,29.80
2018-08-16T17:20:22.675Z,29.80
2018-08-16T17:22:52.788Z,29.80
2018-08-16T17:25:22.951Z,29.70
2018-08-16T17:27:53.046Z,29.70
2018-08-16T17:30:23.249Z,29.70
2018-08-16T17:32:53.413Z,29.60
2018-08-16T17:35:23.755Z,29.60
2018-08-16T17:37:53.856Z,29.60
2018-08-16T17:40:23.997Z,29.60
2018-08-16T17:42:54.104Z,29.50
2018-08-16T17:45:24.256Z,29.50
2018-08-16T17:47:54.362Z,29.50
2018-08-16T17:50:24.569Z,29.40
2018-08-16T17:52:54.684Z,29.40
2018-08-16T17:55:24.863Z,29.40
2018-08-16T17:57:54.983Z,29.30
2018-08-16T18:00:25.220Z,29.30
2018-08-16T18:02:55.324Z,29.20
2018-08-16T18:05:25.481Z,29.20
2018-08-16T18:07:55.564Z,29.10
2018-08-16T18:10:25.699Z,29.10
2018-08-16T18:12:55.804Z,29.00
2018-08-16T18:15:25.977Z,29.00
2018-08-16T18:17:56.100Z,28.90
2018-08-16T18:20:26.232Z,28.80
2018-08-16T18:22:56.337Z,28.80
2018-08-16T18:25:26.507Z,28.70
2018-08-16T18:27:56.629Z,28.70
2018-08-16T18:30:26.800Z,28.60
2018-08-16T18:32:56.963Z,28.60
2018-08-16T18:35:27.102Z,28.50
2018-08-16T18:37:57.218Z,28.50
2018-08-16T18:40:27.367Z,28.40
2018-08-16T18:42:57.561Z,28.30
2018-08-16T18:45:27.780Z,28.30
2018-08-16T18:47:57.903Z,28.20
2018-08-16T18:50:28.165Z,28.20
2018-08-16T18:52:58.287Z,28.10
2018-08-16T18:55:28.466Z,28.10
2018-08-16T18:57:58.585Z,28.00
2018-08-16T19:00:28.744Z,27.90
2018-08-16T19:02:58.947Z,27.90
2018-08-16T19:05:29.183Z,27.80
2018-08-16T19:07:59.279Z,27.80
2018-08-16T19:10:29.428Z,27.70
2018-08-16T19:13:00.183Z,27.60
2018-08-16T19:15:30.357Z,27.60
2018-08-16T19:18:00.461Z,27.50
2018-08-16T19:20:30.908Z,27.50
2018-08-16T19:23:01.116Z,27.40
2018-08-16T19:25:31.260Z,27.40
2018-08-16T19:28:01.366Z,27.30
2018-08-16T19:30:31.545Z,27.20
2018-08-16T19:33:01.744Z,27.20
2018-08-16T19:35:31.896Z,27.10
2018-08-16T19:38:02.053Z,27.10
2018-08-16T19:40:32.172Z,27.00
2018-08-16T19:43:02.301Z,26.90
2018-08-16T19:45:32.428Z,26.90
2018-08-16T19:48:02.637Z,26.80
2018-08-16T19:50:32.760Z,26.80
2018-08-16T19:53:02.959Z,26.70
2018-08-16T19:55:33.049Z,26.70
2018-08-16T19:58:03.253Z,26.60
2018-08-16T20:00:33.336Z,26.60
2018-08-16T20:03:03.558Z,26.50
2018-08-16T20:05:33.645Z,26.50
2018-08-16T20:08:03.839Z,26.40
2018-08-16T20:10:33.981Z,26.40
2018-08-16T20:13:04.127Z,26.30
2018-08-16T20:15:34.224Z,26.30
2018-08-16T20:18:04.445Z,26.30
2018-08-16T20:20:34.552Z,26.20
2018-08-16T20:23:04.737Z,26.10
2018-08-16T20:25:34.853Z,26.10
2018-08-16T20:28:05.019Z,26.10
2018-08-16T20:30:35.108Z,26.00
2018-08-16T20:33:05.312Z,26.00
2018-08-16T20:35:35.404Z,25.90
2018-08-16T20:38:05.563Z,25.90
2018-08-16T20:40:35.676Z,25.90
2018-08-16T20:43:06.209Z,25.90
2018-08-16T20:45:36.635Z,25.80
2018-08-16T20:48:06.814Z,25.80
2018-08-16T20:50:36.969Z,25.70
2018-08-16T20:53:07.174Z,25.70
2018-08-16T20:55:37.297Z,25.60
2018-08-16T20:58:07.444Z,25.60
2018-08-16T21:00:37.589Z,25.50
2018-08-16T21:03:07.787Z,25.50
2018-08-16T21:05:37.905Z,25.50
2018-08-16T21:08:08.095Z,25.40
2018-08-16T21:10:38.216Z,25.40
2018-08-16T21:13:08.370Z,25.40
2018-08-16T21:15:38.554Z,25.30
2018-08-16T21:18:08.733Z,25.30
2018-08-16T21:20:38.887Z,25.20
2018-08-16T21:23:09.572Z,25.20
2018-08-16T21:25:39.689Z,25.20
2018-08-16T21:28:09.936Z,25.10
2018-08-16T21:30:40.170Z,25.10
2018-08-16T21:33:10.255Z,25.00
2018-08-16T21:35:40.392Z,25.00
2018-08-16T21:38:10.559Z,25.00
2018-08-16T21:40:40.665Z,25.00
2018-08-16T21:43:10.824Z,24.90
2018-08-16T21:45:40.919Z,24.90
2018-08-16T21:48:11.145Z,24.90
2018-08-16T21:50:41.284Z,24.90
2018-08-16T21:53:11.436Z,24.80
2018-08-16T21:55:41.555Z,24.80
2018-08-16T21:58:11.715Z,24.70
2018-08-16T22:00:56.799Z,24.70
2018-08-16T22:03:28.183Z,24.70
2018-08-16T22:06:02.733Z,24.60
2018-08-16T22:08:48.581Z,24.60
2018-08-16T22:11:18.750Z,24.60
2018-08-16T22:13:48.921Z,24.60
2018-08-16T22:16:19.054Z,24.50
2018-08-16T22:18:49.243Z,24.50
2018-08-16T22:21:19.345Z,24.40
2018-08-16T22:23:49.480Z,24.40
2018-08-16T22:26:19.581Z,24.40
2018-08-16T22:28:49.716Z,24.30
2018-08-16T22:31:19.862Z,24.30
2018-08-16T22:33:50.017Z,24.30
2018-08-16T22:36:20.155Z,24.30
2018-08-16T22:38:50.323Z,24.20
2018-08-16T22:41:20.472Z,24.20
2018-08-16T22:43:50.628Z,24.20
2018-08-16T22:46:20.721Z,24.20
2018-08-16T22:48:50.886Z,24.10
2018-08-16T22:51:21.055Z,24.10
2018-08-16T22:53:51.231Z,24.10
2018-08-16T22:56:21.348Z,24.00
2018-08-16T22:58:51.497Z,24.00
2018-08-16T23:01:21.620Z,24.00
2018-08-16T23:03:51.793Z,24.00
2018-08-16T23:06:21.884Z,23.90
2018-08-16T23:08:52.071Z,23.90
2018-08-16T23:11:22.177Z,23.90
2018-08-16T23:13:52.320Z,23.80
2018-08-16T23:16:22.477Z,23.80
2018-08-16T23:18:53.056Z,23.80
2018-08-16T23:21:23.477Z,23.80
2018-08-16T23:23:53.621Z,23.80
2018-08-16T23:26:23.736Z,23.70
2018-08-16T23:28:53.889Z,23.70
2018-08-16T23:31:24.060Z,23.70
2018-08-16T23:33:54.384Z,23.70
2018-08-16T23:36:24.564Z,23.60
2018-08-16T23:38:54.676Z,23.60
2018-08-16T23:41:24.832Z,23.60
2018-08-16T23:43:54.953Z,23.60
2018-08-16T23:46:25.088Z,23.50
2018-08-16T23:48:55.212Z,23.50
2018-08-16T23:51:25.486Z,23.50
2018-08-16T23:53:55.604Z,23.40
2018-08-16T23:56:25.828Z,23.40
2018-08-16T23:58:55.949Z,23.40
