createdAt,value
2023-04-16T00:00:20.778Z,0.00
2023-04-16T00:01:20.720Z,0.00
2023-04-16T00:02:20.861Z,0.00
2023-04-16T00:03:20.828Z,0.00
2023-04-16T00:04:20.655Z,0.00
2023-04-16T00:05:20.490Z,0.00
2023-04-16T00:06:20.447Z,0.00
2023-04-16T00:07:20.377Z,0.00
2023-04-16T00:08:20.321Z,0.00
2023-04-16T00:09:20.267Z,0.00
2023-04-16T00:10:20.328Z,0.00
2023-04-16T00:11:20.153Z,0.00
2023-04-16T00:12:20.097Z,0.00
2023-04-16T00:13:20.035Z,0.00
2023-04-16T00:14:19.998Z,0.00
2023-04-16T00:15:19.919Z,0.00
2023-04-16T00:16:19.880Z,0.00
2023-04-16T00:17:19.860Z,0.00
2023-04-16T00:18:19.753Z,0.00
2023-04-16T00:19:19.695Z,0.00
2023-04-16T00:20:19.641Z,0.00
2023-04-16T00:21:19.582Z,0.00
2023-04-16T00:22:19.536Z,0.00
2023-04-16T00:23:19.463Z,0.00
2023-04-16T00:24:19.498Z,0.00
2023-04-16T00:25:19.361Z,0.00
2023-04-16T00:26:19.291Z,0.00
2023-04-16T00:27:19.238Z,0.00
2023-04-16T00:28:19.192Z,0.00
2023-04-16T00:29:19.130Z,0.00
2023-04-16T00:30:19.065Z,0.00
2023-04-16T00:31:19.046Z,0.00
2023-04-16T00:32:19.039Z,0.00
2023-04-16T00:33:18.906Z,0.00
2023-04-16T00:34:18.838Z,0.00
2023-04-16T00:35:18.795Z,0.00
2023-04-16T00:36:29.726Z,0.00
2023-04-16T00:37:18.672Z,0.00
2023-04-16T00:38:18.755Z,0.00
2023-04-16T00:39:18.549Z,0.00
2023-04-16T00:40:18.499Z,0.00
2023-04-16T00:41:18.438Z,0.00
2023-04-16T00:42:18.395Z,0.00
2023-04-16T00:43:19.107Z,0.00
2023-04-16T00:44:19.112Z,0.00
2023-04-16T00:45:18.212Z,0.00
2023-04-16T00:46:18.186Z,0.00
2023-04-16T00:47:18.120Z,0.00
2023-04-16T00:48:18.127Z,0.00
2023-04-16T00:49:17.988Z,0.00
2023-04-16T00:50:17.926Z,0.00
2023-04-16T00:51:17.868Z,0.00
2023-04-16T00:52:17.813Z,0.00
2023-04-16T00:53:17.752Z,0.00
2023-04-16T00:54:17.704Z,0.00
2023-04-16T00:55:17.650Z,0.00
2023-04-16T00:56:17.874Z,0.00
2023-04-16T00:57:17.524Z,0.00
2023-04-16T00:58:17.468Z,0.00
2023-04-16T00:59:17.413Z,0.00
2023-04-16T01:00:17.364Z,0.00
2023-04-16T01:01:17.317Z,0.00
2023-04-16T01:02:17.381Z,0.00
2023-04-16T01:03:17.327Z,0.00
2023-04-16T01:04:17.186Z,0.00
2023-04-16T01:05:17.072Z,0.00
2023-04-16T01:06:17.013Z,0.00
2023-04-16T01:07:16.959Z,0.00
2023-04-16T01:08:16.904Z,0.00
2023-04-16T01:09:16.856Z,0.00
2023-04-16T01:10:16.796Z,0.00
2023-04-16T01:11:16.731Z,0.00
2023-04-16T01:12:16.672Z,0.00
2023-04-16T01:13:16.614Z,0.00
2023-04-16T01:14:16.566Z,0.00
2023-04-16T01:15:16.506Z,0.00
2023-04-16T01:16:16.497Z,0.00
2023-04-16T01:17:16.397Z,0.00
2023-04-16T01:18:16.338Z,0.00
2023-04-16T01:19:16.282Z,0.00
2023-04-16T01:20:16.226Z,0.00
2023-04-16T01:21:16.157Z,0.00
2023-04-16T01:22:16.106Z,0.00
2023-04-16T01:23:16.042Z,0.00
2023-04-16T01:24:15.985Z,0.00
2023-04-16T01:25:15.981Z,0.00
2023-04-16T01:26:15.894Z,0.00
2023-04-16T01:27:15.816Z,0.00
2023-04-16T01:28:15.766Z,0.00
2023-04-16T01:29:15.705Z,0.00
2023-04-16T01:30:15.653Z,0.00
2023-04-16T01:31:15.605Z,0.00
2023-04-16T01:32:15.539Z,0.00
2023-04-16T01:33:15.475Z,0.00
2023-04-16T01:34:15.416Z,0.00
2023-04-16T01:35:15.371Z,0.00
2023-04-16T01:36:15.306Z,0.00
2023-04-16T01:37:15.302Z,0.00
2023-04-16T01:38:15.194Z,0.00
2023-04-16T01:39:15.133Z,0.00
2023-04-16T01:40:15.077Z,0.00
2023-04-16T01:41:15.632Z,0.00
2023-04-16T01:42:14.984Z,0.00
2023-04-16T01:43:21.624Z,0.00
2023-04-16T01:44:14.846Z,0.00
2023-04-16T01:45:14.789Z,0.00
2023-04-16T01:46:14.747Z,0.00
2023-04-16T01:47:14.672Z,0.00
2023-04-16T01:48:14.651Z,0.00
2023-04-16T01:49:14.580Z,0.00
2023-04-16T01:50:14.506Z,0.00
2023-04-16T01:51:14.457Z,0.00
2023-04-16T01:52:14.389Z,0.00
2023-04-16T01:53:14.338Z,0.00
2023-04-16T01:54:14.278Z,0.00
2023-04-16T01:55:14.223Z,0.00
2023-04-16T01:56:14.161Z,0.00
2023-04-16T01:57:14.111Z,0.00
2023-04-16T01:58:14.066Z,0.00
2023-04-16T01:59:13.992Z,0.00
2023-04-16T02:00:13.939Z,0.00
2023-04-16T02:01:13.898Z,0.00
2023-04-16T02:02:13.891Z,0.00
2023-04-16T02:03:13.898Z,0.00
2023-04-16T02:04:13.763Z,0.00
2023-04-16T02:05:13.654Z,0.00
2023-04-16T02:06:13.601Z,0.00
2023-04-16T02:07:13.535Z,0.00
2023-04-16T02:08:13.475Z,0.00
2023-04-16T02:09:13.423Z,0.00
2023-04-16T02:10:13.368Z,0.00
2023-04-16T02:11:13.320Z,0.00
2023-04-16T02:12:13.250Z,0.00
2023-04-16T02:13:13.207Z,0.00
2023-04-16T02:14:13.157Z,0.00
2023-04-16T02:15:13.075Z,0.00
2023-04-16T02:16:13.083Z,0.00
2023-04-16T02:17:12.964Z,0.00
2023-04-16T02:18:12.903Z,0.00
2023-04-16T02:19:12.851Z,0.00
2023-04-16T02:20:12.791Z,0.00
2023-04-16T02:21:12.735Z,0.00
2023-04-16T02:22:12.672Z,0.00
2023-04-16T02:23:12.619Z,0.00
2023-04-16T02:24:12.564Z,0.00
2023-04-16T02:25:12.504Z,0.00
2023-04-16T02:26:12.446Z,0.00
2023-04-16T02:27:12.387Z,0.00
2023-04-16T02:28:12.376Z,0.00
2023-04-16T02:29:12.269Z,0.00
2023-04-16T02:30:12.230Z,0.00
2023-04-16T02:31:12.166Z,0.00
2023-04-16T02:32:12.121Z,0.00
2023-04-16T02:33:12.056Z,0.00
2023-04-16T02:34:11.986Z,0.00
2023-04-16T02:35:11.934Z,0.00
2023-04-16T02:36:11.870Z,0.00
2023-04-16T02:37:11.813Z,0.00
2023-04-16T02:38:11.760Z,0.00
2023-04-16T02:39:11.794Z,0.00
2023-04-16T02:40:11.646Z,0.00
2023-04-16T02:41:11.597Z,0.00
2023-04-16T02:42:11.530Z,0.00
2023-04-16T02:43:11.475Z,0.00
2023-04-16T02:44:11.415Z,0.00
2023-04-16T02:45:11.354Z,0.00
2023-04-16T02:46:11.336Z,0.00
2023-04-16T02:47:11.240Z,0.00
2023-04-16T02:48:11.185Z,0.00
2023-04-16T02:49:11.330Z,0.00
2023-04-16T02:50:11.087Z,0.00
2023-04-16T02:51:11.016Z,0.00
2023-04-16T02:52:10.954Z,0.00
2023-04-16T02:53:10.896Z,0.00
2023-04-16T02:54:10.853Z,0.00
2023-04-16T02:55:10.798Z,0.00
2023-04-16T02:56:10.729Z,0.00
2023-04-16T02:57:10.678Z,0.00
2023-04-16T02:58:10.617Z,0.00
2023-04-16T02:59:10.831Z,0.00
2023-04-16T03:00:10.503Z,0.00
2023-04-16T03:01:10.469Z,0.00
2023-04-16T03:02:10.527Z,0.00
2023-04-16T03:03:10.380Z,0.00
2023-04-16T03:04:10.329Z,0.00
2023-04-16T03:05:10.222Z,0.00
2023-04-16T03:06:10.157Z,0.00
2023-04-16T03:07:10.106Z,0.00
2023-04-16T03:08:10.042Z,0.00
2023-04-16T03:09:10.236Z,0.00
2023-04-16T03:10:09.931Z,0.00
2023-04-16T03:11:09.872Z,0.00
2023-04-16T03:12:09.816Z,0.00
2023-04-16T03:13:09.765Z,0.00
2023-04-16T03:14:09.707Z,0.00
2023-04-16T03:15:09.651Z,0.00
2023-04-16T03:16:09.608Z,0.00
2023-04-16T03:17:09.527Z,0.00
2023-04-16T03:18:09.486Z,0.00
2023-04-16T03:19:09.570Z,0.00
2023-04-16T03:20:09.361Z,0.00
2023-04-16T03:21:09.300Z,0.00
2023-04-16T03:22:09.240Z,0.00
2023-04-16T03:23:09.201Z,0.00
2023-04-16T03:24:09.130Z,0.00
2023-04-16T03:25:09.097Z,0.00
2023-04-16T03:26:09.018Z,0.00
2023-04-16T03:27:08.988Z,0.00
2023-04-16T03:28:08.902Z,0.00
2023-04-16T03:29:09.093Z,0.00
2023-04-16T03:30:08.799Z,0.00
2023-04-16T03:31:08.802Z,0.00
2023-04-16T03:32:08.686Z,0.00
2023-04-16T03:33:08.618Z,0.00
2023-04-16T03:34:08.571Z,0.00
2023-04-16T03:35:08.505Z,0.00
2023-04-16T03:36:08.450Z,0.00
2023-04-16T03:37:08.389Z,0.00
2023-04-16T03:38:08.327Z,0.00
2023-04-16T03:39:08.605Z,0.00
2023-04-16T03:40:08.227Z,0.00
2023-04-16T03:41:08.160Z,0.00
2023-04-16T03:42:08.114Z,0.00
2023-04-16T03:43:08.043Z,0.00
2023-04-16T03:44:07.990Z,0.00
2023-04-16T03:45:07.935Z,0.00
2023-04-16T03:46:07.924Z,0.00
2023-04-16T03:47:07.830Z,0.00
2023-04-16T03:48:07.759Z,0.00
2023-04-16T03:49:08.195Z,0.00
2023-04-16T03:50:07.650Z,0.00
2023-04-16T03:51:07.594Z,0.00
2023-04-16T03:52:07.533Z,0.00
2023-04-16T03:53:07.474Z,0.00
2023-04-16T03:54:07.420Z,0.00
2023-04-16T03:55:07.362Z,0.00
2023-04-16T03:56:07.299Z,0.00
2023-04-16T03:57:07.247Z,0.00
2023-04-16T03:58:07.195Z,0.00
2023-04-16T03:59:07.400Z,0.00
2023-04-16T04:00:07.079Z,0.00
2023-04-16T04:01:07.055Z,0.00
2023-04-16T04:02:07.108Z,0.00
2023-04-16T04:03:07.090Z,0.00
2023-04-16T04:04:07.020Z,0.00
2023-04-16T04:05:06.859Z,0.00
2023-04-16T04:06:06.738Z,0.00
2023-04-16T04:07:06.676Z,0.00
2023-04-16T04:08:06.618Z,0.00
2023-04-16T04:09:06.570Z,0.00
2023-04-16T04:10:06.509Z,0.00
2023-04-16T04:11:06.453Z,0.00
2023-04-16T04:12:06.384Z,0.00
2023-04-16T04:13:06.341Z,0.00
2023-04-16T04:14:06.277Z,0.00
2023-04-16T04:15:06.221Z,0.00
2023-04-16T04:16:06.192Z,0.00
2023-04-16T04:17:06.115Z,0.00
2023-04-16T04:18:06.091Z,0.00
2023-04-16T04:19:05.991Z,0.00
2023-04-16T04:20:05.931Z,0.00
2023-04-16T04:21:05.888Z,0.00
2023-04-16T04:22:05.825Z,0.00
2023-04-16T04:23:05.762Z,0.00
2023-04-16T04:24:05.707Z,0.00
2023-04-16T04:25:05.651Z,0.00
2023-04-16T04:26:05.709Z,0.00
2023-04-16T04:27:05.535Z,0.00
2023-04-16T04:28:05.476Z,0.00
2023-04-16T04:29:05.418Z,0.00
2023-04-16T04:30:05.363Z,0.00
2023-04-16T04:31:05.304Z,0.00
2023-04-16T04:32:05.380Z,0.00
2023-04-16T04:33:05.221Z,0.00
2023-04-16T04:34:05.127Z,0.00
2023-04-16T04:35:05.071Z,0.00
2023-04-16T04:36:05.014Z,0.00
2023-04-16T04:37:04.970Z,0.00
2023-04-16T04:38:04.915Z,0.00
2023-04-16T04:39:04.862Z,0.00
2023-04-16T04:40:04.785Z,0.00
2023-04-16T04:41:04.731Z,0.00
2023-04-16T04:42:04.693Z,0.00
2023-04-16T04:43:04.617Z,0.00
2023-04-16T04:44:04.568Z,0.00
2023-04-16T04:45:04.504Z,0.00
2023-04-16T04:46:04.468Z,0.00
2023-04-16T04:47:04.387Z,0.00
2023-04-16T04:48:04.360Z,0.00
2023-04-16T04:49:04.269Z,0.00
2023-04-16T04:50:04.223Z,0.00
2023-04-16T04:51:05.344Z,0.00
2023-04-16T04:52:04.097Z,0.00
2023-04-16T04:53:04.074Z,0.00
2023-04-16T04:54:03.988Z,0.00
2023-04-16T04:55:03.952Z,0.00
2023-04-16T04:56:12.157Z,0.00
2023-04-16T04:57:03.813Z,0.00
2023-04-16T04:58:03.759Z,0.00
2023-04-16T04:59:18.685Z,0.00
2023-04-16T05:00:03.640Z,0.00
2023-04-16T05:01:03.676Z,0.00
2023-04-16T05:02:03.634Z,0.00
2023-04-16T05:03:03.594Z,0.00
2023-04-16T05:04:03.440Z,0.00
2023-04-16T05:05:03.378Z,0.00
2023-04-16T05:06:03.298Z,0.00
2023-04-16T05:07:03.250Z,0.00
2023-04-16T05:08:03.187Z,0.00
2023-04-16T05:09:03.137Z,0.00
2023-04-16T05:10:03.072Z,0.00
2023-04-16T05:11:03.009Z,0.00
2023-04-16T05:12:02.964Z,0.00
2023-04-16T05:13:02.918Z,0.00
2023-04-16T05:14:02.855Z,0.00
2023-04-16T05:15:02.791Z,0.00
2023-04-16T05:16:02.728Z,0.00
2023-04-16T05:17:02.715Z,0.00
2023-04-16T05:18:02.660Z,0.00
2023-04-16T05:19:02.560Z,4.00
2023-04-16T05:20:02.522Z,4.00
2023-04-16T05:21:02.445Z,4.00
2023-04-16T05:22:02.403Z,4.00
2023-04-16T05:23:02.343Z,4.00
2023-04-16T05:24:02.269Z,4.00
2023-04-16T05:25:02.219Z,4.00
2023-04-16T05:26:02.168Z,4.00
2023-04-16T05:27:02.105Z,4.00
2023-04-16T05:28:02.043Z,0.00
2023-04-16T05:29:01.986Z,0.00
2023-04-16T05:30:01.924Z,0.00
2023-04-16T05:31:01.905Z,4.00
2023-04-16T05:32:01.817Z,4.00
2023-04-16T05:33:01.755Z,4.00
2023-04-16T05:34:01.782Z,4.00
2023-04-16T05:35:01.640Z,4.00
2023-04-16T05:36:01.600Z,4.00
2023-04-16T05:37:01.535Z,4.00
2023-04-16T05:38:01.466Z,4.00
2023-04-16T05:39:01.409Z,4.00
2023-04-16T05:40:01.365Z,4.00
2023-04-16T05:41:01.297Z,4.00
2023-04-16T05:42:01.251Z,4.00
2023-04-16T05:43:01.181Z,4.00
2023-04-16T05:44:01.140Z,4.00
2023-04-16T05:45:01.076Z,4.00
2023-04-16T05:46:01.076Z,4.00
2023-04-16T05:47:00.949Z,4.00
2023-04-16T05:48:00.968Z,4.00
2023-04-16T05:49:00.837Z,4.00
2023-04-16T05:50:00.786Z,4.00
2023-04-16T05:51:00.720Z,4.00
2023-04-16T05:52:00.667Z,4.00
2023-04-16T05:53:00.614Z,4.00
2023-04-16T05:54:00.553Z,4.00
2023-04-16T05:55:00.493Z,8.00
2023-04-16T05:56:00.435Z,8.00
2023-04-16T05:57:21.372Z,4.00
2023-04-16T05:58:00.318Z,4.00
2023-04-16T05:59:00.265Z,4.00
2023-04-16T06:00:00.243Z,4.00
2023-04-16T06:01:00.150Z,8.00
2023-04-16T06:02:00.220Z,8.00
2023-04-16T06:03:00.233Z,8.00
2023-04-16T06:04:00.104Z,12.00
2023-04-16T06:04:59.917Z,8.00
2023-04-16T06:05:59.934Z,12.00
2023-04-16T06:06:59.802Z,8.00
2023-04-16T06:07:59.745Z,8.00
2023-04-16T06:08:59.687Z,8.00
2023-04-16T06:09:59.635Z,12.00
2023-04-16T06:10:59.578Z,8.00
2023-04-16T06:11:59.518Z,12.00
2023-04-16T06:12:59.469Z,8.00
2023-04-16T06:13:59.406Z,4.00
2023-04-16T06:14:59.351Z,4.00
2023-04-16T06:15:59.305Z,8.00
2023-04-16T06:16:59.233Z,8.00
2023-04-16T06:18:00.897Z,8.00
2023-04-16T06:18:59.119Z,4.00
2023-04-16T06:19:59.063Z,8.00
2023-04-16T06:20:59.002Z,8.00
2023-04-16T06:21:58.957Z,8.00
2023-04-16T06:22:58.886Z,12.00
2023-04-16T06:23:58.831Z,8.00
2023-04-16T06:24:58.776Z,8.00
2023-04-16T06:25:58.721Z,8.00
2023-04-16T06:26:58.664Z,12.00
2023-04-16T06:27:58.600Z,8.00
2023-04-16T06:28:58.557Z,8.00
2023-04-16T06:29:58.509Z,12.00
2023-04-16T06:30:58.428Z,8.00
2023-04-16T06:31:58.371Z,8.00
2023-04-16T06:32:58.359Z,8.00
2023-04-16T06:33:58.261Z,4.00
2023-04-16T06:34:58.205Z,8.00
2023-04-16T06:35:58.150Z,8.00
2023-04-16T06:36:58.083Z,8.00
2023-04-16T06:37:58.036Z,8.00
2023-04-16T06:38:57.973Z,8.00
2023-04-16T06:39:57.913Z,8.00
2023-04-16T06:40:57.875Z,12.00
2023-04-16T06:42:12.695Z,12.00
2023-04-16T06:42:57.747Z,8.00
2023-04-16T06:43:57.688Z,12.00
2023-04-16T06:44:57.638Z,12.00
2023-04-16T06:45:57.572Z,12.00
2023-04-16T06:46:57.578Z,8.00
2023-04-16T06:47:57.481Z,8.00
2023-04-16T06:48:57.420Z,12.00
2023-04-16T06:49:57.353Z,12.00
2023-04-16T06:50:57.298Z,12.00
2023-04-16T06:51:57.232Z,8.00
2023-04-16T06:52:57.181Z,8.00
2023-04-16T06:53:57.146Z,8.00
2023-04-16T06:54:57.064Z,8.00
2023-04-16T06:55:56.997Z,8.00
2023-04-16T06:56:56.943Z,8.00
2023-04-16T06:57:56.904Z,8.00
2023-04-16T06:58:56.826Z,8.00
2023-04-16T06:59:56.774Z,8.00
2023-04-16T07:00:56.756Z,8.00
2023-04-16T07:01:56.748Z,8.00
2023-04-16T07:02:58.584Z,8.00
2023-04-16T07:03:56.737Z,8.00
2023-04-16T07:04:56.484Z,8.00
2023-04-16T07:05:56.424Z,8.00
2023-04-16T07:06:56.380Z,8.00
2023-04-16T07:07:56.334Z,8.00
2023-04-16T07:08:56.253Z,8.00
2023-04-16T07:09:56.201Z,8.00
2023-04-16T07:10:56.152Z,8.00
2023-04-16T07:11:56.078Z,8.00
2023-04-16T07:12:56.027Z,8.00
2023-04-16T07:13:55.976Z,8.00
2023-04-16T07:14:55.918Z,8.00
2023-04-16T07:15:55.854Z,8.00
2023-04-16T07:16:55.912Z,8.00
2023-04-16T07:17:55.779Z,8.00
2023-04-16T07:18:55.686Z,8.00
2023-04-16T07:19:55.621Z,8.00
2023-04-16T07:20:55.570Z,8.00
2023-04-16T07:21:55.520Z,8.00
2023-04-16T07:22:55.463Z,12.00
2023-04-16T07:23:55.399Z,8.00
2023-04-16T07:24:55.337Z,8.00
2023-04-16T07:25:55.288Z,8.00
2023-04-16T07:26:55.228Z,12.00
2023-04-16T07:27:55.164Z,8.00
2023-04-16T07:28:55.110Z,12.00
2023-04-16T07:29:55.058Z,8.00
2023-04-16T07:30:55.012Z,12.00
2023-04-16T07:31:55.001Z,12.00
2023-04-16T07:32:54.923Z,12.00
2023-04-16T07:33:54.824Z,12.00
2023-04-16T07:34:54.767Z,16.00
2023-04-16T07:35:54.709Z,12.00
2023-04-16T07:36:54.659Z,12.00
2023-04-16T07:37:54.598Z,12.00
2023-04-16T07:38:54.536Z,16.00
2023-04-16T07:40:54.425Z,12.00
2023-04-16T07:41:54.366Z,16.00
2023-04-16T07:42:54.308Z,12.00
2023-04-16T07:43:54.248Z,16.00
2023-04-16T07:44:54.194Z,16.00
2023-04-16T07:45:54.194Z,12.00
2023-04-16T07:46:54.156Z,12.00
2023-04-16T07:47:54.090Z,16.00
2023-04-16T07:48:53.973Z,16.00
2023-04-16T07:49:53.956Z,16.00
2023-04-16T07:50:53.853Z,16.00
2023-04-16T07:51:53.796Z,16.00
2023-04-16T07:52:53.746Z,20.00
2023-04-16T07:53:53.677Z,20.00
2023-04-16T07:54:53.626Z,20.00
2023-04-16T07:55:53.564Z,20.00
2023-04-16T07:56:53.504Z,20.00
2023-04-16T07:57:53.463Z,20.00
2023-04-16T07:58:53.390Z,24.00
2023-04-16T07:59:53.329Z,20.00
2023-04-16T08:00:53.280Z,16.00
2023-04-16T08:01:53.325Z,16.00
2023-04-16T08:02:53.329Z,16.00
2023-04-16T08:03:53.197Z,16.00
2023-04-16T08:04:53.159Z,16.00
2023-04-16T08:05:52.991Z,20.00
2023-04-16T08:06:53.790Z,16.00
2023-04-16T08:07:52.877Z,20.00
2023-04-16T08:08:52.834Z,20.00
2023-04-16T08:09:52.768Z,20.00
2023-04-16T08:10:52.707Z,20.00
2023-04-16T08:11:52.682Z,24.00
2023-04-16T08:12:52.586Z,20.00
2023-04-16T08:13:52.534Z,24.00
2023-04-16T08:14:52.480Z,24.00
2023-04-16T08:15:52.449Z,28.00
2023-04-16T08:16:52.360Z,24.00
2023-04-16T08:17:52.350Z,24.00
2023-04-16T08:18:52.259Z,24.00
2023-04-16T08:19:52.205Z,24.00
2023-04-16T08:20:52.138Z,24.00
2023-04-16T08:21:52.082Z,24.00
2023-04-16T08:22:52.029Z,20.00
2023-04-16T08:23:51.968Z,24.00
2023-04-16T08:24:51.905Z,24.00
2023-04-16T08:25:53.047Z,24.00
2023-04-16T08:26:51.792Z,24.00
2023-04-16T08:27:51.737Z,24.00
2023-04-16T08:28:51.684Z,24.00
2023-04-16T08:29:51.614Z,20.00
2023-04-16T08:30:51.635Z,20.00
2023-04-16T08:31:51.615Z,16.00
2023-04-16T08:32:51.477Z,20.00
2023-04-16T08:33:51.404Z,20.00
2023-04-16T08:34:51.330Z,20.00
2023-04-16T08:35:51.278Z,20.00
2023-04-16T08:36:51.227Z,20.00
2023-04-16T08:37:51.157Z,20.00
2023-04-16T08:38:51.103Z,20.00
2023-04-16T08:39:51.050Z,20.00
2023-04-16T08:40:50.988Z,24.00
2023-04-16T08:41:50.935Z,24.00
2023-04-16T08:42:50.874Z,28.00
2023-04-16T08:43:50.819Z,24.00
2023-04-16T08:44:50.759Z,28.00
2023-04-16T08:45:50.705Z,28.00
2023-04-16T08:46:50.670Z,28.00
2023-04-16T08:47:50.656Z,28.00
2023-04-16T08:48:50.537Z,28.00
2023-04-16T08:49:50.471Z,28.00
2023-04-16T08:50:50.415Z,24.00
2023-04-16T08:51:50.359Z,24.00
2023-04-16T08:52:50.307Z,28.00
2023-04-16T08:53:50.236Z,28.00
2023-04-16T08:54:56.756Z,24.00
2023-04-16T08:55:50.127Z,24.00
2023-04-16T08:56:50.068Z,28.00
2023-04-16T08:57:50.027Z,24.00
2023-04-16T08:58:49.965Z,24.00
2023-04-16T08:59:49.898Z,24.00
2023-04-16T09:00:49.846Z,28.00
2023-04-16T09:01:49.867Z,28.00
2023-04-16T09:02:50.068Z,32.00
2023-04-16T09:03:49.925Z,32.00
2023-04-16T09:04:49.668Z,32.00
2023-04-16T09:05:49.554Z,28.00
2023-04-16T09:06:49.493Z,28.00
2023-04-16T09:07:49.439Z,28.00
2023-04-16T09:08:49.392Z,28.00
2023-04-16T09:09:49.324Z,28.00
2023-04-16T09:10:49.275Z,28.00
2023-04-16T09:11:49.212Z,32.00
2023-04-16T09:12:49.162Z,28.00
2023-04-16T09:13:49.091Z,32.00
2023-04-16T09:14:49.055Z,28.00
2023-04-16T09:15:48.973Z,24.00
2023-04-16T09:16:48.925Z,24.00
2023-04-16T09:17:48.913Z,24.00
2023-04-16T09:18:48.815Z,24.00
2023-04-16T09:19:48.748Z,24.00
2023-04-16T09:20:48.696Z,20.00
2023-04-16T09:21:48.633Z,20.00
2023-04-16T09:22:48.587Z,20.00
2023-04-16T09:23:48.527Z,20.00
2023-04-16T09:24:48.479Z,16.00
2023-04-16T09:25:48.405Z,16.00
2023-04-16T09:26:48.362Z,20.00
2023-04-16T09:27:48.296Z,20.00
2023-04-16T09:28:48.235Z,24.00
2023-04-16T09:29:48.176Z,20.00
2023-04-16T09:30:48.127Z,20.00
2023-04-16T09:31:48.073Z,24.00
2023-04-16T09:32:48.085Z,24.00
2023-04-16T09:33:47.948Z,20.00
2023-04-16T09:34:47.891Z,24.00
2023-04-16T09:35:47.840Z,20.00
2023-04-16T09:36:47.781Z,20.00
2023-04-16T09:37:47.717Z,24.00
2023-04-16T09:38:47.668Z,24.00
2023-04-16T09:39:47.608Z,24.00
2023-04-16T09:40:47.764Z,24.00
2023-04-16T09:41:47.494Z,24.00
2023-04-16T09:42:47.447Z,24.00
2023-04-16T09:43:47.370Z,28.00
2023-04-16T09:44:47.322Z,28.00
2023-04-16T09:45:47.292Z,24.00
2023-04-16T09:46:47.202Z,32.00
2023-04-16T09:47:47.171Z,24.00
2023-04-16T09:48:47.089Z,24.00
2023-04-16T09:49:47.044Z,20.00
2023-04-16T09:50:46.975Z,16.00
2023-04-16T09:51:46.934Z,20.00
2023-04-16T09:52:46.864Z,20.00
2023-04-16T09:53:46.807Z,20.00
2023-04-16T09:54:46.749Z,24.00
2023-04-16T09:55:47.023Z,20.00
2023-04-16T09:56:46.637Z,20.00
2023-04-16T09:57:46.585Z,24.00
2023-04-16T09:58:46.516Z,16.00
2023-04-16T09:59:46.462Z,20.00
2023-04-16T10:00:46.419Z,20.00
2023-04-16T10:01:46.389Z,20.00
2023-04-16T10:02:48.023Z,20.00
2023-04-16T10:03:46.324Z,20.00
2023-04-16T10:04:46.223Z,20.00
2023-04-16T10:05:46.119Z,16.00
2023-04-16T10:06:46.062Z,20.00
2023-04-16T10:07:46.007Z,20.00
2023-04-16T10:08:47.343Z,20.00
2023-04-16T10:09:45.885Z,20.00
2023-04-16T10:10:45.833Z,20.00
2023-04-16T10:11:45.777Z,20.00
2023-04-16T10:12:45.724Z,20.00
2023-04-16T10:13:45.668Z,20.00
2023-04-16T10:14:46.518Z,24.00
2023-04-16T10:15:45.549Z,20.00
2023-04-16T10:16:45.570Z,24.00
2023-04-16T10:17:45.494Z,20.00
2023-04-16T10:18:45.383Z,20.00
2023-04-16T10:19:45.320Z,20.00
2023-04-16T10:20:45.256Z,24.00
2023-04-16T10:21:45.229Z,20.00
2023-04-16T10:22:45.147Z,16.00
2023-04-16T10:23:45.087Z,20.00
2023-04-16T10:24:45.037Z,20.00
2023-04-16T10:25:44.982Z,20.00
2023-04-16T10:26:44.916Z,20.00
2023-04-16T10:27:44.854Z,20.00
2023-04-16T10:28:44.813Z,20.00
2023-04-16T10:29:44.739Z,24.00
2023-04-16T10:30:44.738Z,20.00
2023-04-16T10:31:44.636Z,24.00
2023-04-16T10:32:44.611Z,24.00
2023-04-16T10:33:44.524Z,24.00
2023-04-16T10:34:44.468Z,24.00
2023-04-16T10:35:45.665Z,24.00
2023-04-16T10:36:44.340Z,20.00
2023-04-16T10:37:44.279Z,24.00
2023-04-16T10:38:50.764Z,20.00
2023-04-16T10:39:44.169Z,20.00
2023-04-16T10:40:44.111Z,16.00
2023-04-16T10:41:44.054Z,20.00
2023-04-16T10:42:43.992Z,20.00
2023-04-16T10:43:43.946Z,20.00
2023-04-16T10:44:45.556Z,20.00
2023-04-16T10:45:43.837Z,24.00
2023-04-16T10:46:43.865Z,24.00
2023-04-16T10:47:43.766Z,20.00
2023-04-16T10:48:49.657Z,20.00
2023-04-16T10:49:43.615Z,24.00
2023-04-16T10:50:43.540Z,20.00
2023-04-16T10:51:43.477Z,24.00
2023-04-16T10:52:43.422Z,24.00
2023-04-16T10:53:46.277Z,24.00
2023-04-16T10:54:43.310Z,24.00
2023-04-16T10:55:43.253Z,24.00
2023-04-16T10:56:43.193Z,24.00
2023-04-16T10:57:43.132Z,24.00
2023-04-16T10:58:43.076Z,20.00
2023-04-16T10:59:43.023Z,20.00
2023-04-16T11:00:42.974Z,20.00
2023-04-16T11:01:42.929Z,20.00
2023-04-16T11:02:43.139Z,16.00
2023-04-16T11:03:42.906Z,20.00
2023-04-16T11:04:42.834Z,16.00
2023-04-16T11:05:42.677Z,20.00
2023-04-16T11:06:42.613Z,20.00
2023-04-16T11:07:42.558Z,16.00
2023-04-16T11:08:54.068Z,20.00
2023-04-16T11:09:42.446Z,16.00
2023-04-16T11:10:42.390Z,20.00
2023-04-16T11:11:42.325Z,20.00
2023-04-16T11:12:42.302Z,20.00
2023-04-16T11:13:43.600Z,20.00
2023-04-16T11:14:42.153Z,16.00
2023-04-16T11:15:42.121Z,20.00
2023-04-16T11:16:42.050Z,20.00
2023-04-16T11:17:42.016Z,20.00
2023-04-16T11:18:43.616Z,20.00
2023-04-16T11:19:41.864Z,24.00
2023-04-16T11:20:41.812Z,20.00
2023-04-16T11:21:41.756Z,20.00
2023-04-16T11:22:41.696Z,20.00
2023-04-16T11:23:41.639Z,24.00
2023-04-16T11:24:41.594Z,24.00
2023-04-16T11:25:41.523Z,20.00
2023-04-16T11:26:41.470Z,20.00
2023-04-16T11:27:41.414Z,20.00
2023-04-16T11:28:41.354Z,24.00
2023-04-16T11:29:41.307Z,24.00
2023-04-16T11:30:41.277Z,24.00
2023-04-16T11:31:41.229Z,24.00
2023-04-16T11:32:41.161Z,20.00
2023-04-16T11:33:41.069Z,20.00
2023-04-16T11:34:41.016Z,20.00
2023-04-16T11:35:40.963Z,24.00
2023-04-16T11:36:40.893Z,24.00
2023-04-16T11:37:40.836Z,24.00
2023-04-16T11:38:40.781Z,24.00
2023-04-16T11:39:40.723Z,20.00
2023-04-16T11:40:40.660Z,24.00
2023-04-16T11:41:40.608Z,24.00
2023-04-16T11:42:40.679Z,28.00
2023-04-16T11:43:40.491Z,28.00
2023-04-16T11:44:41.459Z,28.00
2023-04-16T11:45:40.384Z,28.00
2023-04-16T11:46:40.463Z,32.00
2023-04-16T11:47:40.275Z,28.00
2023-04-16T11:48:40.214Z,32.00
2023-04-16T11:49:40.151Z,36.00
2023-04-16T11:50:40.099Z,32.00
2023-04-16T11:51:40.034Z,28.00
2023-04-16T11:52:39.974Z,36.00
2023-04-16T11:53:39.937Z,32.00
2023-04-16T11:54:39.860Z,32.00
2023-04-16T11:55:39.804Z,32.00
2023-04-16T11:56:39.782Z,28.00
2023-04-16T11:57:39.689Z,28.00
2023-04-16T11:58:42.891Z,28.00
2023-04-16T12:00:02.358Z,24.00
2023-04-16T12:00:39.523Z,24.00
2023-04-16T12:01:39.473Z,28.00
2023-04-16T12:02:39.506Z,32.00
2023-04-16T12:03:39.664Z,28.00
2023-04-16T12:04:39.442Z,28.00
2023-04-16T12:06:04.799Z,28.00
2023-04-16T12:06:39.205Z,28.00
2023-04-16T12:07:39.114Z,32.00
2023-04-16T12:08:39.071Z,32.00
2023-04-16T12:09:40.753Z,28.00
2023-04-16T12:10:38.946Z,24.00
2023-04-16T12:11:38.906Z,28.00
2023-04-16T12:12:38.835Z,32.00
2023-04-16T12:13:38.774Z,36.00
2023-04-16T12:14:38.722Z,36.00
2023-04-16T12:15:38.656Z,36.00
2023-04-16T12:16:38.632Z,28.00
2023-04-16T12:17:38.635Z,32.00
2023-04-16T12:18:38.536Z,28.00
2023-04-16T12:19:38.432Z,28.00
2023-04-16T12:20:38.392Z,24.00
2023-04-16T12:21:53.390Z,28.00
2023-04-16T12:22:38.264Z,32.00
2023-04-16T12:23:38.203Z,28.00
2023-04-16T12:24:38.148Z,28.00
2023-04-16T12:25:38.092Z,24.00
2023-04-16T12:26:38.028Z,20.00
2023-04-16T12:27:37.979Z,24.00
2023-04-16T12:28:37.916Z,24.00
2023-04-16T12:29:37.867Z,20.00
2023-04-16T12:30:37.827Z,20.00
2023-04-16T12:31:37.749Z,20.00
2023-04-16T12:32:37.744Z,24.00
2023-04-16T12:33:37.650Z,20.00
2023-04-16T12:34:49.090Z,24.00
2023-04-16T12:35:37.511Z,24.00
2023-04-16T12:36:37.463Z,24.00
2023-04-16T12:37:37.400Z,24.00
2023-04-16T12:38:37.339Z,24.00
2023-04-16T12:39:37.289Z,28.00
2023-04-16T12:40:37.227Z,28.00
2023-04-16T12:41:37.168Z,24.00
2023-04-16T12:42:37.126Z,28.00
2023-04-16T12:43:37.053Z,28.00
2023-04-16T12:44:37.006Z,24.00
2023-04-16T12:45:36.958Z,28.00
2023-04-16T12:46:36.923Z,28.00
2023-04-16T12:47:36.906Z,24.00
2023-04-16T12:48:36.772Z,24.00
2023-04-16T12:49:36.717Z,20.00
2023-04-16T12:50:36.667Z,20.00
2023-04-16T12:51:36.595Z,20.00
2023-04-16T12:52:36.572Z,20.00
2023-04-16T12:53:36.482Z,24.00
2023-04-16T12:54:36.432Z,24.00
2023-04-16T12:55:36.366Z,28.00
2023-04-16T12:56:36.309Z,24.00
2023-04-16T12:57:36.258Z,24.00
2023-04-16T12:58:36.199Z,24.00
2023-04-16T12:59:36.140Z,24.00
2023-04-16T13:00:36.079Z,24.00
2023-04-16T13:01:36.086Z,28.00
2023-04-16T13:02:36.002Z,28.00
2023-04-16T13:03:36.098Z,24.00
2023-04-16T13:04:35.999Z,24.00
2023-04-16T13:05:35.796Z,24.00
2023-04-16T13:06:35.743Z,24.00