createdAt,value
2018-08-03T00:00:24.850Z,25.26
2018-08-03T00:01:24.985Z,25.23
2018-08-03T00:02:25.159Z,25.17
2018-08-03T00:03:25.340Z,25.13
2018-08-03T00:04:25.513Z,25.18
2018-08-03T00:05:25.704Z,25.07
2018-08-03T00:06:25.891Z,25.10
2018-08-03T00:07:26.066Z,25.04
2018-08-03T00:08:26.251Z,25.06
2018-08-03T00:09:26.438Z,24.96
2018-08-03T00:10:26.615Z,24.99
2018-08-03T00:11:26.794Z,24.92
2018-08-03T00:12:26.974Z,25.01
2018-08-03T00:13:27.165Z,24.98
2018-08-03T00:14:27.345Z,24.86
2018-08-03T00:15:27.528Z,24.86
2018-08-03T00:16:27.708Z,24.70
2018-08-03T00:17:27.881Z,24.89
2018-08-03T00:18:28.061Z,24.78
2018-08-03T00:19:28.240Z,24.77
2018-08-03T00:20:28.422Z,24.84
2018-08-03T00:21:28.602Z,24.85
2018-08-03T00:22:28.783Z,24.70
2018-08-03T00:23:28.970Z,24.76
2018-08-03T00:24:29.154Z,24.76
2018-08-03T00:25:29.332Z,24.68
2018-08-03T00:26:29.521Z,24.65
2018-08-03T00:27:29.703Z,24.61
2018-08-03T00:28:29.898Z,24.63
2018-08-03T00:29:30.077Z,24.61
2018-08-03T00:30:30.259Z,24.66
2018-08-03T00:31:30.436Z,24.48
2018-08-03T00:32:30.616Z,24.39
2018-08-03T00:33:30.799Z,24.45
2018-08-03T00:34:30.980Z,24.51
2018-08-03T00:35:31.161Z,24.39
2018-08-03T00:36:31.348Z,24.40
2018-08-03T00:37:31.523Z,24.33
2018-08-03T00:38:31.706Z,24.30
2018-08-03T00:39:31.886Z,24.35
2018-08-03T00:40:32.065Z,24.32
2018-08-03T00:41:32.245Z,24.32
2018-08-03T00:42:32.426Z,24.29
2018-08-03T00:43:32.606Z,24.39
2018-08-03T00:44:32.792Z,24.38
2018-08-03T00:45:32.971Z,24.54
2018-08-03T00:46:33.155Z,24.51
2018-08-03T00:47:33.333Z,24.47
2018-08-03T00:48:33.526Z,24.53
2018-08-03T00:49:33.703Z,24.35
2018-08-03T00:50:33.881Z,24.36
2018-08-03T00:51:34.053Z,24.39
2018-08-03T00:52:34.233Z,24.35
2018-08-03T00:53:34.417Z,24.39
2018-08-03T00:54:34.594Z,24.38
2018-08-03T00:55:34.772Z,24.39
2018-08-03T00:56:35.033Z,24.39
2018-08-03T00:57:35.097Z,24.43
2018-08-03T00:58:35.288Z,24.45
2018-08-03T00:59:35.461Z,24.36
2018-08-03T01:00:35.640Z,24.43
2018-08-03T01:01:35.821Z,24.39
2018-08-03T01:02:36.003Z,24.29
2018-08-03T01:03:36.189Z,24.26
2018-08-03T01:04:36.361Z,24.10
2018-08-03T01:05:36.542Z,24.17
2018-08-03T01:06:36.733Z,24.06
2018-08-03T01:07:36.913Z,24.03
2018-08-03T01:08:37.087Z,24.03
2018-08-03T01:09:37.270Z,23.92
2018-08-03T01:10:37.451Z,24.14
2018-08-03T01:11:37.634Z,24.02
2018-08-03T01:12:37.808Z,23.95
2018-08-03T01:13:37.987Z,24.05
2018-08-03T01:14:38.174Z,23.92
2018-08-03T01:15:38.353Z,24.08
2018-08-03T01:16:38.534Z,24.13
2018-08-03T01:17:38.720Z,24.21
2018-08-03T01:18:38.898Z,24.23
2018-08-03T01:19:39.077Z,24.10
2018-08-03T01:20:39.263Z,24.08
2018-08-03T01:21:39.448Z,24.02
2018-08-03T01:22:39.631Z,23.98
2018-08-03T01:23:39.813Z,23.96
2018-08-03T01:24:39.989Z,24.02
2018-08-03T01:25:40.168Z,23.95
2018-08-03T01:26:40.346Z,23.93
2018-08-03T01:27:40.522Z,23.77
2018-08-03T01:28:40.695Z,23.71
2018-08-03T01:29:40.879Z,23.73
2018-08-03T01:30:41.058Z,23.59
2018-08-03T01:31:41.234Z,23.54
2018-08-03T01:32:41.411Z,23.55
2018-08-03T01:33:41.592Z,23.50
2018-08-03T01:34:41.769Z,23.37
2018-08-03T01:35:41.952Z,23.34
2018-08-03T01:36:42.143Z,23.32
2018-08-03T01:37:42.368Z,23.23
2018-08-03T01:38:42.508Z,23.32
2018-08-03T01:39:42.691Z,23.28
2018-08-03T01:40:42.874Z,23.31
2018-08-03T01:41:43.057Z,23.37
2018-08-03T01:42:43.240Z,23.34
2018-08-03T01:43:43.426Z,23.39
2018-08-03T01:44:43.596Z,23.28
2018-08-03T01:45:43.775Z,23.37
2018-08-03T01:46:43.961Z,23.39
2018-08-03T01:47:44.144Z,23.44
2018-08-03T01:48:44.323Z,23.39
2018-08-03T01:49:44.506Z,23.43
2018-08-03T01:50:44.693Z,23.43
2018-08-03T01:51:44.875Z,23.48
2018-08-03T01:52:45.054Z,23.36
2018-08-03T01:53:45.233Z,23.36
2018-08-03T01:54:45.401Z,23.27
2018-08-03T01:55:45.581Z,23.34
2018-08-03T01:56:45.756Z,23.23
2018-08-03T01:57:45.925Z,23.15
2018-08-03T01:58:46.115Z,23.20
2018-08-03T01:59:46.290Z,23.21
2018-08-03T02:00:46.472Z,23.23
2018-08-03T02:01:46.650Z,23.21
2018-08-03T02:02:46.827Z,23.24
2018-08-03T02:03:47.006Z,23.23
2018-08-03T02:04:47.189Z,23.13
2018-08-03T02:05:47.375Z,23.09
2018-08-03T02:06:47.546Z,23.20
2018-08-03T02:07:47.723Z,23.25
2018-08-03T02:08:47.903Z,23.27
2018-08-03T02:09:48.081Z,23.28
2018-08-03T02:10:48.262Z,23.25
2018-08-03T02:11:48.442Z,23.25
2018-08-03T02:12:48.613Z,23.24
2018-08-03T02:13:48.800Z,23.10
2018-08-03T02:14:49.024Z,23.03
2018-08-03T02:15:49.177Z,23.02
2018-08-03T02:16:49.367Z,23.10
2018-08-03T02:17:49.544Z,23.08
2018-08-03T02:18:49.725Z,23.12
2018-08-03T02:19:49.904Z,23.12
2018-08-03T02:20:50.099Z,23.20
2018-08-03T02:21:50.276Z,23.28
2018-08-03T02:22:50.468Z,23.09
2018-08-03T02:23:50.647Z,23.13
2018-08-03T02:24:50.822Z,22.99
2018-08-03T02:25:51.005Z,23.00
2018-08-03T02:26:51.180Z,22.98
2018-08-03T02:27:51.356Z,23.00
2018-08-03T02:28:51.531Z,22.99
2018-08-03T02:29:51.719Z,22.98
2018-08-03T02:30:51.898Z,22.96
2018-08-03T02:31:52.082Z,22.85
2018-08-03T02:32:52.266Z,22.93
2018-08-03T02:33:52.450Z,22.83
2018-08-03T02:34:52.630Z,22.85
2018-08-03T02:35:52.809Z,22.94
2018-08-03T02:36:52.986Z,22.90
2018-08-03T02:37:53.161Z,22.90
2018-08-03T02:38:53.339Z,22.88
2018-08-03T02:39:53.513Z,22.94
2018-08-03T02:40:53.689Z,22.90
2018-08-03T02:41:53.868Z,22.90
2018-08-03T02:42:54.041Z,22.94
2018-08-03T02:43:54.228Z,22.91
2018-08-03T02:44:54.407Z,22.90
2018-08-03T02:45:54.584Z,22.88
2018-08-03T02:46:54.767Z,22.87
2018-08-03T02:47:54.945Z,22.83
2018-08-03T02:48:55.134Z,22.83
2018-08-03T02:49:55.323Z,22.83
2018-08-03T02:50:55.482Z,22.84
2018-08-03T02:51:55.662Z,22.83
2018-08-03T02:52:55.853Z,22.85
2018-08-03T02:53:56.032Z,22.73
2018-08-03T02:54:56.204Z,22.57
2018-08-03T02:55:56.386Z,22.66
2018-08-03T02:56:56.561Z,22.69
2018-08-03T02:57:56.738Z,22.66
2018-08-03T02:58:56.925Z,22.78
2018-08-03T02:59:57.108Z,22.75
2018-08-03T03:00:57.297Z,22.75
2018-08-03T03:01:57.482Z,22.72
2018-08-03T03:02:57.651Z,22.83
2018-08-03T03:03:57.837Z,22.73
2018-08-03T03:04:58.010Z,22.66
2018-08-03T03:05:58.191Z,22.60
2018-08-03T03:06:58.369Z,22.63
2018-08-03T03:07:58.542Z,22.62
2018-08-03T03:08:58.719Z,22.53
2018-08-03T03:09:58.892Z,22.60
2018-08-03T03:10:59.073Z,22.54
2018-08-03T03:11:59.264Z,22.48
2018-08-03T03:12:59.437Z,22.50
2018-08-03T03:13:59.620Z,22.48
2018-08-03T03:14:59.789Z,22.47
2018-08-03T03:15:59.974Z,22.48
2018-08-03T03:17:00.149Z,22.55
2018-08-03T03:18:00.331Z,22.65
2018-08-03T03:19:00.514Z,22.63
2018-08-03T03:20:00.689Z,22.65
2018-08-03T03:21:00.874Z,22.62
2018-08-03T03:22:01.056Z,22.75
2018-08-03T03:23:01.237Z,22.63
2018-08-03T03:24:01.420Z,22.68
2018-08-03T03:25:01.599Z,22.63
2018-08-03T03:26:01.788Z,22.63
2018-08-03T03:27:01.959Z,22.70
2018-08-03T03:28:02.143Z,22.69
2018-08-03T03:29:02.316Z,22.62
2018-08-03T03:30:02.495Z,22.66
2018-08-03T03:31:02.682Z,22.62
2018-08-03T03:32:02.866Z,22.68
2018-08-03T03:33:03.052Z,22.68
2018-08-03T03:34:03.223Z,22.65
2018-08-03T03:35:03.404Z,22.59
2018-08-03T03:36:03.587Z,22.65
2018-08-03T03:37:03.783Z,22.55
2018-08-03T03:38:03.958Z,22.57
2018-08-03T03:39:04.139Z,22.48
2018-08-03T03:40:04.317Z,22.39
2018-08-03T03:41:04.494Z,22.41
2018-08-03T03:42:04.668Z,22.38
2018-08-03T03:43:04.850Z,22.39
2018-08-03T03:44:05.033Z,22.53
2018-08-03T03:45:05.216Z,22.48
2018-08-03T03:46:05.399Z,22.47
2018-08-03T03:47:05.582Z,22.51
2018-08-03T03:48:05.763Z,22.60
2018-08-03T03:49:05.948Z,22.50
2018-08-03T03:50:06.130Z,22.45
2018-08-03T03:51:06.340Z,22.50
2018-08-03T03:52:06.485Z,22.51
2018-08-03T03:53:06.662Z,22.48
2018-08-03T03:54:06.847Z,22.50
2018-08-03T03:55:07.031Z,22.45
2018-08-03T03:56:07.211Z,22.35
2018-08-03T03:57:07.396Z,22.33
2018-08-03T03:58:07.582Z,22.48
2018-08-03T03:59:07.782Z,22.48
2018-08-03T04:00:07.943Z,22.45
2018-08-03T04:01:08.162Z,22.48
2018-08-03T04:02:08.367Z,22.38
2018-08-03T04:03:08.493Z,22.25
2018-08-03T04:04:08.671Z,22.32
2018-08-03T04:05:08.849Z,22.29
2018-08-03T04:06:09.032Z,22.30
2018-08-03T04:07:09.207Z,22.18
2018-08-03T04:08:09.402Z,22.23
2018-08-03T04:09:09.597Z,22.18
2018-08-03T04:10:09.770Z,22.28
2018-08-03T04:11:10.059Z,22.26
2018-08-03T04:12:10.153Z,22.22
2018-08-03T04:13:10.304Z,22.15
2018-08-03T04:14:10.488Z,22.06
2018-08-03T04:15:10.662Z,22.15
2018-08-03T04:16:10.843Z,22.25
2018-08-03T04:17:11.028Z,22.35
2018-08-03T04:18:11.211Z,22.30
2018-08-03T04:19:11.385Z,22.32
2018-08-03T04:20:11.562Z,22.35
2018-08-03T04:21:11.752Z,22.33
2018-08-03T04:22:11.924Z,22.35
2018-08-03T04:23:12.103Z,22.47
2018-08-03T04:24:12.289Z,22.45
2018-08-03T04:25:12.476Z,22.29
2018-08-03T04:26:12.662Z,22.33
2018-08-03T04:27:12.838Z,22.35
2018-08-03T04:28:13.017Z,22.41
2018-08-03T04:29:13.203Z,22.51
2018-08-03T04:30:13.383Z,22.51
2018-08-03T04:31:13.684Z,22.47
2018-08-03T04:32:13.684Z,22.51
2018-08-03T04:33:13.885Z,22.48
2018-08-03T04:34:14.049Z,22.53
2018-08-03T04:35:14.230Z,22.44
2018-08-03T04:36:14.409Z,22.35
2018-08-03T04:37:14.585Z,22.53
2018-08-03T04:38:14.822Z,22.47
2018-08-03T04:39:14.950Z,22.44
2018-08-03T04:40:15.137Z,22.50
2018-08-03T04:41:15.323Z,22.54
2018-08-03T04:42:15.513Z,22.60
2018-08-03T04:43:15.720Z,22.62
2018-08-03T04:44:16.838Z,22.59
2018-08-03T04:45:16.746Z,22.53
2018-08-03T04:46:17.423Z,22.60
2018-08-03T04:47:18.808Z,22.53
2018-08-03T04:48:18.044Z,22.69
2018-08-03T04:49:17.967Z,22.78
2018-08-03T04:50:18.597Z,22.65
2018-08-03T04:51:18.855Z,22.63
2018-08-03T04:52:18.255Z,22.73
2018-08-03T04:53:18.351Z,22.76
2018-08-03T04:54:18.129Z,22.73
2018-08-03T04:55:21.097Z,22.75
2018-08-03T04:56:18.956Z,22.83
2018-08-03T04:57:19.272Z,22.87
2018-08-03T04:58:18.753Z,22.93
2018-08-03T04:59:21.362Z,22.94
2018-08-03T05:00:18.827Z,22.96
2018-08-03T05:01:20.064Z,22.98
2018-08-03T05:02:19.444Z,22.98
2018-08-03T05:03:20.168Z,23.03
2018-08-03T05:04:19.206Z,23.12
2018-08-03T05:05:21.078Z,23.10
2018-08-03T05:06:21.214Z,23.20
2018-08-03T05:07:20.308Z,23.24
2018-08-03T05:08:21.120Z,23.36
2018-08-03T05:09:19.910Z,23.32
2018-08-03T05:10:22.409Z,23.51
2018-08-03T05:11:21.262Z,23.34
2018-08-03T05:12:21.592Z,23.41
2018-08-03T05:13:22.895Z,23.51
2018-08-03T05:14:20.806Z,23.55
2018-08-03T05:15:21.030Z,23.65
2018-08-03T05:16:21.163Z,23.73
2018-08-03T05:17:21.396Z,23.88
2018-08-03T05:18:21.557Z,23.87
2018-08-03T05:19:21.757Z,23.92
2018-08-03T05:20:21.936Z,23.93
2018-08-03T05:21:22.187Z,23.86
2018-08-03T05:22:22.337Z,23.95
2018-08-03T05:23:22.508Z,24.06
2018-08-03T05:24:22.792Z,24.08
2018-08-03T05:25:22.864Z,24.10
2018-08-03T05:26:23.055Z,24.21
2018-08-03T05:27:23.236Z,24.29
2018-08-03T05:28:23.417Z,24.29
2018-08-03T05:29:23.594Z,24.18
2018-08-03T05:30:23.830Z,24.35
2018-08-03T05:31:23.958Z,24.35
2018-08-03T05:32:24.132Z,24.39
2018-08-03T05:33:24.305Z,24.57
2018-08-03T05:34:24.534Z,24.58
2018-08-03T05:35:24.749Z,24.58
2018-08-03T05:36:24.911Z,24.65
2018-08-03T05:37:25.050Z,24.63
2018-08-03T05:38:25.229Z,24.78
2018-08-03T05:39:25.412Z,24.86
2018-08-03T05:40:25.591Z,24.81
2018-08-03T05:41:25.766Z,24.85
2018-08-03T05:42:26.000Z,24.93
2018-08-03T05:43:26.132Z,24.96
2018-08-03T05:44:26.314Z,24.95
2018-08-03T05:45:26.503Z,24.99
2018-08-03T05:46:26.668Z,25.04
2018-08-03T05:47:26.845Z,25.13
2018-08-03T05:48:27.038Z,25.13
2018-08-03T05:49:27.215Z,25.04
2018-08-03T05:50:27.389Z,24.95
2018-08-03T05:51:27.572Z,25.13
2018-08-03T05:52:27.811Z,25.22
2018-08-03T05:53:27.930Z,25.31
2018-08-03T05:54:28.117Z,25.33
2018-08-03T05:55:28.290Z,25.41
2018-08-03T05:56:28.471Z,25.58
2018-08-03T05:57:28.655Z,25.65
2018-08-03T05:58:28.840Z,25.81
2018-08-03T05:59:29.013Z,25.87
2018-08-03T06:00:29.186Z,25.95
2018-08-03T06:01:29.371Z,26.05
2018-08-03T06:02:29.548Z,26.15
2018-08-03T06:03:29.729Z,26.23
2018-08-03T06:04:29.916Z,26.31
2018-08-03T06:05:30.100Z,26.18
2018-08-03T06:06:30.550Z,26.19
2018-08-03T06:07:30.422Z,26.31
2018-08-03T06:08:30.609Z,26.37
2018-08-03T06:09:30.798Z,26.43
2018-08-03T06:10:30.974Z,26.59
2018-08-03T06:11:31.159Z,26.48
2018-08-03T06:12:31.335Z,26.73
2018-08-03T06:13:31.519Z,26.80
2018-08-03T06:14:31.700Z,26.80
2018-08-03T06:15:31.879Z,26.78
2018-08-03T06:16:32.061Z,26.73
2018-08-03T06:17:32.270Z,26.84
2018-08-03T06:18:32.420Z,26.92
2018-08-03T06:19:34.545Z,26.84
2018-08-03T06:20:32.742Z,27.10
2018-08-03T06:21:32.895Z,27.18
2018-08-03T06:22:33.078Z,27.14
2018-08-03T06:23:33.253Z,27.02
2018-08-03T06:24:33.466Z,27.17
2018-08-03T06:25:33.914Z,27.30
2018-08-03T06:26:33.774Z,27.47
2018-08-03T06:27:33.965Z,27.30
2018-08-03T06:28:34.168Z,27.45
2018-08-03T06:29:34.383Z,27.67
2018-08-03T06:30:34.544Z,27.67
2018-08-03T06:31:34.733Z,27.71
2018-08-03T06:32:34.905Z,27.83
2018-08-03T06:33:35.477Z,27.96
2018-08-03T06:34:35.343Z,28.10
2018-08-03T06:35:35.496Z,28.22
2018-08-03T06:36:35.558Z,28.30
2018-08-03T06:37:35.820Z,28.41
2018-08-03T06:38:35.882Z,28.54
2018-08-03T06:39:36.092Z,28.63
2018-08-03T06:40:36.281Z,28.66
2018-08-03T06:41:36.511Z,28.86
2018-08-03T06:42:36.585Z,28.81
2018-08-03T06:43:36.794Z,28.97
2018-08-03T06:44:37.003Z,29.08
2018-08-03T06:45:37.238Z,29.17
2018-08-03T06:46:37.306Z,29.24
2018-08-03T06:47:37.525Z,29.44
2018-08-03T06:48:37.713Z,29.10
2018-08-03T06:49:37.963Z,29.16
2018-08-03T06:50:38.079Z,29.24
2018-08-03T06:51:38.355Z,29.49
2018-08-03T06:52:38.425Z,29.59
2018-08-03T06:53:38.658Z,29.90
2018-08-03T06:54:38.833Z,29.91
2018-08-03T06:55:39.018Z,29.95
2018-08-03T06:56:39.264Z,29.98
2018-08-03T06:57:39.321Z,30.05
2018-08-03T06:58:39.525Z,30.19
2018-08-03T06:59:39.743Z,30.46
2018-08-03T07:00:40.209Z,30.57
2018-08-03T07:01:40.187Z,30.63
2018-08-03T07:02:40.410Z,30.72
2018-08-03T07:03:40.626Z,30.92
2018-08-03T07:04:40.777Z,30.99
2018-08-03T07:05:40.888Z,31.00
2018-08-03T07:06:41.130Z,31.09
2018-08-03T07:07:41.232Z,31.18
2018-08-03T07:08:41.476Z,31.21
2018-08-03T07:09:41.570Z,31.22
2018-08-03T07:10:41.814Z,31.28
2018-08-03T07:11:41.897Z,31.55
2018-08-03T07:12:42.084Z,31.64
2018-08-03T07:13:42.271Z,31.76
2018-08-03T07:14:42.507Z,31.71
2018-08-03T07:15:42.641Z,31.76
2018-08-03T07:16:43.105Z,31.89
2018-08-03T07:17:43.045Z,32.16
2018-08-03T07:18:43.251Z,32.12
2018-08-03T07:19:43.490Z,32.21
2018-08-03T07:20:43.602Z,32.31
2018-08-03T07:21:43.765Z,32.26
2018-08-03T07:22:43.962Z,32.64
2018-08-03T07:23:44.158Z,32.86
2018-08-03T07:24:44.345Z,33.09
2018-08-03T07:25:44.527Z,33.42
2018-08-03T07:26:44.717Z,33.61
2018-08-03T07:27:44.917Z,33.96
2018-08-03T07:28:45.081Z,34.17
2018-08-03T07:29:45.284Z,34.57
2018-08-03T07:30:45.459Z,34.96
2018-08-03T07:31:45.652Z,35.17
2018-08-03T07:32:45.840Z,35.49
2018-08-03T07:33:46.033Z,35.80
2018-08-03T07:34:46.245Z,36.18
2018-08-03T07:35:46.413Z,36.31
2018-08-03T07:36:47.614Z,36.49
2018-08-03T07:37:46.765Z,36.55
2018-08-03T07:38:46.942Z,36.84
2018-08-03T07:39:47.825Z,37.13
2018-08-03T07:40:48.659Z,37.33
2018-08-03T07:41:47.771Z,37.56
2018-08-03T07:42:49.692Z,37.71
2018-08-03T07:43:49.417Z,37.71
2018-08-03T07:44:48.885Z,37.78
2018-08-03T07:45:49.158Z,37.78
2018-08-03T07:46:49.801Z,37.94
2018-08-03T07:47:48.646Z,38.15
2018-08-03T07:48:48.831Z,37.99
2018-08-03T07:49:50.331Z,38.20
2018-08-03T07:50:53.073Z,38.15
2018-08-03T07:51:50.604Z,38.17
2018-08-03T07:52:49.676Z,38.45
2018-08-03T07:53:50.054Z,38.55
2018-08-03T07:54:53.235Z,38.68
2018-08-03T07:55:52.453Z,38.97
2018-08-03T07:56:52.232Z,38.87
2018-08-03T07:57:51.459Z,38.92
2018-08-03T07:58:50.726Z,39.00
2018-08-03T07:59:50.909Z,38.95
2018-08-03T08:00:51.101Z,39.14
2018-08-03T08:01:51.304Z,39.00
2018-08-03T08:02:51.517Z,39.06
2018-08-03T08:03:51.704Z,39.03
2018-08-03T08:04:51.901Z,39.12
2018-08-03T08:05:52.136Z,39.00
2018-08-03T08:06:52.426Z,39.26
2018-08-03T08:07:52.459Z,38.99
2018-08-03T08:08:52.691Z,39.26
2018-08-03T08:09:53.267Z,39.24
2018-08-03T08:10:53.516Z,39.29
2018-08-03T08:11:53.779Z,39.51
2018-08-03T08:12:53.732Z,39.53
2018-08-03T08:13:53.968Z,39.33
2018-08-03T08:14:53.822Z,39.41
2018-08-03T08:15:54.336Z,39.52
2018-08-03T08:16:54.030Z,39.52
2018-08-03T08:17:54.784Z,39.52
2018-08-03T08:18:54.730Z,39.30
2018-08-03T08:19:54.952Z,39.30
2018-08-03T08:20:54.784Z,39.31
2018-08-03T08:21:55.034Z,39.31
2018-08-03T08:22:56.134Z,39.37
2018-08-03T08:23:55.305Z,39.56
2018-08-03T08:24:55.497Z,39.52
2018-08-03T08:25:56.608Z,39.65
2018-08-03T08:26:56.064Z,39.67
2018-08-03T08:27:56.202Z,39.81
2018-08-03T08:28:56.556Z,39.99
2018-08-03T08:29:56.444Z,40.21
2018-08-03T08:30:56.518Z,40.18
2018-08-03T08:31:56.840Z,40.14
2018-08-03T08:32:56.926Z,40.51
2018-08-03T08:33:57.074Z,40.46
2018-08-03T08:34:58.937Z,40.30
2018-08-03T08:35:57.544Z,40.44
2018-08-03T08:36:57.710Z,40.68
2018-08-03T08:37:57.865Z,40.88
2018-08-03T08:38:58.048Z,41.00
2018-08-03T08:39:58.237Z,41.04
2018-08-03T08:40:58.494Z,40.97
2018-08-03T08:41:58.567Z,41.06
2018-08-03T08:42:58.761Z,41.07
2018-08-03T08:43:59.199Z,41.29
2018-08-03T08:44:59.500Z,41.29
2018-08-03T08:45:59.682Z,41.49
2018-08-03T08:46:59.865Z,41.78
2018-08-03T08:47:59.960Z,42.01
2018-08-03T08:49:00.043Z,42.10
2018-08-03T08:50:00.371Z,42.12
2018-08-03T08:51:00.592Z,42.39
2018-08-03T08:52:00.508Z,42.65
2018-08-03T08:53:00.791Z,42.62
2018-08-03T08:54:01.187Z,42.51
2018-08-03T08:55:01.197Z,42.51
2018-08-03T08:56:01.562Z,42.32
2018-08-03T08:57:02.164Z,42.25
2018-08-03T08:58:01.790Z,42.50
2018-08-03T08:59:02.161Z,42.73
2018-08-03T09:00:02.443Z,42.85
2018-08-03T09:01:02.215Z,43.11
2018-08-03T09:02:02.401Z,43.07
2018-08-03T09:03:02.611Z,43.53
2018-08-03T09:04:02.843Z,43.53
2018-08-03T09:05:03.029Z,43.83
2018-08-03T09:06:03.223Z,43.86
2018-08-03T09:07:03.421Z,43.99
2018-08-03T09:08:03.800Z,44.27
2018-08-03T09:09:03.893Z,44.51
2018-08-03T09:10:03.984Z,44.76
2018-08-03T09:11:04.101Z,45.02
2018-08-03T09:12:04.227Z,44.93
2018-08-03T09:13:04.467Z,44.91
2018-08-03T09:14:04.936Z,44.49
2018-08-03T09:15:05.308Z,44.64
2018-08-03T09:16:05.194Z,44.64
2018-08-03T09:17:05.536Z,44.27
2018-08-03T09:18:05.637Z,44.49
2018-08-03T09:19:06.037Z,44.81
2018-08-03T09:20:06.069Z,44.79
2018-08-03T09:21:05.997Z,44.88
2018-08-03T09:22:06.444Z,45.12
2018-08-03T09:23:06.173Z,44.86
2018-08-03T09:24:06.375Z,44.88
2018-08-03T09:25:06.550Z,44.84
2018-08-03T09:26:06.736Z,44.87
2018-08-03T09:27:06.930Z,44.97
2018-08-03T09:28:07.123Z,45.22
2018-08-03T09:29:07.313Z,45.31
2018-08-03T09:30:07.505Z,45.24
2018-08-03T09:31:07.735Z,45.39
2018-08-03T09:32:07.894Z,45.62
2018-08-03T09:33:08.084Z,45.62
2018-08-03T09:34:08.605Z,45.74
2018-08-03T09:35:08.737Z,45.74
2018-08-03T09:36:08.779Z,45.77
2018-08-03T09:37:09.103Z,45.84
2018-08-03T09:38:09.258Z,45.99
2018-08-03T09:39:09.334Z,45.93
2018-08-03T09:40:09.212Z,45.93
2018-08-03T09:41:09.414Z,46.08
2018-08-03T09:42:09.617Z,45.89
2018-08-03T09:43:09.809Z,45.85
2018-08-03T09:44:11.205Z,45.74
2018-08-03T09:45:10.226Z,45.74
2018-08-03T09:46:10.390Z,45.84
2018-08-03T09:47:12.487Z,46.04
2018-08-03T09:48:10.731Z,45.93
2018-08-03T09:49:10.933Z,45.84
2018-08-03T09:50:11.112Z,45.88
2018-08-03T09:51:11.303Z,46.32
2018-08-03T09:52:11.502Z,46.51
2018-08-03T09:53:11.709Z,46.69
2018-08-03T09:54:11.974Z,46.84
2018-08-03T09:55:12.058Z,46.85
2018-08-03T09:56:12.252Z,46.89
2018-08-03T09:57:12.440Z,46.84
2018-08-03T09:58:12.657Z,46.88
2018-08-03T09:59:12.819Z,46.89
2018-08-03T10:00:13.020Z,46.84
2018-08-03T10:01:13.232Z,46.86
2018-08-03T10:02:13.510Z,46.79
2018-08-03T10:03:13.608Z,46.95
2018-08-03T10:04:13.838Z,46.91
2018-08-03T10:05:13.919Z,46.88
2018-08-03T10:06:14.107Z,46.73
2018-08-03T10:07:16.174Z,46.84
2018-08-03T10:08:15.992Z,46.55
2018-08-03T10:09:15.733Z,46.92
2018-08-03T10:10:14.945Z,46.92
2018-08-03T10:11:14.965Z,46.80
2018-08-03T10:12:15.164Z,46.76
2018-08-03T10:13:15.506Z,46.82
2018-08-03T10:14:15.556Z,46.94
2018-08-03T10:15:15.740Z,46.82
2018-08-03T10:16:16.250Z,47.25
2018-08-03T10:17:16.306Z,47.33
2018-08-03T10:18:16.267Z,47.33
2018-08-03T10:19:16.490Z,47.44
2018-08-03T10:20:16.629Z,47.52
2018-08-03T10:21:16.822Z,47.26
2018-08-03T10:22:17.069Z,47.08
2018-08-03T10:23:17.210Z,46.89
2018-08-03T10:24:17.395Z,46.58
2018-08-03T10:25:17.580Z,46.80
2018-08-03T10:26:17.767Z,46.67
2018-08-03T10:27:17.960Z,46.74
2018-08-03T10:28:18.378Z,46.86
2018-08-03T10:29:18.324Z,46.98
2018-08-03T10:30:18.516Z,46.79
2018-08-03T10:31:18.707Z,46.82
2018-08-03T10:32:18.899Z,47.06
2018-08-03T10:33:19.101Z,47.41
2018-08-03T10:34:19.292Z,47.34
2018-08-03T10:35:19.481Z,47.49
2018-08-03T10:36:19.689Z,47.42
2018-08-03T10:37:19.872Z,47.46
2018-08-03T10:38:20.054Z,47.58
2018-08-03T10:39:20.241Z,47.78
2018-08-03T10:40:20.430Z,47.84
2018-08-03T10:41:24.122Z,47.45
2018-08-03T10:42:23.175Z,47.61
2018-08-03T10:43:25.096Z,47.87
2018-08-03T10:44:21.485Z,47.93
2018-08-03T10:45:21.576Z,47.96
2018-08-03T10:46:21.802Z,48.05
2018-08-03T10:47:21.941Z,48.33
2018-08-03T10:48:25.040Z,48.05
2018-08-03T10:49:24.604Z,47.81
2018-08-03T10:50:26.069Z,47.75
2018-08-03T10:51:22.445Z,47.59
2018-08-03T10:52:22.800Z,47.54
2018-08-03T10:53:24.419Z,47.75
2018-08-03T10:54:23.194Z,47.93
2018-08-03T10:55:23.395Z,47.69
2018-08-03T10:56:23.400Z,47.62
2018-08-03T10:57:23.758Z,47.80
2018-08-03T10:58:24.095Z,48.07
2018-08-03T10:59:23.693Z,48.28
2018-08-03T11:00:24.017Z,48.09
2018-08-03T11:01:24.154Z,48.07
2018-08-03T11:02:24.318Z,47.90
2018-08-03T11:03:24.407Z,47.86
2018-08-03T11:04:26.755Z,47.80
2018-08-03T11:05:24.804Z,47.04
2018-08-03T11:06:25.017Z,45.63
2018-08-03T11:07:25.245Z,44.65
2018-08-03T11:08:25.315Z,43.64
2018-08-03T11:09:25.615Z,43.87
2018-08-03T11:10:25.743Z,44.56
2018-08-03T11:11:27.508Z,44.69
2018-08-03T11:12:27.026Z,44.98
2018-08-03T11:13:26.395Z,45.48
2018-08-03T11:14:27.350Z,45.82
2018-08-03T11:15:26.993Z,45.96
2018-08-03T11:16:28.348Z,46.24
2018-08-03T11:17:29.792Z,46.62
2018-08-03T11:18:30.394Z,46.94
2018-08-03T11:19:29.667Z,47.04
2018-08-03T11:20:28.983Z,47.08
2018-08-03T11:21:29.462Z,46.84
2018-08-03T11:22:30.189Z,46.96
2018-08-03T11:23:28.043Z,46.99
2018-08-03T11:24:28.313Z,46.45
2018-08-03T11:25:28.387Z,46.20
2018-08-03T11:26:28.595Z,45.94
2018-08-03T11:27:28.779Z,46.10
2018-08-03T11:28:28.980Z,45.61
2018-08-03T11:29:29.172Z,45.87
2018-08-03T11:30:29.362Z,46.14
2018-08-03T11:31:29.549Z,46.19
2018-08-03T11:32:29.736Z,45.72
2018-08-03T11:33:29.934Z,45.41
2018-08-03T11:34:30.117Z,44.65
2018-08-03T11:35:30.347Z,44.71
2018-08-03T11:36:30.544Z,44.59
2018-08-03T11:37:30.732Z,44.74
2018-08-03T11:38:30.928Z,44.86
2018-08-03T11:39:31.115Z,44.74
2018-08-03T11:40:31.303Z,44.65
2018-08-03T11:41:31.501Z,44.65
2018-08-03T11:42:31.702Z,44.24
2018-08-03T11:43:31.878Z,43.77
2018-08-03T11:44:32.067Z,43.92
2018-08-03T11:45:32.262Z,43.91
2018-08-03T11:46:32.474Z,43.50
2018-08-03T11:47:32.657Z,43.41
2018-08-03T11:48:32.855Z,43.58
2018-08-03T11:49:33.068Z,43.50
2018-08-03T11:50:33.259Z,43.42
2018-08-03T11:51:33.449Z,43.20
2018-08-03T11:52:33.632Z,43.13
2018-08-03T11:53:33.824Z,43.10
2018-08-03T11:54:34.025Z,42.97
2018-08-03T11:55:34.203Z,42.88
2018-08-03T11:56:34.398Z,42.45
2018-08-03T11:57:34.590Z,42.21
2018-08-03T11:58:34.776Z,41.91
2018-08-03T11:59:34.965Z,41.60
2018-08-03T12:00:35.159Z,41.49
2018-08-03T12:01:35.346Z,41.43
2018-08-03T12:02:35.541Z,41.37
2018-08-03T12:03:35.726Z,41.29
2018-08-03T12:04:35.935Z,41.14
2018-08-03T12:05:36.131Z,40.90
2018-08-03T12:06:36.391Z,40.72
2018-08-03T12:07:36.504Z,40.65
2018-08-03T12:08:36.695Z,40.46
2018-08-03T12:09:36.884Z,40.40
2018-08-03T12:10:37.075Z,40.43
2018-08-03T12:11:37.290Z,40.31
2018-08-03T12:12:37.580Z,40.18
2018-08-03T12:13:37.675Z,40.02
2018-08-03T12:14:37.891Z,39.92
2018-08-03T12:15:38.082Z,39.55
2018-08-03T12:16:38.275Z,39.33
2018-08-03T12:17:39.732Z,39.19
2018-08-03T12:18:40.520Z,39.18
2018-08-03T12:19:38.819Z,39.19
2018-08-03T12:20:41.879Z,39.11
2018-08-03T12:21:39.244Z,39.03
2018-08-03T12:22:40.493Z,39.02
2018-08-03T12:23:41.124Z,39.07
2018-08-03T12:24:41.609Z,39.12
2018-08-03T12:25:42.658Z,39.12
2018-08-03T12:26:40.948Z,39.21
2018-08-03T12:27:41.498Z,38.99
2018-08-03T12:28:43.187Z,39.00
2018-08-03T12:29:43.549Z,39.03
2018-08-03T12:30:41.759Z,39.15
2018-08-03T12:31:41.964Z,39.25
2018-08-03T12:32:42.193Z,39.30
2018-08-03T12:33:43.140Z,39.25
2018-08-03T12:34:44.018Z,39.34
2018-08-03T12:35:42.983Z,39.18
2018-08-03T12:36:41.698Z,39.19
2018-08-03T12:37:43.379Z,38.97
2018-08-03T12:38:43.798Z,38.71
2018-08-03T12:39:43.366Z,38.60
2018-08-03T12:40:43.813Z,38.62
2018-08-03T12:41:43.474Z,38.62
2018-08-03T12:42:44.546Z,38.64
2018-08-03T12:43:44.932Z,38.67
2018-08-03T12:44:45.372Z,38.67
2018-08-03T12:45:45.490Z,38.64
2018-08-03T12:46:43.515Z,38.74
2018-08-03T12:47:44.898Z,38.77
2018-08-03T12:48:44.933Z,38.83
2018-08-03T12:49:45.137Z,38.80
2018-08-03T12:50:44.517Z,38.69
2018-08-03T12:51:45.313Z,38.61
2018-08-03T12:52:46.487Z,38.60
2018-08-03T12:53:45.898Z,38.52
2018-08-03T12:54:45.837Z,38.54