createdAt,value
2018-12-04T00:00:01.841Z,14.60
2018-12-04T00:02:30.298Z,16.90
2018-12-04T00:04:58.515Z,12.70
2018-12-04T00:07:27.065Z,12.80
2018-12-04T00:09:55.356Z,11.93
2018-12-04T00:12:23.545Z,10.70
2018-12-04T00:14:51.757Z,13.10
2018-12-04T00:17:19.996Z,12.97
2018-12-04T00:19:48.159Z,11.77
2018-12-04T00:22:16.329Z,9.23
2018-12-04T00:24:44.555Z,10.10
2018-12-04T00:27:12.740Z,8.43
2018-12-04T00:29:40.933Z,18.10
2018-12-04T00:32:09.106Z,13.67
2018-12-04T00:34:37.383Z,11.50
2018-12-04T00:37:05.668Z,10.57
2018-12-04T00:39:34.063Z,13.70
2018-12-04T00:42:02.397Z,16.87
2018-12-04T00:44:30.705Z,11.57
2018-12-04T00:46:58.888Z,12.50
2018-12-04T00:49:27.155Z,13.10
2018-12-04T00:51:55.355Z,12.53
2018-12-04T00:54:23.682Z,12.37
2018-12-04T00:56:52.006Z,11.00
2018-12-04T00:59:20.188Z,8.97
2018-12-04T01:01:48.402Z,14.63
2018-12-04T01:04:16.694Z,12.80
2018-12-04T01:06:44.864Z,11.13
2018-12-04T01:09:13.223Z,12.57
2018-12-04T01:11:41.504Z,18.33
2018-12-04T01:14:09.700Z,12.70
2018-12-04T01:16:37.865Z,14.47
2018-12-04T01:19:06.055Z,18.60
2018-12-04T01:21:34.240Z,13.80
2018-12-04T01:24:04.415Z,12.90
2018-12-04T01:26:32.725Z,13.17
2018-12-04T01:29:00.916Z,9.60
2018-12-04T01:31:29.107Z,8.50
2018-12-04T01:33:57.310Z,10.30
2018-12-04T01:36:25.536Z,13.60
2018-12-04T01:38:53.753Z,16.80
2018-12-04T01:41:21.940Z,9.87
2018-12-04T01:43:50.126Z,15.93
2018-12-04T01:46:18.340Z,14.17
2018-12-04T01:48:46.593Z,18.23
2018-12-04T01:51:14.838Z,10.90
2018-12-04T01:53:43.038Z,12.87
2018-12-04T01:56:11.227Z,13.30
2018-12-04T01:58:39.500Z,22.80
2018-12-04T02:01:07.756Z,19.57
2018-12-04T02:03:36.037Z,17.13
2018-12-04T02:06:04.311Z,17.40
2018-12-04T02:08:32.507Z,16.60
2018-12-04T02:11:00.712Z,19.90
2018-12-04T02:13:28.891Z,20.00
2018-12-04T02:15:57.064Z,21.73
2018-12-04T02:18:25.257Z,14.73
2018-12-04T02:20:53.456Z,16.80
2018-12-04T02:23:23.561Z,17.30
2018-12-04T02:25:53.040Z,15.43
2018-12-04T02:28:23.201Z,17.43
2018-12-04T02:30:51.369Z,11.53
2018-12-04T02:33:19.572Z,10.83
2018-12-04T02:35:47.800Z,14.47
2018-12-04T02:38:16.115Z,7.93
2018-12-04T02:40:44.283Z,17.27
2018-12-04T02:43:12.552Z,18.20
2018-12-04T02:45:40.739Z,13.97
2018-12-04T02:48:09.002Z,12.73
2018-12-04T02:50:37.247Z,12.47
2018-12-04T02:53:05.517Z,17.57
2018-12-04T02:55:33.842Z,15.57
2018-12-04T02:58:02.040Z,13.50
2018-12-04T03:00:30.319Z,15.43
2018-12-04T03:02:58.512Z,20.50
2018-12-04T03:05:26.689Z,14.90
2018-12-04T03:07:55.008Z,16.13
2018-12-04T03:10:23.271Z,15.47
2018-12-04T03:12:52.456Z,13.53
2018-12-04T03:15:20.629Z,13.37
2018-12-04T03:17:48.820Z,13.50
2018-12-04T03:20:17.072Z,15.17
2018-12-04T03:22:45.272Z,10.10
2018-12-04T03:25:13.554Z,19.63
2018-12-04T03:27:41.822Z,15.23
2018-12-04T03:30:10.138Z,17.43
2018-12-04T03:32:38.367Z,17.33
2018-12-04T03:35:06.610Z,17.37
2018-12-04T03:37:34.789Z,20.93
2018-12-04T03:40:04.834Z,19.07
2018-12-04T03:42:33.037Z,19.43
2018-12-04T03:45:02.175Z,14.10
2018-12-04T03:47:30.352Z,19.33
2018-12-04T03:49:58.694Z,21.93
2018-12-04T03:52:26.868Z,15.03
2018-12-04T03:54:55.126Z,15.07
2018-12-04T03:57:23.290Z,18.53
2018-12-04T03:59:51.509Z,23.47
2018-12-04T04:02:19.744Z,13.20
2018-12-04T04:04:47.950Z,20.07
2018-12-04T04:07:17.116Z,14.67
2018-12-04T04:09:45.345Z,14.23
2018-12-04T04:12:13.553Z,15.60
2018-12-04T04:14:41.735Z,11.80
2018-12-04T04:17:09.904Z,15.13
2018-12-04T04:19:38.200Z,17.37
2018-12-04T04:22:06.373Z,14.50
2018-12-04T04:24:34.654Z,14.47
2018-12-04T04:27:02.927Z,17.87
2018-12-04T04:29:31.104Z,16.90
2018-12-04T04:31:59.300Z,15.17
2018-12-04T04:34:27.515Z,14.57
2018-12-04T04:36:55.715Z,16.63
2018-12-04T04:39:23.905Z,14.47
2018-12-04T04:41:52.104Z,16.53
2018-12-04T04:44:20.297Z,13.97
2018-12-04T04:46:48.463Z,13.90
2018-12-04T04:49:16.683Z,17.93
2018-12-04T04:51:44.902Z,12.27
2018-12-04T04:54:14.113Z,13.80
2018-12-04T04:56:42.319Z,14.30
2018-12-04T04:59:10.498Z,19.03
2018-12-04T05:01:40.609Z,15.60
2018-12-04T05:04:09.717Z,16.90
2018-12-04T05:06:37.928Z,14.50
2018-12-04T05:09:06.481Z,17.83
2018-12-04T05:11:34.709Z,15.37
2018-12-04T05:14:04.055Z,14.63
2018-12-04T05:16:32.237Z,17.73
2018-12-04T05:19:00.418Z,16.90
2018-12-04T05:21:28.676Z,15.00
2018-12-04T05:23:56.901Z,12.27
2018-12-04T05:26:25.117Z,10.73
2018-12-04T05:28:53.292Z,14.73
2018-12-04T05:31:21.507Z,17.37
2018-12-04T05:33:49.721Z,13.70
2018-12-04T05:36:17.903Z,18.53
2018-12-04T05:38:46.094Z,14.73
2018-12-04T05:41:14.365Z,21.20
2018-12-04T05:43:42.564Z,17.43
2018-12-04T05:46:10.841Z,16.70
2018-12-04T05:48:39.084Z,18.77
2018-12-04T05:51:07.277Z,13.93
2018-12-04T05:53:35.614Z,19.40
2018-12-04T05:56:03.845Z,14.70
2018-12-04T05:58:32.035Z,17.93
2018-12-04T06:01:00.224Z,15.37
2018-12-04T06:03:28.416Z,17.53
2018-12-04T06:05:56.708Z,21.53
2018-12-04T06:08:24.907Z,20.20
2018-12-04T06:10:53.168Z,18.57
2018-12-04T06:13:21.448Z,23.87
2018-12-04T06:15:49.644Z,15.03
2018-12-04T06:18:17.902Z,22.80
2018-12-04T06:20:46.076Z,16.40
2018-12-04T06:23:14.326Z,20.20
2018-12-04T06:25:42.657Z,13.43
2018-12-04T06:28:10.936Z,15.57
2018-12-04T06:30:39.128Z,15.77
2018-12-04T06:33:07.350Z,13.27
2018-12-04T06:35:35.540Z,16.87
2018-12-04T06:38:03.742Z,18.37
2018-12-04T06:40:31.912Z,16.87
2018-12-04T06:43:00.083Z,16.37
2018-12-04T06:45:28.281Z,17.60
2018-12-04T06:47:56.474Z,18.47
2018-12-04T06:50:24.691Z,18.57
2018-12-04T06:52:52.975Z,15.53
2018-12-04T06:55:22.208Z,15.87
2018-12-04T06:57:55.011Z,18.17
2018-12-04T07:00:23.446Z,15.00
2018-12-04T07:02:51.618Z,13.53
2018-12-04T07:05:19.932Z,14.13
2018-12-04T07:07:48.981Z,17.53
2018-12-04T07:10:17.311Z,13.27
2018-12-04T07:12:45.579Z,20.10
2018-12-04T07:15:13.872Z,12.97
2018-12-04T07:17:42.110Z,14.43
2018-12-04T07:20:10.346Z,14.37
2018-12-04T07:22:38.596Z,14.00
2018-12-04T07:25:08.388Z,12.30
2018-12-04T07:27:36.605Z,15.53
2018-12-04T07:30:06.409Z,12.33
2018-12-04T07:32:38.730Z,14.13
2018-12-04T07:35:05.716Z,13.50
2018-12-04T07:37:34.176Z,15.67
2018-12-04T07:40:02.349Z,17.33
2018-12-04T07:42:30.626Z,18.83
2018-12-04T07:44:58.815Z,22.37
2018-12-04T07:47:27.082Z,16.93
2018-12-04T07:49:55.254Z,21.57
2018-12-04T07:52:23.422Z,19.53
2018-12-04T07:54:51.675Z,22.70
2018-12-04T07:57:19.954Z,19.67
2018-12-04T07:59:48.148Z,19.90
2018-12-04T08:02:16.323Z,16.83
2018-12-04T08:04:44.487Z,21.47
2018-12-04T08:07:12.694Z,14.47
2018-12-04T08:09:40.968Z,22.93
2018-12-04T08:12:09.233Z,25.20
2018-12-04T08:14:37.513Z,16.27
2018-12-04T08:17:05.791Z,20.03
2018-12-04T08:19:34.073Z,17.77
2018-12-04T08:22:02.287Z,17.90
2018-12-04T08:24:30.499Z,24.70
2018-12-04T08:26:58.873Z,17.37
2018-12-04T08:29:27.029Z,18.63
2018-12-04T08:31:55.215Z,23.77
2018-12-04T08:34:23.436Z,24.50
2018-12-04T08:36:51.654Z,17.73
2018-12-04T08:39:19.850Z,21.13
2018-12-04T08:41:48.021Z,22.07
2018-12-04T08:44:16.215Z,19.70
2018-12-04T08:46:44.581Z,16.17
2018-12-04T08:49:12.751Z,15.10
2018-12-04T08:51:40.966Z,17.80
2018-12-04T08:54:09.293Z,27.10
2018-12-04T08:56:37.475Z,16.23
2018-12-04T08:59:05.640Z,23.50
2018-12-04T09:01:33.822Z,17.77
2018-12-04T09:04:02.008Z,20.00
2018-12-04T09:06:32.165Z,20.07
2018-12-04T09:09:00.342Z,14.67
2018-12-04T09:11:28.581Z,18.03
2018-12-04T09:13:56.764Z,13.77
2018-12-04T09:16:24.975Z,11.83
2018-12-04T09:18:53.204Z,18.57
2018-12-04T09:21:21.468Z,15.50
2018-12-04T09:23:49.919Z,13.77
2018-12-04T09:26:18.269Z,17.83
2018-12-04T09:28:46.597Z,16.87
2018-12-04T09:31:14.978Z,18.27
2018-12-04T09:33:43.168Z,18.73
2018-12-04T09:36:11.422Z,16.93
2018-12-04T09:38:39.655Z,21.40
2018-12-04T09:41:07.989Z,14.93
2018-12-04T09:43:36.485Z,18.40
2018-12-04T09:46:04.737Z,17.17
2018-12-04T09:48:32.937Z,15.40
2018-12-04T09:51:01.129Z,17.57
2018-12-04T09:53:29.326Z,15.43
2018-12-04T09:55:57.684Z,13.67
2018-12-04T09:58:25.988Z,19.80
2018-12-04T10:00:54.259Z,11.53
2018-12-04T10:03:22.482Z,15.43
2018-12-04T10:05:50.680Z,11.60
2018-12-04T10:08:18.884Z,16.93
2018-12-04T10:10:47.076Z,17.03
2018-12-04T10:13:15.308Z,17.73
2018-12-04T10:15:43.516Z,15.53
2018-12-04T10:18:11.696Z,13.67
2018-12-04T10:20:39.881Z,14.50
2018-12-04T10:23:08.216Z,10.07
2018-12-04T10:25:38.365Z,16.60
2018-12-04T10:28:06.650Z,14.37
2018-12-04T10:30:34.828Z,10.77
2018-12-04T10:33:03.113Z,15.70
2018-12-04T10:35:31.376Z,11.10
2018-12-04T10:38:00.495Z,16.27
2018-12-04T10:40:28.862Z,12.87
2018-12-04T10:42:57.131Z,15.17
2018-12-04T10:45:25.292Z,12.57
2018-12-04T10:47:53.505Z,14.57
2018-12-04T10:50:21.717Z,13.27
2018-12-04T10:52:49.902Z,14.57
2018-12-04T10:55:18.196Z,13.97
2018-12-04T10:57:46.393Z,11.23
2018-12-04T11:00:20.459Z,12.27
2018-12-04T11:02:48.834Z,11.60
2018-12-04T11:05:17.077Z,16.33
2018-12-04T11:07:45.380Z,15.53
2018-12-04T11:10:13.575Z,10.10
2018-12-04T11:12:41.775Z,13.43
2018-12-04T11:15:09.995Z,15.03
2018-12-04T11:17:38.222Z,15.93
2018-12-04T11:20:09.025Z,9.77
2018-12-04T11:22:37.319Z,6.60
2018-12-04T11:25:07.039Z,12.63
2018-12-04T11:27:35.316Z,6.30
2018-12-04T11:30:05.249Z,10.30
2018-12-04T11:32:33.450Z,8.67
2018-12-04T11:35:01.625Z,8.63
2018-12-04T11:37:29.907Z,9.03
2018-12-04T11:39:58.116Z,11.77
2018-12-04T11:42:26.306Z,13.93
2018-12-04T11:44:54.496Z,15.40
2018-12-04T11:47:23.016Z,12.13
2018-12-04T11:49:51.209Z,9.73
2018-12-04T11:52:20.068Z,11.10
2018-12-04T11:54:48.298Z,5.60
2018-12-04T11:57:16.544Z,9.70
2018-12-04T11:59:44.750Z,12.37
2018-12-04T12:02:12.935Z,12.50
2018-12-04T12:04:41.102Z,9.97
2018-12-04T12:07:09.292Z,10.70
2018-12-04T12:09:37.513Z,11.73
2018-12-04T12:12:05.783Z,10.47
2018-12-04T12:14:33.962Z,9.67
2018-12-04T12:17:02.172Z,11.50
2018-12-04T12:19:30.516Z,9.07
2018-12-04T12:21:58.705Z,10.80
2018-12-04T12:24:27.079Z,10.03
2018-12-04T12:26:55.270Z,10.17
2018-12-04T12:29:23.538Z,10.70
2018-12-04T12:31:51.708Z,14.53
2018-12-04T12:34:23.570Z,12.63
2018-12-04T12:36:51.926Z,15.23
2018-12-04T12:39:20.304Z,11.07
2018-12-04T12:41:48.480Z,10.60
2018-12-04T12:44:16.640Z,11.57
2018-12-04T12:46:45.044Z,9.27
2018-12-04T12:49:13.323Z,11.77
2018-12-04T12:51:41.533Z,10.20
2018-12-04T12:54:09.778Z,12.83
2018-12-04T12:56:38.080Z,10.33
2018-12-04T12:59:06.370Z,10.73
2018-12-04T13:01:34.564Z,10.83
2018-12-04T13:04:03.811Z,13.43
2018-12-04T13:06:33.952Z,16.70
2018-12-04T13:09:02.238Z,11.00
2018-12-04T13:11:30.471Z,7.37
2018-12-04T13:13:58.658Z,14.80
2018-12-04T13:16:26.824Z,8.63
2018-12-04T13:18:55.040Z,12.87
2018-12-04T13:21:23.249Z,9.90
2018-12-04T13:23:51.426Z,14.37
2018-12-04T13:26:19.726Z,9.97
2018-12-04T13:28:47.923Z,11.73
2018-12-04T13:31:16.157Z,12.73
2018-12-04T13:33:44.305Z,9.90
2018-12-04T13:36:12.484Z,12.83
2018-12-04T13:38:41.624Z,7.13
2018-12-04T13:41:09.913Z,13.50
2018-12-04T13:43:38.120Z,9.77
2018-12-04T13:46:06.323Z,11.07
2018-12-04T13:48:34.608Z,13.07
2018-12-04T13:51:04.828Z,9.90
2018-12-04T13:53:33.614Z,6.37
2018-12-04T13:56:01.894Z,16.80
2018-12-04T13:58:30.091Z,6.93
2018-12-04T14:00:58.451Z,11.20
2018-12-04T14:03:26.622Z,10.33
2018-12-04T14:05:54.802Z,7.60
2018-12-04T14:08:24.908Z,9.07
2018-12-04T14:10:53.088Z,7.80
2018-12-04T14:13:21.285Z,7.93
2018-12-04T14:15:49.577Z,10.53
2018-12-04T14:18:17.848Z,11.40
2018-12-04T14:20:46.063Z,15.27
2018-12-04T14:23:14.296Z,11.07
2018-12-04T14:25:42.577Z,11.73
2018-12-04T14:28:10.858Z,11.97
2018-12-04T14:30:39.064Z,9.63
2018-12-04T14:33:07.323Z,12.30
2018-12-04T14:35:35.569Z,11.70
2018-12-04T14:38:03.874Z,12.53
2018-12-04T14:40:32.091Z,16.10
2018-12-04T14:43:00.297Z,10.63
2018-12-04T14:45:28.480Z,14.10
2018-12-04T14:47:56.718Z,13.47
2018-12-04T14:50:24.991Z,10.00
2018-12-04T14:52:53.169Z,9.93
2018-12-04T14:55:21.336Z,15.23
2018-12-04T14:57:49.586Z,11.13
2018-12-04T15:00:17.878Z,9.53
2018-12-04T15:02:46.171Z,10.37
2018-12-04T15:05:14.380Z,10.50
2018-12-04T15:07:42.644Z,10.93
2018-12-04T15:10:10.985Z,9.23
2018-12-04T15:12:39.506Z,7.07
2018-12-04T15:15:08.000Z,13.87
2018-12-04T15:17:36.432Z,11.50
2018-12-04T15:20:05.938Z,9.43
2018-12-04T15:22:34.355Z,8.17
2018-12-04T15:25:02.601Z,9.50
2018-12-04T15:27:31.044Z,12.47
2018-12-04T15:29:59.273Z,9.60
2018-12-04T15:32:27.508Z,12.33
2018-12-04T15:34:55.781Z,9.97
2018-12-04T15:37:24.116Z,14.83
2018-12-04T15:39:52.712Z,7.73
2018-12-04T15:42:21.002Z,6.47
2018-12-04T15:44:49.312Z,8.90
2018-12-04T15:47:17.503Z,10.43
2018-12-04T15:49:45.766Z,9.07
2018-12-04T15:52:13.975Z,12.33
2018-12-04T15:54:42.241Z,11.73
2018-12-04T15:57:10.474Z,11.20
2018-12-04T15:59:38.672Z,11.43
2018-12-04T16:02:06.923Z,8.30
2018-12-04T16:04:35.124Z,8.07
2018-12-04T16:07:03.370Z,9.33
2018-12-04T16:09:31.538Z,10.23
2018-12-04T16:11:59.761Z,10.53
2018-12-04T16:14:27.932Z,11.87
2018-12-04T16:16:56.116Z,10.17
2018-12-04T16:19:24.435Z,14.57
2018-12-04T16:21:52.660Z,16.27
2018-12-04T16:24:20.830Z,9.63
2018-12-04T16:26:48.996Z,11.10
2018-12-04T16:29:17.196Z,12.60
2018-12-04T16:31:45.540Z,12.70
2018-12-04T16:34:13.738Z,16.17
2018-12-04T16:36:41.992Z,10.10
2018-12-04T16:39:10.235Z,10.80
2018-12-04T16:41:38.612Z,11.90
2018-12-04T16:44:06.892Z,10.17
2018-12-04T16:46:35.080Z,14.33
2018-12-04T16:49:03.382Z,17.70
2018-12-04T16:51:31.726Z,15.67
2018-12-04T16:53:59.940Z,16.97
2018-12-04T16:56:28.115Z,15.57
2018-12-04T16:58:56.469Z,14.67
2018-12-04T17:01:24.693Z,14.87
2018-12-04T17:03:52.910Z,12.97
2018-12-04T17:06:21.097Z,15.77
2018-12-04T17:08:49.420Z,16.67
2018-12-04T17:11:17.692Z,22.00
2018-12-04T17:13:45.966Z,14.60
2018-12-04T17:16:14.152Z,10.13
2018-12-04T17:18:42.340Z,14.00
2018-12-04T17:21:10.844Z,20.70
2018-12-04T17:23:39.016Z,21.53
2018-12-04T17:26:07.203Z,16.27
2018-12-04T17:28:35.372Z,14.57
2018-12-04T17:31:03.568Z,18.03
2018-12-04T17:33:31.940Z,14.27
2018-12-04T17:36:00.128Z,11.87
2018-12-04T17:38:28.395Z,15.67
2018-12-04T17:40:56.699Z,12.53
2018-12-04T17:43:24.902Z,14.33
2018-12-04T17:45:53.196Z,20.97
2018-12-04T17:48:21.364Z,15.63
2018-12-04T17:50:49.655Z,15.20
2018-12-04T17:53:17.905Z,19.13
2018-12-04T17:55:46.123Z,17.33
2018-12-04T17:58:14.352Z,17.37
2018-12-04T18:00:42.541Z,22.93
2018-12-04T18:03:10.713Z,13.17
2018-12-04T18:05:38.968Z,12.10
2018-12-04T18:08:07.280Z,19.57
2018-12-04T18:10:35.472Z,16.67
2018-12-04T18:13:03.746Z,16.17
2018-12-04T18:15:33.341Z,19.10
2018-12-04T18:18:01.676Z,17.83
2018-12-04T18:20:29.888Z,17.73
2018-12-04T18:22:58.156Z,18.63
2018-12-04T18:25:26.351Z,19.67
2018-12-04T18:27:54.532Z,24.20
2018-12-04T18:30:22.785Z,21.97
2018-12-04T18:32:51.004Z,19.13
2018-12-04T18:35:19.251Z,23.13
2018-12-04T18:37:47.429Z,19.07
2018-12-04T18:40:15.764Z,21.30
2018-12-04T18:42:43.982Z,23.00
2018-12-04T18:45:12.292Z,17.33
2018-12-04T18:47:40.481Z,22.67
2018-12-04T18:50:09.180Z,19.03
2018-12-04T18:52:38.177Z,19.83
2018-12-04T18:55:07.482Z,20.40
2018-12-04T18:57:35.772Z,23.87
2018-12-04T19:00:07.597Z,20.53
2018-12-04T19:02:35.896Z,25.13
2018-12-04T19:05:04.988Z,24.50
2018-12-04T19:07:33.183Z,21.50
2018-12-04T19:10:01.525Z,16.63
2018-12-04T19:12:30.044Z,26.10
2018-12-04T19:14:58.280Z,30.97
2018-12-04T19:17:26.474Z,29.53
2018-12-04T19:19:54.742Z,30.27
2018-12-04T19:22:23.020Z,33.10
2018-12-04T19:24:51.891Z,26.73
2018-12-04T19:27:21.064Z,25.77
2018-12-04T19:29:49.246Z,25.47
2018-12-04T19:32:17.436Z,26.97
2018-12-04T19:34:45.712Z,20.80
2018-12-04T19:37:14.007Z,22.80
2018-12-04T19:39:42.174Z,23.33
2018-12-04T19:42:10.386Z,26.53
2018-12-04T19:44:38.728Z,21.63
2018-12-04T19:47:06.914Z,23.87
2018-12-04T19:49:35.115Z,26.93
2018-12-04T19:52:03.441Z,28.03
2018-12-04T19:54:31.646Z,25.57
2018-12-04T19:56:59.929Z,28.47
2018-12-04T19:59:28.117Z,25.33
2018-12-04T20:01:56.415Z,19.30
2018-12-04T20:04:26.398Z,26.03
2018-12-04T20:06:54.669Z,26.63
2018-12-04T20:09:23.107Z,24.60
2018-12-04T20:11:51.305Z,21.47
2018-12-04T20:14:19.521Z,20.33
2018-12-04T20:16:47.718Z,21.93
2018-12-04T20:19:15.987Z,24.50
2018-12-04T20:21:44.185Z,21.87
2018-12-04T20:24:12.494Z,28.40
2018-12-04T20:26:41.794Z,21.40
2018-12-04T20:29:09.958Z,24.80
2018-12-04T20:31:38.146Z,23.90
2018-12-04T20:34:06.466Z,27.97
2018-12-04T20:36:34.666Z,21.73
2018-12-04T20:39:04.818Z,22.07
2018-12-04T20:41:32.992Z,25.10
2018-12-04T20:44:01.210Z,28.00
2018-12-04T20:46:29.456Z,24.90
2018-12-04T20:48:57.697Z,27.30
2018-12-04T20:51:25.875Z,29.30
2018-12-04T20:53:54.072Z,31.67
2018-12-04T20:56:22.300Z,25.83
2018-12-04T20:58:50.486Z,22.23
2018-12-04T21:01:18.754Z,24.87
2018-12-04T21:03:47.044Z,28.07
2018-12-04T21:06:15.429Z,30.17
2018-12-04T21:08:43.617Z,27.83
2018-12-04T21:11:11.926Z,32.03
2018-12-04T21:13:40.154Z,31.73
2018-12-04T21:16:08.362Z,33.40
2018-12-04T21:18:36.596Z,29.53
2018-12-04T21:21:04.792Z,27.80
2018-12-04T21:23:32.992Z,26.33
2018-12-04T21:26:01.229Z,26.23
2018-12-04T21:28:29.503Z,28.83
2018-12-04T21:31:03.326Z,28.03
2018-12-04T21:33:37.161Z,33.80
2018-12-04T21:36:11.032Z,26.77
2018-12-04T21:38:44.879Z,29.77
2018-12-04T21:41:15.028Z,32.67
2018-12-04T21:43:49.088Z,30.53
2018-12-04T21:46:23.063Z,26.93
2018-12-04T21:48:51.710Z,29.23
2018-12-04T21:51:19.890Z,30.77
2018-12-04T21:53:48.118Z,33.07
2018-12-04T21:56:16.336Z,37.30
2018-12-04T21:58:44.558Z,24.63
2018-12-04T22:01:12.813Z,31.50
2018-12-04T22:03:41.014Z,33.13
2018-12-04T22:06:09.252Z,32.57
2018-12-04T22:08:37.693Z,31.10
2018-12-04T22:11:05.876Z,27.90
2018-12-04T22:13:34.072Z,31.57
2018-12-04T22:16:02.261Z,26.40
2018-12-04T22:18:30.447Z,31.53
2018-12-04T22:20:58.644Z,24.67
2018-12-04T22:23:26.876Z,30.17
2018-12-04T22:25:55.068Z,28.20
2018-12-04T22:28:23.247Z,36.93
2018-12-04T22:30:51.449Z,42.70
2018-12-04T22:33:19.618Z,39.17
2018-12-04T22:35:47.915Z,27.43
2018-12-04T22:38:16.139Z,30.33
2018-12-04T22:40:44.309Z,31.00
2018-12-04T22:43:12.589Z,28.60
2018-12-04T22:45:40.815Z,30.40
2018-12-04T22:48:08.984Z,31.20
2018-12-04T22:50:37.221Z,36.00
2018-12-04T22:53:07.119Z,36.23
2018-12-04T22:55:35.312Z,39.23
2018-12-04T22:58:03.633Z,33.37
2018-12-04T23:00:41.348Z,31.67
2018-12-04T23:03:09.670Z,29.43
2018-12-04T23:05:37.854Z,32.17
2018-12-04T23:08:06.097Z,27.07
2018-12-04T23:10:34.384Z,32.40
2018-12-04T23:13:02.573Z,30.63
2018-12-04T23:15:30.916Z,27.93
2018-12-04T23:17:59.088Z,28.50
2018-12-04T23:20:27.306Z,35.43
2018-12-04T23:22:55.552Z,31.20
2018-12-04T23:25:23.824Z,32.23
2018-12-04T23:27:52.054Z,33.27
2018-12-04T23:30:20.232Z,29.73
2018-12-04T23:32:48.415Z,29.50
2018-12-04T23:35:16.660Z,30.63
2018-12-04T23:37:44.904Z,26.87
2018-12-04T23:40:13.078Z,27.20
2018-12-04T23:42:41.263Z,33.27
2018-12-04T23:45:09.614Z,34.70
2018-12-04T23:47:37.908Z,27.40
2018-12-04T23:50:06.221Z,29.80
2018-12-04T23:52:34.396Z,30.63
2018-12-04T23:55:02.674Z,26.83
2018-12-04T23:57:30.909Z,31.37
2018-12-04T23:59:59.098Z,30.70
