createdAt,value
2023-04-28T00:01:02.498Z,63
2023-04-28T00:02:07.211Z,63
2023-04-28T00:03:11.898Z,63
2023-04-28T00:04:17.152Z,63
2023-04-28T00:05:21.612Z,63
2023-04-28T00:06:26.133Z,63
2023-04-28T00:07:31.102Z,63
2023-04-28T00:08:35.706Z,63
2023-04-28T00:09:40.506Z,63
2023-04-28T00:10:45.359Z,63
2023-04-28T00:11:50.169Z,63
2023-04-28T00:12:55.041Z,63
2023-04-28T00:13:59.620Z,63
2023-04-28T00:15:04.423Z,64
2023-04-28T00:16:09.240Z,64
2023-04-28T00:17:14.211Z,64
2023-04-28T00:18:18.761Z,64
2023-04-28T00:19:23.521Z,64
2023-04-28T00:20:28.418Z,64
2023-04-28T00:21:33.070Z,64
2023-04-28T00:22:37.860Z,64
2023-04-28T00:23:42.677Z,64
2023-04-28T00:24:47.444Z,64
2023-04-28T00:25:52.425Z,64
2023-04-28T00:26:57.168Z,64
2023-04-28T00:28:01.821Z,64
2023-04-28T00:29:06.605Z,64
2023-04-28T00:30:11.351Z,64
2023-04-28T00:31:16.163Z,64
2023-04-28T00:32:20.952Z,64
2023-04-28T00:33:25.674Z,64
2023-04-28T00:34:30.440Z,64
2023-04-28T00:35:35.206Z,64
2023-04-28T00:36:40.201Z,64
2023-04-28T00:37:45.010Z,64
2023-04-28T00:38:49.644Z,64
2023-04-28T00:39:54.350Z,64
2023-04-28T00:40:59.129Z,64
2023-04-28T00:42:04.096Z,64
2023-04-28T00:43:08.672Z,64
2023-04-28T00:44:13.577Z,64
2023-04-28T00:45:18.230Z,64
2023-04-28T00:46:23.050Z,64
2023-04-28T00:47:27.799Z,64
2023-04-28T00:48:32.510Z,64
2023-04-28T00:49:37.283Z,64
2023-04-28T00:50:42.041Z,64
2023-04-28T00:51:46.833Z,64
2023-04-28T00:52:51.777Z,64
2023-04-28T00:53:56.593Z,64
2023-04-28T00:55:01.313Z,66
2023-04-28T00:56:06.024Z,66
2023-04-28T00:57:10.805Z,66
2023-04-28T00:58:15.518Z,66
2023-04-28T00:59:20.529Z,66
2023-04-28T01:00:25.105Z,66
2023-04-28T01:01:30.062Z,66
2023-04-28T01:02:34.818Z,66
2023-04-28T01:03:39.873Z,66
2023-04-28T01:04:44.398Z,66
2023-04-28T01:05:49.195Z,66
2023-04-28T01:06:54.030Z,66
2023-04-28T01:07:58.631Z,66
2023-04-28T01:09:03.550Z,66
2023-04-28T01:10:08.199Z,66
2023-04-28T01:11:13.089Z,66
2023-04-28T01:12:17.914Z,66
2023-04-28T01:13:22.623Z,66
2023-04-28T01:14:27.311Z,66
2023-04-28T01:15:32.062Z,66
2023-04-28T01:16:37.012Z,66
2023-04-28T01:17:41.629Z,66
2023-04-28T01:18:46.384Z,66
2023-04-28T01:19:51.143Z,66
2023-04-28T01:20:56.053Z,66
2023-04-28T01:22:00.698Z,66
2023-04-28T01:23:05.595Z,66
2023-04-28T01:24:10.213Z,66
2023-04-28T01:25:14.984Z,66
2023-04-28T01:26:19.947Z,66
2023-04-28T01:27:24.672Z,66
2023-04-28T01:28:29.400Z,66
2023-04-28T01:29:34.340Z,66
2023-04-28T01:30:39.014Z,66
2023-04-28T01:31:43.745Z,66
2023-04-28T01:32:48.458Z,66
2023-04-28T01:33:53.186Z,66
2023-04-28T01:34:58.207Z,69
2023-04-28T01:36:02.752Z,69
2023-04-28T01:37:07.533Z,69
2023-04-28T01:38:12.315Z,69
2023-04-28T01:39:17.099Z,69
2023-04-28T01:40:21.894Z,69
2023-04-28T01:41:26.838Z,69
2023-04-28T01:42:31.392Z,69
2023-04-28T01:43:36.212Z,69
2023-04-28T01:44:41.081Z,69
2023-04-28T01:45:45.845Z,69
2023-04-28T01:46:50.513Z,69
2023-04-28T01:47:55.386Z,69
2023-04-28T01:49:00.066Z,69
2023-04-28T01:50:04.958Z,69
2023-04-28T01:51:09.610Z,69
2023-04-28T01:52:14.505Z,69
2023-04-28T01:53:19.141Z,69
2023-04-28T01:54:25.346Z,72
2023-04-28T01:55:30.274Z,72
2023-04-28T01:56:34.915Z,72
2023-04-28T01:57:39.704Z,72
2023-04-28T01:58:44.446Z,72
2023-04-28T01:59:49.226Z,72
2023-04-28T02:00:54.186Z,72
2023-04-28T02:01:58.953Z,72
2023-04-28T02:03:03.695Z,72
2023-04-28T02:04:08.401Z,72
2023-04-28T02:05:13.160Z,72
2023-04-28T02:06:17.938Z,72
2023-04-28T02:07:22.734Z,72
2023-04-28T02:08:27.711Z,72
2023-04-28T02:09:32.338Z,72
2023-04-28T02:10:37.939Z,72
2023-04-28T02:11:41.951Z,72
2023-04-28T02:12:46.585Z,72
2023-04-28T02:13:51.392Z,72
2023-04-28T02:14:57.975Z,76
2023-04-28T02:16:02.642Z,76
2023-04-28T02:17:07.303Z,76
2023-04-28T02:18:12.084Z,76
2023-04-28T02:19:16.842Z,76
2023-04-28T02:20:21.630Z,76
2023-04-28T02:21:26.492Z,76
2023-04-28T02:22:31.280Z,76
2023-04-28T02:23:36.014Z,76
2023-04-28T02:24:40.917Z,76
2023-04-28T02:25:45.753Z,76
2023-04-28T02:26:50.332Z,76
2023-04-28T02:27:55.119Z,76
2023-04-28T02:28:59.991Z,76
2023-04-28T02:30:04.710Z,76
2023-04-28T02:31:09.635Z,76
2023-04-28T02:32:14.370Z,76
2023-04-28T02:33:18.944Z,76
2023-04-28T02:34:25.383Z,77
2023-04-28T02:35:30.126Z,77
2023-04-28T02:36:34.955Z,77
2023-04-28T02:37:39.644Z,77
2023-04-28T02:38:44.499Z,77
2023-04-28T02:39:49.250Z,77
2023-04-28T02:40:53.997Z,77
2023-04-28T02:41:58.796Z,77
2023-04-28T02:43:03.558Z,77
2023-04-28T02:44:08.332Z,77
2023-04-28T02:45:13.136Z,77
2023-04-28T02:46:18.053Z,77
2023-04-28T02:47:22.858Z,77
2023-04-28T02:48:27.655Z,77
2023-04-28T02:49:32.313Z,77
2023-04-28T02:50:37.215Z,77
2023-04-28T02:51:41.921Z,77
2023-04-28T02:52:48.919Z,77
2023-04-28T02:53:51.308Z,77
2023-04-28T02:54:57.698Z,76
2023-04-28T02:56:02.468Z,76
2023-04-28T02:57:07.283Z,76
2023-04-28T02:58:12.014Z,76
2023-04-28T02:59:16.795Z,76
2023-04-28T03:00:21.643Z,76
2023-04-28T03:01:26.403Z,76
2023-04-28T03:02:31.318Z,76
2023-04-28T03:03:36.204Z,76
2023-04-28T03:04:40.743Z,76
2023-04-28T03:05:45.604Z,76
2023-04-28T03:06:50.318Z,76
2023-04-28T03:07:55.232Z,76
2023-04-28T03:08:59.850Z,76
2023-04-28T03:10:04.598Z,76
2023-04-28T03:11:09.389Z,76
2023-04-28T03:12:14.191Z,76
2023-04-28T03:13:18.956Z,76
2023-04-28T03:14:25.324Z,77
2023-04-28T03:15:30.193Z,77
2023-04-28T03:16:34.942Z,77
2023-04-28T03:17:39.759Z,77
2023-04-28T03:18:44.511Z,77
2023-04-28T03:19:49.490Z,77
2023-04-28T03:20:54.045Z,77
2023-04-28T03:21:58.825Z,77
2023-04-28T03:23:03.744Z,77
2023-04-28T03:24:08.382Z,77
2023-04-28T03:25:13.149Z,77
2023-04-28T03:26:17.906Z,77
2023-04-28T03:27:22.677Z,77
2023-04-28T03:28:27.628Z,77
2023-04-28T03:29:32.362Z,77
2023-04-28T03:30:37.202Z,77
2023-04-28T03:31:41.753Z,77
2023-04-28T03:32:46.741Z,77
2023-04-28T03:33:51.522Z,77
2023-04-28T03:34:57.878Z,80
2023-04-28T03:36:02.506Z,80
2023-04-28T03:37:07.431Z,80
2023-04-28T03:38:12.073Z,80
2023-04-28T03:39:16.848Z,80
2023-04-28T03:40:21.772Z,80
2023-04-28T03:41:26.438Z,80
2023-04-28T03:42:31.250Z,80
2023-04-28T03:43:35.975Z,80
2023-04-28T03:44:40.740Z,80
2023-04-28T03:45:45.593Z,80
2023-04-28T03:46:50.324Z,80
2023-04-28T03:47:55.230Z,80
2023-04-28T03:48:59.857Z,80
2023-04-28T03:50:04.653Z,80
2023-04-28T03:51:09.578Z,80
2023-04-28T03:52:14.404Z,80
2023-04-28T03:53:19.107Z,80
2023-04-28T03:54:25.284Z,80
2023-04-28T03:55:30.275Z,80
2023-04-28T03:56:34.983Z,80
2023-04-28T03:57:39.821Z,80
2023-04-28T03:58:44.398Z,80
2023-04-28T03:59:49.255Z,80
2023-04-28T04:00:53.953Z,80
2023-04-28T04:01:58.689Z,80
2023-04-28T04:03:03.554Z,80
2023-04-28T04:04:08.710Z,80
2023-04-28T04:05:13.981Z,80
2023-04-28T04:06:18.066Z,80
2023-04-28T04:07:22.631Z,80
2023-04-28T04:08:27.410Z,80
2023-04-28T04:09:32.236Z,80
2023-04-28T04:10:36.999Z,80
2023-04-28T04:11:41.800Z,80
2023-04-28T04:12:46.580Z,80
2023-04-28T04:13:51.353Z,80
2023-04-28T04:14:57.762Z,80
2023-04-28T04:16:02.622Z,80
2023-04-28T04:17:07.289Z,80
2023-04-28T04:18:12.262Z,80
2023-04-28T04:19:16.846Z,80
2023-04-28T04:20:21.629Z,80
2023-04-28T04:21:26.566Z,80
2023-04-28T04:22:31.237Z,80
2023-04-28T04:23:35.982Z,80
2023-04-28T04:24:40.748Z,80
2023-04-28T04:25:45.557Z,80
2023-04-28T04:26:50.365Z,80
2023-04-28T04:27:55.109Z,80
2023-04-28T04:29:00.003Z,80
2023-04-28T04:30:04.619Z,80
2023-04-28T04:31:09.441Z,80
2023-04-28T04:32:14.195Z,80
2023-04-28T04:33:19.070Z,80
2023-04-28T04:34:23.733Z,80
2023-04-28T04:35:28.719Z,81
2023-04-28T04:36:33.314Z,81
2023-04-28T04:37:38.111Z,81
2023-04-28T04:38:43.071Z,81
2023-04-28T04:39:47.663Z,81
2023-04-28T04:40:52.596Z,81
2023-04-28T04:41:57.207Z,81
2023-04-28T04:43:02.039Z,81
2023-04-28T04:44:06.735Z,81
2023-04-28T04:45:11.513Z,81
2023-04-28T04:46:16.330Z,81
2023-04-28T04:47:21.066Z,81
2023-04-28T04:48:25.837Z,81
2023-04-28T04:49:30.848Z,81
2023-04-28T04:50:35.394Z,81
2023-04-28T04:51:40.167Z,81
2023-04-28T04:52:45.096Z,81
2023-04-28T04:53:49.703Z,81
2023-04-28T04:54:54.489Z,83
2023-04-28T04:55:59.222Z,83
2023-04-28T04:57:04.003Z,83
2023-04-28T04:58:08.785Z,83
2023-04-28T04:59:13.707Z,83
2023-04-28T05:00:18.312Z,83
2023-04-28T05:01:23.147Z,83
2023-04-28T05:02:27.904Z,83
2023-04-28T05:03:32.789Z,83
2023-04-28T05:04:37.520Z,83
2023-04-28T05:05:43.234Z,83
2023-04-28T05:06:46.934Z,83
2023-04-28T05:07:51.732Z,83
2023-04-28T05:08:56.577Z,83
2023-04-28T05:10:01.292Z,83
2023-04-28T05:11:06.099Z,83
2023-04-28T05:12:10.841Z,83
2023-04-28T05:13:15.572Z,83
2023-04-28T05:14:20.374Z,83
2023-04-28T05:15:25.137Z,83
2023-04-28T05:16:30.135Z,83
2023-04-28T05:17:34.882Z,83
2023-04-28T05:18:39.482Z,83
2023-04-28T05:19:44.354Z,83
2023-04-28T05:20:49.028Z,83
2023-04-28T05:21:53.790Z,83
2023-04-28T05:22:58.539Z,83
2023-04-28T05:24:03.336Z,83
2023-04-28T05:25:08.071Z,83
2023-04-28T05:26:12.878Z,83
2023-04-28T05:27:17.801Z,83
2023-04-28T05:28:22.448Z,83
2023-04-28T05:29:27.187Z,83
2023-04-28T05:30:32.071Z,83
2023-04-28T05:31:36.910Z,83
2023-04-28T05:32:41.533Z,83
2023-04-28T05:33:46.411Z,83
2023-04-28T05:34:51.032Z,83
2023-04-28T05:35:55.831Z,83
2023-04-28T05:37:00.681Z,83
2023-04-28T05:38:05.381Z,83
2023-04-28T05:39:10.316Z,83
2023-04-28T05:40:14.893Z,83
2023-04-28T05:42:16.898Z,83
2023-04-28T05:43:17.465Z,83
2023-04-28T05:44:18.153Z,83
2023-04-28T05:45:21.772Z,83
2023-04-28T05:46:30.429Z,83
2023-04-28T05:47:31.471Z,83
2023-04-28T05:48:36.039Z,83
2023-04-28T05:49:40.918Z,83
2023-04-28T05:50:45.576Z,83
2023-04-28T05:51:50.350Z,83
2023-04-28T05:52:55.341Z,83
2023-04-28T05:54:00.184Z,83
2023-04-28T05:55:04.757Z,83
2023-04-28T05:56:09.690Z,83
2023-04-28T05:57:14.322Z,83
2023-04-28T05:58:19.052Z,83
2023-04-28T05:59:23.956Z,83
2023-04-28T06:00:28.615Z,83
2023-04-28T06:01:33.337Z,84
2023-04-28T06:02:38.190Z,84
2023-04-28T06:03:43.290Z,84
2023-04-28T06:04:52.840Z,84
2023-04-28T06:05:53.469Z,84
2023-04-28T06:06:57.391Z,84
2023-04-28T06:08:02.088Z,84
2023-04-28T06:09:06.806Z,84
2023-04-28T06:10:11.736Z,84
2023-04-28T06:11:16.294Z,84
2023-04-28T06:12:21.126Z,84
2023-04-28T06:13:25.932Z,84
2023-04-28T06:14:30.909Z,84
2023-04-28T06:15:35.519Z,84
2023-04-28T06:16:40.449Z,84
2023-04-28T06:17:45.188Z,84
2023-04-28T06:18:49.949Z,84
2023-04-28T06:19:54.701Z,84
2023-04-28T06:20:59.327Z,84
2023-04-28T06:22:04.177Z,86
2023-04-28T06:23:08.946Z,86
2023-04-28T06:24:13.718Z,86
2023-04-28T06:25:18.496Z,86
2023-04-28T06:26:23.288Z,86
2023-04-28T06:27:28.045Z,86
2023-04-28T06:28:32.830Z,86
2023-04-28T06:29:37.766Z,86
2023-04-28T06:30:42.595Z,86
2023-04-28T06:31:47.233Z,86
2023-04-28T06:32:52.282Z,86
2023-04-28T06:33:56.956Z,86
2023-04-28T06:35:01.655Z,86
2023-04-28T06:36:06.304Z,86
2023-04-28T06:37:11.110Z,86
2023-04-28T06:38:16.035Z,86
2023-04-28T06:39:20.734Z,86
2023-04-28T06:40:25.537Z,86
2023-04-28T06:41:30.387Z,86
2023-04-28T06:42:35.191Z,86
2023-04-28T06:43:39.908Z,86
2023-04-28T06:44:44.540Z,86
2023-04-28T06:45:49.352Z,86
2023-04-28T06:46:54.213Z,86
2023-04-28T06:47:59.227Z,86
2023-04-28T06:49:03.705Z,86
2023-04-28T06:50:08.527Z,86
2023-04-28T06:51:13.273Z,86
2023-04-28T06:52:18.188Z,86
2023-04-28T06:53:22.840Z,86
2023-04-28T06:54:27.629Z,86
2023-04-28T06:55:32.617Z,86
2023-04-28T06:56:37.227Z,86
2023-04-28T06:57:41.952Z,86
2023-04-28T06:58:46.726Z,86
2023-04-28T06:59:51.509Z,86
2023-04-28T07:00:56.402Z,86
2023-04-28T07:02:01.127Z,86
2023-04-28T07:03:05.984Z,86
2023-04-28T07:04:10.728Z,86
2023-04-28T07:05:16.452Z,86
2023-04-28T07:06:20.217Z,86
2023-04-28T07:07:24.991Z,86
2023-04-28T07:08:29.847Z,86
2023-04-28T07:09:34.504Z,86
2023-04-28T07:10:39.292Z,86
2023-04-28T07:11:44.092Z,86
2023-04-28T07:12:48.830Z,86
2023-04-28T07:13:53.596Z,86
2023-04-28T07:14:58.356Z,86
2023-04-28T07:16:03.152Z,86
2023-04-28T07:17:08.094Z,86
2023-04-28T07:18:12.794Z,86
2023-04-28T07:19:17.584Z,86
2023-04-28T07:20:22.234Z,86
2023-04-28T07:21:26.995Z,86
2023-04-28T07:22:31.786Z,86
2023-04-28T07:23:36.548Z,86
2023-04-28T07:25:27.416Z,86
2023-04-28T07:26:28.248Z,86
2023-04-28T07:27:29.021Z,86
2023-04-28T07:28:29.765Z,86
2023-04-28T07:29:30.625Z,86
2023-04-28T07:30:31.422Z,86
2023-04-28T07:31:32.538Z,86
2023-04-28T07:32:33.492Z,86
2023-04-28T07:33:34.520Z,86
2023-04-28T07:34:35.288Z,86
2023-04-28T07:35:36.094Z,86
2023-04-28T07:36:37.019Z,86
2023-04-28T07:37:43.703Z,86
2023-04-28T07:38:44.601Z,86
2023-04-28T07:39:45.671Z,86
2023-04-28T07:40:46.891Z,86
2023-04-28T07:41:47.676Z,86
2023-04-28T07:42:48.740Z,86
2023-04-28T07:43:49.656Z,86
2023-04-28T07:44:50.407Z,84
2023-04-28T07:45:51.372Z,84
2023-04-28T07:46:52.596Z,84
2023-04-28T07:47:59.000Z,84
2023-04-28T07:48:59.873Z,84
2023-04-28T07:50:00.800Z,84
2023-04-28T07:51:01.593Z,84
2023-04-28T07:52:02.589Z,84
2023-04-28T07:53:03.461Z,84
2023-04-28T07:54:04.200Z,84
2023-04-28T07:55:04.950Z,84
2023-04-28T07:56:05.842Z,84
2023-04-28T07:57:06.598Z,84
2023-04-28T07:58:07.470Z,84
2023-04-28T08:00:09.916Z,83
2023-04-28T08:01:10.862Z,83
2023-04-28T08:02:11.692Z,83
2023-04-28T08:03:54.295Z,83
2023-04-28T08:05:33.707Z,83
2023-04-28T08:08:44.604Z,83
2023-04-28T08:09:45.315Z,83
2023-04-28T08:10:46.033Z,83
2023-04-28T08:11:46.761Z,83
2023-04-28T08:12:47.377Z,83
2023-04-28T08:13:47.895Z,83
2023-04-28T08:14:48.685Z,83
2023-04-28T08:15:49.207Z,83
2023-04-28T08:16:49.844Z,83
2023-04-28T08:17:50.395Z,83
2023-04-28T08:18:50.956Z,83
2023-04-28T08:19:51.436Z,83
2023-04-28T08:20:52.018Z,83
2023-04-28T08:21:52.695Z,83
2023-04-28T08:22:53.252Z,83
2023-04-28T08:23:53.905Z,83
2023-04-28T08:24:54.445Z,83
2023-04-28T08:25:54.995Z,83
2023-04-28T08:26:55.514Z,83
2023-04-28T08:27:57.274Z,81
2023-04-28T08:28:56.591Z,81
2023-04-28T08:29:57.121Z,81
2023-04-28T08:30:57.753Z,81
2023-04-28T08:31:58.360Z,81
2023-04-28T08:33:05.723Z,81
2023-04-28T08:34:05.530Z,81
2023-04-28T08:35:06.053Z,81
2023-04-28T08:36:06.642Z,81
2023-04-28T08:37:07.112Z,81
2023-04-28T08:38:07.694Z,81
2023-04-28T08:39:08.491Z,81
2023-04-28T08:40:08.944Z,81
2023-04-28T08:41:09.468Z,81
2023-04-28T08:42:09.992Z,81
2023-04-28T08:43:10.727Z,81
2023-04-28T08:44:11.425Z,81
2023-04-28T08:45:12.060Z,81
2023-04-28T08:46:12.841Z,81
2023-04-28T08:47:13.371Z,81
2023-04-28T08:48:13.913Z,80
2023-04-28T08:49:14.546Z,80
2023-04-28T08:50:15.170Z,80
2023-04-28T08:51:15.757Z,80
2023-04-28T08:52:16.279Z,80
2023-04-28T08:53:16.764Z,80
2023-04-28T08:54:25.955Z,80
2023-04-28T08:55:24.101Z,80
2023-04-28T08:56:24.649Z,80
2023-04-28T08:57:25.357Z,80
2023-04-28T08:58:25.967Z,80
2023-04-28T08:59:26.531Z,80
2023-04-28T09:00:27.026Z,80
2023-04-28T09:01:27.584Z,80
2023-04-28T09:02:28.296Z,80
2023-04-28T09:03:28.948Z,80
2023-04-28T09:04:29.515Z,80
2023-04-28T09:05:29.928Z,80
2023-04-28T09:06:30.422Z,80
2023-04-28T09:07:31.042Z,80
2023-04-28T09:08:31.599Z,80
2023-04-28T09:09:34.922Z,80
2023-04-28T09:10:32.750Z,80
2023-04-28T09:11:33.428Z,80
2023-04-28T09:12:33.946Z,80
2023-04-28T09:13:34.580Z,80
2023-04-28T09:14:35.282Z,80
2023-04-28T09:15:36.030Z,80
2023-04-28T09:16:36.747Z,80
2023-04-28T09:17:43.162Z,80
2023-04-28T09:18:43.629Z,80
2023-04-28T09:19:44.359Z,80
2023-04-28T09:20:45.072Z,80
2023-04-28T09:21:45.800Z,80
2023-04-28T09:22:46.293Z,80
2023-04-28T09:24:31.966Z,82
2023-04-28T09:26:09.429Z,82
2023-04-28T09:27:09.928Z,82
2023-04-28T09:28:10.443Z,82
2023-04-28T09:29:11.008Z,82
2023-04-28T09:30:11.540Z,82
2023-04-28T09:31:12.100Z,82
2023-04-28T09:32:12.779Z,82
2023-04-28T09:33:13.178Z,82
2023-04-28T09:34:13.922Z,82
2023-04-28T09:35:14.251Z,82
2023-04-28T09:36:14.830Z,82
2023-04-28T09:37:15.521Z,82
2023-04-28T09:38:16.070Z,82
2023-04-28T09:39:16.730Z,82
2023-04-28T09:40:17.428Z,82
2023-04-28T09:41:18.079Z,82
2023-04-28T09:42:18.616Z,82
2023-04-28T09:43:21.769Z,82
2023-04-28T10:49:14.696Z,86
2023-04-28T10:50:15.386Z,86
2023-04-28T10:51:16.103Z,86
2023-04-28T10:52:16.820Z,86
2023-04-28T10:53:17.456Z,86
2023-04-28T10:54:18.067Z,86
2023-04-28T10:55:21.919Z,86
2023-04-28T10:56:19.557Z,86
2023-04-28T10:57:20.132Z,86
2023-04-28T10:58:20.708Z,86
2023-04-28T10:59:21.244Z,86
2023-04-28T11:00:21.795Z,86
2023-04-28T11:01:22.760Z,86
2023-04-28T11:02:23.101Z,86
2023-04-28T11:03:23.671Z,86
2023-04-28T11:04:24.492Z,86
2023-04-28T11:05:24.922Z,86
2023-04-28T11:06:25.316Z,86
2023-04-28T11:07:25.871Z,86
2023-04-28T11:08:26.403Z,86
2023-04-28T11:09:26.959Z,86
2023-04-28T11:10:27.474Z,86
2023-04-28T11:11:28.019Z,86
2023-04-28T11:12:28.733Z,86
2023-04-28T11:13:35.183Z,86
2023-04-28T11:14:36.007Z,86
2023-04-28T11:15:36.448Z,86
2023-04-28T11:16:37.292Z,86
2023-04-28T11:17:37.844Z,86
2023-04-28T11:18:38.349Z,86
2023-04-28T11:19:39.097Z,86
2023-04-28T11:20:39.742Z,86
2023-04-28T11:21:40.351Z,86
2023-04-28T11:22:40.980Z,86
2023-04-28T11:23:41.734Z,86
2023-04-28T11:24:42.411Z,86
2023-04-28T11:25:42.968Z,86
2023-04-28T11:26:43.538Z,86
2023-04-28T11:27:44.175Z,86
2023-04-28T11:28:44.912Z,85
2023-04-28T11:29:45.547Z,85
2023-04-28T11:30:46.259Z,85
2023-04-28T11:31:46.832Z,85
2023-04-28T11:32:53.544Z,85
2023-04-28T11:33:54.255Z,85
2023-04-28T11:34:54.795Z,85
2023-04-28T11:35:55.284Z,85
2023-04-28T11:36:56.037Z,85
2023-04-28T11:37:56.559Z,85
2023-04-28T11:38:57.113Z,85
2023-04-28T11:39:57.643Z,85
2023-04-28T11:40:58.313Z,85
2023-04-28T11:41:59.024Z,85
2023-04-28T11:43:00.636Z,85
2023-04-28T11:44:00.271Z,85
2023-04-28T11:45:00.792Z,85
2023-04-28T11:46:01.375Z,85
2023-04-28T11:47:02.168Z,85
2023-04-28T11:48:02.695Z,85
2023-04-28T11:49:03.186Z,85
2023-04-28T11:50:03.834Z,85
2023-04-28T11:51:04.296Z,85
2023-04-28T11:52:05.007Z,85
2023-04-28T11:53:05.557Z,85
2023-04-28T11:54:06.062Z,85
2023-04-28T11:55:12.770Z,85
2023-04-28T11:56:13.357Z,85
2023-04-28T11:57:13.860Z,85
2023-04-28T11:58:14.424Z,85
2023-04-28T11:59:14.933Z,85
2023-04-28T12:00:15.469Z,85
2023-04-28T12:01:16.020Z,85
2023-04-28T12:02:16.803Z,85
2023-04-28T12:03:17.471Z,85
2023-04-28T12:04:17.968Z,85
2023-04-28T12:05:18.510Z,85
2023-04-28T12:06:19.144Z,85
2023-04-28T12:07:19.884Z,85
2023-04-28T12:08:20.614Z,80
2023-04-28T12:09:21.326Z,80
2023-04-28T12:10:22.065Z,80
2023-04-28T12:11:22.869Z,80
2023-04-28T12:12:30.686Z,80
2023-04-28T12:13:23.861Z,80
2023-04-28T12:14:24.494Z,80
2023-04-28T12:15:25.018Z,80
2023-04-28T12:16:25.599Z,80
2023-04-28T12:17:32.363Z,80
2023-04-28T12:18:32.964Z,80
2023-04-28T12:19:33.491Z,80
2023-04-28T12:20:34.209Z,80
2023-04-28T12:21:35.808Z,80
2023-04-28T12:22:35.443Z,80
2023-04-28T12:23:36.164Z,80
2023-04-28T12:24:36.704Z,80
2023-04-28T12:25:37.311Z,80
2023-04-28T12:26:37.828Z,80
2023-04-28T12:27:38.892Z,80
2023-04-28T12:28:39.200Z,86
2023-04-28T12:29:39.910Z,86
2023-04-28T12:30:40.526Z,86
2023-04-28T12:31:41.301Z,86
2023-04-28T12:32:41.989Z,86
2023-04-28T12:33:42.510Z,86
2023-04-28T12:34:43.051Z,86
2023-04-28T12:35:43.615Z,86
2023-04-28T12:36:44.238Z,86
2023-04-28T12:37:44.913Z,86
2023-04-28T12:38:45.491Z,86
2023-04-28T12:39:52.150Z,86
2023-04-28T12:40:52.897Z,86
2023-04-28T12:41:53.488Z,86
2023-04-28T12:42:54.011Z,86
2023-04-28T12:43:54.747Z,86
2023-04-28T12:44:55.483Z,86
2023-04-28T12:45:56.092Z,86
2023-04-28T12:46:56.804Z,86
2023-04-28T12:47:57.580Z,86
2023-04-28T12:48:58.157Z,85
2023-04-28T12:49:58.888Z,85
2023-04-28T12:50:59.475Z,85
2023-04-28T12:52:00.155Z,85
2023-04-28T12:53:00.670Z,85
2023-04-28T12:54:01.251Z,85
2023-04-28T12:55:01.797Z,85
2023-04-28T12:56:02.410Z,85
2023-04-28T12:57:02.974Z,85
2023-04-28T12:58:03.749Z,85
2023-04-28T12:59:10.142Z,85
2023-04-28T13:00:10.741Z,85
2023-04-28T13:01:11.494Z,85
2023-04-28T13:02:11.963Z,85
2023-04-28T13:03:12.548Z,85
2023-04-28T13:04:13.183Z,85
2023-04-28T13:05:13.861Z,85
2023-04-28T13:06:14.623Z,85
2023-04-28T13:07:15.277Z,85
2023-04-28T13:08:16.018Z,85
2023-04-28T13:09:16.581Z,79
2023-04-28T13:10:17.265Z,79
2023-04-28T13:11:22.584Z,79
2023-04-28T13:12:18.479Z,79
2023-04-28T13:13:55.815Z,79
2023-04-28T13:14:56.483Z,79
2023-04-28T13:15:57.159Z,79
2023-04-28T13:16:57.824Z,79
2023-04-28T13:17:58.397Z,79
2023-04-28T13:18:59.089Z,79
2023-04-28T13:19:59.615Z,79
2023-04-28T13:21:00.318Z,79
2023-04-28T13:22:00.969Z,79
2023-04-28T13:23:01.677Z,79
2023-04-28T13:24:02.393Z,79
2023-04-28T13:25:02.934Z,79
2023-04-28T13:26:03.414Z,79
2023-04-28T13:27:15.785Z,72
2023-04-28T13:28:16.531Z,72
2023-04-28T13:29:17.041Z,72
2023-04-28T13:30:17.563Z,72
2023-04-28T13:31:18.195Z,72
2023-04-28T13:32:18.702Z,72
2023-04-28T13:33:19.453Z,72
2023-04-28T13:34:20.063Z,72
2023-04-28T13:35:20.676Z,72
2023-04-28T13:36:21.209Z,72
2023-04-28T13:37:21.761Z,72
2023-04-28T13:38:22.316Z,72
2023-04-28T13:39:22.846Z,72
2023-04-28T13:40:23.395Z,72
2023-04-28T13:41:23.931Z,72
2023-04-28T13:42:24.441Z,72
2023-04-28T13:43:25.135Z,72
2023-04-28T13:44:25.706Z,72
2023-04-28T13:45:26.452Z,72
2023-04-28T13:46:27.102Z,72
2023-04-28T13:47:27.863Z,72
2023-04-28T13:48:28.357Z,72
2023-04-28T13:49:28.967Z,72
2023-04-28T13:50:29.492Z,72
2023-04-28T13:51:36.075Z,72
2023-04-28T13:52:36.732Z,72
2023-04-28T13:53:37.238Z,72
2023-04-28T13:54:37.752Z,72
2023-04-28T13:55:38.401Z,72
2023-04-28T13:56:38.956Z,72
2023-04-28T13:57:39.485Z,72
2023-04-28T13:58:40.056Z,72
2023-04-28T13:59:40.576Z,72
2023-04-28T14:00:41.122Z,72
2023-04-28T14:01:41.714Z,72
2023-04-28T14:02:42.549Z,72
2023-04-28T14:03:43.341Z,72
2023-04-28T14:04:43.817Z,72
2023-04-28T14:05:49.181Z,72
2023-04-28T14:06:44.957Z,72
2023-04-28T14:07:45.491Z,72
2023-04-28T14:08:45.999Z,72
