createdAt,value
2018-09-26T00:05:52.465Z,99.90
2018-09-26T00:11:57.066Z,99.90
2018-09-26T00:18:01.929Z,99.90
2018-09-26T00:24:06.633Z,99.90
2018-09-26T00:30:11.451Z,99.90
2018-09-26T00:36:16.070Z,99.90
2018-09-26T00:42:21.405Z,99.90
2018-09-26T00:48:25.949Z,99.90
2018-09-26T00:54:30.535Z,99.90
2018-09-26T01:00:35.125Z,99.90
2018-09-26T01:06:39.975Z,99.90
2018-09-26T01:12:44.553Z,99.90
2018-09-26T01:18:49.467Z,99.90
2018-09-26T01:24:54.013Z,99.90
2018-09-26T01:30:58.967Z,99.90
2018-09-26T01:37:03.640Z,99.90
2018-09-26T01:43:08.217Z,99.90
2018-09-26T01:49:13.635Z,99.90
2018-09-26T01:55:18.207Z,99.90
2018-09-26T02:01:22.806Z,99.90
2018-09-26T02:07:27.425Z,99.90
2018-09-26T02:13:31.992Z,99.90
2018-09-26T02:19:36.571Z,99.90
2018-09-26T02:25:41.162Z,99.90
2018-09-26T02:31:45.702Z,99.90
2018-09-26T02:37:50.341Z,99.90
2018-09-26T02:43:54.998Z,99.90
2018-09-26T02:49:59.893Z,99.90
2018-09-26T02:56:05.083Z,99.90
2018-09-26T03:02:09.720Z,99.90
2018-09-26T03:08:14.675Z,99.90
2018-09-26T03:14:19.294Z,99.90
2018-09-26T03:20:24.165Z,99.90
2018-09-26T03:26:28.754Z,99.90
2018-09-26T03:32:33.618Z,99.90
2018-09-26T03:38:38.218Z,99.90
2018-09-26T03:44:42.751Z,99.90
2018-09-26T03:50:47.347Z,99.90
2018-09-26T03:56:51.910Z,99.90
2018-09-26T04:02:56.538Z,99.90
2018-09-26T04:09:01.074Z,99.90
2018-09-26T04:15:05.772Z,99.90
2018-09-26T04:21:10.400Z,99.90
2018-09-26T04:27:15.051Z,99.90
2018-09-26T04:33:20.056Z,99.90
2018-09-26T04:39:24.394Z,99.90
2018-09-26T04:45:29.828Z,99.90
2018-09-26T04:51:34.765Z,99.90
2018-09-26T04:57:39.746Z,99.90
2018-09-26T05:03:44.697Z,99.90
2018-09-26T05:09:49.295Z,99.90
2018-09-26T05:15:53.856Z,99.90
2018-09-26T05:21:59.064Z,99.90
2018-09-26T05:28:03.926Z,99.90
2018-09-26T05:34:08.537Z,99.90
2018-09-26T05:40:13.086Z,99.90
2018-09-26T05:46:17.674Z,99.90
2018-09-26T05:52:22.243Z,99.90
2018-09-26T05:58:26.793Z,99.90
2018-09-26T06:04:31.359Z,99.90
2018-09-26T06:10:35.919Z,99.90
2018-09-26T06:16:40.809Z,99.90
2018-09-26T06:22:45.728Z,99.90
2018-09-26T06:28:50.270Z,99.90
2018-09-26T06:34:54.850Z,99.90
2018-09-26T06:40:59.770Z,99.90
2018-09-26T06:47:05.197Z,99.90
2018-09-26T06:53:09.744Z,99.90
2018-09-26T06:59:14.712Z,99.90
2018-09-26T07:05:19.601Z,99.90
2018-09-26T07:11:24.168Z,99.90
2018-09-26T07:17:28.753Z,99.90
2018-09-26T07:23:33.378Z,99.90
2018-09-26T07:29:37.950Z,99.90
2018-09-26T07:35:42.588Z,99.90
2018-09-26T07:41:47.106Z,99.90
2018-09-26T07:47:51.698Z,99.90
2018-09-26T07:53:56.598Z,99.90
2018-09-26T08:00:01.282Z,99.90
2018-09-26T08:06:07.590Z,99.90
2018-09-26T08:12:12.162Z,99.90
2018-09-26T08:18:16.848Z,99.90
2018-09-26T08:24:22.673Z,99.90
2018-09-26T08:30:27.543Z,99.90
2018-09-26T08:36:32.153Z,99.90
2018-09-26T08:42:37.048Z,99.90
2018-09-26T08:48:41.615Z,99.90
2018-09-26T08:54:46.514Z,99.90
2018-09-26T09:00:54.855Z,99.90
2018-09-26T09:07:00.124Z,99.90
2018-09-26T09:13:04.705Z,99.90
2018-09-26T09:19:09.318Z,99.90
2018-09-26T09:25:13.900Z,99.90
2018-09-26T09:31:18.504Z,96.10
2018-09-26T09:37:23.089Z,95.80
2018-09-26T09:43:27.685Z,94.80
2018-09-26T09:49:32.279Z,92.80
2018-09-26T09:55:36.825Z,88.20
2018-09-26T10:01:41.397Z,86.60
2018-09-26T10:07:45.961Z,82.20
2018-09-26T10:13:50.580Z,82.40
2018-09-26T10:19:55.169Z,76.40
2018-09-26T10:25:59.745Z,69.70
2018-09-26T10:32:04.320Z,66.60
2018-09-26T10:38:08.987Z,69.20
2018-09-26T10:44:13.876Z,69.00
2018-09-26T10:50:18.412Z,70.20
2018-09-26T10:56:23.104Z,67.70
2018-09-26T11:02:27.638Z,66.50
2018-09-26T11:08:32.200Z,67.50
2018-09-26T11:14:37.104Z,64.70
2018-09-26T11:20:41.692Z,67.90
2018-09-26T11:26:46.282Z,65.30
2018-09-26T11:32:50.877Z,64.70
2018-09-26T11:38:55.849Z,60.10
2018-09-26T11:45:00.766Z,57.60
2018-09-26T11:51:05.399Z,57.90
2018-09-26T11:57:10.274Z,57.80
2018-09-26T12:03:17.600Z,58.00
2018-09-26T12:09:22.447Z,56.70
2018-09-26T12:15:27.284Z,58.00
2018-09-26T12:21:31.849Z,57.20
2018-09-26T12:27:36.442Z,56.80
2018-09-26T12:33:41.036Z,57.30
2018-09-26T12:39:46.606Z,56.10
2018-09-26T12:45:51.205Z,57.00
2018-09-26T12:51:55.758Z,56.50
2018-09-26T12:58:00.313Z,55.50
2018-09-26T13:04:04.907Z,55.20
2018-09-26T13:10:09.579Z,55.20
2018-09-26T13:16:14.182Z,56.00
2018-09-26T13:22:19.252Z,53.80
2018-09-26T13:28:24.167Z,52.70
2018-09-26T13:34:28.950Z,51.30
2018-09-26T13:40:33.497Z,50.80
2018-09-26T13:46:38.160Z,49.20
2018-09-26T13:52:42.637Z,48.80
2018-09-26T13:58:47.504Z,48.30
2018-09-26T14:04:52.056Z,47.10
2018-09-26T14:10:56.939Z,45.50
2018-09-26T14:17:01.545Z,45.30
2018-09-26T14:23:06.205Z,45.00
2018-09-26T14:29:10.930Z,44.80
2018-09-26T14:35:16.002Z,45.60
2018-09-26T14:41:20.612Z,45.20
2018-09-26T14:47:25.246Z,45.40
2018-09-26T14:53:29.818Z,45.50
2018-09-26T14:59:34.491Z,44.20
2018-09-26T15:05:39.084Z,44.80
2018-09-26T15:11:43.930Z,43.50
2018-09-26T15:17:48.526Z,44.80
2018-09-26T15:23:53.397Z,47.50
2018-09-26T15:29:57.977Z,45.10
2018-09-26T15:36:02.623Z,47.40
2018-09-26T15:42:07.574Z,49.40
2018-09-26T15:48:12.492Z,46.70
2018-09-26T15:54:17.033Z,48.30
2018-09-26T16:00:21.653Z,48.90
2018-09-26T16:06:26.189Z,47.90
2018-09-26T16:12:30.777Z,46.90
2018-09-26T16:18:35.647Z,50.80
2018-09-26T16:24:40.242Z,53.70
2018-09-26T16:30:45.427Z,55.40
2018-09-26T16:36:49.980Z,56.80
2018-09-26T16:42:54.858Z,53.10
2018-09-26T16:48:59.461Z,53.00
2018-09-26T16:55:04.445Z,53.40
2018-09-26T17:01:09.002Z,57.60
2018-09-26T17:07:13.614Z,62.30
2018-09-26T17:13:19.036Z,65.70
2018-09-26T17:19:23.723Z,71.20
2018-09-26T17:25:28.287Z,76.30
2018-09-26T17:31:32.848Z,79.10
2018-09-26T17:37:37.784Z,79.90
2018-09-26T17:43:42.703Z,86.60
2018-09-26T17:49:47.309Z,87.90
2018-09-26T17:55:52.270Z,90.40
2018-09-26T18:01:56.843Z,90.70
2018-09-26T18:08:01.424Z,91.80
2018-09-26T18:14:07.082Z,92.40
2018-09-26T18:20:12.026Z,94.20
2018-09-26T18:26:16.602Z,94.70
2018-09-26T18:32:21.497Z,95.20
2018-09-26T18:38:26.464Z,96.60
2018-09-26T18:44:31.395Z,98.10
2018-09-26T18:50:36.293Z,98.30
2018-09-26T18:56:40.877Z,99.80
2018-09-26T19:02:45.824Z,97.70
2018-09-26T19:08:50.391Z,97.70
2018-09-26T19:14:55.601Z,96.30
2018-09-26T19:21:00.276Z,95.90
2018-09-26T19:27:05.064Z,95.80
2018-09-26T19:33:09.764Z,97.00
2018-09-26T19:39:14.274Z,96.20
2018-09-26T19:45:18.850Z,98.70
2018-09-26T19:51:23.400Z,99.40
2018-09-26T19:57:27.944Z,99.90
2018-09-26T20:03:32.482Z,99.90
2018-09-26T20:09:37.330Z,99.90
2018-09-26T20:15:41.879Z,99.90
2018-09-26T20:21:47.338Z,99.90
2018-09-26T20:27:51.927Z,99.90
2018-09-26T20:33:56.830Z,99.90
2018-09-26T20:40:01.630Z,99.90
2018-09-26T20:46:06.411Z,99.90
2018-09-26T20:52:10.997Z,99.90
2018-09-26T20:58:15.627Z,99.90
2018-09-26T21:04:20.181Z,99.90
2018-09-26T21:10:24.803Z,99.90
2018-09-26T21:16:29.408Z,99.90
2018-09-26T21:22:34.286Z,99.90
2018-09-26T21:28:39.139Z,99.90
2018-09-26T21:34:43.699Z,99.90
2018-09-26T21:40:48.653Z,99.90
2018-09-26T21:46:53.578Z,99.90
2018-09-26T21:52:58.169Z,99.90
2018-09-26T21:59:03.128Z,99.90
2018-09-26T22:05:07.804Z,99.90
2018-09-26T22:11:12.346Z,99.90
2018-09-26T22:17:17.232Z,99.90
2018-09-26T22:23:22.125Z,99.90
2018-09-26T22:29:27.097Z,99.90
2018-09-26T22:35:31.677Z,99.90
2018-09-26T22:41:36.352Z,99.90
2018-09-26T22:47:40.931Z,99.90
2018-09-26T22:53:45.526Z,99.90
2018-09-26T22:59:50.072Z,99.90
2018-09-26T23:05:54.974Z,99.90
2018-09-26T23:11:59.528Z,99.90
2018-09-26T23:18:04.465Z,99.90
2018-09-26T23:24:09.459Z,99.90
2018-09-26T23:30:14.059Z,99.90
2018-09-26T23:36:18.642Z,99.90
2018-09-26T23:42:23.185Z,99.90
2018-09-26T23:48:27.739Z,99.90
2018-09-26T23:54:32.698Z,99.90
