createdAt,value
2019-05-01T00:01:29.314Z,54.58
2019-05-01T00:04:04.410Z,54.70
2019-05-01T00:06:36.703Z,56.33
2019-05-01T00:09:06.538Z,58.48
2019-05-01T00:11:33.794Z,57.95
2019-05-01T00:14:01.509Z,57.38
2019-05-01T00:16:29.390Z,58.05
2019-05-01T00:18:56.558Z,58.95
2019-05-01T00:21:23.608Z,58.40
2019-05-01T00:23:52.105Z,58.05
2019-05-01T00:26:19.439Z,60.03
2019-05-01T00:28:46.632Z,58.60
2019-05-01T00:31:13.933Z,54.73
2019-05-01T00:33:41.069Z,55.60
2019-05-01T00:36:11.337Z,54.90
2019-05-01T00:38:38.445Z,57.23
2019-05-01T00:41:05.593Z,57.55
2019-05-01T00:43:32.581Z,56.83
2019-05-01T00:46:00.693Z,55.60
2019-05-01T00:48:27.369Z,54.67
2019-05-01T00:50:54.567Z,58.17
2019-05-01T00:53:30.575Z,58.02
2019-05-01T00:56:00.646Z,54.85
2019-05-01T00:58:35.343Z,53.83
2019-05-01T01:01:06.968Z,57.17
2019-05-01T01:03:34.281Z,58.42
2019-05-01T01:06:01.477Z,53.55
2019-05-01T01:08:28.348Z,55.33
2019-05-01T01:10:57.366Z,53.73
2019-05-01T01:13:24.366Z,55.28
2019-05-01T01:15:51.540Z,53.75
2019-05-01T01:18:18.456Z,57.48
2019-05-01T01:20:45.700Z,54.83
2019-05-01T01:23:14.869Z,57.95
2019-05-01T01:25:41.883Z,52.08
2019-05-01T01:28:09.423Z,51.20
2019-05-01T01:30:36.809Z,52.80
2019-05-01T01:33:04.126Z,55.28
2019-05-01T01:35:32.118Z,55.92
2019-05-01T01:37:59.338Z,51.28
2019-05-01T01:40:26.606Z,54.18
2019-05-01T01:42:56.442Z,55.48
2019-05-01T01:45:26.949Z,50.45
2019-05-01T01:48:10.571Z,50.73
2019-05-01T01:50:41.094Z,56.20
2019-05-01T01:53:09.153Z,52.00
2019-05-01T01:55:37.651Z,52.50
2019-05-01T01:58:05.730Z,50.75
2019-05-01T02:00:51.381Z,51.92
2019-05-01T02:03:21.947Z,55.60
2019-05-01T02:05:48.913Z,57.43
2019-05-01T02:08:16.379Z,56.83
2019-05-01T02:10:43.561Z,52.80
2019-05-01T02:13:11.171Z,54.13
2019-05-01T02:15:38.205Z,54.73
2019-05-01T02:18:05.307Z,57.23
2019-05-01T02:20:32.590Z,57.08
2019-05-01T02:22:59.581Z,57.00
2019-05-01T02:25:29.147Z,53.70
2019-05-01T02:28:15.075Z,56.35
2019-05-01T02:30:43.973Z,54.95
2019-05-01T02:33:11.379Z,57.38
2019-05-01T02:35:38.777Z,57.33
2019-05-01T02:38:06.325Z,52.65
2019-05-01T02:40:36.949Z,54.55
2019-05-01T02:43:05.420Z,53.20
2019-05-01T02:45:35.999Z,57.35
2019-05-01T02:48:03.906Z,53.78
2019-05-01T02:50:39.063Z,55.00
2019-05-01T02:53:06.509Z,55.20
2019-05-01T02:55:36.239Z,55.35
2019-05-01T02:58:03.611Z,55.95
2019-05-01T03:00:30.662Z,56.90
2019-05-01T03:02:59.689Z,50.35
2019-05-01T03:05:29.045Z,53.35
2019-05-01T03:07:56.803Z,47.83
2019-05-01T03:10:45.899Z,50.50
2019-05-01T03:13:13.539Z,46.60
2019-05-01T03:15:40.584Z,48.50
2019-05-01T03:18:18.890Z,51.53
2019-05-01T03:20:48.490Z,51.80
2019-05-01T03:23:30.918Z,50.55
2019-05-01T03:25:58.173Z,55.03
2019-05-01T03:28:25.703Z,50.85
2019-05-01T03:30:53.241Z,50.38
2019-05-01T03:33:21.056Z,50.40
2019-05-01T03:35:48.412Z,47.85
2019-05-01T03:38:16.662Z,47.10
2019-05-01T03:40:43.991Z,48.52
2019-05-01T03:43:12.096Z,51.98
2019-05-01T03:45:39.876Z,50.52
2019-05-01T03:48:07.242Z,52.73
2019-05-01T03:50:34.684Z,49.18
2019-05-01T03:53:01.838Z,50.98
2019-05-01T03:55:29.599Z,54.95
2019-05-01T03:57:57.838Z,52.35
2019-05-01T04:00:33.496Z,49.85
2019-05-01T04:03:18.391Z,50.58
2019-05-01T04:05:45.287Z,50.43
2019-05-01T04:08:12.382Z,52.08
2019-05-01T04:10:39.460Z,53.08
2019-05-01T04:13:06.554Z,49.20
2019-05-01T04:15:34.154Z,47.85
2019-05-01T04:18:03.016Z,45.83
2019-05-01T04:20:30.475Z,48.15
2019-05-01T04:22:58.151Z,48.95
2019-05-01T04:25:25.166Z,47.67
2019-05-01T04:27:58.719Z,50.90
2019-05-01T04:30:29.328Z,49.77
2019-05-01T04:32:58.807Z,56.25
2019-05-01T04:35:28.442Z,59.08
2019-05-01T04:37:57.027Z,63.68
2019-05-01T04:40:25.512Z,62.10
2019-05-01T04:42:52.524Z,53.85
2019-05-01T04:45:20.276Z,52.05
2019-05-01T04:47:48.800Z,52.30
2019-05-01T04:50:16.403Z,47.20
2019-05-01T04:52:43.734Z,49.30
2019-05-01T04:55:10.557Z,49.30
2019-05-01T04:57:38.184Z,51.28
2019-05-01T05:00:06.188Z,54.93
2019-05-01T05:02:36.270Z,48.98
2019-05-01T05:05:09.388Z,50.20
2019-05-01T05:07:50.794Z,45.03
2019-05-01T05:13:04.160Z,46.05
2019-05-01T05:15:53.218Z,42.70
2019-05-01T05:18:20.408Z,42.65
2019-05-01T05:20:48.684Z,44.35
2019-05-01T05:23:15.869Z,45.05
2019-05-01T05:25:43.398Z,42.85
2019-05-01T05:28:11.611Z,43.83
2019-05-01T05:30:39.967Z,45.25
2019-05-01T05:33:18.652Z,51.08
2019-05-01T05:35:46.060Z,46.58
2019-05-01T05:38:28.128Z,48.35
2019-05-01T05:41:00.341Z,49.48
2019-05-01T05:43:28.601Z,45.08
2019-05-01T05:45:55.650Z,46.95
2019-05-01T05:48:23.002Z,48.90
2019-05-01T05:51:09.985Z,51.40
2019-05-01T05:53:40.901Z,50.90
2019-05-01T05:56:13.301Z,48.33
2019-05-01T05:58:45.017Z,52.53
2019-05-01T06:01:17.358Z,53.95
2019-05-01T06:03:56.182Z,52.10
2019-05-01T06:06:34.631Z,52.78
2019-05-01T06:09:09.021Z,51.98
2019-05-01T06:11:46.178Z,53.73
2019-05-01T06:14:19.460Z,50.25
2019-05-01T06:16:54.622Z,51.02
2019-05-01T06:19:37.348Z,53.55
2019-05-01T06:22:18.176Z,54.45
2019-05-01T06:24:52.922Z,54.25
2019-05-01T06:27:20.315Z,55.67
2019-05-01T06:29:47.422Z,47.58
2019-05-01T06:32:14.607Z,51.85
2019-05-01T06:34:41.986Z,49.70
2019-05-01T06:37:08.930Z,59.65
2019-05-01T06:39:36.772Z,52.05
2019-05-01T06:42:09.900Z,55.15
2019-05-01T06:44:39.092Z,53.83
2019-05-01T06:47:09.947Z,58.63
2019-05-01T06:49:40.265Z,58.98
2019-05-01T06:52:09.075Z,51.73
2019-05-01T06:54:36.288Z,55.03
2019-05-01T06:57:04.350Z,52.60
2019-05-01T06:59:34.883Z,52.75
2019-05-01T07:02:03.369Z,53.78
2019-05-01T07:04:32.316Z,56.60
2019-05-01T07:07:06.903Z,57.73
2019-05-01T07:09:32.512Z,60.28
2019-05-01T07:12:03.883Z,53.52
2019-05-01T07:14:31.401Z,57.75
2019-05-01T07:16:59.214Z,61.48
2019-05-01T07:19:45.820Z,54.98
2019-05-01T07:22:13.272Z,57.05
2019-05-01T07:24:41.394Z,59.35
2019-05-01T07:27:10.416Z,59.10
2019-05-01T07:29:39.926Z,59.88
2019-05-01T07:32:08.158Z,54.93
2019-05-01T07:34:35.283Z,76.55
2019-05-01T07:37:03.479Z,55.38
2019-05-01T07:39:32.704Z,61.37
2019-05-01T07:42:18.532Z,66.25
2019-05-01T07:44:47.849Z,60.17
2019-05-01T07:47:17.479Z,76.07
2019-05-01T07:49:52.712Z,58.52
2019-05-01T07:52:21.583Z,57.43
2019-05-01T07:54:48.944Z,56.55
2019-05-01T07:57:16.656Z,53.78
2019-05-01T07:59:44.373Z,58.20
2019-05-01T08:02:13.358Z,59.40
2019-05-01T08:04:42.663Z,58.13
2019-05-01T08:07:09.917Z,63.85
2019-05-01T08:09:36.957Z,63.35
2019-05-01T08:12:09.662Z,58.50
2019-05-01T08:14:36.591Z,58.08
2019-05-01T08:17:03.509Z,64.82
2019-05-01T08:19:34.856Z,62.93
2019-05-01T08:22:03.079Z,64.85
2019-05-01T08:24:30.016Z,63.70
2019-05-01T08:26:57.377Z,61.65
2019-05-01T08:29:26.156Z,70.10
2019-05-01T08:32:04.699Z,69.22
2019-05-01T08:34:48.228Z,69.42
2019-05-01T08:37:06.848Z,65.10
2019-05-01T08:39:33.540Z,64.72
2019-05-01T08:42:03.125Z,66.25
2019-05-01T08:44:48.129Z,72.40
2019-05-01T08:47:20.855Z,68.05
2019-05-01T08:49:50.866Z,75.83
2019-05-01T08:52:18.098Z,74.90
2019-05-01T08:54:46.795Z,65.40
2019-05-01T08:57:13.963Z,62.45
2019-05-01T08:59:40.800Z,64.27
2019-05-01T09:02:09.859Z,68.20
2019-05-01T09:04:41.808Z,64.32
2019-05-01T09:07:08.796Z,70.92
2019-05-01T09:09:39.907Z,82.80
2019-05-01T09:12:06.815Z,81.20
2019-05-01T09:14:37.510Z,86.35
2019-05-01T09:17:06.196Z,85.67
2019-05-01T09:19:52.709Z,82.97
2019-05-01T09:22:23.451Z,83.12
2019-05-01T09:24:50.193Z,87.70
2019-05-01T09:27:31.245Z,86.55
2019-05-01T09:30:16.645Z,82.15
2019-05-01T09:32:45.947Z,81.25
2019-05-01T09:35:19.812Z,80.12
2019-05-01T09:37:46.901Z,87.53
2019-05-01T09:40:14.408Z,94.77
2019-05-01T09:42:41.408Z,88.78
2019-05-01T09:45:08.537Z,87.70
2019-05-01T09:47:35.564Z,95.85
2019-05-01T09:50:04.519Z,95.20
2019-05-01T09:52:49.929Z,93.95
2019-05-01T09:55:22.997Z,85.30
2019-05-01T09:57:47.063Z,86.02
2019-05-01T10:00:24.326Z,87.15
2019-05-01T10:02:54.477Z,81.72
2019-05-01T10:05:28.648Z,84.00
2019-05-01T10:07:48.851Z,83.82
2019-05-01T10:10:16.589Z,87.75
2019-05-01T10:12:47.100Z,88.20
2019-05-01T10:15:12.140Z,85.28
2019-05-01T10:17:39.087Z,84.65
2019-05-01T10:20:06.529Z,85.38
2019-05-01T10:22:37.468Z,84.95
2019-05-01T10:25:08.473Z,79.05
2019-05-01T10:27:37.427Z,75.20
2019-05-01T10:30:19.308Z,79.10
2019-05-01T10:32:57.787Z,80.47
2019-05-01T10:35:25.243Z,80.97
2019-05-01T10:37:52.282Z,83.55
2019-05-01T10:40:19.039Z,82.35
2019-05-01T10:42:45.820Z,78.92
2019-05-01T10:45:12.661Z,74.15
2019-05-01T10:47:39.476Z,78.05
2019-05-01T10:50:08.556Z,74.37
2019-05-01T10:52:35.217Z,79.10
2019-05-01T10:55:02.694Z,75.60
2019-05-01T10:57:29.735Z,74.10
2019-05-01T10:59:56.681Z,80.07
2019-05-01T11:02:23.174Z,77.67
2019-05-01T11:04:49.766Z,75.40
2019-05-01T11:07:18.546Z,75.17
2019-05-01T11:09:47.299Z,80.30
2019-05-01T11:12:14.260Z,81.65
2019-05-01T11:14:41.320Z,86.02
2019-05-01T11:17:08.264Z,79.53
2019-05-01T11:19:35.959Z,79.40
2019-05-01T11:22:02.754Z,83.80
2019-05-01T11:24:29.232Z,78.00
2019-05-01T11:26:55.893Z,75.40
2019-05-01T11:29:22.646Z,72.78
2019-05-01T11:31:54.141Z,83.27
2019-05-01T11:34:33.881Z,80.50
2019-05-01T11:37:03.503Z,80.75
2019-05-01T11:39:35.917Z,70.10
2019-05-01T11:42:02.924Z,82.88
2019-05-01T11:44:29.753Z,78.00
2019-05-01T11:46:56.661Z,74.50
2019-05-01T11:49:23.569Z,77.70
2019-05-01T11:51:50.400Z,72.82
2019-05-01T11:54:16.919Z,80.55
2019-05-01T11:56:43.543Z,70.55
2019-05-01T11:59:10.657Z,70.95
2019-05-01T12:01:37.762Z,70.62
2019-05-01T12:04:04.394Z,77.85
2019-05-01T12:06:31.395Z,74.62
2019-05-01T12:08:57.977Z,78.83
2019-05-01T12:11:26.504Z,76.20
2019-05-01T12:13:53.227Z,77.37
2019-05-01T12:16:24.627Z,78.20
2019-05-01T12:18:51.258Z,76.53
2019-05-01T12:21:17.742Z,79.25
2019-05-01T12:23:44.302Z,77.35
2019-05-01T12:26:11.094Z,78.65
2019-05-01T12:28:37.946Z,79.82
2019-05-01T12:31:04.516Z,81.78
2019-05-01T12:33:31.416Z,74.50
2019-05-01T12:36:00.105Z,81.42
2019-05-01T12:38:26.567Z,80.28
2019-05-01T12:41:11.730Z,83.17
2019-05-01T12:43:38.657Z,78.17
2019-05-01T12:46:05.419Z,77.42
2019-05-01T12:48:32.009Z,79.62
2019-05-01T12:50:58.533Z,79.72
2019-05-01T12:53:29.918Z,84.25
2019-05-01T12:56:04.308Z,84.72
2019-05-01T12:58:30.979Z,83.85
2019-05-01T13:00:57.647Z,81.60
2019-05-01T13:03:24.263Z,79.65
2019-05-01T13:05:50.926Z,79.80
2019-05-01T13:08:17.447Z,85.12
2019-05-01T13:10:44.230Z,77.62
2019-05-01T13:13:11.384Z,79.70
2019-05-01T13:15:38.481Z,80.28
2019-05-01T13:18:05.510Z,77.25
2019-05-01T13:20:32.230Z,72.70
2019-05-01T13:22:59.111Z,80.42
2019-05-01T13:25:25.838Z,77.40
2019-05-01T13:27:54.416Z,72.25
2019-05-01T13:30:23.034Z,71.62
2019-05-01T13:32:51.380Z,71.42
2019-05-01T13:35:18.030Z,74.40
2019-05-01T13:37:45.000Z,75.60
2019-05-01T13:40:13.957Z,74.87
2019-05-01T13:42:40.505Z,72.03
2019-05-01T13:45:08.002Z,67.62
2019-05-01T13:47:34.696Z,68.45
2019-05-01T13:50:01.648Z,70.10
2019-05-01T13:52:28.459Z,74.87
2019-05-01T13:54:55.546Z,69.22
2019-05-01T13:57:22.228Z,69.37
2019-05-01T13:59:48.752Z,71.72
2019-05-01T14:02:15.625Z,69.25
2019-05-01T14:04:43.985Z,69.15
2019-05-01T14:07:16.772Z,68.92
2019-05-01T14:09:40.401Z,72.08
2019-05-01T14:12:07.246Z,70.70
2019-05-01T14:14:33.957Z,73.72
2019-05-01T14:17:01.729Z,75.40
2019-05-01T14:19:28.739Z,74.95
2019-05-01T14:22:14.355Z,73.90
2019-05-01T14:24:51.949Z,67.25
2019-05-01T14:27:18.664Z,67.27
2019-05-01T14:29:45.403Z,66.72
2019-05-01T14:32:12.369Z,65.20
2019-05-01T14:34:39.579Z,69.22
2019-05-01T14:37:06.499Z,63.28
2019-05-01T14:39:33.471Z,60.80
2019-05-01T14:42:00.526Z,63.90
2019-05-01T14:44:36.606Z,53.78
2019-05-01T14:46:57.236Z,61.90
2019-05-01T14:49:23.875Z,55.90
2019-05-01T14:51:50.601Z,59.75
2019-05-01T14:54:17.600Z,56.85
2019-05-01T14:56:44.328Z,57.90
2019-05-01T14:59:10.949Z,60.23
2019-05-01T15:01:37.868Z,50.95
2019-05-01T15:04:04.711Z,52.30
2019-05-01T15:06:31.852Z,47.10
2019-05-01T15:08:59.807Z,46.23
2019-05-01T15:11:26.827Z,45.65
2019-05-01T15:14:05.066Z,45.43
2019-05-01T15:16:37.019Z,45.33
2019-05-01T15:19:06.150Z,46.50
2019-05-01T15:21:32.851Z,40.33
2019-05-01T15:23:59.690Z,46.00
2019-05-01T15:26:26.478Z,39.00
2019-05-01T15:28:53.409Z,38.70
2019-05-01T15:31:20.809Z,37.13
2019-05-01T15:33:47.811Z,35.30
2019-05-01T15:36:14.600Z,38.65
2019-05-01T15:38:41.721Z,36.13
2019-05-01T15:41:22.673Z,35.28
2019-05-01T15:44:03.719Z,42.70
2019-05-01T15:46:30.834Z,34.10
2019-05-01T15:48:57.586Z,36.33
2019-05-01T15:52:11.913Z,40.12
2019-05-01T15:54:11.925Z,39.75
2019-05-01T15:56:43.057Z,38.90
2019-05-01T15:59:12.868Z,35.48
2019-05-01T16:01:43.347Z,34.35
2019-05-01T16:04:10.181Z,37.55
2019-05-01T16:06:36.994Z,40.17
2019-05-01T16:09:05.657Z,35.17
2019-05-01T16:11:43.780Z,36.88
2019-05-01T16:14:10.718Z,38.13
2019-05-01T16:16:37.524Z,39.48
2019-05-01T16:19:04.417Z,36.33
2019-05-01T16:21:32.068Z,38.30
2019-05-01T16:23:59.648Z,37.40
2019-05-01T16:26:27.603Z,34.05
2019-05-01T16:28:54.933Z,35.13
2019-05-01T16:31:22.020Z,37.78
2019-05-01T16:33:49.452Z,35.75
2019-05-01T16:36:16.852Z,38.08
2019-05-01T16:39:01.059Z,41.70
2019-05-01T16:41:31.283Z,41.53
2019-05-01T16:43:58.453Z,41.95
2019-05-01T16:46:25.798Z,39.80
2019-05-01T16:48:52.801Z,44.67
2019-05-01T16:51:20.279Z,44.00
2019-05-01T16:53:47.214Z,51.37
2019-05-01T16:56:14.465Z,40.92
2019-05-01T16:58:41.551Z,38.48
2019-05-01T17:01:10.518Z,38.40
2019-05-01T17:03:57.429Z,37.90
2019-05-01T17:06:41.405Z,41.55
2019-05-01T17:09:17.132Z,39.00
2019-05-01T17:11:44.207Z,46.23
2019-05-01T17:14:11.495Z,44.50
2019-05-01T17:16:38.449Z,44.90
2019-05-01T17:19:05.634Z,49.03
2019-05-01T17:21:32.869Z,47.27
2019-05-01T17:24:17.546Z,42.98
2019-05-01T17:26:44.578Z,47.73
2019-05-01T17:29:11.719Z,49.05
2019-05-01T17:31:40.279Z,54.00
2019-05-01T17:34:09.703Z,59.33
2019-05-01T17:39:53.601Z,55.55
2019-05-01T17:42:20.830Z,55.28
2019-05-01T17:44:47.762Z,58.95
2019-05-01T17:47:17.864Z,55.88
2019-05-01T17:49:44.945Z,54.88
2019-05-01T17:52:13.331Z,57.83
2019-05-01T17:54:40.462Z,56.08
2019-05-01T17:57:09.045Z,56.68
2019-05-01T17:59:36.203Z,62.13
2019-05-01T18:02:21.730Z,61.02
2019-05-01T18:04:53.321Z,59.83
2019-05-01T18:07:21.215Z,60.60
2019-05-01T18:09:51.307Z,59.18
2019-05-01T18:12:16.744Z,54.70
2019-05-01T18:14:43.508Z,64.22
2019-05-01T18:17:10.949Z,57.93
2019-05-01T18:19:37.946Z,55.70
2019-05-01T18:22:06.474Z,59.50
2019-05-01T18:24:44.354Z,54.33
2019-05-01T18:27:18.618Z,55.55
2019-05-01T18:29:44.845Z,54.70
2019-05-01T18:32:14.065Z,57.53
2019-05-01T18:34:41.098Z,55.85
2019-05-01T18:37:09.976Z,57.80
2019-05-01T18:39:44.866Z,61.58
2019-05-01T18:42:13.666Z,62.78
2019-05-01T18:44:42.606Z,60.48
2019-05-01T18:47:09.202Z,68.28
2019-05-01T18:49:39.704Z,61.53
2019-05-01T18:52:07.756Z,59.63
2019-05-01T18:54:36.320Z,60.08
2019-05-01T18:57:04.435Z,57.13
2019-05-01T18:59:31.405Z,58.02
2019-05-01T19:02:01.234Z,60.15
2019-05-01T19:04:27.833Z,58.60
2019-05-01T19:06:54.798Z,60.12
2019-05-01T19:09:29.831Z,59.35
2019-05-01T19:11:51.564Z,62.35
2019-05-01T19:14:18.933Z,64.35
2019-05-01T19:16:47.144Z,61.77
2019-05-01T19:19:15.366Z,66.25
2019-05-01T19:21:46.429Z,64.27
2019-05-01T19:24:13.805Z,64.92
2019-05-01T19:26:42.689Z,67.05
2019-05-01T19:29:10.345Z,64.50
2019-05-01T19:31:37.393Z,65.25
2019-05-01T19:34:05.026Z,65.97
2019-05-01T19:36:33.424Z,68.35
2019-05-01T19:39:00.806Z,68.92
2019-05-01T19:41:36.128Z,67.82
2019-05-01T19:44:04.142Z,65.25
2019-05-01T19:46:30.913Z,65.50
2019-05-01T19:48:59.845Z,69.65
2019-05-01T19:51:26.749Z,66.07
2019-05-01T19:53:54.000Z,71.25
2019-05-01T19:56:21.543Z,67.97
2019-05-01T19:58:50.044Z,72.47
2019-05-01T20:01:17.252Z,71.22
2019-05-01T20:03:44.593Z,71.82
2019-05-01T20:06:12.076Z,73.65
2019-05-01T20:08:41.196Z,72.70
2019-05-01T20:11:09.770Z,78.42
2019-05-01T20:13:38.967Z,74.67
2019-05-01T20:16:07.781Z,80.50
2019-05-01T20:18:37.580Z,77.00
2019-05-01T20:21:06.470Z,75.67
2019-05-01T20:23:33.624Z,76.53
2019-05-01T20:26:01.352Z,75.83
2019-05-01T20:28:28.497Z,78.78
2019-05-01T20:30:55.889Z,75.75
2019-05-01T20:33:23.026Z,79.07
2019-05-01T20:35:50.278Z,79.42
2019-05-01T20:38:17.653Z,79.30
2019-05-01T20:40:44.958Z,80.07
2019-05-01T20:43:12.047Z,79.47
2019-05-01T20:45:39.166Z,79.97
2019-05-01T20:48:06.443Z,79.12
2019-05-01T20:50:33.363Z,84.07
2019-05-01T20:53:00.539Z,79.15
2019-05-01T20:55:27.288Z,75.08
2019-05-01T20:57:56.351Z,80.50
2019-05-01T21:00:25.345Z,77.05
2019-05-01T21:02:57.716Z,77.65
2019-05-01T21:05:35.559Z,80.10
2019-05-01T21:08:11.767Z,77.72
2019-05-01T21:10:50.571Z,78.12
2019-05-01T21:13:17.802Z,78.90
2019-05-01T21:15:47.279Z,82.15
2019-05-01T21:18:16.181Z,86.77
2019-05-01T21:20:47.211Z,78.62
2019-05-01T21:23:30.400Z,85.95
2019-05-01T21:25:57.463Z,85.50
2019-05-01T21:28:24.382Z,88.15
2019-05-01T21:30:51.838Z,86.87
2019-05-01T21:33:50.633Z,85.67
2019-05-01T21:36:08.641Z,78.30
2019-05-01T21:38:35.079Z,80.05
2019-05-01T21:41:02.795Z,82.72
2019-05-01T21:43:33.263Z,83.52
2019-05-01T21:45:58.934Z,83.78
2019-05-01T21:48:27.795Z,82.15
2019-05-01T21:50:58.002Z,81.42
2019-05-01T21:53:23.980Z,86.80
2019-05-01T21:55:51.353Z,81.63
2019-05-01T21:58:21.030Z,83.27
2019-05-01T22:00:49.922Z,84.83
2019-05-01T22:03:21.467Z,82.53
2019-05-01T22:05:48.025Z,89.85
2019-05-01T22:08:14.851Z,92.35
2019-05-01T22:10:51.687Z,101.50
2019-05-01T22:13:11.638Z,98.42
2019-05-01T22:15:47.113Z,96.28
2019-05-01T22:18:17.300Z,90.28
2019-05-01T22:20:58.582Z,87.40
2019-05-01T22:23:27.451Z,92.97
2019-05-01T22:25:56.203Z,83.90
2019-05-01T22:28:25.948Z,89.70
2019-05-01T22:31:06.554Z,91.75
2019-05-01T22:33:34.470Z,95.42
2019-05-01T22:36:01.458Z,99.17
2019-05-01T22:38:28.370Z,100.47
2019-05-01T22:41:06.145Z,102.97
2019-05-01T22:43:26.080Z,97.75
2019-05-01T22:45:56.190Z,100.78
2019-05-01T22:48:21.834Z,97.02
2019-05-01T22:50:51.204Z,99.22
2019-05-01T22:53:17.920Z,97.78
2019-05-01T22:55:44.862Z,94.52
2019-05-01T22:58:12.588Z,94.22
2019-05-01T23:00:41.553Z,96.22
2019-05-01T23:03:19.153Z,92.08
2019-05-01T23:05:46.045Z,91.00
2019-05-01T23:08:12.905Z,91.35
2019-05-01T23:10:41.983Z,91.00
2019-05-01T23:13:08.776Z,89.77
2019-05-01T23:15:35.648Z,97.10
2019-05-01T23:18:02.871Z,92.35
2019-05-01T23:20:29.781Z,90.72
2019-05-01T23:22:56.674Z,92.27
2019-05-01T23:25:23.546Z,84.92
2019-05-01T23:27:50.310Z,92.27
2019-05-01T23:30:19.141Z,91.42
2019-05-01T23:32:45.640Z,83.35
2019-05-01T23:35:12.445Z,89.32
2019-05-01T23:37:39.183Z,91.45
2019-05-01T23:40:06.310Z,91.40
2019-05-01T23:42:33.223Z,89.03
2019-05-01T23:45:00.038Z,92.22
2019-05-01T23:47:26.748Z,87.15
2019-05-01T23:49:53.915Z,92.78
2019-05-01T23:52:20.725Z,87.25
2019-05-01T23:54:48.744Z,93.05
2019-05-01T23:57:18.893Z,83.75
2019-05-01T23:59:45.151Z,91.55
