createdAt,value
2023-01-17T00:01:54.014Z,46.57
2023-01-17T00:05:02.096Z,46.51
2023-01-17T00:08:10.063Z,46.70
2023-01-17T00:11:00.194Z,46.80
2023-01-17T00:13:50.495Z,46.98
2023-01-17T00:16:41.031Z,47.13
2023-01-17T00:19:48.733Z,47.22
2023-01-17T00:22:56.708Z,47.17
2023-01-17T00:26:06.397Z,47.18
2023-01-17T00:28:55.864Z,47.38
2023-01-17T00:31:44.973Z,47.44
2023-01-17T00:34:33.675Z,47.43
2023-01-17T00:37:22.641Z,47.43
2023-01-17T00:40:13.032Z,47.54
2023-01-17T00:43:20.927Z,47.65
2023-01-17T00:46:28.971Z,47.67
2023-01-17T00:49:36.898Z,47.94
2023-01-17T00:52:44.671Z,47.94
2023-01-17T00:55:54.092Z,47.88
2023-01-17T00:59:02.041Z,47.93
2023-01-17T01:02:11.265Z,48.04
2023-01-17T01:05:18.631Z,47.91
2023-01-17T01:08:37.252Z,47.85
2023-01-17T01:11:44.909Z,47.85
2023-01-17T01:14:52.902Z,47.94
2023-01-17T01:18:01.109Z,48.03
2023-01-17T01:21:08.691Z,47.89
2023-01-17T01:24:16.225Z,47.88
2023-01-17T01:27:24.408Z,47.65
2023-01-17T01:30:33.437Z,47.65
2023-01-17T01:33:22.087Z,47.89
2023-01-17T01:36:12.935Z,47.88
2023-01-17T01:39:03.005Z,48.03
2023-01-17T01:41:54.079Z,48.02
2023-01-17T01:44:50.493Z,48.01
2023-01-17T01:47:42.643Z,48.16
2023-01-17T01:50:35.428Z,48.15
2023-01-17T01:53:26.104Z,48.22
2023-01-17T01:56:17.571Z,48.24
2023-01-17T01:59:11.777Z,48.18
2023-01-17T02:02:02.463Z,48.44
2023-01-17T02:04:54.244Z,48.50
2023-01-17T02:07:50.698Z,48.53
2023-01-17T02:10:44.006Z,48.26
2023-01-17T02:13:34.377Z,48.33
2023-01-17T02:16:37.782Z,48.33
2023-01-17T02:19:53.962Z,48.37
2023-01-17T02:23:06.254Z,48.69
2023-01-17T02:26:39.744Z,48.74
2023-01-17T02:30:03.212Z,48.75
2023-01-17T02:33:24.354Z,48.66
2023-01-17T02:36:20.528Z,48.52
2023-01-17T02:39:17.425Z,48.59
2023-01-17T02:42:11.218Z,48.56
2023-01-17T02:45:01.246Z,48.40
2023-01-17T02:47:50.688Z,48.43
2023-01-17T02:51:00.283Z,48.47
2023-01-17T02:54:04.200Z,48.53
2023-01-17T02:57:03.705Z,48.32
2023-01-17T03:00:01.676Z,48.40
2023-01-17T03:02:58.721Z,48.40
2023-01-17T03:05:55.568Z,48.44
2023-01-17T03:08:48.603Z,48.40
2023-01-17T03:11:39.402Z,48.44
2023-01-17T03:14:31.320Z,48.54
2023-01-17T03:17:21.876Z,48.71
2023-01-17T03:20:13.665Z,48.84
2023-01-17T03:23:03.732Z,48.72
2023-01-17T03:25:53.867Z,48.71
2023-01-17T03:28:44.563Z,48.78
2023-01-17T03:31:34.965Z,48.68
2023-01-17T03:34:26.139Z,48.90
2023-01-17T03:37:16.365Z,48.91
2023-01-17T03:40:07.704Z,48.80
2023-01-17T03:42:57.782Z,48.87
2023-01-17T03:45:49.716Z,48.97
2023-01-17T03:48:42.053Z,49.00
2023-01-17T03:51:31.981Z,48.88
2023-01-17T03:54:22.512Z,49.08
2023-01-17T03:57:12.718Z,49.02
2023-01-17T04:00:02.926Z,48.92
2023-01-17T04:02:57.483Z,48.97
2023-01-17T04:05:47.759Z,48.96
2023-01-17T04:08:38.093Z,48.95
2023-01-17T04:11:28.157Z,48.98
2023-01-17T04:14:18.143Z,48.69
2023-01-17T04:17:08.239Z,48.84
2023-01-17T04:19:59.026Z,48.71
2023-01-17T04:22:49.930Z,48.70
2023-01-17T04:25:40.541Z,48.78
2023-01-17T04:28:31.947Z,48.92
2023-01-17T04:31:21.880Z,49.00
2023-01-17T04:34:12.270Z,48.84
2023-01-17T04:37:02.440Z,48.91
2023-01-17T04:39:52.412Z,49.00
2023-01-17T04:42:47.291Z,48.91
2023-01-17T04:45:38.877Z,48.95
2023-01-17T04:48:28.972Z,48.88
2023-01-17T04:51:19.221Z,48.91
2023-01-17T04:54:09.301Z,48.85
2023-01-17T04:56:59.736Z,48.88
2023-01-17T04:59:50.174Z,48.89
2023-01-17T05:02:40.479Z,48.68
2023-01-17T05:05:31.388Z,48.87
2023-01-17T05:08:21.180Z,48.78
2023-01-17T05:11:11.263Z,48.76
2023-01-17T05:14:01.742Z,48.78
2023-01-17T05:16:53.714Z,48.94
2023-01-17T05:19:43.832Z,49.07
2023-01-17T05:22:33.774Z,49.00
2023-01-17T05:25:23.974Z,49.13
2023-01-17T05:28:14.847Z,49.05
2023-01-17T05:31:05.343Z,49.07
2023-01-17T05:33:55.486Z,49.02
2023-01-17T05:36:46.031Z,49.16
2023-01-17T05:39:36.223Z,49.17
2023-01-17T05:42:26.376Z,49.22
2023-01-17T05:45:17.992Z,49.13
2023-01-17T05:48:08.623Z,48.97
2023-01-17T05:50:58.926Z,48.99
2023-01-17T05:53:49.313Z,49.17
2023-01-17T05:56:39.673Z,49.08
2023-01-17T05:59:36.903Z,49.09
2023-01-17T06:02:27.808Z,49.16
2023-01-17T06:05:18.425Z,49.21
2023-01-17T06:08:09.343Z,49.05
2023-01-17T06:11:01.633Z,49.11
2023-01-17T06:13:52.323Z,49.19
2023-01-17T06:16:42.528Z,49.14
2023-01-17T06:19:32.673Z,48.91
2023-01-17T06:22:22.596Z,48.71
2023-01-17T06:25:12.702Z,48.54
2023-01-17T06:28:04.382Z,48.54
2023-01-17T06:30:54.693Z,48.39
2023-01-17T06:33:44.656Z,48.37
2023-01-17T06:36:35.787Z,48.49
2023-01-17T06:39:25.624Z,48.54
2023-01-17T06:42:15.925Z,48.63
2023-01-17T06:45:06.370Z,48.61
2023-01-17T06:47:58.727Z,48.70
2023-01-17T06:50:50.005Z,48.86
2023-01-17T06:53:40.475Z,48.79
2023-01-17T06:56:33.613Z,49.55
2023-01-17T06:59:24.118Z,50.00
2023-01-17T07:02:15.271Z,50.07
2023-01-17T07:05:06.146Z,48.96
2023-01-17T07:07:56.455Z,47.79
2023-01-17T07:10:46.792Z,47.04
2023-01-17T07:13:38.967Z,46.76
2023-01-17T07:16:29.013Z,46.60
2023-01-17T07:19:19.380Z,46.36
2023-01-17T07:22:11.394Z,46.29
2023-01-17T07:25:01.999Z,46.20
2023-01-17T07:27:57.675Z,46.51
2023-01-17T07:30:47.927Z,46.18
2023-01-17T07:33:38.640Z,45.84
2023-01-17T07:36:29.285Z,45.79
2023-01-17T07:39:19.543Z,46.09
2023-01-17T07:42:09.482Z,46.04
2023-01-17T07:45:00.764Z,45.97
2023-01-17T07:47:51.172Z,45.75
2023-01-17T07:50:41.798Z,45.77
2023-01-17T07:53:33.741Z,45.75
2023-01-17T07:56:24.212Z,45.73
2023-01-17T07:59:14.786Z,46.31
2023-01-17T08:02:04.203Z,46.08
2023-01-17T08:04:54.216Z,46.16
2023-01-17T08:07:44.836Z,46.24
2023-01-17T08:10:35.588Z,46.49
2023-01-17T08:13:25.903Z,46.53
2023-01-17T08:16:16.389Z,46.35
2023-01-17T08:19:06.672Z,47.13
2023-01-17T08:21:56.965Z,47.79
2023-01-17T08:24:47.755Z,47.24
2023-01-17T08:27:37.851Z,46.97
2023-01-17T08:30:28.337Z,46.99
2023-01-17T08:33:18.725Z,46.74
2023-01-17T08:36:09.107Z,46.47
2023-01-17T08:38:59.916Z,46.02
2023-01-17T08:41:50.360Z,45.72
2023-01-17T08:44:40.636Z,45.43
2023-01-17T08:47:31.017Z,45.58
2023-01-17T08:50:21.867Z,45.83
2023-01-17T08:53:12.002Z,45.68
2023-01-17T08:56:03.217Z,45.89
2023-01-17T08:58:53.389Z,46.06
2023-01-17T09:01:46.031Z,45.94
2023-01-17T09:04:36.541Z,45.92
2023-01-17T09:07:27.173Z,46.60
2023-01-17T09:10:17.952Z,47.32
2023-01-17T09:13:09.955Z,46.58
2023-01-17T09:16:00.828Z,46.46
2023-01-17T09:18:50.877Z,46.74
2023-01-17T09:21:41.119Z,46.91
2023-01-17T09:24:31.228Z,46.85
2023-01-17T09:27:20.977Z,46.82
2023-01-17T09:30:13.627Z,46.77
2023-01-17T09:33:03.562Z,46.86
2023-01-17T09:35:53.316Z,46.90
2023-01-17T09:38:43.969Z,46.83
2023-01-17T09:41:36.079Z,46.99
2023-01-17T09:44:34.440Z,46.96
2023-01-17T09:47:33.587Z,46.84
2023-01-17T09:50:31.058Z,46.74
2023-01-17T09:53:22.526Z,46.58
2023-01-17T09:56:17.397Z,46.45
2023-01-17T09:59:32.742Z,46.64
2023-01-17T10:02:38.580Z,46.72
2023-01-17T10:05:57.122Z,46.68
2023-01-17T10:09:05.109Z,46.95
2023-01-17T10:12:19.894Z,46.83
2023-01-17T10:15:26.723Z,46.78
2023-01-17T10:18:52.869Z,46.74
2023-01-17T10:21:59.405Z,46.87
2023-01-17T10:25:14.460Z,46.73
2023-01-17T10:28:14.010Z,46.55
2023-01-17T10:31:07.546Z,46.54
2023-01-17T10:33:59.369Z,46.60
2023-01-17T10:36:54.096Z,46.60
2023-01-17T10:39:46.272Z,46.67
2023-01-17T10:42:48.445Z,46.66
2023-01-17T10:45:45.146Z,46.59
2023-01-17T10:48:42.801Z,46.40
2023-01-17T10:52:00.437Z,46.38
2023-01-17T10:55:12.205Z,46.49
2023-01-17T10:58:02.554Z,46.86
2023-01-17T11:00:58.720Z,46.55
2023-01-17T11:03:53.933Z,46.32
2023-01-17T11:06:57.934Z,46.10
2023-01-17T11:09:51.327Z,46.44
2023-01-17T11:12:46.310Z,46.45
2023-01-17T11:15:41.946Z,46.41
2023-01-17T11:18:33.994Z,46.28
2023-01-17T11:21:25.679Z,46.17
2023-01-17T11:24:27.419Z,46.07
2023-01-17T11:27:29.209Z,45.92
2023-01-17T11:30:22.088Z,45.92
2023-01-17T11:33:45.199Z,46.13
2023-01-17T11:36:36.076Z,45.16
2023-01-17T11:39:28.602Z,45.24
2023-01-17T11:42:37.721Z,45.67
2023-01-17T11:45:30.189Z,45.86
2023-01-17T11:48:22.111Z,45.84
2023-01-17T11:51:23.931Z,45.75
2023-01-17T11:54:24.856Z,45.37
2023-01-17T11:57:25.625Z,45.17
2023-01-17T12:00:26.169Z,45.31
2023-01-17T12:03:25.888Z,45.39
2023-01-17T12:06:21.905Z,45.02
2023-01-17T12:09:24.207Z,45.35
2023-01-17T12:12:41.895Z,45.22
2023-01-17T12:15:48.373Z,45.03
2023-01-17T12:18:45.566Z,44.80
2023-01-17T12:21:43.698Z,44.70
2023-01-17T12:24:49.250Z,44.47
2023-01-17T12:27:50.104Z,43.98
2023-01-17T12:30:54.974Z,44.54
2023-01-17T12:33:52.721Z,44.26
2023-01-17T12:36:49.734Z,44.17
2023-01-17T12:39:44.845Z,44.08
2023-01-17T12:42:40.732Z,44.21
2023-01-17T12:45:34.779Z,44.31
2023-01-17T12:48:30.833Z,43.97
2023-01-17T12:51:27.910Z,42.95
2023-01-17T12:54:25.489Z,43.52
2023-01-17T12:57:21.329Z,43.52
2023-01-17T13:00:19.737Z,42.43
2023-01-17T13:03:17.653Z,42.79
2023-01-17T13:06:13.897Z,43.05
2023-01-17T13:09:06.279Z,42.61
2023-01-17T13:11:59.130Z,42.37
2023-01-17T13:14:50.956Z,42.72
2023-01-17T13:17:47.763Z,42.16
2023-01-17T13:20:53.582Z,42.33
2023-01-17T13:23:56.064Z,42.24
2023-01-17T13:27:00.843Z,42.19
2023-01-17T13:30:04.821Z,42.54
2023-01-17T13:33:19.931Z,42.57
2023-01-17T13:36:25.583Z,42.54
2023-01-17T13:39:43.193Z,42.40
2023-01-17T13:42:43.672Z,42.56
2023-01-17T13:45:35.750Z,42.80
2023-01-17T13:48:34.388Z,42.24
2023-01-17T13:52:03.686Z,42.10
2023-01-17T13:54:58.502Z,42.34
2023-01-17T13:57:48.268Z,42.91
2023-01-17T14:01:01.136Z,43.16
2023-01-17T14:04:09.097Z,42.84
2023-01-17T14:07:03.968Z,42.23
2023-01-17T14:09:54.866Z,41.84
2023-01-17T14:12:44.911Z,42.14
2023-01-17T14:15:48.543Z,42.11
2023-01-17T14:18:42.702Z,41.98
2023-01-17T14:21:33.493Z,42.00
2023-01-17T14:24:24.320Z,42.08
2023-01-17T14:27:24.712Z,42.09
2023-01-17T14:30:22.562Z,42.08
2023-01-17T14:33:19.185Z,42.02
2023-01-17T14:36:19.910Z,41.81
2023-01-17T14:39:23.874Z,41.84
2023-01-17T14:42:17.847Z,41.99
2023-01-17T14:45:11.164Z,41.92
2023-01-17T14:48:02.934Z,41.82
2023-01-17T14:50:54.312Z,41.74
2023-01-17T14:53:55.963Z,41.77
2023-01-17T14:56:48.302Z,41.73
2023-01-17T14:59:38.696Z,41.92
2023-01-17T15:02:28.973Z,41.81
2023-01-17T15:05:21.815Z,41.80
2023-01-17T15:08:16.035Z,41.74
2023-01-17T15:11:08.870Z,41.78
2023-01-17T15:14:02.515Z,41.86
2023-01-17T15:16:52.798Z,41.85
2023-01-17T15:19:48.350Z,41.89
2023-01-17T15:22:40.114Z,41.88
2023-01-17T15:25:30.839Z,41.98
2023-01-17T15:28:21.509Z,42.23
2023-01-17T15:31:16.096Z,42.26
2023-01-17T15:34:09.502Z,42.35
2023-01-17T15:37:03.082Z,42.47
2023-01-17T15:40:02.692Z,42.47
2023-01-17T15:42:56.759Z,42.48
2023-01-17T15:45:57.011Z,42.47
2023-01-17T15:48:47.526Z,42.41
2023-01-17T15:51:41.803Z,42.63
2023-01-17T15:54:47.997Z,42.56
2023-01-17T15:57:39.502Z,42.33
2023-01-17T16:00:37.869Z,42.42
2023-01-17T16:03:31.768Z,42.45
2023-01-17T16:06:42.515Z,42.39
2023-01-17T16:09:46.137Z,42.45
2023-01-17T16:12:36.635Z,42.56
2023-01-17T16:15:28.293Z,42.64
2023-01-17T16:18:22.177Z,42.61
2023-01-17T16:21:21.443Z,42.79
2023-01-17T16:24:14.421Z,42.87
2023-01-17T16:27:07.735Z,42.71
2023-01-17T16:29:59.471Z,42.84
2023-01-17T16:32:51.666Z,42.93
2023-01-17T16:35:43.147Z,42.78
2023-01-17T16:38:33.912Z,42.66
2023-01-17T16:41:25.623Z,42.58
2023-01-17T16:44:17.106Z,42.66
2023-01-17T16:47:08.619Z,42.50
2023-01-17T16:49:59.409Z,42.49
2023-01-17T16:52:50.814Z,42.37
2023-01-17T16:55:44.218Z,42.27
2023-01-17T16:58:34.898Z,42.43
2023-01-17T17:01:26.031Z,42.16
2023-01-17T17:04:17.180Z,42.21
2023-01-17T17:07:07.776Z,42.13
2023-01-17T17:09:58.798Z,42.03
2023-01-17T17:12:50.382Z,42.18
2023-01-17T17:15:45.797Z,42.13
2023-01-17T17:18:37.277Z,42.09
2023-01-17T17:21:28.082Z,41.99
2023-01-17T17:24:19.901Z,41.92
2023-01-17T17:27:10.313Z,42.01
2023-01-17T17:30:01.083Z,42.02
2023-01-17T17:32:52.238Z,42.06
2023-01-17T17:35:43.594Z,42.05
2023-01-17T17:38:36.307Z,41.90
2023-01-17T17:41:29.803Z,41.83
2023-01-17T17:44:20.515Z,41.86
2023-01-17T17:47:13.130Z,41.84
2023-01-17T17:50:04.404Z,41.80
2023-01-17T17:52:54.672Z,41.95
2023-01-17T17:55:44.744Z,41.83
2023-01-17T17:58:36.960Z,41.84
2023-01-17T18:01:27.493Z,41.82
2023-01-17T18:04:18.474Z,41.83
2023-01-17T18:07:08.567Z,42.10
2023-01-17T18:09:58.804Z,42.40
2023-01-17T18:12:49.439Z,42.64
2023-01-17T18:15:39.890Z,42.90
2023-01-17T18:18:31.405Z,43.11
2023-01-17T18:21:23.786Z,43.27
2023-01-17T18:24:16.652Z,43.42
2023-01-17T18:27:06.970Z,43.26
2023-01-17T18:29:56.717Z,42.81
2023-01-17T18:32:49.957Z,42.62
2023-01-17T18:35:39.668Z,42.41
2023-01-17T18:38:38.072Z,41.97
2023-01-17T18:41:29.324Z,41.94
2023-01-17T18:44:22.219Z,42.48
2023-01-17T18:47:13.156Z,42.22
2023-01-17T18:50:02.856Z,41.85
2023-01-17T18:52:53.461Z,41.88
2023-01-17T18:55:43.580Z,41.71
2023-01-17T18:58:36.209Z,41.69
2023-01-17T19:01:28.896Z,42.12
2023-01-17T19:04:20.187Z,41.80
2023-01-17T19:07:12.545Z,41.59
2023-01-17T19:10:03.034Z,41.67
2023-01-17T19:12:53.231Z,41.77
2023-01-17T19:15:43.583Z,41.61
2023-01-17T19:18:33.664Z,41.41
2023-01-17T19:21:25.488Z,41.22
2023-01-17T19:24:15.832Z,41.28
2023-01-17T19:27:07.324Z,41.23
2023-01-17T19:29:57.815Z,41.39
2023-01-17T19:32:50.105Z,41.40
2023-01-17T19:35:40.258Z,41.25
2023-01-17T19:38:30.189Z,41.28
2023-01-17T19:41:23.847Z,41.44
2023-01-17T19:44:15.562Z,41.42
2023-01-17T19:47:05.450Z,41.94
2023-01-17T19:49:55.475Z,41.88
2023-01-17T19:52:45.228Z,41.88
2023-01-17T19:55:40.252Z,41.72
2023-01-17T19:58:30.006Z,41.66
2023-01-17T20:01:24.059Z,41.49
2023-01-17T20:04:14.303Z,41.45
2023-01-17T20:07:04.468Z,41.41
2023-01-17T20:09:54.921Z,41.37
2023-01-17T20:12:45.685Z,41.46
2023-01-17T20:15:37.137Z,41.25
2023-01-17T20:18:27.865Z,41.44
2023-01-17T20:21:20.917Z,41.56
2023-01-17T20:24:13.816Z,41.55
2023-01-17T20:27:04.725Z,41.31
2023-01-17T20:29:55.443Z,41.37
2023-01-17T20:32:46.126Z,41.38
2023-01-17T20:35:36.935Z,41.42
2023-01-17T20:38:30.095Z,41.39
2023-01-17T20:41:22.188Z,41.45
2023-01-17T20:44:14.065Z,41.32
2023-01-17T20:47:04.339Z,41.14
2023-01-17T20:49:54.969Z,41.24
2023-01-17T20:52:44.853Z,41.60
2023-01-17T20:55:34.798Z,41.39
2023-01-17T20:58:24.869Z,41.38
2023-01-17T21:01:21.334Z,41.47
2023-01-17T21:04:11.830Z,41.25
2023-01-17T21:07:01.823Z,41.20
2023-01-17T21:09:51.799Z,41.19
2023-01-17T21:12:41.986Z,41.02
2023-01-17T21:15:32.185Z,41.05
2023-01-17T21:18:24.632Z,41.13
2023-01-17T21:21:18.037Z,41.14
2023-01-17T21:24:09.417Z,41.03
2023-01-17T21:27:00.829Z,41.26
2023-01-17T21:29:53.109Z,41.08
2023-01-17T21:32:43.522Z,41.21
2023-01-17T21:35:34.227Z,41.22
2023-01-17T21:38:25.309Z,41.29
2023-01-17T21:41:15.758Z,41.75
2023-01-17T21:44:10.588Z,42.14
2023-01-17T21:47:00.842Z,42.15
2023-01-17T21:49:51.501Z,41.79
2023-01-17T21:52:42.538Z,41.39
2023-01-17T21:55:50.692Z,41.24
2023-01-17T21:58:48.477Z,41.31
2023-01-17T22:01:39.292Z,41.19
2023-01-17T22:04:30.142Z,41.03
2023-01-17T22:07:20.573Z,41.00
2023-01-17T22:10:12.780Z,41.12
2023-01-17T22:13:03.616Z,41.12
2023-01-17T22:16:04.494Z,41.06
2023-01-17T22:18:55.117Z,41.16
2023-01-17T22:21:45.430Z,41.05
2023-01-17T22:24:36.014Z,41.21
2023-01-17T22:27:26.822Z,41.04
2023-01-17T22:30:19.553Z,41.20
2023-01-17T22:33:10.545Z,41.09
2023-01-17T22:36:02.480Z,42.33
2023-01-17T22:38:54.648Z,41.35
2023-01-17T22:41:45.587Z,41.33
2023-01-17T22:44:36.072Z,41.20
2023-01-17T22:47:26.877Z,41.39
2023-01-17T22:50:17.706Z,41.43
2023-01-17T22:53:08.765Z,41.37
2023-01-17T22:56:08.227Z,41.63
2023-01-17T22:59:00.896Z,41.45
2023-01-17T23:01:52.029Z,41.49
2023-01-17T23:04:42.480Z,41.62
2023-01-17T23:07:43.165Z,41.65
2023-01-17T23:10:51.077Z,41.72
2023-01-17T23:13:42.371Z,41.74
2023-01-17T23:16:50.382Z,41.83
2023-01-17T23:19:43.661Z,41.90
2023-01-17T23:22:34.535Z,41.82
2023-01-17T23:25:25.112Z,41.73
2023-01-17T23:28:21.092Z,41.80
2023-01-17T23:31:12.647Z,41.84
2023-01-17T23:34:03.541Z,41.93
2023-01-17T23:36:54.224Z,41.87
2023-01-17T23:39:44.655Z,41.94
2023-01-17T23:42:53.429Z,41.75
2023-01-17T23:45:44.221Z,41.68
2023-01-17T23:48:34.783Z,41.81
2023-01-17T23:51:25.909Z,41.74
2023-01-17T23:54:16.340Z,41.65
2023-01-17T23:57:06.949Z,41.70
2023-01-17T23:59:57.291Z,41.64
