createdAt,value
2019-02-16T00:00:54.233Z,1023.32
2019-02-16T00:01:54.213Z,1023.34
2019-02-16T00:02:54.201Z,1023.31
2019-02-16T00:03:54.191Z,1023.34
2019-02-16T00:04:54.203Z,1023.33
2019-02-16T00:05:54.199Z,1023.31
2019-02-16T00:06:54.152Z,1023.35
2019-02-16T00:07:54.158Z,1023.32
2019-02-16T00:08:54.135Z,1023.34
2019-02-16T00:09:54.130Z,1023.33
2019-02-16T00:10:54.138Z,1023.27
2019-02-16T00:11:54.141Z,1023.26
2019-02-16T00:12:54.093Z,1023.30
2019-02-16T00:13:54.085Z,1023.36
2019-02-16T00:14:54.071Z,1023.28
2019-02-16T00:15:54.066Z,1023.31
2019-02-16T00:16:54.051Z,1023.35
2019-02-16T00:17:54.052Z,1023.31
2019-02-16T00:18:54.030Z,1023.29
2019-02-16T00:19:54.022Z,1023.27
2019-02-16T00:20:54.003Z,1023.28
2019-02-16T00:21:54.010Z,1023.33
2019-02-16T00:22:54.015Z,1023.33
2019-02-16T00:23:54.030Z,1023.33
2019-02-16T00:24:53.961Z,1023.30
2019-02-16T00:25:53.976Z,1023.30
2019-02-16T00:26:53.936Z,1023.32
2019-02-16T00:27:53.963Z,1023.26
2019-02-16T00:28:53.946Z,1023.27
2019-02-16T00:29:53.926Z,1023.25
2019-02-16T00:30:53.917Z,1023.26
2019-02-16T00:31:53.892Z,1023.25
2019-02-16T00:32:55.753Z,1023.21
2019-02-16T00:33:53.888Z,1023.22
2019-02-16T00:34:53.891Z,1023.15
2019-02-16T00:35:53.852Z,1023.19
2019-02-16T00:36:53.856Z,1023.11
2019-02-16T00:37:53.819Z,1023.10
2019-02-16T00:38:54.319Z,1023.10
2019-02-16T00:39:53.827Z,1023.07
2019-02-16T00:40:53.859Z,1023.09
2019-02-16T00:41:53.846Z,1023.08
2019-02-16T00:42:53.798Z,1023.05
2019-02-16T00:43:53.757Z,1023.01
2019-02-16T00:44:53.760Z,1022.99
2019-02-16T00:45:53.765Z,1023.00
2019-02-16T00:46:53.732Z,1022.99
2019-02-16T00:47:53.767Z,1022.97
2019-02-16T00:48:53.711Z,1022.97
2019-02-16T00:49:53.701Z,1022.96
2019-02-16T00:50:53.718Z,1022.95
2019-02-16T00:51:53.674Z,1022.97
2019-02-16T00:52:53.670Z,1022.90
2019-02-16T00:53:53.650Z,1022.86
2019-02-16T00:54:53.658Z,1022.88
2019-02-16T00:55:53.662Z,1022.82
2019-02-16T00:56:53.624Z,1022.79
2019-02-16T00:57:53.610Z,1022.80
2019-02-16T00:58:53.601Z,1022.76
2019-02-16T00:59:53.582Z,1022.76
2019-02-16T01:00:53.590Z,1022.79
2019-02-16T01:01:53.621Z,1022.80
2019-02-16T01:02:53.570Z,1022.77
2019-02-16T01:03:53.551Z,1022.79
2019-02-16T01:04:53.538Z,1022.79
2019-02-16T01:05:53.543Z,1022.81
2019-02-16T01:06:53.509Z,1022.79
2019-02-16T01:07:53.518Z,1022.74
2019-02-16T01:08:53.527Z,1022.77
2019-02-16T01:09:53.491Z,1022.73
2019-02-16T01:10:53.490Z,1022.78
2019-02-16T01:11:53.457Z,1022.76
2019-02-16T01:12:53.480Z,1022.71
2019-02-16T01:13:53.451Z,1022.74
2019-02-16T01:14:53.445Z,1022.70
2019-02-16T01:15:53.421Z,1022.65
2019-02-16T01:16:53.412Z,1022.67
2019-02-16T01:17:53.389Z,1022.68
2019-02-16T01:18:53.408Z,1022.57
2019-02-16T01:19:53.377Z,1022.63
2019-02-16T01:20:53.377Z,1022.63
2019-02-16T01:21:53.350Z,1022.58
2019-02-16T01:22:53.344Z,1022.57
2019-02-16T01:23:53.348Z,1022.57
2019-02-16T01:24:53.339Z,1022.58
2019-02-16T01:25:53.329Z,1022.53
2019-02-16T01:26:53.292Z,1022.52
2019-02-16T01:27:53.313Z,1022.53
2019-02-16T01:28:53.276Z,1022.53
2019-02-16T01:29:53.291Z,1022.49
2019-02-16T01:30:53.273Z,1022.49
2019-02-16T01:31:53.265Z,1022.44
2019-02-16T01:32:53.244Z,1022.43
2019-02-16T01:33:53.228Z,1022.35
2019-02-16T01:34:53.269Z,1022.39
2019-02-16T01:35:53.210Z,1022.39
2019-02-16T01:36:53.210Z,1022.39
2019-02-16T01:37:53.219Z,1022.34
2019-02-16T01:38:53.188Z,1022.31
2019-02-16T01:39:53.197Z,1022.32
2019-02-16T01:40:53.156Z,1022.29
2019-02-16T01:41:53.144Z,1022.24
2019-02-16T01:42:53.144Z,1022.27
2019-02-16T01:43:53.130Z,1022.20
2019-02-16T01:44:53.161Z,1022.23
2019-02-16T01:45:53.130Z,1022.21
2019-02-16T01:46:53.103Z,1022.23
2019-02-16T01:47:53.087Z,1022.23
2019-02-16T01:48:53.065Z,1022.18
2019-02-16T01:49:53.047Z,1022.20
2019-02-16T01:50:53.034Z,1022.22
2019-02-16T01:51:53.059Z,1022.16
2019-02-16T01:52:53.041Z,1022.16
2019-02-16T01:53:53.024Z,1022.14
2019-02-16T01:54:53.020Z,1022.11
2019-02-16T01:55:53.020Z,1022.14
2019-02-16T01:56:52.988Z,1022.13
2019-02-16T01:57:53.009Z,1022.13
2019-02-16T01:58:52.970Z,1022.07
2019-02-16T01:59:52.958Z,1022.09
2019-02-16T02:00:52.947Z,1022.07
2019-02-16T02:01:52.927Z,1022.07
2019-02-16T02:02:52.924Z,1022.04
2019-02-16T02:03:52.936Z,1022.05
2019-02-16T02:04:53.127Z,1022.06
2019-02-16T02:05:52.886Z,1022.05
2019-02-16T02:06:52.895Z,1022.03
2019-02-16T02:07:52.872Z,1022.01
2019-02-16T02:08:52.879Z,1022.03
2019-02-16T02:09:52.844Z,1022.04
2019-02-16T02:10:52.857Z,1022.02
2019-02-16T02:11:52.828Z,1022.07
2019-02-16T02:12:52.826Z,1021.98
2019-02-16T02:13:52.808Z,1022.03
2019-02-16T02:14:52.831Z,1022.01
2019-02-16T02:15:52.794Z,1022.01
2019-02-16T02:16:52.789Z,1022.04
2019-02-16T02:17:52.770Z,1021.98
2019-02-16T02:18:52.791Z,1022.06
2019-02-16T02:19:52.800Z,1022.00
2019-02-16T02:20:52.827Z,1021.98
2019-02-16T02:21:52.762Z,1022.00
2019-02-16T02:22:52.707Z,1021.97
2019-02-16T02:23:52.761Z,1021.99
2019-02-16T02:24:52.700Z,1021.97
2019-02-16T02:25:52.681Z,1022.01
2019-02-16T02:26:52.701Z,1021.94
2019-02-16T02:27:52.681Z,1021.97
2019-02-16T02:28:52.647Z,1021.95
2019-02-16T02:29:52.659Z,1021.89
2019-02-16T02:30:52.650Z,1021.95
2019-02-16T02:31:52.622Z,1021.94
2019-02-16T02:32:52.659Z,1021.93
2019-02-16T02:33:52.631Z,1021.93
2019-02-16T02:34:52.592Z,1021.93
2019-02-16T02:35:52.595Z,1021.94
2019-02-16T02:36:52.582Z,1021.89
2019-02-16T02:37:52.552Z,1021.94
2019-02-16T02:38:52.591Z,1021.92
2019-02-16T02:39:52.531Z,1021.90
2019-02-16T02:40:52.530Z,1021.89
2019-02-16T02:41:52.506Z,1021.88
2019-02-16T02:42:52.529Z,1021.82
2019-02-16T02:43:52.488Z,1021.82
2019-02-16T02:44:52.524Z,1021.75
2019-02-16T02:45:52.476Z,1021.77
2019-02-16T02:46:52.463Z,1021.75
2019-02-16T02:47:52.466Z,1021.80
2019-02-16T02:48:52.437Z,1021.70
2019-02-16T02:49:52.434Z,1021.70
2019-02-16T02:50:52.488Z,1021.69
2019-02-16T02:51:52.616Z,1021.68
2019-02-16T02:52:52.403Z,1021.65
2019-02-16T02:53:52.396Z,1021.63
2019-02-16T02:54:52.373Z,1021.65
2019-02-16T02:55:52.366Z,1021.60
2019-02-16T02:56:52.369Z,1021.64
2019-02-16T02:57:52.346Z,1021.66
2019-02-16T02:58:52.336Z,1021.61
2019-02-16T02:59:52.331Z,1021.61
2019-02-16T03:00:52.322Z,1021.66
2019-02-16T03:01:52.323Z,1021.59
2019-02-16T03:02:52.299Z,1021.58
2019-02-16T03:03:52.289Z,1021.57
2019-02-16T03:04:52.310Z,1021.56
2019-02-16T03:05:52.274Z,1021.50
2019-02-16T03:06:52.261Z,1021.53
2019-02-16T03:07:52.265Z,1021.48
2019-02-16T03:08:52.230Z,1021.48
2019-02-16T03:09:52.228Z,1021.42
2019-02-16T03:10:52.210Z,1021.46
2019-02-16T03:11:52.222Z,1021.45
2019-02-16T03:12:52.201Z,1021.43
2019-02-16T03:13:52.198Z,1021.43
2019-02-16T03:14:52.177Z,1021.43
2019-02-16T03:15:52.169Z,1021.40
2019-02-16T03:16:52.149Z,1021.44
2019-02-16T03:17:52.138Z,1021.45
2019-02-16T03:18:52.159Z,1021.41
2019-02-16T03:19:52.106Z,1021.43
2019-02-16T03:20:52.127Z,1021.42
2019-02-16T03:22:02.129Z,1021.43
2019-02-16T03:22:53.083Z,1021.40
2019-02-16T03:23:52.083Z,1021.42
2019-02-16T03:24:52.090Z,1021.44
2019-02-16T03:25:52.049Z,1021.37
2019-02-16T03:26:52.032Z,1021.38
2019-02-16T03:27:52.032Z,1021.39
2019-02-16T03:28:52.027Z,1021.37
2019-02-16T03:29:52.050Z,1021.40
2019-02-16T03:30:52.019Z,1021.38
2019-02-16T03:31:51.993Z,1021.39
2019-02-16T03:32:51.992Z,1021.33
2019-02-16T03:33:51.979Z,1021.33
2019-02-16T03:34:52.071Z,1021.32
2019-02-16T03:35:51.970Z,1021.30
2019-02-16T03:36:51.936Z,1021.24
2019-02-16T03:37:51.921Z,1021.25
2019-02-16T03:38:51.914Z,1021.25
2019-02-16T03:39:51.913Z,1021.22
2019-02-16T03:40:51.929Z,1021.25
2019-02-16T03:41:51.912Z,1021.26
2019-02-16T03:42:51.872Z,1021.20
2019-02-16T03:43:51.856Z,1021.23
2019-02-16T03:44:51.850Z,1021.22
2019-02-16T03:45:51.848Z,1021.20
2019-02-16T03:46:51.864Z,1021.23
2019-02-16T03:47:51.839Z,1021.20
2019-02-16T03:48:51.803Z,1021.17
2019-02-16T03:49:51.879Z,1021.17
2019-02-16T03:50:51.781Z,1021.14
2019-02-16T03:51:51.802Z,1021.12
2019-02-16T03:52:51.782Z,1021.07
2019-02-16T03:53:51.758Z,1021.14
2019-02-16T03:54:51.749Z,1021.16
2019-02-16T03:55:51.731Z,1021.11
2019-02-16T03:56:51.722Z,1021.14
2019-02-16T03:57:51.747Z,1021.14
2019-02-16T03:58:51.717Z,1021.11
2019-02-16T03:59:51.686Z,1021.17
2019-02-16T04:00:51.685Z,1021.19
2019-02-16T04:01:52.163Z,1021.13
2019-02-16T04:02:51.674Z,1021.18
2019-02-16T04:03:51.656Z,1021.17
2019-02-16T04:04:51.654Z,1021.21
2019-02-16T04:05:51.627Z,1021.21
2019-02-16T04:06:51.617Z,1021.19
2019-02-16T04:07:51.640Z,1021.18
2019-02-16T04:08:51.589Z,1021.15
2019-02-16T04:09:51.598Z,1021.15
2019-02-16T04:10:51.591Z,1021.14
2019-02-16T04:11:51.567Z,1021.13
2019-02-16T04:12:51.574Z,1021.08
2019-02-16T04:13:51.548Z,1021.10
2019-02-16T04:14:51.531Z,1021.14
2019-02-16T04:15:51.540Z,1021.14
2019-02-16T04:16:51.507Z,1021.12
2019-02-16T04:17:51.511Z,1021.13
2019-02-16T04:18:51.495Z,1021.09
2019-02-16T04:19:51.465Z,1021.17
2019-02-16T04:20:51.470Z,1021.14
2019-02-16T04:21:51.455Z,1021.14
2019-02-16T04:22:51.449Z,1021.12
2019-02-16T04:23:51.424Z,1021.11
2019-02-16T04:24:51.432Z,1021.12
2019-02-16T04:25:51.452Z,1021.09
2019-02-16T04:26:51.407Z,1021.11
2019-02-16T04:27:51.407Z,1021.11
2019-02-16T04:28:51.376Z,1021.13
2019-02-16T04:29:51.423Z,1021.10
2019-02-16T04:30:51.367Z,1021.06
2019-02-16T04:31:51.355Z,1021.10
2019-02-16T04:32:51.357Z,1021.05
2019-02-16T04:33:51.322Z,1021.03
2019-02-16T04:34:51.312Z,1021.05
2019-02-16T04:35:51.303Z,1021.06
2019-02-16T04:36:51.294Z,1021.00
2019-02-16T04:37:51.302Z,1021.00
2019-02-16T04:38:51.279Z,1020.97
2019-02-16T04:39:51.281Z,1020.97
2019-02-16T04:40:51.254Z,1020.92
2019-02-16T04:41:51.258Z,1020.95
2019-02-16T04:42:51.268Z,1020.93
2019-02-16T04:43:51.215Z,1020.96
2019-02-16T04:44:51.197Z,1020.98
2019-02-16T04:45:51.191Z,1020.93
2019-02-16T04:46:51.182Z,1020.96
2019-02-16T04:47:51.168Z,1020.90
2019-02-16T04:48:51.180Z,1020.90
2019-02-16T04:49:51.152Z,1020.92
2019-02-16T04:50:51.151Z,1020.90
2019-02-16T04:51:51.149Z,1020.92
2019-02-16T04:52:51.134Z,1020.92
2019-02-16T04:53:51.118Z,1020.92
2019-02-16T04:54:51.123Z,1020.88
2019-02-16T04:55:51.089Z,1020.87
2019-02-16T04:56:51.094Z,1020.87
2019-02-16T04:57:51.073Z,1020.86
2019-02-16T04:58:51.052Z,1020.81
2019-02-16T04:59:51.048Z,1020.81
2019-02-16T05:00:51.074Z,1020.85
2019-02-16T05:01:51.032Z,1020.85
2019-02-16T05:02:51.026Z,1020.82
2019-02-16T05:03:51.017Z,1020.82
2019-02-16T05:04:50.982Z,1020.81
2019-02-16T05:05:50.978Z,1020.79
2019-02-16T05:06:50.992Z,1020.78
2019-02-16T05:07:50.965Z,1020.79
2019-02-16T05:08:50.940Z,1020.73
2019-02-16T05:09:50.933Z,1020.77
2019-02-16T05:10:50.920Z,1020.76
2019-02-16T05:11:50.915Z,1020.75
2019-02-16T05:12:50.942Z,1020.79
2019-02-16T05:13:50.896Z,1020.72
2019-02-16T05:14:50.872Z,1020.71
2019-02-16T05:15:50.869Z,1020.78
2019-02-16T05:16:50.857Z,1020.74
2019-02-16T05:17:50.843Z,1020.74
2019-02-16T05:18:50.859Z,1020.74
2019-02-16T05:19:50.844Z,1020.77
2019-02-16T05:20:50.813Z,1020.76
2019-02-16T05:21:50.806Z,1020.80
2019-02-16T05:22:50.799Z,1020.75
2019-02-16T05:23:50.775Z,1020.80
2019-02-16T05:24:50.798Z,1020.79
2019-02-16T05:25:51.187Z,1020.77
2019-02-16T05:26:50.741Z,1020.75
2019-02-16T05:27:50.740Z,1020.73
2019-02-16T05:28:50.734Z,1020.76
2019-02-16T05:29:50.710Z,1020.77
2019-02-16T05:30:50.726Z,1020.69
2019-02-16T05:31:50.710Z,1020.70
2019-02-16T05:32:50.674Z,1020.73
2019-02-16T05:33:50.665Z,1020.68
2019-02-16T05:34:50.679Z,1020.64
2019-02-16T05:35:50.646Z,1020.71
2019-02-16T05:36:50.659Z,1020.67
2019-02-16T05:37:50.621Z,1020.67
2019-02-16T05:38:50.612Z,1020.67
2019-02-16T05:39:50.610Z,1020.65
2019-02-16T05:40:50.626Z,1020.56
2019-02-16T05:41:50.587Z,1020.51
2019-02-16T05:42:50.588Z,1020.51
2019-02-16T05:43:50.569Z,1020.46
2019-02-16T05:44:50.547Z,1020.54
2019-02-16T05:45:50.576Z,1020.53
2019-02-16T05:46:50.522Z,1020.55
2019-02-16T05:47:50.557Z,1020.60
2019-02-16T05:48:50.545Z,1020.57
2019-02-16T05:49:50.548Z,1020.62
2019-02-16T05:50:50.488Z,1020.63
2019-02-16T05:51:50.492Z,1020.68
2019-02-16T05:52:54.472Z,1020.63
2019-02-16T05:53:50.544Z,1020.75
2019-02-16T05:54:50.437Z,1020.71
2019-02-16T05:55:50.441Z,1020.69
2019-02-16T05:56:50.422Z,1020.74
2019-02-16T05:57:50.433Z,1020.75
2019-02-16T05:58:50.406Z,1020.76
2019-02-16T05:59:50.432Z,1020.74
2019-02-16T06:00:50.389Z,1020.75
2019-02-16T06:01:53.756Z,1020.82
2019-02-16T06:02:50.382Z,1020.79
2019-02-16T06:03:50.365Z,1020.67
2019-02-16T06:04:50.371Z,1020.65
2019-02-16T06:05:50.331Z,1020.63
2019-02-16T06:06:50.328Z,1020.69
2019-02-16T06:07:50.308Z,1020.58
2019-02-16T06:08:50.300Z,1020.65
2019-02-16T06:09:50.279Z,1020.69
2019-02-16T06:10:50.314Z,1020.64
2019-02-16T06:11:50.263Z,1020.71
2019-02-16T06:12:50.253Z,1020.73
2019-02-16T06:13:50.247Z,1020.76
2019-02-16T06:14:50.237Z,1020.73
2019-02-16T06:15:50.217Z,1020.81
2019-02-16T06:16:50.251Z,1020.80
2019-02-16T06:17:50.234Z,1020.75
2019-02-16T06:18:50.209Z,1020.77
2019-02-16T06:19:50.174Z,1020.77
2019-02-16T06:20:50.191Z,1020.74
2019-02-16T06:21:50.193Z,1020.80
2019-02-16T06:22:50.179Z,1020.75
2019-02-16T06:23:50.144Z,1020.81
2019-02-16T06:24:50.126Z,1020.82
2019-02-16T06:25:50.133Z,1020.77
2019-02-16T06:26:50.113Z,1020.75
2019-02-16T06:27:50.105Z,1020.71
2019-02-16T06:28:50.155Z,1020.70
2019-02-16T06:29:50.071Z,1020.68
2019-02-16T06:30:50.065Z,1020.71
2019-02-16T06:31:50.069Z,1020.67
2019-02-16T06:32:50.041Z,1020.60
2019-02-16T06:33:50.046Z,1020.63
2019-02-16T06:34:50.039Z,1020.60
2019-02-16T06:35:50.006Z,1020.64
2019-02-16T06:36:50.010Z,1020.65
2019-02-16T06:37:49.993Z,1020.69
2019-02-16T06:38:49.982Z,1020.67
2019-02-16T06:39:49.999Z,1020.64
2019-02-16T06:40:49.969Z,1020.63
2019-02-16T06:41:49.942Z,1020.58
2019-02-16T06:42:49.939Z,1020.65
2019-02-16T06:43:49.923Z,1020.67
2019-02-16T06:44:49.936Z,1020.65
2019-02-16T06:45:49.949Z,1020.64
2019-02-16T06:46:49.911Z,1020.62
2019-02-16T06:47:49.879Z,1020.66
2019-02-16T06:48:49.890Z,1020.65
2019-02-16T06:49:49.884Z,1020.66
2019-02-16T06:50:49.859Z,1020.71
2019-02-16T06:51:49.851Z,1020.72
2019-02-16T06:52:49.842Z,1020.72
2019-02-16T06:53:49.823Z,1020.73
2019-02-16T06:54:49.830Z,1020.67
2019-02-16T06:55:49.809Z,1020.70
2019-02-16T06:56:49.800Z,1020.70
2019-02-16T06:57:49.792Z,1020.61
2019-02-16T06:58:49.787Z,1020.77
2019-02-16T06:59:49.796Z,1020.74
2019-02-16T07:00:49.748Z,1020.78
2019-02-16T07:01:49.750Z,1020.86
2019-02-16T07:02:49.732Z,1020.88
2019-02-16T07:03:49.718Z,1020.87
2019-02-16T07:04:49.720Z,1020.83
2019-02-16T07:05:49.697Z,1020.84
2019-02-16T07:06:49.697Z,1020.87
2019-02-16T07:07:49.674Z,1020.87
2019-02-16T07:08:49.680Z,1020.91
2019-02-16T07:09:49.684Z,1020.87
2019-02-16T07:10:49.639Z,1020.82
2019-02-16T07:11:49.634Z,1020.91
2019-02-16T07:12:49.616Z,1020.88
2019-02-16T07:13:49.609Z,1020.84
2019-02-16T07:14:49.623Z,1020.89
2019-02-16T07:15:49.615Z,1021.02
2019-02-16T07:16:49.576Z,1020.97
2019-02-16T07:17:49.567Z,1021.02
2019-02-16T07:18:49.555Z,1021.02
2019-02-16T07:19:49.546Z,1020.97
2019-02-16T07:20:49.538Z,1020.99
2019-02-16T07:21:49.565Z,1020.93
2019-02-16T07:22:49.517Z,1020.89
2019-02-16T07:23:49.502Z,1020.98
2019-02-16T07:24:49.492Z,1021.04
2019-02-16T07:25:49.482Z,1021.01
2019-02-16T07:26:49.483Z,1021.01
2019-02-16T07:27:49.495Z,1020.98
2019-02-16T07:28:49.452Z,1021.00
2019-02-16T07:29:49.449Z,1021.00
2019-02-16T07:30:49.428Z,1020.96
2019-02-16T07:31:49.418Z,1021.07
2019-02-16T07:32:49.413Z,1021.00
2019-02-16T07:33:49.434Z,1021.02
2019-02-16T07:34:49.382Z,1021.00
2019-02-16T07:35:49.378Z,1020.96
2019-02-16T07:36:49.373Z,1020.99
2019-02-16T07:37:49.367Z,1021.00
2019-02-16T07:38:49.349Z,1020.91
2019-02-16T07:39:49.378Z,1020.91
2019-02-16T07:40:49.319Z,1020.83
2019-02-16T07:41:49.324Z,1020.85
2019-02-16T07:42:49.319Z,1020.84
2019-02-16T07:43:49.289Z,1020.95
2019-02-16T07:44:49.307Z,1020.96
2019-02-16T07:45:49.389Z,1020.99
2019-02-16T07:46:49.288Z,1021.04
2019-02-16T07:47:49.255Z,1021.00
2019-02-16T07:48:49.257Z,1020.97
2019-02-16T07:49:49.231Z,1020.91
2019-02-16T07:50:49.238Z,1020.95
2019-02-16T07:51:49.224Z,1020.96
2019-02-16T07:52:49.326Z,1020.95
2019-02-16T07:53:49.189Z,1021.01
2019-02-16T07:54:49.209Z,1021.00
2019-02-16T07:55:49.192Z,1020.94
2019-02-16T07:56:49.189Z,1020.94
2019-02-16T07:57:49.137Z,1020.83
2019-02-16T07:58:49.134Z,1020.77
2019-02-16T07:59:49.129Z,1020.77
2019-02-16T08:00:49.123Z,1020.75
2019-02-16T08:01:49.097Z,1020.74
2019-02-16T08:02:49.113Z,1020.82
2019-02-16T08:03:49.147Z,1020.82
2019-02-16T08:04:49.077Z,1020.78
2019-02-16T08:05:49.111Z,1020.77
2019-02-16T08:06:49.063Z,1020.77
2019-02-16T08:07:49.041Z,1020.69
2019-02-16T08:08:49.062Z,1020.73
2019-02-16T08:09:49.050Z,1020.78
2019-02-16T08:10:49.000Z,1020.91
2019-02-16T08:11:49.001Z,1020.86
2019-02-16T08:12:48.978Z,1020.96
2019-02-16T08:13:48.996Z,1020.92
2019-02-16T08:14:48.988Z,1020.95
2019-02-16T08:15:48.958Z,1020.98
2019-02-16T08:16:48.946Z,1021.05
2019-02-16T08:17:48.932Z,1021.06
2019-02-16T08:18:48.970Z,1021.04
2019-02-16T08:19:48.916Z,1021.05
2019-02-16T08:20:48.927Z,1021.06
2019-02-16T08:21:48.889Z,1021.06
2019-02-16T08:22:48.869Z,1021.00
2019-02-16T08:23:48.878Z,1021.02
2019-02-16T08:24:48.876Z,1020.98
2019-02-16T08:25:48.865Z,1020.99
2019-02-16T08:26:48.852Z,1020.96
2019-02-16T08:27:48.818Z,1020.97
2019-02-16T08:28:48.811Z,1020.99
2019-02-16T08:29:48.801Z,1021.01
2019-02-16T08:30:48.786Z,1020.96
2019-02-16T08:31:48.822Z,1020.88
2019-02-16T08:32:48.764Z,1020.87
2019-02-16T08:33:48.755Z,1020.91
2019-02-16T08:34:48.753Z,1020.99
2019-02-16T08:35:48.749Z,1020.90
2019-02-16T08:36:48.734Z,1020.93
2019-02-16T08:37:48.767Z,1020.90
2019-02-16T08:38:48.708Z,1020.91
2019-02-16T08:39:48.704Z,1020.86
2019-02-16T08:40:48.781Z,1020.93
2019-02-16T08:41:48.684Z,1020.91
2019-02-16T08:42:48.670Z,1020.91
2019-02-16T08:43:48.681Z,1020.91
2019-02-16T08:44:48.643Z,1020.88
2019-02-16T08:45:48.657Z,1020.83
2019-02-16T08:46:48.629Z,1020.76
2019-02-16T08:47:48.605Z,1020.69
2019-02-16T08:48:48.601Z,1020.73
2019-02-16T08:49:48.633Z,1020.70
2019-02-16T08:50:48.592Z,1020.73
2019-02-16T08:51:48.570Z,1020.74
2019-02-16T08:52:48.605Z,1020.80
2019-02-16T08:53:50.037Z,1020.79
2019-02-16T08:54:48.528Z,1020.74
2019-02-16T08:55:48.562Z,1020.75
2019-02-16T08:56:48.640Z,1020.68
2019-02-16T08:57:48.502Z,1020.64
2019-02-16T08:58:48.493Z,1020.67
2019-02-16T08:59:48.482Z,1020.62
2019-02-16T09:00:48.462Z,1020.63
2019-02-16T09:01:48.719Z,1020.66
2019-02-16T09:02:48.446Z,1020.67
2019-02-16T09:03:48.432Z,1020.65
2019-02-16T09:04:48.428Z,1020.64
2019-02-16T09:05:48.417Z,1020.66
2019-02-16T09:06:48.415Z,1020.58
2019-02-16T09:07:48.448Z,1020.53
2019-02-16T09:08:48.383Z,1020.58
2019-02-16T09:09:48.377Z,1020.64
2019-02-16T09:10:48.364Z,1020.73
2019-02-16T09:11:48.380Z,1020.77
2019-02-16T09:12:48.351Z,1020.70
2019-02-16T09:13:48.376Z,1020.65
2019-02-16T09:14:48.330Z,1020.77
2019-02-16T09:15:48.321Z,1020.72
2019-02-16T09:16:48.298Z,1020.76
2019-02-16T09:17:48.291Z,1020.70
2019-02-16T09:18:48.276Z,1020.68
2019-02-16T09:19:48.292Z,1020.70
2019-02-16T09:20:48.253Z,1020.77
2019-02-16T09:21:48.235Z,1020.72
2019-02-16T09:22:48.230Z,1020.77
2019-02-16T09:23:48.251Z,1020.71
2019-02-16T09:24:48.215Z,1020.73
2019-02-16T09:25:48.575Z,1020.77
2019-02-16T09:26:48.193Z,1020.75
2019-02-16T09:27:48.176Z,1020.71
2019-02-16T09:28:48.279Z,1020.78
2019-02-16T09:29:48.183Z,1020.75
2019-02-16T09:30:48.193Z,1020.69
2019-02-16T09:31:48.163Z,1020.71
2019-02-16T09:32:48.137Z,1020.75
2019-02-16T09:33:48.111Z,1020.71
2019-02-16T09:34:48.099Z,1020.72
2019-02-16T09:35:48.104Z,1020.81
2019-02-16T09:36:48.093Z,1020.84
2019-02-16T09:37:48.096Z,1020.87
2019-02-16T09:38:48.067Z,1021.00
2019-02-16T09:39:48.052Z,1020.87
2019-02-16T09:40:48.051Z,1020.82
2019-02-16T09:41:48.041Z,1020.90
2019-02-16T09:42:48.024Z,1020.94
2019-02-16T09:43:48.027Z,1020.93
2019-02-16T09:44:47.988Z,1020.88
2019-02-16T09:45:47.991Z,1020.90
2019-02-16T09:46:47.968Z,1020.93
2019-02-16T09:47:47.961Z,1020.82
2019-02-16T09:48:48.000Z,1020.96
2019-02-16T09:49:47.943Z,1020.84
2019-02-16T09:50:47.926Z,1020.78
2019-02-16T09:51:47.920Z,1020.90
2019-02-16T09:52:47.946Z,1020.79
2019-02-16T09:53:47.957Z,1020.77
2019-02-16T09:54:47.901Z,1020.69
2019-02-16T09:55:47.875Z,1020.72
2019-02-16T09:56:47.880Z,1020.85
2019-02-16T09:57:47.874Z,1020.83
2019-02-16T09:58:47.849Z,1020.84
2019-02-16T09:59:47.825Z,1020.80
2019-02-16T10:00:47.869Z,1020.73
2019-02-16T10:01:47.817Z,1020.78
2019-02-16T10:02:47.801Z,1020.69
2019-02-16T10:03:47.793Z,1020.78
2019-02-16T10:04:47.800Z,1020.70
2019-02-16T10:05:47.763Z,1020.71
2019-02-16T10:06:47.820Z,1020.66
2019-02-16T10:07:47.768Z,1020.67
2019-02-16T10:08:47.731Z,1020.68
2019-02-16T10:09:47.775Z,1020.69
2019-02-16T10:10:47.704Z,1020.69
2019-02-16T10:11:47.713Z,1020.78
2019-02-16T10:12:47.691Z,1020.75
2019-02-16T10:13:47.674Z,1020.72
2019-02-16T10:14:47.667Z,1020.67
2019-02-16T10:15:47.666Z,1020.60
2019-02-16T10:16:47.681Z,1020.67
2019-02-16T10:17:47.632Z,1020.68
2019-02-16T10:18:47.626Z,1020.63
2019-02-16T10:19:47.618Z,1020.64
2019-02-16T10:20:47.606Z,1020.68
2019-02-16T10:21:47.621Z,1020.68
2019-02-16T10:22:47.580Z,1020.74
2019-02-16T10:23:47.561Z,1020.75
2019-02-16T10:24:47.583Z,1020.70
2019-02-16T10:25:47.571Z,1020.65
2019-02-16T10:26:47.567Z,1020.62
2019-02-16T10:27:47.519Z,1020.66
2019-02-16T10:28:47.514Z,1020.66
2019-02-16T10:29:47.505Z,1020.62
2019-02-16T10:30:47.514Z,1020.60
2019-02-16T10:31:47.501Z,1020.62
2019-02-16T10:32:47.468Z,1020.61
2019-02-16T10:33:47.459Z,1020.66
2019-02-16T10:34:47.444Z,1020.68
2019-02-16T10:35:47.436Z,1020.72
2019-02-16T10:36:47.427Z,1020.69
2019-02-16T10:37:47.439Z,1020.67
2019-02-16T10:38:47.394Z,1020.66
2019-02-16T10:39:47.447Z,1020.79
2019-02-16T10:40:47.397Z,1020.93
2019-02-16T10:41:47.372Z,1020.95
2019-02-16T10:42:47.359Z,1020.98
2019-02-16T10:43:47.365Z,1020.91
2019-02-16T10:44:47.374Z,1020.93
2019-02-16T10:45:47.328Z,1020.98
2019-02-16T10:46:47.308Z,1021.04
2019-02-16T10:47:47.309Z,1021.00
2019-02-16T10:48:47.313Z,1020.97
2019-02-16T10:49:47.287Z,1021.00
2019-02-16T10:50:47.315Z,1020.99
2019-02-16T10:51:47.342Z,1021.08
2019-02-16T10:52:47.248Z,1021.07
2019-02-16T10:53:47.288Z,1021.02
2019-02-16T10:54:47.246Z,1021.03
2019-02-16T10:55:47.252Z,1021.22
2019-02-16T10:56:47.205Z,1020.96
2019-02-16T10:57:47.230Z,1021.03
2019-02-16T10:58:47.199Z,1020.98
2019-02-16T10:59:47.256Z,1020.94
2019-02-16T11:00:47.284Z,1020.94
2019-02-16T11:01:47.211Z,1020.93
2019-02-16T11:02:47.145Z,1021.17
2019-02-16T11:03:47.126Z,1021.10
2019-02-16T11:04:47.136Z,1020.96
2019-02-16T11:05:47.111Z,1021.05
2019-02-16T11:06:47.108Z,1020.91
2019-02-16T11:07:47.096Z,1021.00
2019-02-16T11:08:47.183Z,1020.92
2019-02-16T11:09:47.062Z,1020.87
2019-02-16T11:10:47.066Z,1021.00
2019-02-16T11:11:47.058Z,1020.93
2019-02-16T11:12:47.025Z,1020.90
2019-02-16T11:13:47.065Z,1020.83
2019-02-16T11:14:47.004Z,1020.79
2019-02-16T11:15:47.018Z,1020.82
2019-02-16T11:16:47.036Z,1020.87
2019-02-16T11:17:46.983Z,1020.83
2019-02-16T11:18:46.951Z,1020.91
2019-02-16T11:19:46.953Z,1020.86
2019-02-16T11:20:46.981Z,1020.87
2019-02-16T11:21:46.937Z,1020.89
2019-02-16T11:22:46.927Z,1020.90
2019-02-16T11:23:46.902Z,1020.83
2019-02-16T11:24:46.912Z,1020.85
2019-02-16T11:25:46.876Z,1020.85
2019-02-16T11:26:46.901Z,1020.89
2019-02-16T11:27:46.863Z,1020.83
2019-02-16T11:28:46.847Z,1020.82
2019-02-16T11:29:46.868Z,1020.78
2019-02-16T11:30:46.914Z,1020.74
2019-02-16T11:31:46.833Z,1020.69
2019-02-16T11:32:46.813Z,1020.65
2019-02-16T11:33:46.791Z,1020.71
2019-02-16T11:34:46.787Z,1020.72
2019-02-16T11:35:46.774Z,1020.66
2019-02-16T11:36:46.789Z,1020.65
2019-02-16T11:37:46.782Z,1020.62
2019-02-16T11:38:46.745Z,1020.63
2019-02-16T11:39:46.723Z,1020.68
2019-02-16T11:40:46.738Z,1020.71
2019-02-16T11:41:46.722Z,1020.72
2019-02-16T11:42:46.782Z,1020.70
2019-02-16T11:43:46.678Z,1020.63
2019-02-16T11:44:46.678Z,1020.59
2019-02-16T11:45:46.662Z,1020.61
2019-02-16T11:46:46.668Z,1020.53
2019-02-16T11:47:46.685Z,1020.63
2019-02-16T11:48:46.624Z,1020.60
2019-02-16T11:49:46.616Z,1020.53
2019-02-16T11:50:46.611Z,1020.63
2019-02-16T11:51:46.604Z,1020.55
2019-02-16T11:52:46.608Z,1020.60
2019-02-16T11:53:46.612Z,1020.56
2019-02-16T11:54:46.561Z,1020.54
2019-02-16T11:55:46.553Z,1020.55
2019-02-16T11:56:46.543Z,1020.50
2019-02-16T11:57:46.534Z,1020.39
2019-02-16T11:58:46.610Z,1020.43
2019-02-16T11:59:46.515Z,1020.47
2019-02-16T12:00:46.529Z,1020.46
2019-02-16T12:01:46.492Z,1020.49
2019-02-16T12:02:46.481Z,1020.36
2019-02-16T12:03:46.476Z,1020.32
2019-02-16T12:04:46.488Z,1020.36
2019-02-16T12:05:46.453Z,1020.38