createdAt,value
2022-10-30T00:05:19.067Z,9.81
2022-10-30T00:15:23.047Z,9.41
2022-10-30T00:25:26.809Z,9.33
2022-10-30T00:35:31.436Z,9.16
2022-10-30T00:45:35.367Z,9.07
2022-10-30T00:55:53.057Z,9.07
2022-10-30T01:06:04.929Z,8.97
2022-10-30T01:16:34.468Z,8.82
2022-10-30T01:27:21.669Z,8.76
2022-10-30T01:37:28.979Z,8.59
2022-10-30T01:48:16.738Z,8.63
2022-10-30T01:58:37.401Z,8.86
2022-10-30T02:08:41.579Z,8.99
2022-10-30T02:18:47.092Z,9.20
2022-10-30T02:28:50.920Z,9.20
2022-10-30T02:38:55.647Z,9.35
2022-10-30T02:49:00.144Z,9.35
2022-10-30T02:59:04.612Z,9.43
2022-10-30T03:09:08.850Z,9.34
2022-10-30T03:19:12.868Z,8.99
2022-10-30T03:29:17.469Z,8.83
2022-10-30T03:39:21.667Z,8.70
2022-10-30T03:49:25.703Z,8.40
2022-10-30T03:59:30.907Z,8.16
2022-10-30T04:10:00.487Z,8.08
2022-10-30T04:20:06.476Z,8.01
2022-10-30T04:30:12.740Z,7.72
2022-10-30T04:40:16.702Z,7.65
2022-10-30T04:50:27.703Z,7.71
2022-10-30T05:00:32.727Z,7.60
2022-10-30T05:10:45.168Z,7.54
2022-10-30T05:20:50.277Z,7.28
2022-10-30T05:30:54.759Z,7.09
2022-10-30T05:41:21.360Z,6.95
2022-10-30T05:51:25.728Z,6.96
2022-10-30T06:01:33.040Z,7.00
2022-10-30T06:11:39.103Z,7.13
2022-10-30T06:21:45.416Z,7.32
2022-10-30T06:31:51.961Z,7.48
2022-10-30T06:41:56.047Z,7.75
2022-10-30T06:52:23.530Z,8.13
2022-10-30T07:02:30.527Z,8.47
2022-10-30T07:12:41.603Z,8.86
2022-10-30T07:22:59.623Z,9.25
2022-10-30T07:33:05.942Z,9.64
2022-10-30T07:43:29.773Z,10.16
2022-10-30T07:53:59.106Z,10.65
2022-10-30T08:04:03.400Z,11.05
2022-10-30T08:14:07.558Z,11.48
2022-10-30T08:24:11.730Z,11.91
2022-10-30T08:34:18.982Z,12.41
2022-10-30T08:44:24.954Z,12.94
2022-10-30T08:54:51.807Z,13.46
2022-10-30T09:04:56.072Z,14.06
2022-10-30T09:15:27.519Z,14.84
2022-10-30T09:25:32.277Z,15.58
2022-10-30T09:36:03.260Z,16.17
2022-10-30T09:46:16.437Z,16.66
2022-10-30T09:56:32.090Z,17.19
2022-10-30T10:06:42.001Z,17.65
2022-10-30T10:16:57.118Z,18.10
2022-10-30T10:27:17.479Z,18.53
2022-10-30T10:37:41.501Z,19.00
2022-10-30T10:48:21.189Z,19.40
2022-10-30T10:58:39.603Z,19.80
2022-10-30T11:08:44.916Z,20.36
2022-10-30T11:18:55.767Z,20.78
2022-10-30T11:29:20.646Z,21.10
2022-10-30T11:39:35.900Z,21.36
2022-10-30T11:49:42.856Z,21.66
2022-10-30T11:59:47.978Z,21.91
2022-10-30T12:09:52.323Z,22.06
2022-10-30T12:19:58.149Z,22.13
2022-10-30T12:30:19.061Z,21.95
2022-10-30T12:40:30.129Z,21.76
2022-10-30T12:50:45.363Z,21.61
2022-10-30T13:01:24.712Z,21.52
2022-10-30T13:11:50.445Z,21.32
2022-10-30T13:22:06.000Z,21.06
2022-10-30T13:32:18.723Z,20.87
2022-10-30T13:42:34.159Z,20.73
2022-10-30T13:52:44.211Z,20.50
2022-10-30T14:02:54.026Z,20.40
2022-10-30T14:12:58.169Z,20.33
2022-10-30T14:23:25.058Z,20.21
2022-10-30T14:33:41.137Z,19.94
2022-10-30T14:44:04.670Z,19.52
2022-10-30T14:54:28.940Z,18.93
2022-10-30T15:04:52.366Z,18.26
2022-10-30T15:15:00.420Z,17.69
2022-10-30T15:25:07.223Z,17.09
2022-10-30T15:35:27.041Z,16.54
2022-10-30T15:45:35.784Z,15.95
2022-10-30T15:55:39.908Z,15.31
2022-10-30T16:05:44.406Z,14.85
2022-10-30T16:15:48.935Z,14.35
2022-10-30T16:26:02.577Z,13.88
2022-10-30T16:36:08.901Z,13.45
2022-10-30T16:46:16.431Z,13.05
2022-10-30T16:56:24.720Z,12.60
2022-10-30T17:06:42.404Z,12.19
2022-10-30T17:16:54.524Z,11.85
2022-10-30T17:27:00.746Z,11.54
2022-10-30T17:37:08.860Z,11.09
2022-10-30T17:47:19.829Z,10.68
2022-10-30T17:57:26.368Z,10.42
2022-10-30T18:07:31.913Z,10.23
2022-10-30T18:17:36.260Z,9.99
2022-10-30T18:27:41.798Z,9.80
2022-10-30T18:37:46.862Z,9.64
2022-10-30T18:47:57.318Z,9.50
2022-10-30T18:58:06.662Z,9.30
2022-10-30T19:08:12.535Z,9.11
2022-10-30T19:18:18.162Z,8.89
2022-10-30T19:28:23.482Z,8.70
2022-10-30T19:38:29.519Z,8.54
2022-10-30T19:48:56.772Z,8.36
2022-10-30T19:59:02.040Z,8.28
2022-10-30T20:09:13.870Z,8.18
2022-10-30T20:19:31.980Z,8.02
2022-10-30T20:29:37.791Z,7.92
2022-10-30T20:39:43.199Z,7.82
2022-10-30T20:49:47.378Z,7.68
2022-10-30T20:59:51.768Z,7.49
2022-10-30T21:09:55.665Z,7.40
2022-10-30T21:20:00.123Z,7.27
2022-10-30T21:30:05.217Z,7.12
2022-10-30T21:40:10.530Z,7.01
2022-10-30T21:50:14.389Z,7.00
2022-10-30T22:00:18.470Z,6.94
2022-10-30T22:10:22.533Z,6.83
2022-10-30T22:20:26.526Z,6.78
2022-10-30T22:30:30.441Z,6.78
2022-10-30T22:40:35.080Z,6.71
2022-10-30T22:50:39.758Z,6.58
2022-10-30T23:00:43.638Z,6.57
2022-10-30T23:10:53.601Z,6.52
2022-10-30T23:21:03.042Z,6.30
2022-10-30T23:31:08.515Z,6.23
2022-10-30T23:41:12.729Z,6.20
2022-10-30T23:51:18.504Z,6.28
