createdAt,value
2022-12-29T00:01:40.617Z,100.00
2022-12-29T00:04:12.843Z,100.00
2022-12-29T00:06:41.695Z,100.00
2022-12-29T00:09:08.065Z,100.00
2022-12-29T00:11:34.692Z,100.00
2022-12-29T00:14:25.655Z,100.00
2022-12-29T00:16:52.645Z,100.00
2022-12-29T00:19:38.375Z,100.00
2022-12-29T00:22:23.378Z,100.00
2022-12-29T00:25:08.470Z,100.00
2022-12-29T00:27:53.516Z,100.00
2022-12-29T00:30:40.743Z,100.00
2022-12-29T00:33:39.969Z,100.00
2022-12-29T00:36:16.375Z,100.00
2022-12-29T00:39:07.130Z,100.00
2022-12-29T00:41:51.946Z,98.24
2022-12-29T00:44:18.729Z,98.91
2022-12-29T00:46:45.403Z,98.54
2022-12-29T00:49:32.344Z,97.06
2022-12-29T00:52:00.188Z,96.78
2022-12-29T00:54:30.484Z,95.31
2022-12-29T00:56:57.313Z,95.45
2022-12-29T00:59:25.145Z,94.97
2022-12-29T01:01:53.296Z,94.38
2022-12-29T01:04:22.129Z,94.38
2022-12-29T01:06:49.099Z,94.81
2022-12-29T01:09:36.034Z,94.60
2022-12-29T01:12:03.820Z,94.47
2022-12-29T01:14:30.566Z,93.66
2022-12-29T01:16:57.573Z,94.45
2022-12-29T01:19:24.515Z,94.65
2022-12-29T01:21:51.658Z,93.50
2022-12-29T01:24:21.186Z,94.71
2022-12-29T01:26:49.431Z,95.21
2022-12-29T01:29:17.362Z,95.21
2022-12-29T01:31:46.466Z,94.54
2022-12-29T01:34:14.055Z,94.29
2022-12-29T01:36:40.625Z,94.75
2022-12-29T01:39:07.063Z,93.94
2022-12-29T01:41:34.087Z,94.66
2022-12-29T01:44:02.601Z,94.32
2022-12-29T01:46:48.751Z,94.18
2022-12-29T01:49:20.557Z,93.41
2022-12-29T01:51:53.016Z,93.57
2022-12-29T01:54:40.515Z,93.89
2022-12-29T01:57:13.382Z,94.42
2022-12-29T01:59:48.233Z,94.61
2022-12-29T02:02:14.879Z,93.84
2022-12-29T02:04:46.708Z,93.51
2022-12-29T02:07:23.711Z,93.48
2022-12-29T02:09:52.238Z,93.15
2022-12-29T02:12:21.778Z,92.96
2022-12-29T02:14:52.662Z,92.61
2022-12-29T02:17:54.418Z,92.26
2022-12-29T02:20:33.070Z,92.37
2022-12-29T02:23:25.432Z,91.89
2022-12-29T02:26:16.575Z,92.35
2022-12-29T02:29:33.962Z,91.65
2022-12-29T02:32:33.796Z,91.48
2022-12-29T02:35:36.132Z,91.45
2022-12-29T02:38:19.058Z,91.86
2022-12-29T02:41:08.492Z,91.57
2022-12-29T02:43:47.139Z,92.33
2022-12-29T02:46:22.092Z,91.93
2022-12-29T02:49:23.568Z,92.80
2022-12-29T02:52:03.891Z,93.18
2022-12-29T02:54:43.357Z,93.45
2022-12-29T02:57:22.079Z,93.92
2022-12-29T02:59:57.695Z,93.87
2022-12-29T03:02:46.121Z,94.18
2022-12-29T03:05:29.903Z,95.03
2022-12-29T03:08:11.654Z,96.19
2022-12-29T03:11:03.065Z,96.72
2022-12-29T03:14:12.326Z,97.62
2022-12-29T03:16:53.209Z,98.45
2022-12-29T03:19:37.019Z,99.63
2022-12-29T03:22:27.811Z,100.00
2022-12-29T03:25:11.193Z,100.00
2022-12-29T03:27:43.160Z,99.94
2022-12-29T03:30:10.613Z,100.00
2022-12-29T03:32:43.569Z,100.00
2022-12-29T03:35:16.491Z,100.00
2022-12-29T03:37:51.013Z,100.00
2022-12-29T03:40:18.897Z,100.00
2022-12-29T03:42:47.639Z,100.00
2022-12-29T03:45:14.607Z,100.00
2022-12-29T03:47:42.230Z,100.00
2022-12-29T03:50:09.561Z,100.00
2022-12-29T03:52:39.947Z,100.00
2022-12-29T03:55:07.246Z,99.55
2022-12-29T03:57:33.938Z,99.80
2022-12-29T04:00:06.874Z,99.55
2022-12-29T04:02:42.207Z,99.72
2022-12-29T04:05:12.059Z,99.81
2022-12-29T04:07:38.536Z,99.88
2022-12-29T04:10:05.766Z,99.38
2022-12-29T04:12:34.398Z,98.76
2022-12-29T04:15:02.626Z,98.33
2022-12-29T04:17:29.397Z,98.31
2022-12-29T04:20:15.930Z,96.64
2022-12-29T04:22:43.375Z,94.10
2022-12-29T04:25:10.117Z,91.78
2022-12-29T04:27:36.996Z,91.07
2022-12-29T04:30:22.280Z,88.84
2022-12-29T04:33:08.996Z,87.45
2022-12-29T04:35:35.638Z,85.00
2022-12-29T04:38:03.807Z,84.16
2022-12-29T04:40:30.631Z,83.52
2022-12-29T04:42:57.101Z,83.44
2022-12-29T04:45:24.820Z,83.11
2022-12-29T04:47:57.709Z,83.27
2022-12-29T04:50:59.310Z,84.47
2022-12-29T04:53:28.651Z,81.46
2022-12-29T04:55:55.256Z,82.45
2022-12-29T04:58:23.290Z,81.36
2022-12-29T05:00:52.864Z,80.64
2022-12-29T05:03:22.623Z,80.75
2022-12-29T05:05:49.643Z,80.70
2022-12-29T05:08:18.989Z,81.00
2022-12-29T05:10:47.563Z,80.29
2022-12-29T05:13:15.627Z,80.10
2022-12-29T05:15:55.672Z,80.74
2022-12-29T05:18:23.730Z,79.90
2022-12-29T05:20:50.159Z,80.06
2022-12-29T05:23:18.315Z,80.85
2022-12-29T05:25:49.719Z,80.99
2022-12-29T05:28:18.994Z,82.14
2022-12-29T05:30:59.365Z,82.42
2022-12-29T05:33:25.894Z,83.12
2022-12-29T05:35:52.475Z,85.29
2022-12-29T05:38:20.107Z,87.71
2022-12-29T05:40:46.745Z,89.54
2022-12-29T05:43:42.440Z,92.00
2022-12-29T05:46:27.490Z,93.13
2022-12-29T05:49:09.152Z,94.84
2022-12-29T05:51:52.578Z,96.31
2022-12-29T05:54:18.999Z,97.57
2022-12-29T05:56:45.989Z,98.61
2022-12-29T05:59:12.685Z,98.18
2022-12-29T06:01:40.130Z,98.01
2022-12-29T06:04:07.770Z,97.93
2022-12-29T06:06:34.339Z,98.55
2022-12-29T06:09:00.881Z,98.17
2022-12-29T06:11:29.250Z,99.43
2022-12-29T06:13:58.612Z,99.54
2022-12-29T06:16:25.053Z,99.69
2022-12-29T06:18:55.036Z,98.88
2022-12-29T06:21:22.307Z,99.52
2022-12-29T06:23:48.768Z,99.53
2022-12-29T06:26:15.216Z,99.75
2022-12-29T06:28:41.772Z,99.26
2022-12-29T06:31:11.731Z,99.67
2022-12-29T06:33:39.227Z,99.59
2022-12-29T06:36:06.232Z,100.00
2022-12-29T06:38:32.688Z,99.47
2022-12-29T06:40:59.568Z,99.00
2022-12-29T06:43:36.770Z,97.30
2022-12-29T06:46:19.400Z,97.21
2022-12-29T06:48:45.870Z,96.87
2022-12-29T06:51:12.433Z,96.97
2022-12-29T06:53:39.199Z,95.45
2022-12-29T06:56:05.807Z,94.50
2022-12-29T06:58:32.211Z,93.78
2022-12-29T07:00:58.912Z,95.59
2022-12-29T07:03:25.386Z,96.80
2022-12-29T07:05:51.811Z,97.92
2022-12-29T07:08:18.519Z,98.48
2022-12-29T07:10:45.074Z,99.29
2022-12-29T07:13:11.527Z,100.00
2022-12-29T07:15:38.400Z,100.00
2022-12-29T07:18:05.506Z,100.00
2022-12-29T07:20:32.514Z,100.00
2022-12-29T07:22:59.479Z,100.00
2022-12-29T07:25:25.907Z,100.00
2022-12-29T07:27:52.542Z,100.00
2022-12-29T07:30:19.008Z,100.00
2022-12-29T07:32:45.659Z,100.00
2022-12-29T07:35:12.211Z,100.00
2022-12-29T07:37:38.609Z,100.00
2022-12-29T07:40:05.507Z,100.00
2022-12-29T07:42:32.591Z,100.00
2022-12-29T07:44:59.905Z,100.00
2022-12-29T07:47:31.017Z,100.00
2022-12-29T07:49:57.437Z,100.00
2022-12-29T07:52:23.863Z,100.00
2022-12-29T07:54:50.280Z,100.00
2022-12-29T07:57:16.889Z,100.00
2022-12-29T07:59:43.471Z,100.00
2022-12-29T08:02:12.551Z,100.00
2022-12-29T08:04:39.113Z,100.00
2022-12-29T08:07:05.540Z,100.00
2022-12-29T08:09:31.926Z,100.00
2022-12-29T08:11:58.337Z,100.00
2022-12-29T08:14:24.768Z,100.00
2022-12-29T08:16:51.212Z,100.00
2022-12-29T08:19:17.641Z,100.00
2022-12-29T08:21:44.340Z,100.00
2022-12-29T08:24:10.849Z,100.00
2022-12-29T08:26:37.301Z,100.00
2022-12-29T08:29:03.996Z,99.64
2022-12-29T08:31:30.807Z,99.32
2022-12-29T08:33:57.417Z,97.77
2022-12-29T08:36:23.882Z,95.89
2022-12-29T08:38:50.454Z,95.44
2022-12-29T08:41:17.032Z,94.59
2022-12-29T08:43:47.565Z,93.20
2022-12-29T08:46:14.527Z,92.50
2022-12-29T08:48:41.112Z,91.69
2022-12-29T08:51:08.721Z,91.16
2022-12-29T08:53:35.288Z,91.50
2022-12-29T08:56:05.369Z,91.17
2022-12-29T08:58:41.504Z,90.21
2022-12-29T09:01:08.199Z,89.81
2022-12-29T09:06:21.943Z,87.26
2022-12-29T09:08:48.379Z,87.53
2022-12-29T09:11:21.914Z,86.11
2022-12-29T09:13:49.044Z,86.89
2022-12-29T09:16:17.133Z,86.16
2022-12-29T09:18:44.969Z,85.42
2022-12-29T09:21:12.335Z,85.05
2022-12-29T09:23:40.091Z,84.15
2022-12-29T09:26:08.833Z,83.86
2022-12-29T09:28:35.753Z,84.03
2022-12-29T09:31:02.711Z,83.32
2022-12-29T09:33:29.430Z,82.54
2022-12-29T09:35:58.094Z,81.53
2022-12-29T09:38:25.963Z,81.68
2022-12-29T09:41:00.152Z,81.64
2022-12-29T09:43:57.176Z,81.76
2022-12-29T09:46:29.795Z,81.51
2022-12-29T09:49:23.841Z,81.66
2022-12-29T09:51:54.865Z,81.17
2022-12-29T09:54:31.867Z,81.08
2022-12-29T09:56:58.454Z,82.18
2022-12-29T09:59:46.051Z,82.21
2022-12-29T10:02:43.388Z,82.32
2022-12-29T10:05:47.933Z,82.39
2022-12-29T10:08:38.607Z,83.53
2022-12-29T10:11:04.983Z,83.82
2022-12-29T10:13:45.037Z,83.57
2022-12-29T10:16:40.137Z,83.52
2022-12-29T10:19:32.778Z,82.49
2022-12-29T10:22:10.348Z,81.08
2022-12-29T10:24:39.882Z,80.15
2022-12-29T10:27:12.824Z,80.08
2022-12-29T10:29:46.743Z,79.92
2022-12-29T10:32:33.030Z,80.83
2022-12-29T10:35:10.992Z,80.04
2022-12-29T10:37:53.218Z,80.32
2022-12-29T10:40:39.166Z,80.63
2022-12-29T10:43:21.724Z,80.26
2022-12-29T10:45:48.980Z,79.12
2022-12-29T10:48:30.177Z,78.41
2022-12-29T10:51:02.239Z,78.30
2022-12-29T10:53:39.804Z,77.11
2022-12-29T10:56:16.228Z,76.26
2022-12-29T10:58:49.549Z,75.11
2022-12-29T11:01:18.135Z,74.52
2022-12-29T11:04:21.365Z,74.05
2022-12-29T11:06:47.942Z,75.53
2022-12-29T11:09:36.619Z,74.28
2022-12-29T11:12:29.846Z,74.22
2022-12-29T11:15:08.581Z,74.27
2022-12-29T11:17:50.899Z,74.52
2022-12-29T11:20:35.759Z,74.16
2022-12-29T11:23:04.282Z,73.58
2022-12-29T11:25:30.988Z,73.86
2022-12-29T11:28:05.049Z,73.38
2022-12-29T11:30:32.953Z,73.16
2022-12-29T11:33:04.362Z,73.61
2022-12-29T11:35:51.341Z,73.03
2022-12-29T11:38:31.947Z,72.76
2022-12-29T11:40:58.360Z,71.94
2022-12-29T11:43:31.073Z,71.51
2022-12-29T11:45:57.722Z,71.67
2022-12-29T11:48:28.639Z,71.47
2022-12-29T11:51:00.147Z,70.25
2022-12-29T11:53:37.334Z,70.95
2022-12-29T11:56:09.267Z,70.32
2022-12-29T11:58:39.005Z,69.26
2022-12-29T12:01:24.264Z,69.06
2022-12-29T12:04:02.338Z,68.98
2022-12-29T12:06:32.919Z,68.81
2022-12-29T12:09:06.941Z,69.24
2022-12-29T12:11:38.862Z,69.53
2022-12-29T12:14:13.763Z,70.50
2022-12-29T12:17:05.875Z,70.70
2022-12-29T12:19:41.352Z,71.36
2022-12-29T12:22:22.671Z,72.12
2022-12-29T12:25:13.715Z,71.80
2022-12-29T12:28:08.257Z,71.44
2022-12-29T12:30:41.658Z,71.26
2022-12-29T12:33:39.772Z,72.17
2022-12-29T12:36:12.011Z,71.89
2022-12-29T12:38:56.211Z,72.71
2022-12-29T12:41:28.624Z,72.54
2022-12-29T12:44:13.174Z,72.50
2022-12-29T12:47:05.688Z,71.70
2022-12-29T12:49:49.718Z,71.46
2022-12-29T12:52:47.002Z,71.62
2022-12-29T12:55:48.292Z,70.89
2022-12-29T12:58:27.952Z,71.44
2022-12-29T13:01:12.935Z,71.75
2022-12-29T13:04:03.812Z,71.84
2022-12-29T13:06:50.322Z,71.29
2022-12-29T13:09:38.452Z,71.10
2022-12-29T13:12:23.266Z,70.36
2022-12-29T13:15:05.861Z,70.35
2022-12-29T13:17:46.454Z,69.66
2022-12-29T13:20:30.351Z,68.98
2022-12-29T13:23:21.281Z,69.73
2022-12-29T13:26:05.165Z,69.84
2022-12-29T13:28:53.027Z,70.84
2022-12-29T13:31:31.943Z,70.95
2022-12-29T13:34:02.036Z,69.78
2022-12-29T13:36:38.032Z,69.73
2022-12-29T13:39:21.238Z,69.78
2022-12-29T13:41:55.325Z,69.11
2022-12-29T13:44:39.724Z,69.22
2022-12-29T13:47:21.791Z,69.04
2022-12-29T13:49:49.338Z,69.41
2022-12-29T13:52:30.017Z,69.29
2022-12-29T13:55:21.533Z,69.66
2022-12-29T13:58:04.751Z,69.61
2022-12-29T14:00:44.174Z,69.66
2022-12-29T14:03:44.264Z,69.41
2022-12-29T14:06:26.001Z,69.92
2022-12-29T14:08:55.483Z,69.91
2022-12-29T14:11:29.640Z,70.12
2022-12-29T14:13:56.939Z,70.70
2022-12-29T14:16:29.687Z,71.00
2022-12-29T14:19:04.409Z,71.15
2022-12-29T14:21:32.024Z,71.28
2022-12-29T14:24:27.760Z,71.74
2022-12-29T14:26:54.237Z,72.15
2022-12-29T14:29:26.597Z,72.11
2022-12-29T14:31:53.756Z,72.45
2022-12-29T14:34:23.310Z,72.83
2022-12-29T14:37:03.215Z,72.47
2022-12-29T14:39:37.514Z,72.55
2022-12-29T14:42:09.971Z,72.21
2022-12-29T14:45:03.927Z,71.74
2022-12-29T14:47:42.889Z,72.61
2022-12-29T14:50:12.047Z,72.26
2022-12-29T14:52:49.113Z,72.78
2022-12-29T14:55:18.255Z,72.72
2022-12-29T14:57:49.541Z,72.84
2022-12-29T15:00:28.884Z,73.49
2022-12-29T15:03:17.984Z,73.41
2022-12-29T15:05:56.946Z,73.18
2022-12-29T15:08:27.038Z,72.64
2022-12-29T15:10:58.432Z,72.83
2022-12-29T15:13:34.033Z,71.40
2022-12-29T15:16:00.550Z,71.11
2022-12-29T15:18:31.009Z,71.37
2022-12-29T15:21:06.138Z,71.67
2022-12-29T15:23:34.778Z,70.80
2022-12-29T15:26:05.675Z,70.57
2022-12-29T15:28:40.836Z,70.54
2022-12-29T15:31:13.760Z,70.77
2022-12-29T15:33:42.792Z,71.00
2022-12-29T15:36:21.747Z,71.31
2022-12-29T15:38:49.348Z,72.11
2022-12-29T15:41:21.715Z,72.54
2022-12-29T15:44:03.057Z,72.20
2022-12-29T15:46:31.785Z,73.09
2022-12-29T15:48:58.483Z,73.27
2022-12-29T15:51:32.032Z,72.97
2022-12-29T15:53:58.998Z,73.63
2022-12-29T15:56:29.880Z,73.64
2022-12-29T15:58:56.537Z,74.26
2022-12-29T16:01:36.971Z,74.71
2022-12-29T16:04:10.282Z,75.12
2022-12-29T16:06:39.330Z,75.31
2022-12-29T16:09:17.541Z,75.39
2022-12-29T16:11:57.162Z,75.99
2022-12-29T16:14:41.240Z,75.75
2022-12-29T16:17:14.232Z,76.71
2022-12-29T16:19:42.940Z,76.74
2022-12-29T16:22:39.612Z,77.24
2022-12-29T16:25:20.522Z,77.89
2022-12-29T16:27:47.102Z,77.79
2022-12-29T16:30:24.285Z,77.24
2022-12-29T16:32:59.683Z,77.62
2022-12-29T16:35:27.965Z,78.09
2022-12-29T16:38:23.703Z,78.47
2022-12-29T16:40:56.961Z,78.44
2022-12-29T16:43:32.645Z,78.85
2022-12-29T16:45:59.079Z,79.51
2022-12-29T16:48:31.524Z,80.41
2022-12-29T16:51:12.928Z,80.67
2022-12-29T16:53:41.534Z,80.70
2022-12-29T16:56:27.691Z,80.19
2022-12-29T16:59:29.093Z,80.45
2022-12-29T17:01:57.993Z,81.00
2022-12-29T17:04:24.506Z,79.68
2022-12-29T17:06:50.905Z,80.20
2022-12-29T17:09:22.959Z,80.30
2022-12-29T17:12:00.368Z,79.79
2022-12-29T17:14:39.847Z,79.97
2022-12-29T17:17:18.153Z,79.75
2022-12-29T17:19:59.665Z,79.92
2022-12-29T17:22:28.467Z,78.76
2022-12-29T17:24:57.846Z,79.09
2022-12-29T17:27:29.703Z,78.75
2022-12-29T17:29:59.891Z,77.96
2022-12-29T17:32:26.921Z,77.65
2022-12-29T17:34:53.378Z,76.72
2022-12-29T17:37:29.314Z,77.08
2022-12-29T17:39:55.714Z,78.18
2022-12-29T17:42:22.144Z,78.32
2022-12-29T17:44:48.563Z,79.10
2022-12-29T17:47:15.820Z,80.70
2022-12-29T17:49:46.400Z,82.63
2022-12-29T17:52:14.359Z,83.26
2022-12-29T17:54:53.872Z,85.61
2022-12-29T17:57:21.167Z,88.23
2022-12-29T17:59:48.061Z,90.49
2022-12-29T18:02:25.299Z,92.48
2022-12-29T18:04:52.395Z,96.33
2022-12-29T18:07:18.909Z,98.18
2022-12-29T18:09:45.859Z,97.72
2022-12-29T18:12:37.482Z,98.65
2022-12-29T18:15:04.755Z,97.43
2022-12-29T18:17:31.219Z,96.80
2022-12-29T18:19:57.679Z,95.95
2022-12-29T18:22:25.652Z,96.68
2022-12-29T18:24:52.155Z,96.56
2022-12-29T18:27:19.437Z,96.50
2022-12-29T18:29:46.842Z,97.22
2022-12-29T18:32:14.466Z,98.41
2022-12-29T18:34:41.865Z,98.50
2022-12-29T18:37:09.290Z,99.59
2022-12-29T18:39:37.055Z,100.00
2022-12-29T18:42:07.318Z,99.82
2022-12-29T18:44:34.629Z,99.71
2022-12-29T18:47:01.282Z,99.43
2022-12-29T18:49:28.104Z,99.32
2022-12-29T18:51:54.612Z,99.27
2022-12-29T18:54:32.918Z,98.55
2022-12-29T18:56:59.584Z,99.25
2022-12-29T18:59:26.063Z,100.00
2022-12-29T19:01:53.463Z,99.36
2022-12-29T19:04:19.879Z,99.64
2022-12-29T19:06:46.526Z,98.90
2022-12-29T19:09:14.014Z,98.36
2022-12-29T19:11:40.714Z,98.87
2022-12-29T19:14:14.411Z,98.25
2022-12-29T19:16:41.498Z,97.31
2022-12-29T19:19:13.697Z,96.28
2022-12-29T19:21:40.129Z,95.93
2022-12-29T19:24:06.811Z,95.56
2022-12-29T19:26:36.467Z,95.33
2022-12-29T19:29:05.075Z,94.69
2022-12-29T19:31:31.617Z,95.35
2022-12-29T19:33:58.907Z,94.71
2022-12-29T19:36:25.344Z,93.37
2022-12-29T19:38:52.220Z,90.73
2022-12-29T19:41:18.640Z,88.45
2022-12-29T19:43:45.308Z,87.65
2022-12-29T19:46:16.746Z,86.38
2022-12-29T19:48:43.350Z,85.42
2022-12-29T19:51:13.449Z,85.09
2022-12-29T19:53:39.855Z,85.13
2022-12-29T19:56:08.813Z,84.63
2022-12-29T19:58:41.531Z,83.86
2022-12-29T20:01:13.703Z,82.06
2022-12-29T20:03:40.438Z,81.52
2022-12-29T20:06:08.061Z,82.02
2022-12-29T20:08:35.585Z,80.97
2022-12-29T20:11:14.689Z,81.10
2022-12-29T20:13:42.595Z,80.57
2022-12-29T20:16:15.576Z,80.83
2022-12-29T20:18:42.736Z,80.82
2022-12-29T20:21:13.196Z,81.35
2022-12-29T20:23:40.638Z,81.04
2022-12-29T20:26:09.095Z,80.40
2022-12-29T20:28:35.608Z,80.83
2022-12-29T20:31:16.104Z,81.03
2022-12-29T20:33:43.298Z,80.58
2022-12-29T20:36:15.348Z,80.23
2022-12-29T20:38:43.191Z,79.97
2022-12-29T20:41:09.743Z,80.70
2022-12-29T20:43:36.172Z,81.08
2022-12-29T20:46:02.645Z,80.85
2022-12-29T20:48:30.253Z,80.35
2022-12-29T20:51:00.441Z,80.26
2022-12-29T20:53:28.907Z,80.65
2022-12-29T20:55:59.730Z,80.79
2022-12-29T20:58:26.260Z,80.94
2022-12-29T21:00:53.987Z,81.39
2022-12-29T21:03:20.770Z,81.61
2022-12-29T21:05:47.511Z,81.62
2022-12-29T21:08:14.010Z,81.59
2022-12-29T21:10:40.573Z,81.56
2022-12-29T21:13:06.967Z,81.44
2022-12-29T21:15:33.399Z,82.12
2022-12-29T21:17:59.863Z,82.70
2022-12-29T21:20:32.492Z,82.14
2022-12-29T21:23:00.754Z,81.89
2022-12-29T21:25:37.115Z,82.19
2022-12-29T21:28:08.634Z,81.12
2022-12-29T21:30:35.530Z,80.92
2022-12-29T21:33:02.554Z,80.52
2022-12-29T21:35:29.243Z,80.49
2022-12-29T21:37:55.785Z,80.64
2022-12-29T21:40:22.703Z,80.83
2022-12-29T21:42:49.530Z,81.25
2022-12-29T21:45:25.015Z,80.86
2022-12-29T21:48:16.831Z,80.65
2022-12-29T21:51:04.073Z,80.97
2022-12-29T21:53:39.458Z,81.03
2022-12-29T21:56:18.184Z,81.26
2022-12-29T21:59:10.064Z,81.51
2022-12-29T22:01:56.745Z,80.74
2022-12-29T22:04:43.681Z,81.66
2022-12-29T22:07:31.118Z,81.05
2022-12-29T22:10:16.545Z,81.31
2022-12-29T22:12:59.951Z,80.92
2022-12-29T22:15:28.889Z,80.90
2022-12-29T22:17:55.678Z,80.84
2022-12-29T22:20:25.893Z,80.76
2022-12-29T22:22:53.054Z,80.40
2022-12-29T22:25:19.807Z,80.62
2022-12-29T22:27:46.758Z,80.85
2022-12-29T22:30:13.960Z,81.10
2022-12-29T22:32:41.093Z,80.85
2022-12-29T22:35:08.665Z,80.92
2022-12-29T22:37:35.934Z,81.24
2022-12-29T22:40:03.216Z,81.15
2022-12-29T22:42:29.849Z,80.63
2022-12-29T22:44:56.413Z,80.70
2022-12-29T22:47:22.870Z,80.77
2022-12-29T22:49:49.404Z,81.19
2022-12-29T22:52:15.856Z,81.12
2022-12-29T22:54:42.245Z,81.03
2022-12-29T22:57:08.719Z,80.97
2022-12-29T22:59:35.198Z,80.99
2022-12-29T23:02:02.069Z,81.60
2022-12-29T23:05:02.395Z,81.35
2022-12-29T23:07:15.443Z,81.29
2022-12-29T23:09:42.163Z,80.99
2022-12-29T23:12:08.697Z,81.41
2022-12-29T23:14:35.105Z,81.12
2022-12-29T23:17:01.543Z,81.45
2022-12-29T23:19:27.981Z,81.45
2022-12-29T23:21:54.390Z,81.59
2022-12-29T23:24:20.895Z,81.01
2022-12-29T23:26:48.171Z,80.96
2022-12-29T23:29:18.729Z,81.65
2022-12-29T23:31:46.783Z,81.89
2022-12-29T23:34:15.518Z,81.56
2022-12-29T23:36:42.638Z,81.41
2022-12-29T23:39:19.746Z,81.27
2022-12-29T23:41:46.255Z,81.79
2022-12-29T23:44:12.807Z,81.40
2022-12-29T23:46:40.792Z,81.41
2022-12-29T23:49:08.768Z,81.73
2022-12-29T23:51:35.292Z,81.58
2022-12-29T23:54:02.040Z,81.48
2022-12-29T23:56:28.580Z,81.70
2022-12-29T23:58:55.194Z,81.42
