createdAt,value
2019-01-27T00:01:24.057Z,100.00
2019-01-27T00:03:55.704Z,100.00
2019-01-27T00:06:25.195Z,100.00
2019-01-27T00:09:21.903Z,100.00
2019-01-27T00:12:17.832Z,100.00
2019-01-27T00:17:24.079Z,100.00
2019-01-27T00:22:28.364Z,100.00
2019-01-27T00:24:58.413Z,100.00
2019-01-27T00:27:27.461Z,100.00
2019-01-27T00:30:00.413Z,100.00
2019-01-27T00:32:30.510Z,100.00
2019-01-27T00:37:35.784Z,100.00
2019-01-27T00:42:46.962Z,100.00
2019-01-27T00:45:18.046Z,100.00
2019-01-27T00:50:27.263Z,100.00
2019-01-27T00:52:56.345Z,100.00
2019-01-27T00:55:25.386Z,100.00
2019-01-27T00:58:16.019Z,100.00
2019-01-27T01:00:45.261Z,100.00
2019-01-27T01:03:15.348Z,100.00
2019-01-27T01:05:46.393Z,100.00
2019-01-27T01:08:15.434Z,100.00
2019-01-27T01:10:45.049Z,100.00
2019-01-27T01:13:14.107Z,100.00
2019-01-27T01:15:43.163Z,100.00
2019-01-27T01:20:48.936Z,100.00
2019-01-27T01:25:55.680Z,100.00
2019-01-27T01:28:39.142Z,100.00
2019-01-27T01:31:16.520Z,100.00
2019-01-27T01:33:45.560Z,100.00
2019-01-27T01:36:27.683Z,100.00
2019-01-27T01:38:56.747Z,100.00
2019-01-27T01:41:38.692Z,100.00
2019-01-27T01:44:07.747Z,100.00
2019-01-27T01:46:36.943Z,100.00
2019-01-27T01:51:55.168Z,100.00
2019-01-27T01:54:29.115Z,100.00
2019-01-27T01:56:59.574Z,100.00
2019-01-27T01:59:28.881Z,100.00
2019-01-27T02:01:58.864Z,100.00
2019-01-27T02:04:29.926Z,100.00
2019-01-27T02:06:59.866Z,100.00
2019-01-27T02:12:11.616Z,100.00
2019-01-27T02:14:40.710Z,100.00
2019-01-27T02:17:09.912Z,100.00
2019-01-27T02:19:49.810Z,100.00
2019-01-27T02:22:19.419Z,100.00
2019-01-27T02:24:48.615Z,100.00
2019-01-27T02:27:17.657Z,100.00
2019-01-27T02:29:59.061Z,100.00
2019-01-27T02:32:28.279Z,100.00
2019-01-27T02:35:09.213Z,100.00
2019-01-27T02:37:38.266Z,100.00
2019-01-27T02:40:08.052Z,100.00
2019-01-27T02:45:14.294Z,100.00
2019-01-27T02:47:56.070Z,100.00
2019-01-27T02:50:25.167Z,100.00
2019-01-27T02:52:58.829Z,100.00
2019-01-27T02:55:28.767Z,100.00
2019-01-27T02:57:59.801Z,100.00
2019-01-27T03:03:04.078Z,98.18
2019-01-27T03:05:40.630Z,97.40
2019-01-27T03:08:10.337Z,98.33
2019-01-27T03:14:18.881Z,100.00
2019-01-27T03:16:47.916Z,99.99
2019-01-27T03:19:21.551Z,100.00
2019-01-27T03:21:50.610Z,100.00
2019-01-27T03:24:30.498Z,100.00
2019-01-27T03:26:59.984Z,99.82
2019-01-27T03:29:41.727Z,99.31
2019-01-27T03:32:38.306Z,99.12
2019-01-27T03:37:44.688Z,100.00
2019-01-27T03:42:49.442Z,98.46
2019-01-27T03:45:20.294Z,97.51
2019-01-27T03:47:49.331Z,96.64
2019-01-27T03:52:54.463Z,95.50
2019-01-27T03:55:40.983Z,94.93
2019-01-27T04:00:51.022Z,94.87
2019-01-27T04:03:27.792Z,95.68
2019-01-27T04:05:57.257Z,97.15
2019-01-27T04:11:12.204Z,94.71
2019-01-27T04:13:41.792Z,93.92
2019-01-27T04:16:18.963Z,91.89
2019-01-27T04:18:49.513Z,90.82
2019-01-27T04:21:39.659Z,90.61
2019-01-27T04:24:15.942Z,89.65
2019-01-27T04:26:45.173Z,89.16
2019-01-27T04:29:16.252Z,89.56
2019-01-27T04:31:45.287Z,90.15
2019-01-27T04:34:14.310Z,90.24
2019-01-27T04:36:43.682Z,88.40
2019-01-27T04:39:13.226Z,87.92
2019-01-27T04:41:42.287Z,87.91
2019-01-27T04:44:11.637Z,88.06
2019-01-27T04:46:40.712Z,88.99
2019-01-27T04:49:11.748Z,90.37
2019-01-27T04:51:41.436Z,90.94
2019-01-27T04:54:10.495Z,91.49
2019-01-27T04:56:41.427Z,91.55
2019-01-27T04:59:33.995Z,91.52
2019-01-27T05:02:08.057Z,91.81
2019-01-27T05:04:39.019Z,92.08
2019-01-27T05:07:08.104Z,92.43
2019-01-27T05:09:38.098Z,92.35
2019-01-27T05:12:07.782Z,92.14
2019-01-27T05:14:36.843Z,91.81
2019-01-27T05:17:06.825Z,91.32
2019-01-27T05:19:47.908Z,90.92
2019-01-27T05:22:16.940Z,90.63
2019-01-27T05:24:46.424Z,90.68
2019-01-27T05:27:15.476Z,90.55
2019-01-27T05:29:45.541Z,89.67
2019-01-27T05:32:15.023Z,88.27
2019-01-27T05:34:53.474Z,87.47
2019-01-27T05:37:22.764Z,87.03
2019-01-27T05:40:04.632Z,86.18
2019-01-27T05:42:33.667Z,86.04
2019-01-27T05:45:04.631Z,85.38
2019-01-27T05:47:33.662Z,85.45
2019-01-27T05:50:05.177Z,85.38
2019-01-27T05:52:45.242Z,85.25
2019-01-27T05:55:17.173Z,84.71
2019-01-27T06:00:36.950Z,84.31
2019-01-27T06:03:07.161Z,84.76
2019-01-27T06:05:38.224Z,84.94
2019-01-27T06:08:12.720Z,85.22
2019-01-27T06:10:42.182Z,84.43
2019-01-27T06:13:11.225Z,84.47
2019-01-27T06:15:40.260Z,84.88
2019-01-27T06:18:09.299Z,85.45
2019-01-27T06:20:38.364Z,85.31
2019-01-27T06:23:13.606Z,84.96
2019-01-27T06:25:42.682Z,84.36
2019-01-27T06:28:15.483Z,84.33
2019-01-27T06:30:44.499Z,84.43
2019-01-27T06:33:29.948Z,84.72
2019-01-27T06:36:00.541Z,85.74
2019-01-27T06:38:30.649Z,85.73
2019-01-27T06:40:59.679Z,86.36
2019-01-27T06:43:28.717Z,85.86
2019-01-27T06:46:17.023Z,86.67
2019-01-27T06:48:46.479Z,86.79
2019-01-27T06:51:26.930Z,86.74
2019-01-27T06:54:05.934Z,86.75
2019-01-27T06:56:34.962Z,86.52
2019-01-27T06:59:16.675Z,86.56
2019-01-27T07:01:49.928Z,86.05
2019-01-27T07:04:29.867Z,86.57
2019-01-27T07:09:56.271Z,87.67
2019-01-27T07:15:53.005Z,88.42
2019-01-27T07:24:03.836Z,89.89
2019-01-27T07:26:48.471Z,89.48
2019-01-27T07:29:22.191Z,89.82
2019-01-27T07:34:59.609Z,89.59
2019-01-27T07:37:44.612Z,89.96
2019-01-27T07:40:13.646Z,90.77
2019-01-27T07:42:49.147Z,91.44
2019-01-27T07:48:30.099Z,92.65
2019-01-27T07:50:59.411Z,92.46
2019-01-27T07:53:30.242Z,92.72
2019-01-27T07:56:13.113Z,93.11
2019-01-27T08:01:20.222Z,94.39
2019-01-27T08:03:52.158Z,94.64
2019-01-27T08:06:24.017Z,94.81
2019-01-27T08:11:58.806Z,94.56
2019-01-27T08:14:32.802Z,94.53
2019-01-27T08:17:20.243Z,94.26
2019-01-27T08:20:01.959Z,94.32
2019-01-27T08:22:36.016Z,93.56
2019-01-27T08:30:43.123Z,90.27
2019-01-27T08:36:44.448Z,88.43
2019-01-27T08:42:01.621Z,83.54
2019-01-27T08:44:39.874Z,79.99
2019-01-27T08:47:26.354Z,79.25
2019-01-27T08:49:55.603Z,77.88
2019-01-27T08:52:25.359Z,77.44
2019-01-27T08:55:04.217Z,76.85
2019-01-27T08:57:35.226Z,77.41
2019-01-27T09:08:12.351Z,75.17
2019-01-27T09:10:42.162Z,74.79
2019-01-27T09:15:46.894Z,74.79
2019-01-27T09:18:21.698Z,72.85
2019-01-27T09:20:52.045Z,72.50
2019-01-27T09:23:34.515Z,72.12
2019-01-27T09:26:15.757Z,70.72
2019-01-27T09:28:48.094Z,71.02
2019-01-27T09:31:17.716Z,70.27
2019-01-27T09:36:38.453Z,71.53
2019-01-27T09:39:13.467Z,69.78
2019-01-27T09:41:46.660Z,69.03
2019-01-27T09:44:26.871Z,69.28
2019-01-27T09:47:15.234Z,69.79
2019-01-27T09:49:44.385Z,69.88
2019-01-27T09:52:18.880Z,70.94
2019-01-27T09:54:50.389Z,72.49
2019-01-27T10:00:08.639Z,76.79
2019-01-27T10:05:34.959Z,80.32
2019-01-27T10:12:11.883Z,84.80
2019-01-27T10:14:57.913Z,85.89
2019-01-27T10:20:26.814Z,85.86
2019-01-27T10:22:57.718Z,85.94
2019-01-27T10:25:32.701Z,86.75
2019-01-27T10:28:10.830Z,86.41
2019-01-27T10:30:40.369Z,84.31
2019-01-27T10:33:14.858Z,84.00
2019-01-27T10:38:54.543Z,80.92
2019-01-27T10:41:23.823Z,81.02
2019-01-27T10:44:04.206Z,81.63
2019-01-27T10:49:10.018Z,79.40
2019-01-27T10:51:40.468Z,77.59
2019-01-27T10:54:18.898Z,77.49
2019-01-27T10:56:51.869Z,75.97
2019-01-27T10:59:29.487Z,75.45
2019-01-27T11:05:02.832Z,74.02
2019-01-27T11:07:44.552Z,74.24
2019-01-27T11:10:25.493Z,73.91
2019-01-27T11:13:08.891Z,73.26
2019-01-27T11:15:58.393Z,75.47
2019-01-27T11:21:30.054Z,76.85
2019-01-27T11:26:49.733Z,77.64
2019-01-27T11:29:34.066Z,79.00
2019-01-27T11:32:08.535Z,78.83
2019-01-27T11:34:52.881Z,77.22
2019-01-27T11:37:22.785Z,76.13
2019-01-27T11:39:55.556Z,76.11
2019-01-27T11:45:05.812Z,76.36
2019-01-27T11:47:36.767Z,77.27
2019-01-27T11:50:07.472Z,74.79
2019-01-27T11:52:36.534Z,75.24
2019-01-27T11:55:07.262Z,73.82
2019-01-27T11:57:38.221Z,73.82
2019-01-27T12:00:10.798Z,73.96
2019-01-27T12:02:46.375Z,74.93
2019-01-27T12:05:08.910Z,73.13
2019-01-27T12:07:38.503Z,72.44
2019-01-27T12:10:09.160Z,72.10
2019-01-27T12:12:38.210Z,72.43
2019-01-27T12:15:11.463Z,70.59
2019-01-27T12:17:40.721Z,69.98
2019-01-27T12:20:10.666Z,70.43
2019-01-27T12:22:39.758Z,69.92
2019-01-27T12:27:46.783Z,69.59
2019-01-27T12:30:17.799Z,69.27
2019-01-27T12:32:46.827Z,68.81
2019-01-27T12:35:16.821Z,70.03
2019-01-27T12:37:45.847Z,69.77
2019-01-27T12:40:22.486Z,70.46
2019-01-27T12:42:51.681Z,68.69
2019-01-27T12:45:20.728Z,71.13
2019-01-27T12:47:50.348Z,70.21
2019-01-27T12:52:55.187Z,69.63
2019-01-27T12:55:26.265Z,68.40
2019-01-27T12:57:55.347Z,67.45
2019-01-27T13:00:33.655Z,67.53
2019-01-27T13:03:02.701Z,68.51
2019-01-27T13:05:31.773Z,67.19
2019-01-27T13:08:02.750Z,69.00
2019-01-27T13:10:45.291Z,68.56
2019-01-27T13:16:01.013Z,69.21
2019-01-27T13:21:05.950Z,67.44
2019-01-27T13:23:38.472Z,67.73
2019-01-27T13:26:08.977Z,67.79
2019-01-27T13:31:16.240Z,68.57
2019-01-27T13:33:47.278Z,68.71
2019-01-27T13:36:16.469Z,68.33
2019-01-27T13:38:51.055Z,68.49
2019-01-27T13:43:51.270Z,69.65
2019-01-27T13:48:56.547Z,67.87
2019-01-27T13:51:27.526Z,67.68
2019-01-27T13:53:56.563Z,68.89
2019-01-27T13:56:26.518Z,66.44
2019-01-27T13:58:55.897Z,66.71
2019-01-27T14:01:24.968Z,68.79
2019-01-27T14:03:53.994Z,69.11
2019-01-27T14:06:23.038Z,69.26
2019-01-27T14:08:55.563Z,69.23
2019-01-27T14:11:27.440Z,69.82
2019-01-27T14:14:04.171Z,71.54
2019-01-27T14:19:17.974Z,73.37
2019-01-27T14:24:24.065Z,73.74
2019-01-27T14:26:53.260Z,75.15
2019-01-27T14:29:22.317Z,76.37
2019-01-27T14:31:52.821Z,77.55
2019-01-27T14:34:21.984Z,78.12
2019-01-27T14:36:51.050Z,77.92
2019-01-27T14:39:20.107Z,78.81
2019-01-27T14:41:49.154Z,78.31
2019-01-27T14:44:23.105Z,78.50
2019-01-27T14:46:52.277Z,78.94
2019-01-27T14:49:22.206Z,79.49
2019-01-27T14:51:57.000Z,78.79
2019-01-27T14:54:29.656Z,78.84
2019-01-27T14:57:07.990Z,78.69
2019-01-27T15:02:21.610Z,78.88
2019-01-27T15:05:03.161Z,77.84
2019-01-27T15:07:39.123Z,78.60
2019-01-27T15:10:22.090Z,77.97
2019-01-27T15:13:02.011Z,78.01
2019-01-27T15:15:40.505Z,78.30
2019-01-27T15:18:13.853Z,78.21
2019-01-27T15:20:53.349Z,78.63
2019-01-27T15:23:26.296Z,78.90
2019-01-27T15:26:00.453Z,78.67
2019-01-27T15:28:33.196Z,79.12
2019-01-27T15:31:08.848Z,78.73
2019-01-27T15:36:21.613Z,78.55
2019-01-27T15:38:55.119Z,79.30
2019-01-27T15:41:28.659Z,79.42
2019-01-27T15:46:42.253Z,79.55
2019-01-27T15:51:54.893Z,78.43
2019-01-27T15:54:28.162Z,78.36
2019-01-27T15:57:14.751Z,77.57
2019-01-27T16:00:14.123Z,76.26
2019-01-27T16:03:04.253Z,74.98
2019-01-27T16:05:53.190Z,76.02
2019-01-27T16:08:36.632Z,75.48
2019-01-27T16:16:35.861Z,73.55
2019-01-27T16:19:16.962Z,75.21
2019-01-27T16:22:03.874Z,75.25
2019-01-27T16:27:18.636Z,74.52
2019-01-27T16:30:02.663Z,73.84
2019-01-27T16:35:15.188Z,75.08
2019-01-27T16:37:48.856Z,74.59
2019-01-27T16:40:33.089Z,76.10
2019-01-27T16:43:29.467Z,76.13
2019-01-27T16:46:02.734Z,75.97
2019-01-27T16:48:32.295Z,76.96
2019-01-27T16:51:08.327Z,77.81
2019-01-27T16:56:13.244Z,78.38
2019-01-27T16:58:42.270Z,78.38
2019-01-27T17:03:47.456Z,79.12
2019-01-27T17:06:16.516Z,78.97
2019-01-27T17:08:45.568Z,79.17
2019-01-27T17:13:50.790Z,79.83
2019-01-27T17:16:19.943Z,79.39
2019-01-27T17:18:49.055Z,78.98
2019-01-27T17:21:18.084Z,79.04
2019-01-27T17:23:47.128Z,79.31
2019-01-27T17:26:20.295Z,79.11
2019-01-27T17:28:49.459Z,78.67
2019-01-27T17:31:18.553Z,78.65
2019-01-27T17:33:48.043Z,78.35
2019-01-27T17:36:20.110Z,77.97
2019-01-27T17:38:49.836Z,78.43
2019-01-27T17:41:22.923Z,77.91
2019-01-27T17:43:51.980Z,77.06
2019-01-27T17:46:21.486Z,77.08
2019-01-27T17:48:50.535Z,77.03
2019-01-27T17:51:27.234Z,77.47
2019-01-27T17:53:56.317Z,77.66
2019-01-27T17:56:25.370Z,77.95
2019-01-27T17:59:11.250Z,77.84
2019-01-27T18:01:39.525Z,77.97
2019-01-27T18:04:14.377Z,78.03
2019-01-27T18:06:44.187Z,77.69
2019-01-27T18:09:15.787Z,77.25
2019-01-27T18:11:44.825Z,77.55
2019-01-27T18:14:13.869Z,77.89
2019-01-27T18:16:43.187Z,79.23
2019-01-27T18:19:12.764Z,78.70
2019-01-27T18:21:48.636Z,79.98
2019-01-27T18:24:18.192Z,80.18
2019-01-27T18:26:47.211Z,80.73
2019-01-27T18:29:16.260Z,80.89
2019-01-27T18:31:46.056Z,81.70
2019-01-27T18:34:15.140Z,81.42
2019-01-27T18:36:44.241Z,81.27
2019-01-27T18:41:49.058Z,81.57
2019-01-27T18:44:18.120Z,81.11
2019-01-27T18:47:04.055Z,81.16
2019-01-27T18:52:09.307Z,82.30
2019-01-27T18:54:42.010Z,81.64
2019-01-27T18:57:11.024Z,82.04
2019-01-27T18:59:42.374Z,83.45
2019-01-27T19:02:13.166Z,82.41
2019-01-27T19:04:52.302Z,83.51
2019-01-27T19:07:21.415Z,84.37
2019-01-27T19:10:06.304Z,84.61
2019-01-27T19:12:46.660Z,84.15
2019-01-27T19:18:23.853Z,84.21
2019-01-27T19:20:56.174Z,84.50
2019-01-27T19:23:31.136Z,84.58
2019-01-27T19:26:18.590Z,84.51
2019-01-27T19:31:45.812Z,84.30
2019-01-27T19:40:07.602Z,85.23
2019-01-27T19:42:39.958Z,85.79
2019-01-27T19:45:09.979Z,86.88
2019-01-27T19:47:39.039Z,87.30
2019-01-27T19:50:15.968Z,88.00
2019-01-27T19:55:45.485Z,87.58
2019-01-27T19:58:22.351Z,86.96
2019-01-27T20:00:54.183Z,86.35
2019-01-27T20:03:33.065Z,86.06
2019-01-27T20:06:25.688Z,85.65
2019-01-27T20:09:02.296Z,85.60
2019-01-27T20:17:05.957Z,85.58
2019-01-27T20:19:45.788Z,88.37
2019-01-27T20:25:15.250Z,89.80
2019-01-27T20:27:44.607Z,92.40
2019-01-27T20:30:36.416Z,97.02
2019-01-27T20:38:26.907Z,100.00
2019-01-27T20:41:04.219Z,100.00
2019-01-27T20:43:37.539Z,100.00
2019-01-27T20:48:58.735Z,100.00
2019-01-27T20:51:30.792Z,100.00
2019-01-27T20:54:10.596Z,100.00
2019-01-27T20:56:40.583Z,100.00
2019-01-27T20:59:22.372Z,100.00
2019-01-27T21:02:06.284Z,100.00
2019-01-27T21:04:36.278Z,100.00
2019-01-27T21:07:28.342Z,100.00
2019-01-27T21:10:36.081Z,100.00
2019-01-27T21:13:44.558Z,100.00
2019-01-27T21:16:41.613Z,100.00
2019-01-27T21:19:19.638Z,100.00
2019-01-27T21:21:49.418Z,100.00
2019-01-27T21:24:23.220Z,100.00
2019-01-27T21:26:54.287Z,100.00
2019-01-27T21:29:28.982Z,99.80
2019-01-27T21:31:58.402Z,99.80
2019-01-27T21:34:37.765Z,99.59
2019-01-27T21:37:10.743Z,97.29
2019-01-27T21:39:40.543Z,97.29
2019-01-27T21:42:12.911Z,97.66
2019-01-27T21:44:41.980Z,98.04
2019-01-27T21:47:32.685Z,97.17
2019-01-27T21:52:39.506Z,95.75
2019-01-27T21:55:10.775Z,95.25
2019-01-27T21:57:51.432Z,94.23
2019-01-27T22:00:32.786Z,93.69
2019-01-27T22:03:07.689Z,93.93
2019-01-27T22:05:48.019Z,93.19
2019-01-27T22:08:32.663Z,93.23
2019-01-27T22:11:37.572Z,93.51
2019-01-27T22:14:37.398Z,92.80
2019-01-27T22:19:56.720Z,92.43
2019-01-27T22:22:29.963Z,92.26
2019-01-27T22:25:18.295Z,92.70
2019-01-27T22:27:48.146Z,92.58
2019-01-27T22:30:26.423Z,92.41
2019-01-27T22:33:09.646Z,91.53
2019-01-27T22:35:41.682Z,91.14
2019-01-27T22:38:31.624Z,91.66
2019-01-27T22:41:28.898Z,91.65
2019-01-27T22:46:42.803Z,91.92
2019-01-27T22:49:20.963Z,91.73
2019-01-27T22:52:07.262Z,91.36
2019-01-27T22:55:02.953Z,91.70
2019-01-27T22:57:48.438Z,91.98
2019-01-27T23:00:26.527Z,92.95
2019-01-27T23:03:02.675Z,92.89
2019-01-27T23:05:52.429Z,92.68
2019-01-27T23:08:23.304Z,92.96
2019-01-27T23:11:16.409Z,93.14
2019-01-27T23:14:06.138Z,92.68
2019-01-27T23:19:18.474Z,92.65
2019-01-27T23:21:48.574Z,92.70
2019-01-27T23:27:09.896Z,92.59
2019-01-27T23:29:39.044Z,92.52
2019-01-27T23:32:14.202Z,91.27
2019-01-27T23:37:19.373Z,91.68
2019-01-27T23:39:48.501Z,92.48
2019-01-27T23:42:17.645Z,93.11
2019-01-27T23:45:11.711Z,93.81
2019-01-27T23:47:40.787Z,94.10
2019-01-27T23:50:11.883Z,94.51
2019-01-27T23:52:40.911Z,94.94
2019-01-27T23:55:09.951Z,94.51
2019-01-27T23:57:42.951Z,94.15
