createdAt,value
2018-08-25T00:02:19.608Z,99.90
2018-08-25T00:07:17.873Z,99.90
2018-08-25T00:09:47.171Z,99.90
2018-08-25T00:12:16.381Z,99.90
2018-08-25T00:14:45.626Z,99.90
2018-08-25T00:17:14.907Z,99.90
2018-08-25T00:19:44.100Z,99.90
2018-08-25T00:22:13.406Z,99.90
2018-08-25T00:24:42.645Z,99.90
2018-08-25T00:27:11.958Z,99.90
2018-08-25T00:29:41.201Z,99.90
2018-08-25T00:32:10.479Z,99.90
2018-08-25T00:34:39.752Z,99.90
2018-08-25T00:37:08.998Z,99.90
2018-08-25T00:39:38.356Z,99.90
2018-08-25T00:42:07.566Z,99.90
2018-08-25T00:47:05.860Z,99.90
2018-08-25T00:49:35.130Z,99.90
2018-08-25T00:52:04.339Z,99.90
2018-08-25T00:54:33.643Z,99.90
2018-08-25T00:59:31.942Z,99.90
2018-08-25T01:02:01.094Z,99.90
2018-08-25T01:04:30.395Z,99.90
2018-08-25T01:06:59.621Z,99.90
2018-08-25T01:09:28.819Z,99.90
2018-08-25T01:11:58.066Z,99.90
2018-08-25T01:16:56.316Z,99.90
2018-08-25T01:19:25.571Z,99.90
2018-08-25T01:24:23.782Z,99.90
2018-08-25T01:26:53.179Z,99.90
2018-08-25T01:29:22.358Z,99.90
2018-08-25T01:31:51.639Z,99.90
2018-08-25T01:39:22.184Z,99.90
2018-08-25T01:41:51.444Z,99.90
2018-08-25T01:44:20.636Z,99.90
2018-08-25T01:46:49.860Z,99.90
2018-08-25T01:49:19.113Z,99.90
2018-08-25T01:51:48.349Z,99.90
2018-08-25T01:56:46.797Z,99.90
2018-08-25T01:59:16.055Z,99.90
2018-08-25T02:01:45.305Z,99.90
2018-08-25T02:06:43.559Z,99.90
2018-08-25T02:09:14.068Z,99.90
2018-08-25T02:11:43.299Z,99.90
2018-08-25T02:14:12.614Z,99.90
2018-08-25T02:19:11.168Z,99.90
2018-08-25T02:21:40.418Z,99.90
2018-08-25T02:24:09.615Z,99.90
2018-08-25T02:26:38.893Z,99.90
2018-08-25T02:29:08.146Z,99.90
2018-08-25T02:31:37.419Z,99.90
2018-08-25T02:34:06.701Z,99.90
2018-08-25T02:36:35.929Z,99.90
2018-08-25T02:39:08.904Z,99.90
2018-08-25T02:41:38.173Z,99.90
2018-08-25T02:44:07.378Z,99.90
2018-08-25T02:46:36.694Z,99.90
2018-08-25T02:49:06.011Z,99.90
2018-08-25T02:51:35.268Z,99.90
2018-08-25T02:54:04.531Z,99.90
2018-08-25T02:56:33.837Z,99.90
2018-08-25T02:59:03.276Z,99.90
2018-08-25T03:01:32.564Z,99.90
2018-08-25T03:04:01.805Z,99.90
2018-08-25T03:06:31.073Z,99.90
2018-08-25T03:09:00.302Z,99.90
2018-08-25T03:11:29.533Z,99.90
2018-08-25T03:13:58.766Z,99.90
2018-08-25T03:16:28.033Z,99.90
2018-08-25T03:18:57.314Z,99.90
2018-08-25T03:21:26.541Z,99.90
2018-08-25T03:26:24.767Z,99.90
2018-08-25T03:28:54.026Z,99.90
2018-08-25T03:33:52.246Z,99.90
2018-08-25T03:41:19.381Z,99.90
2018-08-25T03:43:48.643Z,99.90
2018-08-25T03:46:17.898Z,99.90
2018-08-25T03:48:47.155Z,99.90
2018-08-25T03:53:45.519Z,99.90
2018-08-25T03:56:14.774Z,99.90
2018-08-25T03:58:44.050Z,99.90
2018-08-25T04:01:13.348Z,99.90
2018-08-25T04:03:42.585Z,99.90
2018-08-25T04:06:11.799Z,99.90
2018-08-25T04:08:41.131Z,99.90
2018-08-25T04:13:39.348Z,99.90
2018-08-25T04:18:37.675Z,99.90
2018-08-25T04:21:07.275Z,99.90
2018-08-25T04:23:37.596Z,99.90
2018-08-25T04:28:36.130Z,99.90
2018-08-25T04:31:05.345Z,99.90
2018-08-25T04:33:34.640Z,99.90
2018-08-25T04:38:32.832Z,99.90
2018-08-25T04:41:02.026Z,99.90
2018-08-25T04:43:31.276Z,99.90
2018-08-25T04:46:00.509Z,99.90
2018-08-25T04:48:29.741Z,99.90
2018-08-25T04:50:59.005Z,99.90
2018-08-25T04:58:26.173Z,99.90
2018-08-25T05:00:55.419Z,99.90
2018-08-25T05:03:24.616Z,99.90
2018-08-25T05:05:53.839Z,99.90
2018-08-25T05:08:23.158Z,99.90
2018-08-25T05:10:52.422Z,99.90
2018-08-25T05:13:21.651Z,99.90
2018-08-25T05:15:50.928Z,99.90
2018-08-25T05:18:20.295Z,99.90
2018-08-25T05:20:49.512Z,99.90
2018-08-25T05:23:18.740Z,99.90
2018-08-25T05:25:48.015Z,99.90
2018-08-25T05:33:15.246Z,99.90
2018-08-25T05:35:44.673Z,99.90
2018-08-25T05:38:13.966Z,99.90
2018-08-25T05:43:12.479Z,99.90
2018-08-25T05:45:41.680Z,99.90
2018-08-25T05:48:10.922Z,99.90
2018-08-25T05:50:40.286Z,99.90
2018-08-25T05:55:38.439Z,99.90
2018-08-25T05:58:07.645Z,99.90
2018-08-25T06:00:36.876Z,99.90
2018-08-25T06:03:06.204Z,99.90
2018-08-25T06:13:02.798Z,99.90
2018-08-25T06:15:32.124Z,99.90
2018-08-25T06:18:01.391Z,99.90
2018-08-25T06:22:59.588Z,99.90
2018-08-25T06:25:28.843Z,98.50
2018-08-25T06:30:27.033Z,97.20
2018-08-25T06:35:25.328Z,96.20
2018-08-25T06:37:54.622Z,95.60
2018-08-25T06:40:23.914Z,95.40
2018-08-25T06:42:53.259Z,95.10
2018-08-25T06:47:51.902Z,92.90
2018-08-25T06:50:21.174Z,95.10
2018-08-25T06:52:50.406Z,95.40
2018-08-25T06:57:55.064Z,94.90
2018-08-25T07:00:24.348Z,94.20
2018-08-25T07:02:53.640Z,94.30
2018-08-25T07:07:52.094Z,93.70
2018-08-25T07:10:21.469Z,93.50
2018-08-25T07:12:50.995Z,93.00
2018-08-25T07:22:47.565Z,91.40
2018-08-25T07:25:16.919Z,91.10
2018-08-25T07:33:00.976Z,90.40
2018-08-25T07:35:30.267Z,90.60
2018-08-25T07:37:59.559Z,90.10
2018-08-25T07:40:28.816Z,90.20
2018-08-25T07:42:58.081Z,90.10
2018-08-25T07:45:27.360Z,87.00
2018-08-25T07:47:57.169Z,78.10
2018-08-25T07:50:26.382Z,88.00
2018-08-25T07:55:24.670Z,85.70
2018-08-25T07:57:54.503Z,86.20
2018-08-25T08:00:23.785Z,80.20
2018-08-25T08:02:53.066Z,79.60
2018-08-25T08:07:51.318Z,78.40
2018-08-25T08:10:20.509Z,76.60
2018-08-25T08:12:49.755Z,74.90
2018-08-25T08:15:18.982Z,79.80
2018-08-25T08:17:48.449Z,69.10
2018-08-25T08:22:46.662Z,76.20
2018-08-25T08:25:16.057Z,74.90
2018-08-25T08:27:46.163Z,72.70
2018-08-25T08:32:44.743Z,72.70
2018-08-25T08:35:14.202Z,72.70
2018-08-25T08:37:43.496Z,71.40
2018-08-25T08:40:12.774Z,70.30
2018-08-25T08:45:11.099Z,70.10
2018-08-25T08:47:40.384Z,69.80
2018-08-25T08:50:10.742Z,69.30
2018-08-25T08:52:40.205Z,65.80
2018-08-25T08:55:09.622Z,59.90
2018-08-25T08:57:39.105Z,68.10
2018-08-25T09:00:08.442Z,68.40
2018-08-25T09:02:37.838Z,68.80
2018-08-25T09:05:07.595Z,66.20
2018-08-25T09:10:06.027Z,65.10
2018-08-25T09:12:35.430Z,66.10
2018-08-25T09:17:34.051Z,66.50
2018-08-25T09:20:03.297Z,66.10
2018-08-25T09:22:32.529Z,67.00
2018-08-25T09:25:01.835Z,64.20
2018-08-25T09:27:31.177Z,58.70
2018-08-25T09:30:00.317Z,64.60
2018-08-25T09:32:29.684Z,68.40
2018-08-25T09:37:28.095Z,65.60
2018-08-25T09:42:26.294Z,66.50
2018-08-25T09:44:55.520Z,66.20
2018-08-25T09:52:24.932Z,66.40
2018-08-25T09:54:54.200Z,59.80
2018-08-25T09:57:23.514Z,63.90
2018-08-25T09:59:52.865Z,65.90
2018-08-25T10:04:51.265Z,65.70
2018-08-25T10:07:20.551Z,68.60
2018-08-25T10:17:16.859Z,67.90
2018-08-25T10:19:46.105Z,67.30
2018-08-25T10:22:15.383Z,68.90
2018-08-25T10:24:44.622Z,69.30
2018-08-25T10:32:11.807Z,68.00
2018-08-25T10:34:41.066Z,68.20
2018-08-25T10:37:10.330Z,68.50
2018-08-25T10:42:08.565Z,70.30
2018-08-25T10:44:37.758Z,70.40
2018-08-25T10:47:06.977Z,70.10
2018-08-25T10:49:36.162Z,64.00
2018-08-25T10:52:05.407Z,70.40
2018-08-25T10:54:34.605Z,70.20
2018-08-25T10:57:03.927Z,69.70
2018-08-25T10:59:33.188Z,70.80
2018-08-25T11:02:02.480Z,71.40
2018-08-25T11:04:34.794Z,73.60
2018-08-25T11:09:33.186Z,79.10
2018-08-25T11:12:02.417Z,79.60
2018-08-25T11:14:31.933Z,83.50
2018-08-25T11:17:01.297Z,85.00
2018-08-25T11:19:30.563Z,87.90
2018-08-25T11:21:59.826Z,90.20
2018-08-25T11:24:29.061Z,92.00
2018-08-25T11:29:27.396Z,94.30
2018-08-25T11:31:56.630Z,97.10
2018-08-25T11:34:25.948Z,99.00
2018-08-25T11:36:55.209Z,99.90
2018-08-25T11:39:24.421Z,99.90
2018-08-25T11:41:53.592Z,99.90
2018-08-25T11:46:51.844Z,99.90
2018-08-25T11:49:21.154Z,99.90
2018-08-25T11:51:50.418Z,99.90
2018-08-25T12:01:46.910Z,99.90
2018-08-25T12:04:16.296Z,99.90
2018-08-25T12:06:45.522Z,99.90
2018-08-25T12:09:14.757Z,99.90
2018-08-25T12:11:43.944Z,99.90
2018-08-25T12:14:13.196Z,99.90
2018-08-25T12:16:42.494Z,99.90
2018-08-25T12:19:11.758Z,99.90
2018-08-25T12:21:40.988Z,96.50
2018-08-25T12:24:10.297Z,99.90
2018-08-25T12:26:39.770Z,99.60
2018-08-25T12:29:09.101Z,99.20
2018-08-25T12:31:38.448Z,99.20
2018-08-25T12:34:07.695Z,98.00
2018-08-25T12:36:36.979Z,97.90
2018-08-25T12:44:07.070Z,95.90
2018-08-25T12:46:36.502Z,95.60
2018-08-25T12:49:05.855Z,95.60
2018-08-25T12:51:35.372Z,95.20
2018-08-25T12:56:33.625Z,94.70
2018-08-25T13:01:31.937Z,94.50
2018-08-25T13:04:01.162Z,94.00
2018-08-25T13:06:30.417Z,93.20
2018-08-25T13:08:59.680Z,92.90
2018-08-25T13:11:28.910Z,92.70
2018-08-25T13:16:27.277Z,91.40
2018-08-25T13:21:25.675Z,91.30
2018-08-25T13:23:54.905Z,91.10
2018-08-25T13:26:24.175Z,91.00
2018-08-25T13:31:22.597Z,90.80
2018-08-25T13:33:51.753Z,90.20
2018-08-25T13:38:49.924Z,86.70
2018-08-25T13:43:48.248Z,86.10
2018-08-25T13:48:46.538Z,84.80
2018-08-25T13:51:15.849Z,84.20
2018-08-25T13:53:45.050Z,85.30
2018-08-25T13:56:14.323Z,85.30
2018-08-25T14:01:12.481Z,83.80
2018-08-25T14:03:41.758Z,84.80
2018-08-25T14:06:11.523Z,84.60
2018-08-25T14:08:40.837Z,84.20
2018-08-25T14:13:39.104Z,84.50
2018-08-25T14:16:15.401Z,85.20
2018-08-25T14:18:44.752Z,82.90
2018-08-25T14:21:14.062Z,84.00
2018-08-25T14:23:43.293Z,83.40
2018-08-25T14:28:41.657Z,83.70
2018-08-25T14:36:36.353Z,80.70
2018-08-25T14:39:09.540Z,72.30
2018-08-25T14:41:38.809Z,81.00
2018-08-25T14:44:08.134Z,83.20
2018-08-25T14:49:07.769Z,84.50
2018-08-25T14:51:37.029Z,78.40
2018-08-25T14:54:06.275Z,81.60
2018-08-25T14:56:35.522Z,82.70
2018-08-25T14:59:05.167Z,83.20
2018-08-25T15:04:03.485Z,84.10
2018-08-25T15:06:32.744Z,83.80
2018-08-25T15:09:02.129Z,80.60
2018-08-25T15:14:00.342Z,80.70
2018-08-25T15:18:58.573Z,81.10
2018-08-25T15:21:27.786Z,82.60
2018-08-25T15:23:57.193Z,82.80
2018-08-25T15:26:26.438Z,80.40
2018-08-25T15:28:55.832Z,81.70
2018-08-25T15:36:23.115Z,80.20
2018-08-25T15:38:52.423Z,79.30
2018-08-25T15:41:21.706Z,79.70
2018-08-25T15:43:50.941Z,71.20
2018-08-25T15:48:49.241Z,79.90
2018-08-25T15:51:18.557Z,78.20
2018-08-25T15:53:47.852Z,77.30
2018-08-25T15:56:17.035Z,72.40
2018-08-25T15:58:46.285Z,74.40
2018-08-25T16:01:15.550Z,73.00
2018-08-25T16:03:44.868Z,72.60
2018-08-25T16:06:14.258Z,71.90
2018-08-25T16:08:43.456Z,71.50
2018-08-25T16:13:42.576Z,72.70
2018-08-25T16:16:11.851Z,72.40
2018-08-25T16:23:39.189Z,73.60
2018-08-25T16:28:37.498Z,72.00
2018-08-25T16:31:06.793Z,77.40
2018-08-25T16:36:05.316Z,75.70
2018-08-25T16:38:34.535Z,66.50
2018-08-25T16:41:03.845Z,76.10
2018-08-25T16:46:02.204Z,76.80
2018-08-25T16:48:31.447Z,70.70
2018-08-25T16:53:29.704Z,77.60
2018-08-25T16:55:59.125Z,77.20
2018-08-25T17:00:57.471Z,78.70
2018-08-25T17:03:26.743Z,76.50
2018-08-25T17:05:55.936Z,77.10
2018-08-25T17:08:25.205Z,77.00
2018-08-25T17:10:54.413Z,77.20
2018-08-25T17:13:23.650Z,76.60
2018-08-25T17:18:21.981Z,78.10
2018-08-25T17:20:51.334Z,68.90
2018-08-25T17:23:20.806Z,79.10
2018-08-25T17:25:50.337Z,78.70
2018-08-25T17:28:19.696Z,78.70
2018-08-25T17:30:48.965Z,77.30
2018-08-25T17:33:18.279Z,80.40
2018-08-25T17:35:47.547Z,80.20
2018-08-25T17:38:16.783Z,79.70
2018-08-25T17:40:46.126Z,81.10
2018-08-25T17:43:15.357Z,81.60
2018-08-25T17:45:44.724Z,81.00
2018-08-25T17:50:42.920Z,82.60
2018-08-25T17:53:12.253Z,84.30
2018-08-25T17:55:41.572Z,84.00
2018-08-25T18:00:39.852Z,84.70
2018-08-25T18:03:09.171Z,85.10
2018-08-25T18:05:38.462Z,85.80
2018-08-25T18:13:05.745Z,88.90
2018-08-25T18:15:34.999Z,81.80
2018-08-25T18:18:04.349Z,89.60
2018-08-25T18:23:02.559Z,89.00
2018-08-25T18:25:31.832Z,90.00
2018-08-25T18:32:59.067Z,90.80
2018-08-25T18:35:28.632Z,90.50
2018-08-25T18:40:27.309Z,90.30
2018-08-25T18:42:56.564Z,90.60
2018-08-25T18:45:25.942Z,90.70
2018-08-25T18:50:30.806Z,86.00
2018-08-25T18:53:00.057Z,86.50
2018-08-25T18:55:29.284Z,91.50
2018-08-25T19:00:27.668Z,91.80
2018-08-25T19:05:25.984Z,92.10
2018-08-25T19:10:24.240Z,93.10
2018-08-25T19:12:53.498Z,93.00
2018-08-25T19:15:24.371Z,92.70
2018-08-25T19:18:00.581Z,92.90
2018-08-25T19:20:29.760Z,92.90
2018-08-25T19:22:58.994Z,93.20
2018-08-25T19:25:28.239Z,93.50
2018-08-25T19:32:55.553Z,94.50
2018-08-25T19:37:53.733Z,94.60
2018-08-25T19:42:52.027Z,95.00
2018-08-25T19:45:21.302Z,95.40
2018-08-25T19:50:19.493Z,92.10
2018-08-25T19:52:48.797Z,93.70
2018-08-25T19:55:18.023Z,95.70
2018-08-25T19:57:47.290Z,95.70
2018-08-25T20:02:45.586Z,95.90
2018-08-25T20:05:14.876Z,96.20
2018-08-25T20:07:44.166Z,96.30
2018-08-25T20:12:42.346Z,95.90
2018-08-25T20:15:11.764Z,96.10
2018-08-25T20:17:41.239Z,95.30
2018-08-25T20:20:10.777Z,95.00
2018-08-25T20:22:40.175Z,95.00
2018-08-25T20:25:09.508Z,94.90
2018-08-25T20:30:08.408Z,95.30
2018-08-25T20:32:37.730Z,95.70
2018-08-25T20:35:07.154Z,96.20
2018-08-25T20:37:36.376Z,95.30
2018-08-25T20:40:05.827Z,95.60
2018-08-25T20:42:35.133Z,96.00
2018-08-25T20:50:02.586Z,95.60
2018-08-25T20:55:00.880Z,95.50
2018-08-25T20:57:30.164Z,95.30
2018-08-25T20:59:59.373Z,94.80
2018-08-25T21:02:28.607Z,94.50
2018-08-25T21:09:55.845Z,94.90
2018-08-25T21:12:25.088Z,94.70
2018-08-25T21:14:55.043Z,95.00
2018-08-25T21:17:24.324Z,94.80
2018-08-25T21:22:22.555Z,95.40
2018-08-25T21:24:51.855Z,95.50
2018-08-25T21:27:21.070Z,95.40
2018-08-25T21:29:50.327Z,95.40
2018-08-25T21:32:19.655Z,95.30
2018-08-25T21:34:48.941Z,95.20
2018-08-25T21:37:18.219Z,94.90
2018-08-25T21:42:16.614Z,94.70
2018-08-25T21:44:47.050Z,94.30
2018-08-25T21:54:43.205Z,94.10
2018-08-25T21:57:12.454Z,94.00
2018-08-25T22:02:14.804Z,94.00
2018-08-25T22:04:44.122Z,93.60
2018-08-25T22:12:11.542Z,93.40
2018-08-25T22:17:09.785Z,92.80
2018-08-25T22:19:38.981Z,93.10
2018-08-25T22:22:08.190Z,93.40
2018-08-25T22:24:37.443Z,92.80
2018-08-25T22:29:35.707Z,92.80
2018-08-25T22:32:04.971Z,92.50
2018-08-25T22:34:34.242Z,92.30
2018-08-25T22:37:03.476Z,92.60
2018-08-25T22:39:32.737Z,92.20
2018-08-25T22:42:01.976Z,93.40
2018-08-25T22:44:31.272Z,93.60
2018-08-25T22:47:00.495Z,93.50
2018-08-25T22:49:29.712Z,93.40
2018-08-25T22:51:59.037Z,93.60
2018-08-25T22:54:28.252Z,92.80
2018-08-25T22:56:57.536Z,93.90
2018-08-25T22:59:26.754Z,93.90
2018-08-25T23:01:56.260Z,94.20
2018-08-25T23:04:25.774Z,94.50
2018-08-25T23:09:24.144Z,95.00
2018-08-25T23:11:53.372Z,94.20
2018-08-25T23:14:22.596Z,95.50
2018-08-25T23:16:51.880Z,95.90
2018-08-25T23:21:50.238Z,95.60
2018-08-25T23:26:48.519Z,96.10
2018-08-25T23:31:46.778Z,94.90
2018-08-25T23:34:16.065Z,96.40
2018-08-25T23:36:45.289Z,97.00
2018-08-25T23:39:14.497Z,96.90
2018-08-25T23:41:43.729Z,96.90
2018-08-25T23:44:13.101Z,96.90
2018-08-25T23:46:42.336Z,97.20
2018-08-25T23:49:11.548Z,97.00
2018-08-25T23:51:40.783Z,97.10
2018-08-25T23:54:10.050Z,97.00
2018-08-25T23:56:39.243Z,96.80
