createdAt,value
2017-10-17T00:01:14.352Z,16.00
2017-10-17T00:03:48.879Z,16.00
2017-10-17T00:06:23.444Z,15.68
2017-10-17T00:08:58.805Z,16.10
2017-10-17T00:11:34.091Z,14.40
2017-10-17T00:14:08.483Z,15.82
2017-10-17T00:16:42.872Z,13.10
2017-10-17T00:19:17.477Z,14.90
2017-10-17T00:21:51.985Z,14.93
2017-10-17T00:24:26.438Z,15.68
2017-10-17T00:27:00.743Z,16.35
2017-10-17T00:29:35.154Z,15.98
2017-10-17T00:32:09.583Z,15.90
2017-10-17T00:34:43.926Z,16.30
2017-10-17T00:37:18.237Z,13.60
2017-10-17T00:39:52.603Z,15.90
2017-10-17T00:42:26.905Z,15.40
2017-10-17T00:45:01.350Z,14.45
2017-10-17T00:47:35.664Z,15.95
2017-10-17T00:50:10.111Z,15.65
2017-10-17T00:52:44.589Z,16.23
2017-10-17T00:55:18.933Z,14.77
2017-10-17T00:57:54.081Z,14.87
2017-10-17T01:00:28.486Z,16.95
2017-10-17T01:03:02.988Z,15.15
2017-10-17T01:05:37.541Z,15.85
2017-10-17T01:08:11.907Z,14.98
2017-10-17T01:10:46.406Z,16.37
2017-10-17T01:13:21.794Z,16.33
2017-10-17T01:15:57.055Z,16.55
2017-10-17T01:18:31.374Z,16.10
2017-10-17T01:21:14.272Z,15.25
2017-10-17T01:23:50.523Z,15.88
2017-10-17T01:26:24.952Z,15.00
2017-10-17T01:29:03.528Z,17.70
2017-10-17T01:31:37.878Z,17.05
2017-10-17T01:34:12.924Z,15.88
2017-10-17T01:36:47.352Z,14.13
2017-10-17T01:39:22.631Z,16.55
2017-10-17T01:41:57.003Z,15.05
2017-10-17T01:44:47.164Z,15.18
2017-10-17T01:47:21.597Z,16.80
2017-10-17T01:50:00.525Z,16.58
2017-10-17T01:52:34.871Z,17.30
2017-10-17T01:55:09.981Z,16.30
2017-10-17T01:57:58.734Z,17.45
2017-10-17T02:00:33.285Z,16.40
2017-10-17T02:03:08.135Z,16.75
2017-10-17T02:05:42.516Z,16.70
2017-10-17T02:08:16.959Z,16.42
2017-10-17T02:11:07.024Z,18.27
2017-10-17T02:13:41.368Z,16.23
2017-10-17T02:16:15.686Z,17.45
2017-10-17T02:18:56.667Z,16.25
2017-10-17T02:21:37.876Z,18.45
2017-10-17T02:24:14.013Z,18.02
2017-10-17T02:26:49.277Z,16.12
2017-10-17T02:29:26.355Z,16.12
2017-10-17T02:32:00.719Z,18.70
2017-10-17T02:34:46.576Z,17.70
2017-10-17T02:37:21.055Z,18.25
2017-10-17T02:39:56.271Z,17.05
2017-10-17T02:42:30.564Z,16.70
2017-10-17T02:45:04.883Z,18.05
2017-10-17T02:47:44.591Z,19.20
2017-10-17T02:50:21.617Z,16.60
2017-10-17T02:52:56.223Z,17.23
2017-10-17T02:55:31.381Z,18.62
2017-10-17T02:58:08.263Z,19.20
2017-10-17T03:00:42.773Z,18.55
2017-10-17T03:03:21.751Z,18.73
2017-10-17T03:05:57.025Z,20.12
2017-10-17T03:08:31.413Z,19.62
2017-10-17T03:11:05.779Z,18.00
2017-10-17T03:13:42.070Z,21.50
2017-10-17T03:16:16.436Z,19.73
2017-10-17T03:18:51.669Z,20.75
2017-10-17T03:21:28.687Z,21.40
2017-10-17T03:24:05.764Z,19.83
2017-10-17T03:26:40.198Z,21.87
2017-10-17T03:29:14.537Z,18.90
2017-10-17T03:31:49.734Z,21.87
2017-10-17T03:34:23.993Z,19.17
2017-10-17T03:40:14.979Z,20.25
2017-10-17T03:43:02.581Z,20.20
2017-10-17T03:45:36.849Z,21.85
2017-10-17T03:48:11.735Z,20.40
2017-10-17T03:50:46.009Z,19.87
2017-10-17T04:07:15.895Z,20.70
2017-10-17T04:10:01.672Z,20.55
2017-10-17T04:12:35.795Z,21.65
2017-10-17T04:15:10.909Z,22.50
2017-10-17T04:17:51.611Z,22.80
2017-10-17T04:20:26.936Z,22.62
2017-10-17T04:23:12.697Z,22.85
2017-10-17T04:28:44.176Z,22.05
2017-10-17T04:31:23.931Z,22.95
2017-10-17T04:37:16.864Z,23.38
2017-10-17T04:39:51.179Z,23.90
2017-10-17T04:42:49.961Z,24.75
2017-10-17T04:45:31.808Z,22.15
2017-10-17T04:51:31.921Z,23.08
2017-10-17T04:54:27.819Z,24.42
2017-10-17T04:57:02.105Z,23.23
2017-10-17T04:59:57.910Z,22.83
2017-10-17T05:05:49.448Z,20.12
2017-10-17T05:11:25.884Z,19.80
2017-10-17T05:14:06.091Z,23.70
2017-10-17T05:16:58.836Z,21.87
2017-10-17T05:33:21.471Z,18.02
2017-10-17T05:35:55.582Z,20.30
2017-10-17T05:38:29.867Z,19.58
2017-10-17T05:41:03.979Z,22.08
2017-10-17T05:43:49.761Z,18.42
2017-10-17T05:46:23.974Z,17.55
2017-10-17T05:49:00.070Z,19.35
2017-10-17T05:51:34.310Z,19.40
2017-10-17T05:54:08.626Z,17.85
2017-10-17T05:56:43.629Z,16.12
2017-10-17T05:59:18.770Z,14.50
2017-10-17T06:01:52.919Z,18.65
2017-10-17T06:04:27.087Z,18.73
2017-10-17T06:07:01.233Z,19.90
2017-10-17T06:09:35.420Z,19.50
2017-10-17T06:12:09.759Z,15.13
2017-10-17T06:14:43.910Z,20.00
2017-10-17T06:17:18.414Z,16.70
2017-10-17T06:19:52.834Z,17.23
2017-10-17T06:22:27.282Z,16.42
2017-10-17T06:25:02.425Z,20.27
2017-10-17T06:27:37.740Z,19.95
2017-10-17T06:30:12.201Z,18.92
2017-10-17T06:32:46.670Z,17.50
2017-10-17T06:35:21.337Z,17.00
2017-10-17T06:37:55.838Z,18.52
2017-10-17T06:40:31.182Z,16.05
2017-10-17T06:43:05.604Z,17.17
2017-10-17T06:45:40.739Z,16.58
2017-10-17T06:48:15.164Z,17.30
2017-10-17T06:50:49.592Z,15.93
2017-10-17T06:53:24.109Z,15.68
2017-10-17T06:55:58.556Z,17.45
2017-10-17T06:58:33.838Z,15.55
2017-10-17T07:01:08.283Z,15.95
2017-10-17T07:03:42.663Z,13.18
2017-10-17T07:06:17.221Z,15.35
2017-10-17T07:08:51.640Z,13.60
2017-10-17T07:11:26.119Z,13.38
2017-10-17T07:14:00.537Z,11.38
2017-10-17T07:16:34.992Z,12.85
2017-10-17T07:19:10.138Z,10.40
2017-10-17T07:21:45.333Z,10.65
2017-10-17T07:24:19.814Z,9.13
2017-10-17T07:26:54.248Z,10.85
2017-10-17T07:29:28.711Z,10.35
2017-10-17T07:32:03.163Z,11.15
2017-10-17T07:34:38.310Z,10.40
2017-10-17T07:37:12.772Z,9.43
2017-10-17T07:39:47.248Z,10.23
2017-10-17T07:42:21.577Z,9.93
2017-10-17T07:44:56.126Z,10.13
2017-10-17T07:47:30.694Z,8.93
2017-10-17T07:50:05.240Z,8.05
2017-10-17T07:52:39.724Z,9.02
2017-10-17T07:55:14.051Z,7.97
2017-10-17T07:57:48.557Z,8.40
2017-10-17T08:00:22.904Z,9.38
2017-10-17T08:02:57.406Z,8.02
2017-10-17T08:05:31.835Z,9.20
2017-10-17T08:08:06.357Z,8.93
2017-10-17T08:10:40.868Z,5.57
2017-10-17T08:13:15.965Z,7.60
2017-10-17T08:15:50.563Z,8.75
2017-10-17T08:18:24.967Z,9.95
2017-10-17T08:20:59.372Z,8.63
2017-10-17T08:23:33.796Z,7.32
2017-10-17T08:26:08.299Z,7.78
2017-10-17T08:28:42.786Z,5.75
2017-10-17T08:31:17.272Z,5.50
2017-10-17T08:33:51.733Z,8.15
2017-10-17T08:36:26.924Z,5.68
2017-10-17T08:39:01.428Z,5.45
2017-10-17T08:41:35.932Z,7.90
2017-10-17T08:44:10.276Z,7.85
2017-10-17T08:46:44.672Z,5.18
2017-10-17T08:49:19.163Z,7.18
2017-10-17T08:51:53.607Z,7.35
2017-10-17T08:54:28.833Z,5.25
2017-10-17T08:57:03.336Z,5.62
2017-10-17T08:59:37.952Z,6.05
2017-10-17T09:02:12.444Z,7.75
2017-10-17T09:04:46.801Z,6.45
2017-10-17T09:07:21.284Z,4.50
2017-10-17T09:09:55.827Z,5.87
2017-10-17T09:12:30.272Z,3.90
2017-10-17T09:15:04.633Z,5.03
2017-10-17T09:17:39.155Z,4.62
2017-10-17T09:20:13.606Z,4.62
2017-10-17T09:22:48.100Z,6.47
2017-10-17T09:25:22.556Z,5.32
2017-10-17T09:27:57.013Z,5.20
2017-10-17T09:30:31.348Z,4.72
2017-10-17T09:33:05.726Z,4.53
2017-10-17T09:35:40.289Z,4.45
2017-10-17T09:38:14.875Z,5.43
2017-10-17T09:40:49.236Z,5.00
2017-10-17T09:43:23.732Z,3.70
2017-10-17T09:45:58.077Z,4.15
2017-10-17T09:48:32.538Z,4.65
2017-10-17T09:51:06.946Z,4.53
2017-10-17T09:53:41.873Z,4.97
2017-10-17T09:56:16.392Z,3.70
2017-10-17T09:58:51.913Z,4.03
2017-10-17T10:01:27.187Z,4.55
2017-10-17T10:04:01.610Z,4.07
2017-10-17T10:06:36.138Z,2.45
2017-10-17T10:09:11.008Z,5.45
2017-10-17T10:11:46.273Z,5.15
2017-10-17T10:14:20.764Z,4.70
2017-10-17T10:16:55.604Z,4.90
2017-10-17T10:19:30.053Z,4.93
2017-10-17T10:22:04.408Z,5.45
2017-10-17T10:24:39.368Z,7.00
2017-10-17T10:27:13.818Z,3.17
2017-10-17T10:29:48.297Z,5.72
2017-10-17T10:32:22.656Z,4.87
2017-10-17T10:34:57.098Z,5.97
2017-10-17T10:37:31.433Z,5.70
2017-10-17T10:40:05.929Z,5.95
2017-10-17T10:42:40.412Z,3.95
2017-10-17T10:45:14.842Z,4.55
2017-10-17T10:47:49.278Z,4.30
2017-10-17T10:50:23.804Z,5.78
2017-10-17T10:52:58.304Z,5.20
2017-10-17T10:55:32.684Z,3.83
2017-10-17T10:58:06.980Z,5.68
2017-10-17T11:00:41.344Z,3.60
2017-10-17T11:03:16.125Z,2.83
2017-10-17T11:05:50.689Z,5.00
2017-10-17T11:08:25.919Z,4.80
2017-10-17T11:11:00.479Z,2.90
2017-10-17T11:13:35.588Z,4.10
2017-10-17T11:16:09.913Z,4.95
2017-10-17T11:18:44.389Z,5.18
2017-10-17T11:21:18.789Z,3.50
2017-10-17T11:23:53.159Z,4.55
2017-10-17T11:26:27.491Z,4.70
2017-10-17T11:29:01.982Z,5.68
2017-10-17T11:31:36.325Z,3.75
2017-10-17T11:34:10.734Z,3.80
2017-10-17T11:36:45.110Z,4.20
2017-10-17T11:39:19.556Z,4.10
2017-10-17T11:44:55.223Z,4.30
2017-10-17T11:47:29.750Z,4.47
2017-10-17T11:50:04.980Z,4.40
2017-10-17T11:52:39.501Z,4.25
2017-10-17T11:55:13.992Z,5.82
2017-10-17T11:57:48.418Z,5.50
2017-10-17T12:00:22.900Z,5.75
2017-10-17T12:02:57.252Z,5.28
2017-10-17T12:05:32.448Z,4.68
2017-10-17T12:08:06.776Z,3.87
2017-10-17T12:10:41.213Z,2.30
2017-10-17T12:13:15.679Z,4.25
2017-10-17T12:15:50.192Z,3.95
2017-10-17T12:18:24.548Z,3.78
2017-10-17T12:20:58.924Z,5.10
2017-10-17T12:23:33.302Z,4.75
2017-10-17T12:26:07.795Z,3.65
2017-10-17T12:28:43.268Z,4.45
2017-10-17T12:31:17.644Z,3.92
2017-10-17T12:33:52.132Z,4.22
2017-10-17T12:36:26.510Z,3.85
2017-10-17T12:39:00.810Z,3.83
2017-10-17T12:41:35.256Z,5.10
2017-10-17T12:44:09.707Z,3.92
2017-10-17T12:46:44.791Z,5.00
2017-10-17T12:49:19.218Z,4.87
2017-10-17T12:51:53.588Z,4.18
2017-10-17T12:54:27.969Z,4.40
2017-10-17T12:57:02.365Z,4.93
2017-10-17T12:59:36.878Z,4.78
2017-10-17T13:02:11.429Z,5.25
2017-10-17T13:04:46.771Z,6.15
2017-10-17T13:07:21.155Z,4.03
2017-10-17T13:09:55.642Z,2.80
2017-10-17T13:12:30.081Z,3.80
2017-10-17T13:15:04.429Z,2.95
2017-10-17T13:17:38.843Z,5.32
2017-10-17T13:20:13.374Z,4.25
2017-10-17T13:22:47.760Z,4.40
2017-10-17T13:25:22.304Z,4.60
2017-10-17T13:27:57.231Z,3.35
2017-10-17T13:30:31.725Z,5.12
2017-10-17T13:33:06.240Z,3.50
2017-10-17T13:35:40.732Z,3.85
2017-10-17T13:38:15.195Z,3.87
2017-10-17T13:40:50.371Z,2.12
2017-10-17T13:43:24.736Z,4.25
2017-10-17T13:45:59.114Z,3.75
2017-10-17T13:48:34.425Z,3.75
2017-10-17T13:51:08.985Z,3.85
2017-10-17T13:53:43.327Z,3.95
2017-10-17T13:56:18.413Z,4.37
2017-10-17T13:58:52.769Z,3.40
2017-10-17T14:01:27.228Z,4.00
2017-10-17T14:04:01.703Z,3.03
2017-10-17T14:06:36.116Z,4.80
2017-10-17T14:09:10.625Z,3.08
2017-10-17T14:11:45.908Z,3.78
2017-10-17T14:14:20.238Z,4.50
2017-10-17T14:16:54.657Z,3.97
2017-10-17T14:19:29.127Z,4.45
2017-10-17T14:22:03.701Z,4.20
2017-10-17T14:24:39.059Z,4.85
2017-10-17T14:27:13.423Z,3.83
2017-10-17T14:29:47.781Z,3.33
2017-10-17T14:32:22.224Z,4.07
2017-10-17T14:34:56.680Z,3.95
2017-10-17T14:37:31.926Z,4.50
2017-10-17T14:40:06.371Z,3.60
2017-10-17T14:42:40.860Z,3.95
2017-10-17T14:45:15.336Z,3.50
2017-10-17T14:47:49.679Z,4.50
2017-10-17T14:50:24.119Z,4.87
2017-10-17T14:52:58.532Z,3.30
2017-10-17T14:55:33.029Z,4.20
2017-10-17T14:58:08.185Z,5.97
2017-10-17T15:00:42.661Z,3.55
2017-10-17T15:03:17.109Z,5.90
2017-10-17T15:05:51.472Z,3.67
2017-10-17T15:08:26.072Z,4.55
2017-10-17T15:11:00.459Z,3.60
2017-10-17T15:13:35.641Z,4.68
2017-10-17T15:16:10.772Z,3.70
2017-10-17T15:18:45.299Z,3.08
2017-10-17T15:21:19.663Z,4.25
2017-10-17T15:23:54.072Z,5.18
2017-10-17T15:26:28.570Z,2.70
2017-10-17T15:29:03.093Z,4.10
2017-10-17T15:31:37.393Z,4.65
2017-10-17T15:34:12.518Z,5.60
2017-10-17T15:36:46.808Z,3.12
2017-10-17T15:39:21.200Z,4.30
2017-10-17T15:41:55.735Z,4.93
2017-10-17T15:44:30.252Z,4.25
2017-10-17T15:47:04.669Z,5.25
2017-10-17T15:49:39.951Z,4.72
2017-10-17T15:52:14.773Z,3.58
2017-10-17T15:54:49.299Z,4.45
2017-10-17T15:57:23.770Z,4.78
2017-10-17T15:59:58.243Z,4.90
2017-10-17T16:02:33.439Z,4.45
2017-10-17T16:05:07.796Z,4.05
2017-10-17T16:07:42.590Z,4.65
2017-10-17T16:10:17.243Z,5.62
2017-10-17T16:12:51.809Z,4.30
2017-10-17T16:15:26.296Z,4.70
2017-10-17T16:18:00.637Z,4.40
2017-10-17T16:20:35.103Z,4.07
2017-10-17T16:23:09.523Z,4.43
2017-10-17T16:25:43.903Z,3.72
2017-10-17T16:28:18.421Z,5.07
2017-10-17T16:30:53.685Z,4.18
2017-10-17T16:33:27.976Z,6.62
2017-10-17T16:36:02.348Z,4.45
2017-10-17T16:38:36.868Z,5.35
2017-10-17T16:41:11.269Z,4.00
2017-10-17T16:43:45.715Z,4.97
2017-10-17T16:46:20.553Z,4.50
2017-10-17T16:48:55.116Z,5.00
2017-10-17T16:51:29.631Z,4.45
2017-10-17T16:54:04.077Z,5.35
2017-10-17T16:56:38.423Z,4.40
2017-10-17T16:59:12.718Z,4.95
2017-10-17T17:01:47.088Z,7.05
2017-10-17T17:04:21.576Z,3.25
2017-10-17T17:06:56.808Z,5.82
2017-10-17T17:09:31.289Z,4.85
2017-10-17T17:12:08.000Z,6.00
2017-10-17T17:14:42.338Z,6.22
2017-10-17T17:17:16.876Z,5.47
2017-10-17T17:19:52.068Z,5.22
2017-10-17T17:22:27.398Z,5.90
2017-10-17T17:25:01.788Z,5.55
2017-10-17T17:27:36.320Z,5.53
2017-10-17T17:30:10.613Z,5.80
2017-10-17T17:32:44.943Z,5.25
2017-10-17T17:35:19.494Z,4.65
2017-10-17T17:37:54.019Z,6.40
2017-10-17T17:40:28.540Z,5.03
2017-10-17T17:43:03.019Z,4.25
2017-10-17T17:45:37.590Z,4.80
2017-10-17T17:48:12.198Z,4.68
2017-10-17T17:50:46.672Z,6.62
2017-10-17T17:53:22.201Z,5.78
2017-10-17T17:55:57.191Z,5.20
2017-10-17T17:58:32.839Z,4.37
2017-10-17T18:01:07.615Z,5.72
2017-10-17T18:03:42.459Z,5.07
2017-10-17T18:06:17.327Z,6.85
2017-10-17T18:08:52.218Z,4.43
2017-10-17T18:11:27.262Z,5.95
2017-10-17T18:14:02.247Z,5.10
2017-10-17T18:16:37.060Z,5.70
2017-10-17T18:19:11.886Z,5.30
2017-10-17T18:21:46.627Z,5.72
2017-10-17T18:24:21.741Z,6.00
2017-10-17T18:26:56.536Z,5.35
2017-10-17T18:29:31.555Z,4.87
2017-10-17T18:32:06.234Z,6.07
2017-10-17T18:34:41.841Z,6.35
2017-10-17T18:37:17.251Z,6.50
2017-10-17T18:39:52.206Z,5.95
2017-10-17T18:42:26.899Z,7.43
2017-10-17T18:45:02.425Z,6.10
2017-10-17T18:47:37.250Z,6.65
2017-10-17T18:50:12.811Z,4.00
2017-10-17T18:52:47.530Z,4.97
2017-10-17T18:55:22.428Z,6.60
2017-10-17T18:57:59.139Z,6.68
2017-10-17T19:00:34.226Z,5.35
2017-10-17T19:03:09.711Z,5.57
2017-10-17T19:05:44.877Z,5.37
2017-10-17T19:08:19.929Z,5.55
2017-10-17T19:10:54.913Z,6.30
2017-10-17T19:13:30.380Z,7.50
2017-10-17T19:16:05.382Z,7.55
2017-10-17T19:18:40.233Z,6.75
2017-10-17T19:21:14.979Z,6.10
2017-10-17T19:23:49.775Z,8.57
2017-10-17T19:26:24.690Z,6.22
2017-10-17T19:32:05.625Z,6.18
2017-10-17T19:34:40.522Z,5.70
2017-10-17T19:37:17.424Z,7.55
2017-10-17T19:39:53.085Z,7.32
2017-10-17T19:42:29.599Z,7.25
2017-10-17T19:45:04.505Z,5.78
2017-10-17T19:47:41.014Z,7.72
2017-10-17T19:50:17.649Z,5.78
2017-10-17T19:52:52.754Z,5.50
2017-10-17T19:55:27.858Z,5.78
2017-10-17T19:58:03.705Z,7.03
2017-10-17T20:00:42.036Z,6.32
2017-10-17T20:03:18.279Z,5.78
2017-10-17T20:05:53.980Z,5.87
2017-10-17T20:08:29.472Z,5.25
2017-10-17T20:11:04.332Z,6.55
2017-10-17T20:13:39.079Z,7.10
2017-10-17T20:16:13.810Z,6.80
2017-10-17T20:18:48.577Z,5.22
2017-10-17T20:21:23.696Z,5.20
2017-10-17T20:23:58.536Z,7.25
2017-10-17T20:26:33.696Z,4.90
2017-10-17T20:29:08.630Z,5.65
2017-10-17T20:31:44.412Z,5.28
2017-10-17T20:34:19.398Z,4.12
2017-10-17T20:36:54.354Z,6.30
2017-10-17T20:39:29.093Z,5.25
2017-10-17T20:42:03.920Z,5.25
2017-10-17T20:44:40.041Z,6.05
2017-10-17T20:47:14.754Z,5.62
2017-10-17T20:49:49.314Z,6.70
2017-10-17T20:52:23.804Z,6.68
2017-10-17T20:54:58.241Z,6.32
2017-10-17T20:57:32.701Z,8.02
2017-10-17T21:00:07.196Z,6.82
2017-10-17T21:02:42.470Z,5.43
2017-10-17T21:05:16.883Z,5.80
2017-10-17T21:07:51.353Z,6.12
2017-10-17T21:10:25.665Z,6.53
2017-10-17T21:13:00.927Z,5.93
2017-10-17T21:15:35.559Z,5.25
2017-10-17T21:18:10.101Z,6.53
2017-10-17T21:20:44.599Z,8.55
2017-10-17T21:23:19.000Z,7.07
2017-10-17T21:25:53.499Z,8.27
2017-10-17T21:28:27.959Z,6.55
2017-10-17T21:31:02.311Z,6.68
2017-10-17T21:33:36.816Z,6.72
2017-10-17T21:36:11.333Z,8.38
2017-10-17T21:38:45.881Z,8.48
2017-10-17T21:41:20.422Z,8.98
2017-10-17T21:43:55.606Z,7.47
2017-10-17T21:46:30.266Z,6.85
2017-10-17T21:49:04.653Z,6.57
2017-10-17T21:51:39.030Z,6.18
2017-10-17T21:54:13.563Z,8.25
2017-10-17T21:56:48.093Z,8.85
2017-10-17T21:59:22.558Z,9.45
2017-10-17T22:01:56.995Z,7.18
2017-10-17T22:04:31.510Z,7.60
2017-10-17T22:07:05.932Z,6.90
2017-10-17T22:09:40.372Z,9.48
2017-10-17T22:12:16.578Z,5.60
2017-10-17T22:14:50.980Z,7.43
2017-10-17T22:17:26.147Z,7.30
2017-10-17T22:20:01.377Z,7.15
2017-10-17T22:22:35.882Z,7.72
2017-10-17T22:25:10.261Z,6.78
2017-10-17T22:27:45.376Z,5.32
2017-10-17T22:30:19.663Z,6.68
2017-10-17T22:32:54.017Z,5.95
2017-10-17T22:35:28.520Z,8.55
2017-10-17T22:38:03.010Z,7.50
2017-10-17T22:40:37.451Z,6.68
2017-10-17T22:43:12.019Z,5.68
2017-10-17T22:45:46.339Z,6.30
2017-10-17T22:48:20.848Z,4.57
2017-10-17T22:50:55.311Z,8.20
2017-10-17T22:53:29.729Z,5.90
2017-10-17T22:56:05.071Z,8.63
2017-10-17T22:58:39.552Z,7.37
2017-10-17T23:01:13.950Z,6.18
2017-10-17T23:03:48.480Z,6.62
2017-10-17T23:06:23.548Z,8.15
2017-10-17T23:08:58.805Z,6.85
2017-10-17T23:11:33.960Z,7.45
2017-10-17T23:14:08.300Z,8.30
2017-10-17T23:16:54.661Z,7.50
2017-10-17T23:19:41.036Z,7.93
2017-10-17T23:22:15.440Z,7.62
2017-10-17T23:24:49.811Z,6.30
2017-10-17T23:27:24.274Z,7.90
2017-10-17T23:29:58.612Z,8.38
2017-10-17T23:32:33.082Z,8.32
2017-10-17T23:35:07.560Z,8.15
2017-10-17T23:37:42.120Z,8.75
2017-10-17T23:40:16.556Z,8.07
2017-10-17T23:42:50.949Z,9.98
2017-10-17T23:45:25.422Z,8.18
2017-10-17T23:47:59.763Z,8.10
2017-10-17T23:50:34.152Z,9.30
2017-10-17T23:53:08.763Z,8.50
2017-10-17T23:55:44.058Z,9.30
2017-10-17T23:58:18.482Z,7.22
