createdAt,value
2018-08-13T00:00:31.783Z,0.00
2018-08-13T00:01:31.788Z,0.00
2018-08-13T00:02:31.784Z,0.00
2018-08-13T00:03:31.788Z,0.00
2018-08-13T00:04:31.790Z,0.00
2018-08-13T00:05:31.856Z,0.00
2018-08-13T00:06:31.858Z,0.00
2018-08-13T00:07:31.790Z,0.00
2018-08-13T00:08:31.822Z,0.00
2018-08-13T00:09:31.783Z,0.00
2018-08-13T00:10:31.790Z,0.00
2018-08-13T00:11:31.748Z,0.00
2018-08-13T00:12:31.822Z,0.00
2018-08-13T00:13:31.746Z,0.00
2018-08-13T00:14:31.750Z,0.00
2018-08-13T00:15:31.846Z,0.00
2018-08-13T00:16:31.809Z,0.00
2018-08-13T00:17:31.820Z,0.00
2018-08-13T00:18:31.762Z,0.00
2018-08-13T00:19:31.852Z,0.00
2018-08-13T00:20:31.835Z,0.00
2018-08-13T00:21:31.767Z,0.00
2018-08-13T00:22:31.752Z,0.00
2018-08-13T00:23:31.866Z,0.00
2018-08-13T00:24:31.835Z,0.00
2018-08-13T00:25:31.747Z,0.00
2018-08-13T00:26:31.774Z,0.00
2018-08-13T00:27:31.750Z,0.00
2018-08-13T00:28:31.831Z,0.00
2018-08-13T00:29:31.731Z,0.00
2018-08-13T00:30:31.827Z,0.00
2018-08-13T00:31:31.899Z,0.00
2018-08-13T00:32:31.766Z,0.00
2018-08-13T00:33:31.766Z,0.00
2018-08-13T00:34:31.780Z,0.00
2018-08-13T00:35:31.843Z,0.00
2018-08-13T00:36:31.764Z,0.00
2018-08-13T00:37:31.801Z,0.00
2018-08-13T00:38:31.779Z,0.00
2018-08-13T00:39:31.843Z,0.00
2018-08-13T00:40:31.850Z,0.00
2018-08-13T00:41:31.877Z,0.00
2018-08-13T00:42:31.827Z,0.00
2018-08-13T00:43:31.746Z,0.00
2018-08-13T00:44:31.783Z,0.00
2018-08-13T00:45:31.785Z,0.00
2018-08-13T00:46:31.789Z,0.00
2018-08-13T00:47:31.887Z,0.00
2018-08-13T00:48:31.885Z,0.00
2018-08-13T00:49:31.816Z,0.00
2018-08-13T00:50:31.889Z,0.00
2018-08-13T00:51:31.817Z,0.00
2018-08-13T00:52:31.816Z,0.00
2018-08-13T00:53:31.891Z,0.00
2018-08-13T00:54:31.815Z,0.00
2018-08-13T00:55:31.894Z,0.00
2018-08-13T00:56:31.819Z,0.00
2018-08-13T00:57:31.891Z,0.00
2018-08-13T00:58:31.822Z,0.00
2018-08-13T00:59:31.897Z,0.00
2018-08-13T01:00:31.909Z,0.00
2018-08-13T01:01:31.835Z,0.00
2018-08-13T01:02:31.826Z,0.00
2018-08-13T01:03:31.896Z,0.00
2018-08-13T01:04:31.896Z,0.00
2018-08-13T01:05:31.897Z,0.00
2018-08-13T01:06:31.899Z,0.00
2018-08-13T01:07:31.901Z,0.00
2018-08-13T01:08:31.826Z,0.00
2018-08-13T01:09:31.898Z,0.00
2018-08-13T01:10:31.898Z,0.00
2018-08-13T01:11:31.898Z,0.00
2018-08-13T01:12:31.828Z,0.00
2018-08-13T01:13:31.831Z,0.00
2018-08-13T01:14:31.839Z,0.00
2018-08-13T01:15:31.907Z,0.00
2018-08-13T01:16:31.906Z,0.00
2018-08-13T01:17:31.907Z,0.00
2018-08-13T01:18:31.905Z,0.00
2018-08-13T01:19:31.907Z,0.00
2018-08-13T01:20:31.840Z,0.00
2018-08-13T01:21:31.908Z,0.00
2018-08-13T01:22:31.839Z,0.00
2018-08-13T01:23:31.910Z,0.00
2018-08-13T01:24:31.911Z,0.00
2018-08-13T01:25:31.913Z,0.00
2018-08-13T01:26:31.911Z,0.00
2018-08-13T01:27:31.848Z,0.00
2018-08-13T01:28:31.815Z,0.00
2018-08-13T01:29:31.764Z,0.00
2018-08-13T01:30:31.856Z,0.00
2018-08-13T01:31:31.812Z,0.00
2018-08-13T01:32:31.770Z,0.00
2018-08-13T01:33:31.773Z,0.00
2018-08-13T01:34:31.797Z,0.00
2018-08-13T01:35:31.865Z,0.00
2018-08-13T01:36:31.815Z,0.00
2018-08-13T01:37:31.774Z,0.00
2018-08-13T01:38:31.819Z,0.00
2018-08-13T01:39:31.869Z,0.00
2018-08-13T01:40:31.821Z,0.00
2018-08-13T01:41:31.828Z,0.00
2018-08-13T01:42:31.870Z,0.00
2018-08-13T01:43:31.915Z,0.00
2018-08-13T01:44:31.873Z,0.00
2018-08-13T01:45:31.825Z,0.00
2018-08-13T01:46:31.830Z,0.00
2018-08-13T01:47:31.921Z,0.00
2018-08-13T01:48:31.807Z,0.00
2018-08-13T01:49:31.895Z,0.00
2018-08-13T01:50:31.831Z,0.00
2018-08-13T01:51:31.899Z,0.00
2018-08-13T01:52:31.896Z,0.00
2018-08-13T01:53:31.812Z,0.00
2018-08-13T01:54:31.831Z,0.00
2018-08-13T01:55:31.927Z,0.00
2018-08-13T01:56:31.924Z,0.00
2018-08-13T01:57:31.830Z,0.00
2018-08-13T01:58:31.893Z,0.00
2018-08-13T01:59:31.934Z,0.00
2018-08-13T02:00:31.868Z,0.00
2018-08-13T02:01:32.120Z,0.00
2018-08-13T02:02:31.937Z,0.00
2018-08-13T02:03:31.893Z,0.00
2018-08-13T02:04:31.939Z,0.00
2018-08-13T02:05:31.873Z,0.00
2018-08-13T02:06:31.870Z,0.00
2018-08-13T02:07:31.942Z,0.00
2018-08-13T02:08:31.943Z,0.00
2018-08-13T02:09:31.868Z,0.00
2018-08-13T02:10:31.943Z,0.00
2018-08-13T02:11:31.942Z,0.00
2018-08-13T02:12:31.872Z,0.00
2018-08-13T02:13:31.944Z,0.00
2018-08-13T02:14:31.945Z,0.00
2018-08-13T02:15:31.946Z,0.00
2018-08-13T02:16:31.972Z,0.00
2018-08-13T02:17:31.908Z,0.00
2018-08-13T02:18:31.912Z,0.00
2018-08-13T02:19:31.882Z,0.00
2018-08-13T02:20:31.851Z,0.00
2018-08-13T02:21:31.846Z,0.00
2018-08-13T02:22:31.922Z,0.00
2018-08-13T02:23:31.857Z,0.00
2018-08-13T02:24:31.814Z,0.00
2018-08-13T02:25:31.940Z,0.00
2018-08-13T02:26:31.858Z,0.00
2018-08-13T02:27:31.815Z,0.00
2018-08-13T02:28:31.958Z,0.00
2018-08-13T02:29:31.955Z,0.00
2018-08-13T02:30:31.888Z,0.00
2018-08-13T02:31:31.967Z,0.00
2018-08-13T02:32:32.021Z,0.00
2018-08-13T02:33:31.958Z,0.00
2018-08-13T02:34:31.959Z,0.00
2018-08-13T02:35:31.961Z,0.00
2018-08-13T02:36:31.961Z,0.00
2018-08-13T02:37:31.896Z,0.00
2018-08-13T02:38:31.961Z,0.00
2018-08-13T02:39:32.000Z,0.00
2018-08-13T02:40:31.964Z,0.00
2018-08-13T02:41:31.967Z,0.00
2018-08-13T02:42:31.897Z,0.00
2018-08-13T02:43:31.965Z,0.00
2018-08-13T02:44:31.965Z,0.00
2018-08-13T02:45:31.968Z,0.00
2018-08-13T02:46:31.905Z,0.00
2018-08-13T02:47:31.969Z,0.00
2018-08-13T02:48:31.895Z,0.00
2018-08-13T02:49:31.970Z,0.00
2018-08-13T02:50:31.971Z,0.00
2018-08-13T02:51:31.971Z,0.00
2018-08-13T02:52:31.904Z,0.00
2018-08-13T02:53:31.973Z,0.00
2018-08-13T02:54:31.902Z,0.00
2018-08-13T02:55:31.904Z,0.00
2018-08-13T02:56:31.975Z,0.00
2018-08-13T02:57:31.901Z,0.00
2018-08-13T02:58:31.993Z,0.00
2018-08-13T02:59:31.965Z,0.00
2018-08-13T03:00:31.948Z,0.00
2018-08-13T03:01:31.863Z,0.00
2018-08-13T03:02:31.890Z,0.00
2018-08-13T03:03:32.178Z,0.00
2018-08-13T03:04:31.932Z,0.00
2018-08-13T03:05:31.972Z,0.00
2018-08-13T03:06:31.903Z,0.00
2018-08-13T03:07:31.867Z,0.00
2018-08-13T03:08:31.891Z,0.00
2018-08-13T03:09:31.913Z,0.00
2018-08-13T03:10:31.988Z,0.00
2018-08-13T03:11:31.916Z,0.00
2018-08-13T03:12:31.994Z,0.00
2018-08-13T03:13:31.916Z,0.00
2018-08-13T03:14:31.986Z,0.00
2018-08-13T03:15:31.987Z,0.00
2018-08-13T03:16:31.936Z,0.00
2018-08-13T03:17:31.990Z,0.00
2018-08-13T03:18:31.934Z,0.00
2018-08-13T03:19:31.895Z,0.00
2018-08-13T03:20:31.966Z,0.00
2018-08-13T03:21:31.850Z,0.00
2018-08-13T03:22:31.939Z,0.00
2018-08-13T03:23:31.992Z,0.00
2018-08-13T03:24:31.858Z,0.00
2018-08-13T03:25:31.861Z,0.00
2018-08-13T03:26:31.880Z,0.00
2018-08-13T03:27:31.900Z,0.00
2018-08-13T03:28:31.961Z,0.00
2018-08-13T03:29:31.963Z,0.00
2018-08-13T03:30:31.937Z,0.00
2018-08-13T03:31:31.928Z,0.00
2018-08-13T03:32:31.967Z,0.00
2018-08-13T03:33:32.037Z,0.00
2018-08-13T03:34:31.908Z,0.00
2018-08-13T03:35:31.969Z,0.00
2018-08-13T03:36:31.994Z,0.00
2018-08-13T03:37:31.946Z,0.00
2018-08-13T03:38:31.970Z,0.00
2018-08-13T03:39:31.998Z,0.00
2018-08-13T03:40:31.891Z,0.00
2018-08-13T03:41:31.909Z,0.00
2018-08-13T03:42:31.974Z,0.00
2018-08-13T03:43:31.937Z,0.00
2018-08-13T03:44:31.970Z,0.00
2018-08-13T03:45:31.912Z,0.00
2018-08-13T03:46:31.999Z,0.00
2018-08-13T03:47:31.885Z,0.00
2018-08-13T03:48:31.887Z,0.00
2018-08-13T03:49:31.873Z,0.00
2018-08-13T03:50:31.891Z,0.00
2018-08-13T03:51:32.003Z,0.00
2018-08-13T03:52:31.878Z,0.00
2018-08-13T03:53:31.983Z,0.00
2018-08-13T03:54:31.899Z,0.00
2018-08-13T03:55:31.966Z,0.00
2018-08-13T03:56:31.889Z,0.00
2018-08-13T03:57:31.968Z,0.00
2018-08-13T03:58:32.009Z,0.00
2018-08-13T03:59:31.922Z,0.00
2018-08-13T04:00:31.898Z,0.00
2018-08-13T04:01:32.009Z,0.00
2018-08-13T04:02:31.966Z,0.00
2018-08-13T04:03:31.997Z,0.00
2018-08-13T04:04:32.013Z,0.00
2018-08-13T04:05:31.904Z,0.00
2018-08-13T04:06:32.015Z,0.00
2018-08-13T04:07:31.929Z,0.00
2018-08-13T04:08:31.949Z,0.00
2018-08-13T04:09:32.024Z,0.00
2018-08-13T04:10:31.957Z,0.00
2018-08-13T04:11:32.027Z,0.00
2018-08-13T04:12:31.964Z,1.00
2018-08-13T04:13:32.027Z,1.00
2018-08-13T04:14:31.958Z,1.00
2018-08-13T04:15:31.981Z,1.00
2018-08-13T04:16:32.029Z,1.00
2018-08-13T04:17:32.032Z,1.00
2018-08-13T04:18:31.961Z,1.00
2018-08-13T04:19:32.019Z,1.00
2018-08-13T04:20:31.930Z,1.00
2018-08-13T04:21:31.933Z,1.00
2018-08-13T04:22:32.045Z,1.00
2018-08-13T04:23:31.978Z,1.00
2018-08-13T04:24:31.996Z,1.00
2018-08-13T04:25:31.919Z,1.00
2018-08-13T04:26:31.981Z,1.00
2018-08-13T04:27:31.915Z,1.00
2018-08-13T04:28:31.974Z,1.00
2018-08-13T04:29:31.963Z,2.00
2018-08-13T04:30:32.040Z,2.00
2018-08-13T04:31:31.970Z,2.00
2018-08-13T04:32:32.073Z,2.00
2018-08-13T04:33:31.964Z,2.00
2018-08-13T04:34:32.041Z,2.00
2018-08-13T04:35:31.968Z,2.00
2018-08-13T04:36:32.047Z,2.00
2018-08-13T04:37:31.975Z,2.00
2018-08-13T04:38:32.056Z,2.00
2018-08-13T04:39:31.987Z,2.00
2018-08-13T04:40:32.008Z,2.00
2018-08-13T04:41:32.054Z,2.00
2018-08-13T04:42:31.985Z,2.00
2018-08-13T04:43:31.918Z,2.00
2018-08-13T04:44:31.917Z,2.00
2018-08-13T04:45:31.936Z,2.00
2018-08-13T04:46:32.027Z,2.00
2018-08-13T04:47:31.937Z,3.00
2018-08-13T04:48:31.930Z,3.00
2018-08-13T04:49:32.051Z,3.00
2018-08-13T04:50:32.053Z,3.00
2018-08-13T04:51:31.977Z,3.00
2018-08-13T04:52:32.054Z,3.00
2018-08-13T04:53:31.987Z,3.00
2018-08-13T04:54:32.055Z,3.00
2018-08-13T04:55:32.029Z,3.00
2018-08-13T04:56:32.055Z,3.00
2018-08-13T04:57:32.058Z,3.00
2018-08-13T04:58:32.060Z,3.00
2018-08-13T04:59:32.027Z,4.00
2018-08-13T05:00:31.962Z,4.00
2018-08-13T05:01:32.060Z,4.00
2018-08-13T05:02:32.001Z,4.00
2018-08-13T05:03:32.045Z,4.00
2018-08-13T05:04:31.989Z,4.00
2018-08-13T05:05:31.941Z,4.00
2018-08-13T05:06:32.012Z,4.00
2018-08-13T05:07:32.027Z,4.00
2018-08-13T05:08:31.926Z,5.00
2018-08-13T05:09:32.000Z,5.00
2018-08-13T05:10:31.947Z,5.00
2018-08-13T05:11:32.017Z,5.00
2018-08-13T05:12:32.016Z,5.00
2018-08-13T05:13:31.937Z,5.00
2018-08-13T05:14:31.975Z,5.00
2018-08-13T05:15:31.921Z,6.00
2018-08-13T05:16:32.097Z,5.00
2018-08-13T05:17:32.026Z,5.00
2018-08-13T05:18:32.022Z,5.00
2018-08-13T05:19:32.071Z,5.00
2018-08-13T05:20:31.999Z,5.00
2018-08-13T05:21:32.078Z,5.00
2018-08-13T05:22:32.005Z,5.00
2018-08-13T05:23:32.072Z,6.00
2018-08-13T05:24:32.009Z,6.00
2018-08-13T05:25:32.007Z,6.00
2018-08-13T05:26:32.080Z,6.00
2018-08-13T05:27:32.033Z,6.00
2018-08-13T05:28:32.079Z,6.00
2018-08-13T05:29:31.971Z,6.00
2018-08-13T05:30:31.975Z,6.00
2018-08-13T05:31:31.972Z,6.00
2018-08-13T05:32:31.931Z,6.00
2018-08-13T05:33:31.917Z,6.00
2018-08-13T05:34:31.980Z,6.00
2018-08-13T05:35:31.973Z,6.00
2018-08-13T05:36:31.973Z,6.00
2018-08-13T05:37:32.021Z,7.00
2018-08-13T05:38:32.023Z,7.00
2018-08-13T05:39:31.969Z,7.00
2018-08-13T05:40:31.980Z,7.00
2018-08-13T05:41:31.993Z,7.00
2018-08-13T05:42:32.016Z,8.00
2018-08-13T05:43:31.956Z,8.00
2018-08-13T05:44:32.016Z,8.00
2018-08-13T05:45:32.047Z,8.00
2018-08-13T05:46:32.017Z,9.00
2018-08-13T05:47:32.003Z,10.00
2018-08-13T05:48:32.054Z,12.00
2018-08-13T05:49:31.923Z,31.00
2018-08-13T05:50:32.032Z,58.00
2018-08-13T05:51:32.034Z,66.00
2018-08-13T05:52:32.033Z,70.00
2018-08-13T05:53:31.987Z,79.00
2018-08-13T05:54:32.036Z,79.00
2018-08-13T05:55:32.041Z,68.00
2018-08-13T05:56:32.038Z,33.00
2018-08-13T05:57:32.024Z,84.00
2018-08-13T05:58:32.041Z,28.00
2018-08-13T05:59:31.986Z,26.00
2018-08-13T06:00:32.125Z,19.00
2018-08-13T06:01:32.130Z,21.00
2018-08-13T06:02:32.010Z,25.00
2018-08-13T06:03:32.007Z,28.00
2018-08-13T06:04:32.049Z,17.00
2018-08-13T06:05:31.962Z,22.00
2018-08-13T06:06:32.059Z,27.00
2018-08-13T06:07:32.060Z,56.00
2018-08-13T06:08:32.068Z,16.00
2018-08-13T06:09:32.076Z,23.00
2018-08-13T06:10:32.016Z,37.00
2018-08-13T06:11:32.093Z,26.00
2018-08-13T06:12:32.016Z,16.00
2018-08-13T06:13:32.011Z,17.00
2018-08-13T06:14:31.989Z,32.00
2018-08-13T06:15:32.094Z,61.00
2018-08-13T06:16:32.008Z,49.00
2018-08-13T06:17:32.040Z,53.00
2018-08-13T06:18:32.107Z,68.00
2018-08-13T06:19:32.068Z,75.00
2018-08-13T06:20:32.028Z,82.00
2018-08-13T06:21:32.055Z,79.00
2018-08-13T06:22:32.000Z,31.00
2018-08-13T06:23:31.985Z,32.00
2018-08-13T06:24:32.014Z,27.00
2018-08-13T06:25:32.075Z,23.00
2018-08-13T06:26:32.045Z,21.00
2018-08-13T06:27:32.060Z,23.00
2018-08-13T06:28:32.006Z,21.00
2018-08-13T06:29:32.120Z,21.00
2018-08-13T06:30:32.051Z,23.00
2018-08-13T06:31:32.124Z,32.00
2018-08-13T06:32:32.123Z,30.00
2018-08-13T06:33:32.049Z,29.00
2018-08-13T06:34:32.124Z,30.00
2018-08-13T06:35:32.053Z,36.00
2018-08-13T06:36:32.049Z,40.00
2018-08-13T06:37:32.051Z,44.00
2018-08-13T06:38:32.128Z,51.00
2018-08-13T06:39:32.057Z,52.00
2018-08-13T06:40:32.130Z,62.00
2018-08-13T06:41:32.056Z,65.00
2018-08-13T06:42:32.134Z,29.00
2018-08-13T06:43:32.057Z,29.00
2018-08-13T06:44:32.133Z,39.00
2018-08-13T06:45:32.056Z,32.00
2018-08-13T06:46:32.135Z,60.00
2018-08-13T06:47:32.131Z,62.00
2018-08-13T06:48:32.055Z,74.00
2018-08-13T06:49:32.059Z,53.00
2018-08-13T06:50:32.138Z,89.00
2018-08-13T06:51:32.061Z,39.00
2018-08-13T06:52:32.069Z,33.00
2018-08-13T06:53:32.142Z,46.00
2018-08-13T06:54:32.064Z,93.00
2018-08-13T06:55:32.136Z,73.00
2018-08-13T06:56:32.067Z,53.00
2018-08-13T06:57:32.143Z,96.00
2018-08-13T06:58:32.066Z,66.00
2018-08-13T06:59:32.142Z,29.00
2018-08-13T07:00:32.072Z,29.00
2018-08-13T07:01:32.072Z,27.00
2018-08-13T07:02:32.143Z,31.00
2018-08-13T07:03:32.069Z,28.00
2018-08-13T07:04:32.145Z,27.00
2018-08-13T07:05:32.147Z,23.00
2018-08-13T07:06:32.072Z,22.00
2018-08-13T07:07:32.079Z,24.00
2018-08-13T07:08:32.149Z,57.00
2018-08-13T07:09:32.173Z,58.00
2018-08-13T07:10:32.074Z,21.00
2018-08-13T07:11:32.077Z,17.00
2018-08-13T07:12:32.030Z,17.00
2018-08-13T07:13:32.079Z,16.00
2018-08-13T07:14:32.173Z,14.00
2018-08-13T07:15:32.076Z,12.00
2018-08-13T07:16:32.153Z,11.00
2018-08-13T07:17:32.102Z,11.00
2018-08-13T07:18:32.153Z,12.00
2018-08-13T07:19:32.122Z,11.00
2018-08-13T07:20:32.156Z,12.00
2018-08-13T07:21:32.084Z,13.00
2018-08-13T07:22:32.174Z,14.00
2018-08-13T07:23:32.156Z,15.00
2018-08-13T07:24:32.083Z,15.00
2018-08-13T07:25:32.084Z,13.00
2018-08-13T07:26:32.161Z,12.00
2018-08-13T07:27:32.083Z,11.00
2018-08-13T07:28:32.091Z,10.00
2018-08-13T07:29:32.164Z,10.00
2018-08-13T07:30:32.184Z,10.00
2018-08-13T07:31:32.103Z,9.00
2018-08-13T07:32:32.164Z,9.00
2018-08-13T07:33:32.127Z,9.00
2018-08-13T07:34:32.173Z,9.00
2018-08-13T07:35:32.095Z,9.00
2018-08-13T07:36:32.146Z,9.00
2018-08-13T07:37:32.093Z,9.00
2018-08-13T07:38:32.172Z,8.00
2018-08-13T07:39:32.194Z,8.00
2018-08-13T07:40:32.170Z,8.00
2018-08-13T07:41:32.114Z,7.00
2018-08-13T07:42:32.182Z,7.00
2018-08-13T07:43:32.196Z,7.00
2018-08-13T07:44:32.174Z,6.00
2018-08-13T07:45:32.116Z,6.00
2018-08-13T07:46:32.172Z,5.00
2018-08-13T07:47:32.148Z,5.00
2018-08-13T07:48:32.108Z,4.00
2018-08-13T07:49:32.202Z,4.00
2018-08-13T07:50:32.110Z,4.00
2018-08-13T07:51:32.184Z,4.00
2018-08-13T07:52:32.106Z,4.00
2018-08-13T07:53:32.178Z,4.00
2018-08-13T07:54:32.133Z,4.00
2018-08-13T07:55:32.109Z,4.00
2018-08-13T07:56:32.183Z,4.00
2018-08-13T07:57:32.114Z,4.00
2018-08-13T07:58:32.185Z,5.00
2018-08-13T07:59:32.121Z,5.00
2018-08-13T08:00:32.184Z,5.00
2018-08-13T08:01:32.116Z,6.00
2018-08-13T08:02:32.187Z,6.00
2018-08-13T08:03:32.151Z,7.00
2018-08-13T08:04:32.187Z,8.00
2018-08-13T08:05:32.113Z,9.00
2018-08-13T08:06:32.189Z,10.00
2018-08-13T08:07:32.113Z,11.00
2018-08-13T08:08:32.188Z,12.00
2018-08-13T08:09:32.120Z,13.00
2018-08-13T08:10:32.116Z,13.00
2018-08-13T08:11:32.192Z,14.00
2018-08-13T08:12:32.192Z,13.00
2018-08-13T08:13:32.119Z,13.00
2018-08-13T08:14:32.247Z,12.00
2018-08-13T08:15:32.121Z,11.00
2018-08-13T08:16:32.196Z,11.00
2018-08-13T08:17:32.195Z,10.00
2018-08-13T08:18:32.127Z,10.00
2018-08-13T08:19:32.197Z,9.00
2018-08-13T08:20:32.123Z,9.00
2018-08-13T08:21:32.197Z,8.00
2018-08-13T08:22:32.128Z,8.00
2018-08-13T08:23:32.199Z,8.00
2018-08-13T08:24:32.127Z,7.00
2018-08-13T08:25:32.133Z,7.00
2018-08-13T08:26:32.208Z,7.00
2018-08-13T08:27:32.199Z,7.00
2018-08-13T08:28:32.202Z,7.00
2018-08-13T08:29:32.193Z,7.00
2018-08-13T08:30:32.144Z,7.00
2018-08-13T08:31:32.127Z,8.00
2018-08-13T08:32:32.082Z,8.00
2018-08-13T08:33:32.151Z,8.00
2018-08-13T08:34:32.108Z,8.00
2018-08-13T08:35:32.208Z,8.00
2018-08-13T08:36:32.104Z,9.00
2018-08-13T08:37:32.198Z,9.00
2018-08-13T08:38:32.104Z,9.00
2018-08-13T08:39:32.044Z,9.00
2018-08-13T08:40:32.173Z,9.00
2018-08-13T08:41:32.164Z,9.00
2018-08-13T08:42:32.061Z,9.00
2018-08-13T08:43:32.154Z,9.00
2018-08-13T08:44:32.098Z,9.00
2018-08-13T08:45:32.106Z,9.00
2018-08-13T08:46:32.160Z,9.00
2018-08-13T08:47:32.067Z,8.00
2018-08-13T08:48:32.152Z,8.00
2018-08-13T08:49:32.147Z,7.00
2018-08-13T08:50:32.220Z,7.00
2018-08-13T08:51:32.218Z,7.00
2018-08-13T08:52:32.155Z,7.00
2018-08-13T08:53:32.453Z,7.00
2018-08-13T08:54:32.147Z,7.00
2018-08-13T08:55:32.223Z,6.00
2018-08-13T08:56:32.143Z,6.00
2018-08-13T08:57:32.151Z,6.00
2018-08-13T08:58:32.224Z,6.00
2018-08-13T08:59:32.150Z,6.00
2018-08-13T09:00:32.279Z,6.00
2018-08-13T09:01:32.228Z,6.00
2018-08-13T09:02:32.153Z,6.00
2018-08-13T09:03:32.156Z,6.00
2018-08-13T09:04:32.232Z,6.00
2018-08-13T09:05:32.162Z,6.00
2018-08-13T09:06:32.263Z,6.00
2018-08-13T09:07:32.231Z,6.00
2018-08-13T09:08:32.161Z,6.00
2018-08-13T09:09:32.100Z,6.00
2018-08-13T09:10:32.122Z,6.00
2018-08-13T09:11:32.193Z,6.00
2018-08-13T09:12:32.170Z,6.00
2018-08-13T09:13:32.104Z,6.00
2018-08-13T09:14:32.195Z,6.00
2018-08-13T09:15:32.128Z,6.00
2018-08-13T09:16:32.143Z,6.00
2018-08-13T09:17:32.188Z,7.00
2018-08-13T09:18:32.105Z,7.00
2018-08-13T09:19:32.243Z,7.00
2018-08-13T09:20:32.102Z,7.00
2018-08-13T09:21:32.210Z,7.00
2018-08-13T09:22:32.225Z,7.00
2018-08-13T09:23:32.187Z,8.00
2018-08-13T09:24:32.393Z,8.00
2018-08-13T09:25:32.246Z,8.00
2018-08-13T09:26:32.190Z,8.00
2018-08-13T09:27:32.192Z,9.00
2018-08-13T09:28:32.174Z,9.00
2018-08-13T09:29:32.245Z,9.00
2018-08-13T09:30:32.173Z,9.00
2018-08-13T09:31:32.329Z,10.00
2018-08-13T09:32:32.250Z,10.00
2018-08-13T09:33:32.176Z,10.00
2018-08-13T09:34:32.248Z,11.00
2018-08-13T09:35:32.202Z,11.00
2018-08-13T09:36:32.288Z,12.00
2018-08-13T09:37:32.177Z,12.00
2018-08-13T09:38:32.253Z,13.00
2018-08-13T09:39:32.182Z,13.00
2018-08-13T09:40:32.112Z,13.00
2018-08-13T09:41:32.194Z,14.00
2018-08-13T09:42:32.228Z,14.00
2018-08-13T09:43:32.143Z,14.00
2018-08-13T09:44:32.123Z,14.00
2018-08-13T09:45:32.158Z,15.00
2018-08-13T09:46:32.157Z,15.00
2018-08-13T09:47:32.202Z,16.00
2018-08-13T09:48:32.216Z,16.00
2018-08-13T09:49:32.244Z,17.00
2018-08-13T09:50:32.186Z,18.00
2018-08-13T09:51:32.191Z,18.00
2018-08-13T09:52:32.261Z,19.00
2018-08-13T09:53:32.195Z,20.00
2018-08-13T09:54:32.272Z,21.00
2018-08-13T09:55:32.189Z,21.00
2018-08-13T09:56:32.262Z,21.00
2018-08-13T09:57:32.192Z,21.00
2018-08-13T09:58:32.263Z,21.00
2018-08-13T09:59:32.202Z,20.00
2018-08-13T10:00:32.195Z,20.00
2018-08-13T10:01:32.271Z,19.00
2018-08-13T10:02:32.245Z,18.00
2018-08-13T10:03:32.270Z,17.00
2018-08-13T10:04:32.277Z,17.00
2018-08-13T10:05:32.196Z,17.00
2018-08-13T10:06:32.271Z,16.00
2018-08-13T10:07:32.202Z,16.00
2018-08-13T10:08:32.273Z,15.00
2018-08-13T10:09:32.197Z,15.00
2018-08-13T10:10:32.298Z,14.00
2018-08-13T10:11:32.233Z,14.00
2018-08-13T10:12:32.130Z,14.00
2018-08-13T10:13:32.234Z,14.00
2018-08-13T10:14:32.142Z,15.00
2018-08-13T10:15:32.164Z,15.00
2018-08-13T10:16:32.235Z,15.00
2018-08-13T10:17:32.229Z,16.00
2018-08-13T10:18:32.134Z,16.00
2018-08-13T10:19:32.217Z,16.00
2018-08-13T10:20:32.282Z,17.00
2018-08-13T10:21:32.279Z,17.00
2018-08-13T10:22:32.196Z,18.00
2018-08-13T10:23:32.212Z,18.00
2018-08-13T10:24:32.285Z,18.00
2018-08-13T10:25:32.209Z,19.00
2018-08-13T10:26:32.281Z,19.00
2018-08-13T10:27:32.208Z,20.00
2018-08-13T10:28:32.212Z,21.00
2018-08-13T10:29:32.289Z,21.00
2018-08-13T10:30:32.175Z,22.00
2018-08-13T10:31:32.262Z,22.00
2018-08-13T10:32:32.190Z,21.00
2018-08-13T10:33:32.155Z,20.00
2018-08-13T10:34:32.147Z,18.00
2018-08-13T10:35:32.177Z,17.00
2018-08-13T10:36:32.134Z,16.00
2018-08-13T10:37:32.320Z,15.00
2018-08-13T10:38:32.198Z,15.00
2018-08-13T10:39:32.234Z,15.00
2018-08-13T10:40:32.258Z,15.00
2018-08-13T10:41:32.231Z,15.00
2018-08-13T10:42:32.290Z,15.00
2018-08-13T10:43:32.313Z,15.00
2018-08-13T10:44:32.256Z,15.00
2018-08-13T10:45:32.211Z,15.00
2018-08-13T10:46:32.212Z,15.00
2018-08-13T10:47:32.282Z,15.00
2018-08-13T10:48:32.237Z,14.00
2018-08-13T10:49:32.260Z,14.00
2018-08-13T10:50:32.302Z,14.00
2018-08-13T10:51:32.234Z,13.00
2018-08-13T10:52:32.306Z,13.00
2018-08-13T10:53:32.231Z,13.00
2018-08-13T10:54:32.313Z,12.00
2018-08-13T10:55:32.301Z,12.00
2018-08-13T10:56:32.234Z,12.00
2018-08-13T10:57:32.309Z,11.00
2018-08-13T10:58:32.232Z,11.00
2018-08-13T10:59:32.312Z,10.00
2018-08-13T11:00:32.234Z,10.00
2018-08-13T11:01:32.309Z,9.00
2018-08-13T11:02:32.234Z,9.00
2018-08-13T11:03:32.312Z,9.00
2018-08-13T11:04:32.236Z,9.00
2018-08-13T11:05:32.227Z,9.00
2018-08-13T11:06:32.240Z,8.00
2018-08-13T11:07:32.332Z,8.00
2018-08-13T11:08:32.317Z,8.00
2018-08-13T11:09:32.316Z,8.00
2018-08-13T11:10:32.245Z,8.00
2018-08-13T11:11:32.295Z,8.00
2018-08-13T11:12:32.248Z,8.00
2018-08-13T11:13:32.303Z,8.00
2018-08-13T11:14:32.277Z,8.00
2018-08-13T11:15:32.262Z,8.00
2018-08-13T11:16:32.306Z,8.00
2018-08-13T11:17:32.266Z,9.00
2018-08-13T11:18:32.276Z,9.00
2018-08-13T11:19:32.279Z,9.00
2018-08-13T11:20:32.320Z,9.00
2018-08-13T11:21:32.265Z,9.00
2018-08-13T11:22:32.325Z,9.00
2018-08-13T11:23:32.329Z,9.00
2018-08-13T11:24:32.250Z,9.00
2018-08-13T11:25:32.254Z,9.00
2018-08-13T11:26:32.327Z,9.00
2018-08-13T11:27:32.259Z,9.00
2018-08-13T11:28:32.351Z,9.00
2018-08-13T11:29:32.255Z,10.00
2018-08-13T11:30:32.329Z,10.00
2018-08-13T11:31:32.259Z,10.00
2018-08-13T11:32:32.347Z,10.00
2018-08-13T11:33:32.262Z,11.00
2018-08-13T11:34:32.302Z,11.00
2018-08-13T11:35:32.332Z,12.00
2018-08-13T11:36:32.262Z,12.00
2018-08-13T11:37:32.333Z,13.00
2018-08-13T11:38:32.264Z,14.00
2018-08-13T11:39:32.340Z,14.00
2018-08-13T11:40:32.348Z,15.00
2018-08-13T11:41:32.280Z,16.00
2018-08-13T11:42:32.367Z,17.00
2018-08-13T11:43:32.227Z,17.00
2018-08-13T11:44:32.176Z,18.00
2018-08-13T11:45:32.268Z,19.00
2018-08-13T11:46:32.238Z,20.00
2018-08-13T11:47:32.300Z,22.00
2018-08-13T11:48:32.245Z,22.00
2018-08-13T11:49:32.214Z,27.00
2018-08-13T11:50:32.236Z,25.00
2018-08-13T11:51:32.289Z,29.00
2018-08-13T11:52:32.248Z,26.00
2018-08-13T11:53:32.290Z,27.00
2018-08-13T11:54:32.238Z,28.00
2018-08-13T11:55:32.235Z,31.00
2018-08-13T11:56:32.391Z,31.00
2018-08-13T11:57:32.182Z,31.00
2018-08-13T11:58:32.197Z,31.00
2018-08-13T11:59:32.233Z,32.00
2018-08-13T12:00:32.278Z,31.00
2018-08-13T12:01:32.275Z,30.00
2018-08-13T12:02:32.353Z,30.00
2018-08-13T12:03:32.277Z,28.00
2018-08-13T12:04:32.282Z,26.00
2018-08-13T12:05:32.350Z,25.00
2018-08-13T12:06:32.286Z,26.00
2018-08-13T12:07:32.360Z,29.00
2018-08-13T12:08:32.333Z,20.00
2018-08-13T12:09:32.361Z,27.00
2018-08-13T12:10:32.287Z,26.00
2018-08-13T12:11:32.364Z,25.00
2018-08-13T12:12:32.364Z,25.00
2018-08-13T12:13:32.287Z,25.00
2018-08-13T12:14:32.362Z,25.00
2018-08-13T12:15:32.517Z,25.00
2018-08-13T12:16:32.364Z,25.00
2018-08-13T12:17:32.288Z,25.00
2018-08-13T12:18:32.290Z,24.00
2018-08-13T12:19:32.338Z,23.00
2018-08-13T12:20:32.306Z,22.00
2018-08-13T12:21:32.334Z,22.00
2018-08-13T12:22:32.317Z,21.00
2018-08-13T12:23:32.309Z,21.00
2018-08-13T12:24:32.356Z,21.00
2018-08-13T12:25:32.367Z,21.00
2018-08-13T12:26:32.473Z,21.00
2018-08-13T12:27:32.299Z,20.00
2018-08-13T12:28:32.360Z,19.00
2018-08-13T12:29:32.357Z,18.00
2018-08-13T12:30:32.347Z,17.00
2018-08-13T12:31:32.303Z,17.00
2018-08-13T12:34:32.302Z,17.00
2018-08-13T12:35:32.333Z,17.00
2018-08-13T12:36:32.216Z,17.00
2018-08-13T12:37:32.341Z,19.00
2018-08-13T12:38:32.303Z,20.00
2018-08-13T12:39:32.316Z,19.00
2018-08-13T12:40:32.311Z,18.00
2018-08-13T12:41:32.336Z,18.00
2018-08-13T12:42:32.335Z,17.00
2018-08-13T12:43:32.236Z,16.00
2018-08-13T12:44:32.364Z,14.00
2018-08-13T12:45:32.324Z,13.00
2018-08-13T12:46:32.275Z,12.00
2018-08-13T12:47:32.250Z,12.00
2018-08-13T12:48:32.292Z,11.00
2018-08-13T12:49:32.341Z,11.00
2018-08-13T12:50:32.346Z,11.00
2018-08-13T12:51:32.319Z,11.00
2018-08-13T12:52:32.352Z,11.00
2018-08-13T12:53:32.270Z,11.00
2018-08-13T12:54:32.294Z,11.00
2018-08-13T12:55:32.375Z,11.00
2018-08-13T12:56:32.361Z,12.00
2018-08-13T12:57:32.351Z,11.00
2018-08-13T12:58:32.355Z,11.00
2018-08-13T12:59:32.289Z,10.00
2018-08-13T13:00:32.355Z,9.00
2018-08-13T13:01:32.361Z,9.00
2018-08-13T13:02:32.354Z,9.00
2018-08-13T13:03:32.317Z,11.00
2018-08-13T13:04:32.356Z,14.00
2018-08-13T13:05:32.275Z,18.00
2018-08-13T13:06:32.367Z,23.00
2018-08-13T13:07:32.343Z,24.00
2018-08-13T13:08:32.305Z,26.00
2018-08-13T13:09:32.385Z,24.00
2018-08-13T13:10:32.605Z,24.00